createdAt,value
2019-01-30T00:01:17.496Z,85.70
2019-01-30T00:03:47.261Z,85.80
2019-01-30T00:06:16.949Z,85.80
2019-01-30T00:08:46.707Z,86.00
2019-01-30T00:11:16.409Z,85.80
2019-01-30T00:13:46.157Z,85.80
2019-01-30T00:16:15.857Z,86.00
2019-01-30T00:18:45.596Z,86.00
2019-01-30T00:21:15.283Z,86.00
2019-01-30T00:23:44.982Z,86.00
2019-01-30T00:26:14.670Z,86.10
2019-01-30T00:28:44.439Z,86.20
2019-01-30T00:31:14.184Z,86.30
2019-01-30T00:33:43.889Z,86.60
2019-01-30T00:36:13.679Z,86.50
2019-01-30T00:38:43.452Z,86.30
2019-01-30T00:41:13.210Z,86.70
2019-01-30T00:43:43.009Z,86.50
2019-01-30T00:46:12.765Z,86.90
2019-01-30T00:48:44.978Z,86.50
2019-01-30T00:51:14.656Z,86.60
2019-01-30T00:53:44.345Z,86.70
2019-01-30T00:56:14.100Z,86.40
2019-01-30T00:58:43.789Z,86.20
2019-01-30T01:01:13.484Z,86.00
2019-01-30T01:03:43.154Z,86.00
2019-01-30T01:06:12.916Z,86.10
2019-01-30T01:08:42.676Z,86.10
2019-01-30T01:11:12.372Z,86.40
2019-01-30T01:13:42.050Z,86.00
2019-01-30T01:16:12.722Z,86.20
2019-01-30T01:18:42.391Z,86.20
2019-01-30T01:21:12.101Z,86.10
2019-01-30T01:23:41.871Z,86.30
2019-01-30T01:26:11.547Z,85.80
2019-01-30T01:28:41.311Z,85.50
2019-01-30T01:31:11.092Z,85.10
2019-01-30T01:33:40.861Z,85.10
2019-01-30T01:36:10.627Z,85.00
2019-01-30T01:38:40.292Z,85.00
2019-01-30T01:41:09.999Z,85.20
2019-01-30T01:43:39.676Z,85.40
2019-01-30T01:46:09.426Z,84.90
2019-01-30T01:48:39.116Z,84.60
2019-01-30T01:51:08.800Z,85.00
2019-01-30T01:53:38.564Z,85.40
2019-01-30T01:56:08.223Z,85.10
2019-01-30T01:58:37.915Z,84.60
2019-01-30T02:01:07.588Z,84.50
2019-01-30T02:03:37.272Z,84.50
2019-01-30T02:06:07.040Z,84.80
2019-01-30T02:08:36.796Z,84.80
2019-01-30T02:11:06.569Z,84.80
2019-01-30T02:13:36.312Z,84.40
2019-01-30T02:16:06.016Z,84.30
2019-01-30T02:18:36.800Z,84.20
2019-01-30T02:21:06.551Z,84.20
2019-01-30T02:23:36.233Z,84.30
2019-01-30T02:26:05.923Z,84.60
2019-01-30T02:28:35.696Z,84.70
2019-01-30T02:31:05.383Z,85.20
2019-01-30T02:33:35.122Z,83.80
2019-01-30T02:36:04.893Z,83.90
2019-01-30T02:38:34.599Z,83.80
2019-01-30T02:41:04.292Z,84.00
2019-01-30T02:43:33.962Z,84.20
2019-01-30T02:46:03.651Z,84.00
2019-01-30T02:48:33.344Z,83.90
2019-01-30T02:51:03.029Z,84.00
2019-01-30T02:53:32.806Z,84.20
2019-01-30T02:56:03.512Z,84.20
2019-01-30T02:58:33.214Z,84.40
2019-01-30T03:01:03.324Z,84.50
2019-01-30T03:03:33.003Z,84.10
2019-01-30T03:06:02.663Z,84.00
2019-01-30T03:08:32.353Z,83.60
2019-01-30T03:11:02.047Z,83.10
2019-01-30T03:13:31.823Z,83.10
2019-01-30T03:16:01.578Z,82.90
2019-01-30T03:18:31.330Z,82.80
2019-01-30T03:21:00.997Z,82.70
2019-01-30T03:23:30.673Z,82.70
2019-01-30T03:26:01.340Z,82.80
2019-01-30T03:28:31.077Z,82.50
2019-01-30T03:31:15.653Z,82.70
2019-01-30T03:33:32.138Z,82.60
2019-01-30T03:36:01.900Z,82.50
2019-01-30T03:38:31.656Z,82.40
2019-01-30T03:41:01.327Z,82.20
2019-01-30T03:43:31.093Z,81.80
2019-01-30T03:46:00.869Z,81.70
2019-01-30T03:48:30.611Z,81.60
2019-01-30T03:51:00.374Z,81.80
2019-01-30T03:53:30.073Z,82.10
2019-01-30T03:55:59.922Z,82.10
2019-01-30T03:58:29.626Z,81.80
2019-01-30T04:00:59.385Z,82.00
2019-01-30T04:03:29.081Z,81.90
2019-01-30T04:05:58.764Z,81.40
2019-01-30T04:08:28.437Z,81.60
2019-01-30T04:10:58.121Z,81.50
2019-01-30T04:13:27.793Z,81.20
2019-01-30T04:15:57.573Z,80.90
2019-01-30T04:18:27.321Z,81.10
2019-01-30T04:20:57.100Z,80.80
2019-01-30T04:23:26.840Z,80.60
2019-01-30T04:25:56.536Z,80.60
2019-01-30T04:28:26.239Z,80.50
2019-01-30T04:30:55.941Z,80.30
2019-01-30T04:33:25.672Z,80.10
2019-01-30T04:35:55.435Z,80.20
2019-01-30T04:38:25.204Z,79.80
2019-01-30T04:40:54.959Z,80.50
2019-01-30T04:43:24.680Z,79.70
2019-01-30T04:45:54.425Z,79.60
2019-01-30T04:48:24.105Z,79.80
2019-01-30T04:50:53.844Z,79.70
2019-01-30T04:53:23.689Z,79.60
2019-01-30T04:55:53.432Z,79.60
2019-01-30T04:58:23.188Z,79.90
2019-01-30T05:00:52.924Z,79.90
2019-01-30T05:03:24.536Z,79.80
2019-01-30T05:05:54.005Z,79.60
2019-01-30T05:08:23.670Z,79.80
2019-01-30T05:10:53.419Z,79.60
2019-01-30T05:13:23.108Z,79.70
2019-01-30T05:15:52.888Z,79.70
2019-01-30T05:18:22.634Z,79.60
2019-01-30T05:20:52.325Z,79.10
2019-01-30T05:23:22.078Z,78.80
2019-01-30T05:25:51.821Z,79.00
2019-01-30T05:28:21.532Z,79.30
2019-01-30T05:30:51.374Z,79.30
2019-01-30T05:33:21.063Z,78.80
2019-01-30T05:35:50.801Z,79.10
2019-01-30T05:38:20.572Z,79.20
2019-01-30T05:40:50.355Z,79.00
2019-01-30T05:43:20.082Z,78.80
2019-01-30T05:45:50.023Z,78.50
2019-01-30T05:48:19.695Z,78.20
2019-01-30T05:50:49.464Z,77.70
2019-01-30T05:53:19.232Z,78.10
2019-01-30T05:55:48.976Z,78.20
2019-01-30T05:58:18.727Z,78.10
2019-01-30T06:00:48.398Z,78.40
2019-01-30T06:03:18.152Z,79.30
2019-01-30T06:05:47.825Z,78.00
2019-01-30T06:08:17.489Z,77.70
2019-01-30T06:10:47.162Z,77.50
2019-01-30T06:13:16.858Z,77.70
2019-01-30T06:15:46.619Z,77.40
2019-01-30T06:18:16.403Z,77.40
2019-01-30T06:20:48.749Z,77.30
2019-01-30T06:23:18.448Z,76.80
2019-01-30T06:25:48.194Z,77.00
2019-01-30T06:28:17.943Z,77.10
2019-01-30T06:30:47.620Z,77.60
2019-01-30T06:33:17.339Z,77.50
2019-01-30T06:35:50.052Z,77.10
2019-01-30T06:38:19.861Z,76.90
2019-01-30T06:40:49.630Z,77.10
2019-01-30T06:43:19.372Z,77.50
2019-01-30T06:45:49.185Z,76.20
2019-01-30T06:48:18.859Z,76.20
2019-01-30T06:50:48.581Z,76.50
2019-01-30T06:53:18.331Z,75.90
2019-01-30T06:55:48.006Z,76.20
2019-01-30T06:58:17.704Z,76.30
2019-01-30T07:00:47.443Z,76.30
2019-01-30T07:03:17.119Z,75.90
2019-01-30T07:05:46.819Z,75.80
2019-01-30T07:08:16.508Z,75.70
2019-01-30T07:10:46.307Z,75.80
2019-01-30T07:13:16.083Z,75.70
2019-01-30T07:15:45.747Z,76.40
2019-01-30T07:18:15.492Z,75.90
2019-01-30T07:20:45.258Z,76.00
2019-01-30T07:23:15.040Z,76.10
2019-01-30T07:25:44.792Z,75.80
2019-01-30T07:28:14.559Z,75.90
2019-01-30T07:30:44.329Z,75.70
2019-01-30T07:33:14.098Z,75.80
2019-01-30T07:35:45.816Z,74.80
2019-01-30T07:38:15.628Z,74.80
2019-01-30T07:40:45.371Z,74.70
2019-01-30T07:43:15.061Z,74.70
2019-01-30T07:45:44.844Z,74.80
2019-01-30T07:48:14.887Z,74.80
2019-01-30T07:50:44.643Z,74.60
2019-01-30T07:53:14.312Z,74.50
2019-01-30T07:55:44.166Z,74.80
2019-01-30T07:58:13.904Z,74.30
2019-01-30T08:00:43.587Z,74.10
2019-01-30T08:03:13.276Z,74.00
2019-01-30T08:05:42.948Z,73.70
2019-01-30T08:08:12.811Z,73.60
2019-01-30T08:10:42.472Z,73.70
2019-01-30T08:13:12.227Z,73.80
2019-01-30T08:15:41.979Z,74.40
2019-01-30T08:18:12.795Z,73.70
2019-01-30T08:20:42.494Z,73.20
2019-01-30T08:23:17.699Z,73.10
2019-01-30T08:25:47.698Z,73.40
2019-01-30T08:28:17.746Z,73.00
2019-01-30T08:30:47.853Z,73.40
2019-01-30T08:33:17.804Z,73.10
2019-01-30T08:35:47.538Z,72.80
2019-01-30T08:38:17.352Z,72.70
2019-01-30T08:40:47.130Z,72.30
2019-01-30T08:43:16.868Z,72.30
2019-01-30T08:45:46.569Z,72.30
2019-01-30T08:48:16.271Z,72.50
2019-01-30T08:50:47.495Z,72.20
2019-01-30T08:53:19.345Z,71.90
2019-01-30T08:55:49.089Z,72.00
2019-01-30T08:58:18.773Z,71.40
2019-01-30T09:00:48.506Z,71.10
2019-01-30T09:03:18.186Z,71.70
2019-01-30T09:05:47.878Z,70.60
2019-01-30T09:08:17.633Z,70.90
2019-01-30T09:10:47.376Z,70.90
2019-01-30T09:13:17.169Z,71.00
2019-01-30T09:15:46.887Z,71.10
2019-01-30T09:18:17.455Z,71.00
2019-01-30T09:20:47.201Z,70.70
2019-01-30T09:23:16.895Z,70.90
2019-01-30T09:25:46.697Z,70.80
2019-01-30T09:28:16.463Z,70.90
2019-01-30T09:30:46.181Z,70.50
2019-01-30T09:33:25.613Z,70.70
2019-01-30T09:35:48.146Z,70.60
2019-01-30T09:38:17.834Z,70.30
2019-01-30T09:40:47.601Z,70.30
2019-01-30T09:43:17.381Z,69.40
2019-01-30T09:45:47.118Z,69.70
2019-01-30T09:48:18.866Z,69.50
2019-01-30T09:50:48.316Z,69.80
2019-01-30T09:53:18.086Z,69.40
2019-01-30T09:55:47.859Z,69.30
2019-01-30T09:58:17.616Z,69.60
2019-01-30T10:00:47.297Z,70.00
2019-01-30T10:03:17.003Z,69.60
2019-01-30T10:05:46.817Z,69.40
2019-01-30T10:08:16.473Z,69.20
2019-01-30T10:10:46.185Z,69.00
2019-01-30T10:13:15.860Z,69.80
2019-01-30T10:15:45.911Z,68.60
2019-01-30T10:18:15.601Z,68.30
2019-01-30T10:20:47.004Z,68.20
2019-01-30T10:23:16.692Z,68.20
2019-01-30T10:25:47.251Z,67.40
2019-01-30T10:28:17.296Z,66.70
2019-01-30T10:30:47.728Z,66.00
2019-01-30T10:33:17.519Z,65.20
2019-01-30T10:35:47.269Z,65.10
2019-01-30T10:38:17.016Z,65.60
2019-01-30T10:40:46.744Z,65.30
2019-01-30T10:43:16.441Z,65.00
2019-01-30T10:45:46.182Z,64.70
2019-01-30T10:48:15.879Z,64.00
2019-01-30T10:50:45.635Z,64.00
2019-01-30T10:53:15.371Z,63.70
2019-01-30T10:55:45.047Z,64.00
2019-01-30T10:58:16.439Z,64.70
2019-01-30T11:00:48.421Z,65.00
2019-01-30T11:03:18.527Z,65.40
2019-01-30T11:05:49.363Z,65.10
2019-01-30T11:08:19.116Z,64.40
2019-01-30T11:10:50.798Z,64.60
2019-01-30T11:13:20.240Z,64.00
2019-01-30T11:15:49.980Z,63.40
2019-01-30T11:18:19.817Z,63.30
2019-01-30T11:20:49.565Z,62.90
2019-01-30T11:23:19.329Z,62.00
2019-01-30T11:25:49.445Z,61.60
2019-01-30T11:28:19.186Z,61.10
2019-01-30T11:30:48.935Z,60.80
2019-01-30T11:33:18.612Z,61.10
2019-01-30T11:35:48.343Z,60.40
2019-01-30T11:38:18.095Z,60.00
2019-01-30T11:40:47.800Z,59.70
2019-01-30T11:43:17.535Z,59.80
2019-01-30T11:45:47.218Z,59.70
2019-01-30T11:48:16.962Z,59.70
2019-01-30T11:50:46.754Z,59.70
2019-01-30T11:53:16.515Z,59.80
2019-01-30T11:55:46.250Z,60.00
2019-01-30T11:58:16.010Z,60.00
2019-01-30T12:00:47.350Z,59.80
2019-01-30T12:03:17.153Z,60.10
2019-01-30T12:05:46.902Z,60.00
2019-01-30T12:08:16.645Z,59.90
2019-01-30T12:10:46.398Z,60.00
2019-01-30T12:13:16.129Z,60.00
2019-01-30T12:15:46.769Z,60.00
2019-01-30T12:18:16.446Z,60.50
2019-01-30T12:20:46.200Z,60.00
2019-01-30T12:23:15.886Z,59.30
2019-01-30T12:25:45.636Z,59.70
2019-01-30T12:28:15.403Z,59.70
2019-01-30T12:30:45.072Z,60.40
2019-01-30T12:33:14.759Z,59.60
2019-01-30T12:35:44.441Z,60.30
2019-01-30T12:38:14.204Z,59.50
2019-01-30T12:40:43.970Z,59.70
2019-01-30T12:43:13.704Z,59.10
2019-01-30T12:45:43.486Z,59.10
2019-01-30T12:48:13.244Z,58.90
2019-01-30T12:50:42.995Z,60.00
2019-01-30T12:53:12.759Z,59.30
2019-01-30T12:55:42.420Z,59.70
2019-01-30T12:58:12.101Z,60.00
2019-01-30T13:00:41.858Z,60.30
2019-01-30T13:03:11.613Z,60.80
2019-01-30T13:05:41.301Z,61.00
2019-01-30T13:08:11.039Z,61.30
2019-01-30T13:10:40.829Z,61.90
2019-01-30T13:13:10.589Z,61.90
2019-01-30T13:15:40.390Z,61.90
2019-01-30T13:18:18.112Z,62.30
2019-01-30T13:20:41.449Z,62.60
2019-01-30T13:23:11.143Z,62.80
2019-01-30T13:25:40.934Z,62.80
2019-01-30T13:28:10.723Z,63.00
2019-01-30T13:30:43.565Z,63.00
2019-01-30T13:33:12.462Z,63.10
2019-01-30T13:35:42.161Z,63.20
2019-01-30T13:38:11.916Z,63.10
2019-01-30T13:40:41.661Z,63.40
2019-01-30T13:43:11.531Z,63.70
2019-01-30T13:45:41.189Z,63.60
2019-01-30T13:48:12.107Z,64.50
2019-01-30T13:50:41.900Z,64.00
2019-01-30T13:53:14.123Z,63.90
2019-01-30T13:55:43.038Z,64.10
2019-01-30T13:58:12.842Z,64.20
2019-01-30T14:00:42.591Z,64.30
2019-01-30T14:03:12.404Z,64.20
2019-01-30T14:05:42.223Z,63.90
2019-01-30T14:08:12.120Z,63.80
2019-01-30T14:10:41.927Z,63.80
2019-01-30T14:13:11.691Z,63.70
2019-01-30T14:15:41.451Z,63.70
2019-01-30T14:18:11.223Z,63.70
2019-01-30T14:20:40.973Z,63.80
2019-01-30T14:23:10.698Z,64.00
2019-01-30T14:25:40.401Z,64.10
2019-01-30T14:28:10.147Z,64.40
2019-01-30T14:30:40.099Z,63.80
2019-01-30T14:33:09.859Z,63.80
2019-01-30T14:35:39.654Z,63.70
2019-01-30T14:38:09.372Z,63.80
2019-01-30T14:40:39.057Z,63.90
2019-01-30T14:43:08.820Z,64.00
2019-01-30T14:45:38.578Z,64.80
2019-01-30T14:48:08.350Z,64.30
2019-01-30T14:50:38.086Z,64.10
2019-01-30T14:53:07.828Z,63.90
2019-01-30T14:55:37.554Z,63.90
2019-01-30T14:58:07.439Z,64.10
2019-01-30T15:00:38.243Z,64.00
2019-01-30T15:03:08.064Z,64.00
2019-01-30T15:05:37.843Z,64.00
2019-01-30T15:08:07.531Z,64.00
2019-01-30T15:10:37.273Z,63.50
2019-01-30T15:13:07.068Z,64.40
2019-01-30T15:15:36.849Z,64.40
2019-01-30T15:18:06.589Z,64.20
2019-01-30T15:20:37.448Z,64.20
2019-01-30T15:23:07.814Z,64.40
2019-01-30T15:25:37.554Z,64.30
2019-01-30T15:28:07.242Z,64.50
2019-01-30T15:30:44.832Z,64.80
2019-01-30T15:33:14.709Z,65.10
2019-01-30T15:35:44.453Z,64.70
2019-01-30T15:38:14.226Z,65.00
2019-01-30T15:40:43.908Z,65.00
2019-01-30T15:43:13.686Z,65.30
2019-01-30T15:45:43.442Z,65.40
2019-01-30T15:48:13.137Z,65.60
2019-01-30T15:50:44.489Z,65.90
2019-01-30T15:53:15.257Z,66.00
2019-01-30T15:55:45.010Z,66.20
2019-01-30T15:58:14.690Z,66.40
2019-01-30T16:00:59.726Z,66.60
2019-01-30T16:03:29.401Z,66.70
2019-01-30T16:05:59.173Z,67.10
2019-01-30T16:08:28.904Z,67.20
2019-01-30T16:10:58.689Z,67.70
2019-01-30T16:13:28.452Z,67.10
2019-01-30T16:16:03.059Z,67.30
2019-01-30T16:18:32.810Z,67.50
2019-01-30T16:21:02.567Z,67.70
2019-01-30T16:23:32.248Z,67.50
2019-01-30T16:26:02.023Z,67.40
2019-01-30T16:28:31.797Z,67.50
2019-01-30T16:31:01.543Z,67.50
2019-01-30T16:33:31.255Z,67.50
2019-01-30T16:36:01.005Z,67.40
2019-01-30T16:38:30.807Z,67.50
2019-01-30T16:41:00.503Z,67.40
2019-01-30T16:43:30.247Z,67.40
2019-01-30T16:45:59.989Z,67.50
2019-01-30T16:48:31.028Z,67.40
2019-01-30T16:51:00.908Z,67.50
2019-01-30T16:53:30.660Z,67.20
2019-01-30T16:56:00.316Z,66.90
2019-01-30T16:58:30.039Z,65.90
2019-01-30T17:00:59.777Z,65.70
2019-01-30T17:03:29.544Z,65.40
2019-01-30T17:06:07.024Z,64.70
2019-01-30T17:08:30.614Z,64.40
2019-01-30T17:11:00.393Z,63.80
2019-01-30T17:13:30.123Z,63.80
2019-01-30T17:15:59.798Z,64.00
2019-01-30T17:18:29.464Z,64.00
2019-01-30T17:20:59.153Z,63.60
2019-01-30T17:23:28.908Z,63.70
2019-01-30T17:25:58.623Z,63.90
2019-01-30T17:28:28.386Z,64.10
2019-01-30T17:31:00.595Z,64.50
2019-01-30T17:33:30.341Z,64.50
2019-01-30T17:36:01.403Z,65.00
2019-01-30T17:38:31.144Z,65.10
2019-01-30T17:41:00.915Z,64.80
2019-01-30T17:43:30.690Z,64.50
2019-01-30T17:46:00.428Z,64.70
2019-01-30T17:48:30.165Z,64.70
2019-01-30T17:50:59.948Z,65.00
2019-01-30T17:53:29.606Z,65.10
2019-01-30T17:55:59.285Z,65.30
2019-01-30T17:58:28.974Z,65.70
2019-01-30T18:01:00.488Z,65.70
2019-01-30T18:03:30.242Z,66.00
2019-01-30T18:05:59.914Z,66.30
2019-01-30T18:08:29.605Z,66.30
2019-01-30T18:10:59.500Z,66.60
2019-01-30T18:13:29.385Z,66.60
2019-01-30T18:15:59.157Z,66.70
2019-01-30T18:18:28.916Z,67.00
2019-01-30T18:20:58.726Z,67.10
2019-01-30T18:23:28.504Z,67.20
2019-01-30T18:26:01.145Z,67.40
2019-01-30T18:28:29.631Z,67.70
2019-01-30T18:30:59.377Z,67.90
2019-01-30T18:33:29.071Z,68.00
2019-01-30T18:35:58.803Z,68.10
2019-01-30T18:38:28.473Z,68.50
2019-01-30T18:40:58.247Z,68.50
2019-01-30T18:43:28.034Z,68.60
2019-01-30T18:45:58.475Z,68.80
2019-01-30T18:48:29.240Z,69.10
2019-01-30T18:50:59.280Z,69.70
2019-01-30T18:53:29.120Z,69.90
2019-01-30T18:55:59.164Z,70.10
2019-01-30T18:58:29.141Z,70.30
2019-01-30T19:00:58.935Z,70.60
2019-01-30T19:03:28.701Z,72.10
2019-01-30T19:05:58.454Z,71.60
2019-01-30T19:08:31.231Z,72.10
2019-01-30T19:11:01.381Z,72.20
2019-01-30T19:13:31.121Z,72.30
2019-01-30T19:16:00.796Z,72.70
2019-01-30T19:18:30.468Z,72.50
2019-01-30T19:21:00.152Z,72.70
2019-01-30T19:23:29.860Z,72.70
2019-01-30T19:25:59.621Z,72.10
2019-01-30T19:28:29.376Z,71.40
2019-01-30T19:30:59.071Z,71.10
2019-01-30T19:33:28.840Z,71.50
2019-01-30T19:35:58.577Z,72.30
2019-01-30T19:38:28.370Z,72.80
2019-01-30T19:40:58.131Z,75.10
2019-01-30T19:43:27.805Z,77.00
2019-01-30T19:45:57.565Z,78.10
2019-01-30T19:48:27.225Z,79.70
2019-01-30T19:50:56.983Z,80.20
2019-01-30T19:53:26.665Z,81.00
2019-01-30T19:55:56.399Z,80.90
2019-01-30T19:58:26.098Z,81.00
2019-01-30T20:00:55.789Z,80.70
2019-01-30T20:03:25.544Z,80.40
2019-01-30T20:05:55.276Z,79.80
2019-01-30T20:08:24.970Z,78.80
2019-01-30T20:10:54.623Z,77.20
2019-01-30T20:13:24.390Z,74.50
2019-01-30T20:15:54.121Z,73.50
2019-01-30T20:18:24.231Z,73.40
2019-01-30T20:20:53.969Z,72.50
2019-01-30T20:23:23.665Z,72.00
2019-01-30T20:25:53.392Z,71.50
2019-01-30T20:28:23.061Z,71.80
2019-01-30T20:30:52.752Z,71.50
2019-01-30T20:33:22.601Z,71.10
2019-01-30T20:35:53.987Z,71.10
2019-01-30T20:38:23.772Z,71.10
2019-01-30T20:40:54.035Z,71.20
2019-01-30T20:43:25.167Z,70.60
2019-01-30T20:45:58.267Z,70.60
2019-01-30T20:48:29.955Z,70.90
2019-01-30T20:51:00.941Z,71.20
2019-01-30T20:53:31.034Z,72.10
2019-01-30T20:56:02.073Z,71.50
2019-01-30T20:58:34.995Z,71.80
2019-01-30T21:01:06.279Z,72.20
2019-01-30T21:03:37.557Z,72.50
2019-01-30T21:06:08.998Z,72.60
2019-01-30T21:08:40.643Z,72.50
2019-01-30T21:11:11.589Z,72.80
2019-01-30T21:13:42.068Z,73.10
2019-01-30T21:16:12.275Z,73.00
2019-01-30T21:18:43.194Z,73.30
2019-01-30T21:21:13.588Z,73.40
2019-01-30T21:23:44.220Z,72.80
2019-01-30T21:26:14.505Z,72.70
2019-01-30T21:28:46.775Z,72.50
2019-01-30T21:31:18.735Z,72.80
2019-01-30T21:36:34.490Z,73.20
2019-01-30T21:39:09.283Z,73.40
2019-01-30T21:42:01.699Z,73.40
2019-01-30T21:44:32.731Z,73.70
2019-01-30T21:47:15.292Z,74.00
2019-01-30T21:49:45.996Z,74.20
2019-01-30T21:52:19.200Z,74.60
2019-01-30T21:54:49.820Z,74.60
2019-01-30T21:57:20.556Z,74.70
2019-01-30T21:59:51.118Z,74.70
2019-01-30T22:02:22.961Z,74.80
2019-01-30T22:04:54.905Z,75.00
2019-01-30T22:07:25.619Z,75.20
2019-01-30T22:09:55.424Z,75.10
2019-01-30T22:12:25.101Z,75.00
2019-01-30T22:14:54.838Z,75.20
2019-01-30T22:17:24.594Z,75.10
2019-01-30T22:19:54.265Z,75.40
2019-01-30T22:22:24.009Z,75.50
2019-01-30T22:24:55.611Z,75.70
2019-01-30T22:27:25.051Z,75.80
2019-01-30T22:29:55.896Z,76.10
2019-01-30T22:32:25.922Z,76.20
2019-01-30T22:34:55.613Z,76.40
2019-01-30T22:37:25.382Z,76.50
2019-01-30T22:39:55.048Z,76.70
2019-01-30T22:42:24.738Z,76.40
2019-01-30T22:44:54.484Z,76.40
2019-01-30T22:47:24.210Z,76.70
2019-01-30T22:49:53.904Z,76.90
2019-01-30T22:52:23.573Z,76.80
2019-01-30T22:54:53.350Z,76.80
2019-01-30T22:57:23.091Z,77.30
2019-01-30T22:59:52.748Z,76.20
2019-01-30T23:02:22.449Z,76.00
2019-01-30T23:04:58.257Z,75.80
2019-01-30T23:07:31.258Z,75.80
2019-01-30T23:10:07.143Z,75.20
2019-01-30T23:13:05.753Z,75.60
2019-01-30T23:15:38.679Z,75.30
2019-01-30T23:18:30.486Z,75.20
2019-01-30T23:21:04.345Z,74.80
2019-01-30T23:23:37.525Z,74.60
2019-01-30T23:26:13.000Z,74.40
2019-01-30T23:28:58.036Z,74.50
2019-01-30T23:31:33.797Z,74.40
2019-01-30T23:34:24.848Z,74.40
2019-01-30T23:37:03.785Z,74.50
2019-01-30T23:39:53.241Z,75.40
2019-01-30T23:42:29.270Z,74.70
2019-01-30T23:45:10.387Z,74.80
2019-01-30T23:47:46.032Z,74.80
2019-01-30T23:50:21.700Z,74.90
2019-01-30T23:53:17.035Z,75.00
2019-01-30T23:55:58.687Z,75.10
2019-01-30T23:58:40.696Z,75.00
