createdAt,value
2018-11-05T00:00:45.130Z,4.13
2018-11-05T00:03:14.295Z,7.60
2018-11-05T00:05:43.982Z,2.80
2018-11-05T00:08:12.919Z,5.17
2018-11-05T00:10:42.387Z,6.90
2018-11-05T00:13:11.300Z,4.03
2018-11-05T00:15:40.139Z,7.83
2018-11-05T00:18:09.086Z,3.30
2018-11-05T00:20:37.959Z,7.47
2018-11-05T00:23:06.900Z,6.27
2018-11-05T00:25:35.770Z,5.13
2018-11-05T00:28:05.176Z,8.37
2018-11-05T00:30:34.102Z,5.33
2018-11-05T00:33:03.016Z,4.53
2018-11-05T00:35:32.424Z,3.50
2018-11-05T00:38:01.223Z,5.90
2018-11-05T00:40:30.826Z,5.70
2018-11-05T00:43:00.080Z,6.37
2018-11-05T00:45:29.460Z,4.83
2018-11-05T00:47:59.278Z,7.23
2018-11-05T00:50:29.081Z,7.23
2018-11-05T00:52:58.483Z,4.87
2018-11-05T00:55:27.417Z,5.23
2018-11-05T00:57:56.428Z,5.27
2018-11-05T01:00:26.039Z,4.50
2018-11-05T01:02:55.238Z,4.80
2018-11-05T01:05:24.722Z,4.93
2018-11-05T01:07:56.231Z,5.97
2018-11-05T01:10:25.868Z,3.23
2018-11-05T01:12:55.017Z,5.27
2018-11-05T01:15:56.008Z,7.43
2018-11-05T01:18:25.310Z,5.67
2018-11-05T01:20:55.647Z,5.73
2018-11-05T01:23:25.113Z,4.63
2018-11-05T01:25:54.510Z,5.23
2018-11-05T01:28:24.618Z,3.77
2018-11-05T01:30:54.504Z,4.60
2018-11-05T01:33:24.638Z,5.43
2018-11-05T01:35:54.653Z,6.37
2018-11-05T01:38:25.631Z,5.53
2018-11-05T01:40:54.817Z,4.80
2018-11-05T01:43:24.681Z,7.23
2018-11-05T01:45:54.527Z,5.13
2018-11-05T01:48:24.611Z,6.30
2018-11-05T01:50:55.449Z,6.80
2018-11-05T01:53:25.568Z,5.03
2018-11-05T01:55:54.571Z,5.63
2018-11-05T01:58:24.158Z,5.00
2018-11-05T02:00:54.242Z,5.13
2018-11-05T02:03:24.102Z,5.10
2018-11-05T02:05:54.147Z,4.80
2018-11-05T02:08:23.621Z,6.73
2018-11-05T02:10:53.657Z,6.03
2018-11-05T02:13:23.780Z,4.57
2018-11-05T02:15:53.648Z,5.17
2018-11-05T02:18:23.551Z,5.73
2018-11-05T02:20:53.687Z,6.47
2018-11-05T02:23:23.447Z,3.57
2018-11-05T02:25:53.292Z,5.63
2018-11-05T02:28:23.444Z,6.33
2018-11-05T02:30:53.397Z,4.97
2018-11-05T02:33:23.774Z,5.67
2018-11-05T02:35:53.717Z,6.47
2018-11-05T02:38:23.178Z,6.33
2018-11-05T02:40:52.478Z,6.67
2018-11-05T02:43:22.494Z,5.23
2018-11-05T02:45:51.688Z,5.77
2018-11-05T02:48:22.318Z,8.70
2018-11-05T02:50:52.463Z,6.07
2018-11-05T02:56:54.579Z,7.70
2018-11-05T02:59:24.079Z,10.70
2018-11-05T03:01:54.809Z,7.10
2018-11-05T03:04:24.949Z,8.20
2018-11-05T03:06:54.448Z,6.63
2018-11-05T03:09:24.511Z,7.03
2018-11-05T03:11:55.019Z,13.30
2018-11-05T03:14:24.953Z,12.00
2018-11-05T03:16:54.256Z,14.27
2018-11-05T03:19:24.841Z,19.07
2018-11-05T03:21:55.721Z,12.00
2018-11-05T03:24:24.876Z,16.70
2018-11-05T03:26:55.042Z,12.70
2018-11-05T03:29:25.040Z,15.50
2018-11-05T03:31:54.656Z,17.67
2018-11-05T03:34:24.619Z,18.03
2018-11-05T03:36:54.400Z,17.37
2018-11-05T03:39:24.637Z,24.03
2018-11-05T03:41:54.648Z,15.60
2018-11-05T03:44:24.260Z,20.20
2018-11-05T03:46:53.678Z,22.27
2018-11-05T03:49:23.672Z,19.90
2018-11-05T03:51:53.638Z,23.83
2018-11-05T03:54:23.024Z,27.03
2018-11-05T03:56:52.308Z,22.27
2018-11-05T03:59:21.920Z,22.73
2018-11-05T04:01:51.788Z,23.53
2018-11-05T04:04:21.600Z,25.70
2018-11-05T04:06:51.009Z,29.07
2018-11-05T04:09:19.971Z,25.57
2018-11-05T04:11:49.625Z,23.67
2018-11-05T04:14:19.029Z,26.97
2018-11-05T04:16:47.993Z,26.20
2018-11-05T04:19:16.961Z,22.77
2018-11-05T04:21:46.423Z,27.77
2018-11-05T04:24:16.232Z,39.53
2018-11-05T04:26:46.394Z,19.67
2018-11-05T04:29:15.354Z,24.87
2018-11-05T04:31:45.215Z,29.30
2018-11-05T04:34:14.477Z,26.60
2018-11-05T04:36:45.189Z,27.93
2018-11-05T04:39:15.843Z,33.57
2018-11-05T04:41:45.368Z,37.53
2018-11-05T04:44:14.244Z,26.53
2018-11-05T04:46:43.225Z,20.13
2018-11-05T04:49:13.020Z,22.17
2018-11-05T04:51:43.287Z,30.17
2018-11-05T04:54:12.139Z,53.93
2018-11-05T04:56:41.106Z,20.63
2018-11-05T04:59:10.150Z,34.00
2018-11-05T05:01:43.986Z,32.63
2018-11-05T05:04:14.410Z,23.30
2018-11-05T05:06:43.402Z,49.27
2018-11-05T05:09:13.291Z,43.70
2018-11-05T05:11:42.772Z,34.23
2018-11-05T05:14:11.871Z,49.03
2018-11-05T05:16:40.829Z,31.67
2018-11-05T05:19:09.912Z,36.77
2018-11-05T05:21:38.750Z,36.53
2018-11-05T05:24:07.797Z,32.30
2018-11-05T05:26:36.718Z,41.53
2018-11-05T05:29:06.654Z,42.13
2018-11-05T05:31:36.266Z,51.33
2018-11-05T05:34:05.622Z,36.53
2018-11-05T05:36:34.531Z,34.77
2018-11-05T05:39:03.655Z,36.30
2018-11-05T05:41:32.591Z,47.10
2018-11-05T05:44:02.084Z,34.37
2018-11-05T05:46:31.007Z,43.60
2018-11-05T05:49:00.731Z,42.57
2018-11-05T05:51:30.184Z,45.17
2018-11-05T05:53:59.262Z,33.93
2018-11-05T05:56:28.249Z,46.83
2018-11-05T05:58:57.221Z,84.67
2018-11-05T06:01:26.672Z,49.07
2018-11-05T06:03:56.215Z,47.87
2018-11-05T06:06:25.417Z,45.83
2018-11-05T06:08:54.550Z,54.67
2018-11-05T06:11:24.665Z,49.50
2018-11-05T06:16:38.166Z,43.17
2018-11-05T06:19:07.569Z,58.20
2018-11-05T06:21:36.688Z,64.70
2018-11-05T06:24:05.773Z,51.70
2018-11-05T06:26:35.396Z,48.20
2018-11-05T06:29:04.311Z,60.30
2018-11-05T06:31:33.662Z,54.70
2018-11-05T06:34:02.631Z,48.60
2018-11-05T06:36:32.103Z,41.60
2018-11-05T06:39:00.957Z,57.07
2018-11-05T06:41:30.215Z,57.00
2018-11-05T06:43:59.888Z,44.90
2018-11-05T06:46:28.881Z,38.93
2018-11-05T06:48:58.676Z,39.07
2018-11-05T06:51:27.981Z,49.87
2018-11-05T06:53:56.948Z,57.97
2018-11-05T06:56:26.062Z,44.80
2018-11-05T06:58:55.216Z,45.50
2018-11-05T07:04:57.553Z,47.70
2018-11-05T07:07:26.436Z,39.63
2018-11-05T07:09:55.809Z,51.00
2018-11-05T07:12:25.510Z,49.03
2018-11-05T07:14:54.469Z,32.93
2018-11-05T07:17:24.291Z,51.10
2018-11-05T07:19:54.282Z,29.73
2018-11-05T07:22:28.420Z,47.43
2018-11-05T07:24:57.902Z,34.23
2018-11-05T07:27:26.875Z,45.67
2018-11-05T07:29:55.868Z,77.60
2018-11-05T07:32:25.631Z,55.40
2018-11-05T07:34:54.480Z,55.37
2018-11-05T07:37:28.162Z,49.13
2018-11-05T07:39:56.953Z,61.37
2018-11-05T07:42:26.785Z,73.00
2018-11-05T07:44:56.398Z,57.23
2018-11-05T07:47:25.495Z,63.27
2018-11-05T07:49:54.953Z,45.20
2018-11-05T07:52:27.158Z,68.57
2018-11-05T07:54:55.999Z,51.73
2018-11-05T07:57:25.073Z,89.90
2018-11-05T07:59:55.015Z,53.67
2018-11-05T08:02:24.368Z,60.97
2018-11-05T08:04:54.430Z,85.40
2018-11-05T08:07:24.119Z,60.00
2018-11-05T08:09:53.499Z,73.83
2018-11-05T08:12:23.541Z,63.30
2018-11-05T08:14:53.580Z,65.10
2018-11-05T08:20:05.067Z,62.83
2018-11-05T08:22:39.293Z,77.70
2018-11-05T08:25:08.554Z,60.40
2018-11-05T08:27:37.779Z,82.07
2018-11-05T08:30:09.240Z,48.33
2018-11-05T08:32:38.916Z,41.50
2018-11-05T08:35:08.689Z,32.90
2018-11-05T08:37:43.388Z,47.10
2018-11-05T08:40:14.655Z,53.00
2018-11-05T08:42:44.622Z,76.40
2018-11-05T08:45:14.630Z,29.17
2018-11-05T08:47:43.652Z,80.23
2018-11-05T08:50:15.309Z,61.50
2018-11-05T08:52:45.845Z,45.87
2018-11-05T08:55:16.630Z,60.50
2018-11-05T08:57:45.729Z,46.07
2018-11-05T09:00:21.883Z,51.83
2018-11-05T09:02:51.547Z,47.80
2018-11-05T09:05:21.488Z,45.10
2018-11-05T09:07:51.573Z,38.13
2018-11-05T09:10:22.579Z,41.53
2018-11-05T09:12:53.151Z,44.77
2018-11-05T09:15:23.014Z,34.87
2018-11-05T09:17:53.723Z,46.87
2018-11-05T09:20:23.470Z,32.47
2018-11-05T09:22:52.707Z,49.03
2018-11-05T09:25:21.863Z,32.97
2018-11-05T09:27:52.527Z,33.73
2018-11-05T09:30:22.931Z,28.50
2018-11-05T09:32:52.720Z,32.27
2018-11-05T09:35:22.468Z,41.20
2018-11-05T09:37:51.480Z,35.13
2018-11-05T09:40:22.578Z,25.10
2018-11-05T09:42:52.550Z,23.47
2018-11-05T09:45:25.610Z,29.20
2018-11-05T09:47:55.295Z,36.43
2018-11-05T09:50:24.861Z,30.03
2018-11-05T09:52:54.769Z,38.07
2018-11-05T09:55:24.014Z,25.30
2018-11-05T09:57:53.459Z,35.97
2018-11-05T10:00:25.897Z,43.93
2018-11-05T10:02:57.067Z,32.43
2018-11-05T10:05:27.199Z,36.87
2018-11-05T10:07:56.053Z,52.90
2018-11-05T10:10:25.802Z,21.47
2018-11-05T10:12:54.848Z,25.40
2018-11-05T10:15:25.203Z,32.53
2018-11-05T10:17:54.987Z,25.17
2018-11-05T10:20:25.125Z,24.30
2018-11-05T10:22:54.951Z,53.37
2018-11-05T10:25:24.138Z,46.13
2018-11-05T10:27:53.957Z,22.10
2018-11-05T10:30:24.184Z,44.40
2018-11-05T10:32:54.081Z,26.73
2018-11-05T10:35:27.813Z,44.73
2018-11-05T10:37:56.692Z,40.33
2018-11-05T10:40:25.746Z,33.27
2018-11-05T10:42:55.342Z,35.97
2018-11-05T10:45:24.886Z,29.47
2018-11-05T10:47:55.366Z,29.47
2018-11-05T10:50:25.561Z,25.70
2018-11-05T10:52:54.702Z,27.97
2018-11-05T10:55:23.959Z,34.30
2018-11-05T10:57:55.238Z,17.40
2018-11-05T11:00:30.632Z,19.27
2018-11-05T11:03:04.490Z,19.33
2018-11-05T11:06:05.795Z,20.57
2018-11-05T11:08:34.612Z,20.93
2018-11-05T11:11:04.138Z,16.27
2018-11-05T11:13:33.794Z,15.83
2018-11-05T11:16:02.646Z,15.43
2018-11-05T11:18:31.550Z,12.50
2018-11-05T11:21:00.558Z,14.30
2018-11-05T11:23:29.390Z,13.13
2018-11-05T11:25:58.482Z,13.67
2018-11-05T11:28:27.386Z,12.10
2018-11-05T11:30:56.286Z,11.57
2018-11-05T11:33:26.673Z,9.47
2018-11-05T11:35:56.185Z,9.70
2018-11-05T11:38:25.753Z,10.03
2018-11-05T11:40:55.289Z,9.67
2018-11-05T11:43:25.816Z,9.13
2018-11-05T11:45:55.542Z,8.23
2018-11-05T11:48:26.055Z,7.93
2018-11-05T11:50:57.559Z,6.10
2018-11-05T11:53:26.715Z,6.57
2018-11-05T11:55:55.801Z,6.00
2018-11-05T11:58:25.590Z,4.80
2018-11-05T12:00:56.124Z,5.00
2018-11-05T12:03:26.543Z,4.37
2018-11-05T12:05:55.827Z,4.27
2018-11-05T12:08:25.424Z,4.47
2018-11-05T12:10:55.863Z,4.47
2018-11-05T12:13:27.008Z,4.97
2018-11-05T12:15:56.225Z,4.50
2018-11-05T12:18:25.858Z,4.30
2018-11-05T12:20:55.320Z,4.17
2018-11-05T12:23:24.951Z,4.70
2018-11-05T12:25:54.939Z,4.70
2018-11-05T12:28:25.116Z,4.37
2018-11-05T12:31:03.716Z,4.43
2018-11-05T12:33:33.390Z,4.80
2018-11-05T12:36:02.354Z,8.37
2018-11-05T12:38:31.322Z,5.50
2018-11-05T12:41:01.077Z,4.73
2018-11-05T12:43:30.662Z,6.23
2018-11-05T12:46:04.648Z,4.30
2018-11-05T12:48:34.109Z,5.17
2018-11-05T12:51:03.716Z,5.00
2018-11-05T12:53:32.613Z,6.77
2018-11-05T12:56:01.570Z,5.67
2018-11-05T12:58:30.655Z,6.53
2018-11-05T13:01:00.428Z,4.03
2018-11-05T13:03:30.006Z,7.13
2018-11-05T13:05:59.133Z,6.57
2018-11-05T13:08:28.528Z,5.43
2018-11-05T13:10:58.420Z,4.90
2018-11-05T13:13:27.405Z,4.23
2018-11-05T13:15:56.378Z,5.43
2018-11-05T13:18:25.557Z,6.27
2018-11-05T13:20:54.856Z,6.57
2018-11-05T13:23:32.359Z,6.57
2018-11-05T13:26:01.564Z,6.57
2018-11-05T13:28:30.603Z,4.30
2018-11-05T13:30:59.707Z,5.17
2018-11-05T13:33:29.586Z,6.77
2018-11-05T13:35:58.652Z,5.33
2018-11-05T13:38:27.698Z,5.63
2018-11-05T13:40:56.767Z,6.80
2018-11-05T13:43:26.530Z,5.60
2018-11-05T13:45:56.177Z,5.13
2018-11-05T13:48:26.673Z,5.10
2018-11-05T13:50:56.451Z,6.00
2018-11-05T13:53:25.855Z,6.83
2018-11-05T13:55:56.027Z,6.47
2018-11-05T13:58:26.216Z,5.33
2018-11-05T14:00:56.617Z,5.07
2018-11-05T14:03:26.348Z,5.40
2018-11-05T14:05:57.353Z,5.37
2018-11-05T14:08:26.301Z,5.70
2018-11-05T14:10:56.199Z,5.30
2018-11-05T14:13:26.114Z,5.90
2018-11-05T14:15:55.707Z,6.13
2018-11-05T14:18:25.561Z,5.43
2018-11-05T14:20:55.289Z,7.03
2018-11-05T14:23:24.890Z,6.27
2018-11-05T14:25:55.075Z,6.70
2018-11-05T14:28:25.142Z,5.43
2018-11-05T14:30:55.115Z,6.50
2018-11-05T14:33:25.553Z,6.37
2018-11-05T14:35:54.952Z,5.93
2018-11-05T14:38:25.041Z,6.73
2018-11-05T14:40:54.517Z,6.57
2018-11-05T14:43:24.960Z,5.10
2018-11-05T14:45:54.441Z,5.50
2018-11-05T14:48:25.172Z,6.80
2018-11-05T14:50:55.087Z,5.77
2018-11-05T14:53:24.536Z,5.60
2018-11-05T14:55:53.975Z,6.10
2018-11-05T14:58:24.099Z,5.07
2018-11-05T15:00:54.694Z,6.57
2018-11-05T15:03:24.992Z,4.10
2018-11-05T15:05:54.967Z,6.33
2018-11-05T15:08:24.017Z,6.97
2018-11-05T15:10:53.687Z,6.07
2018-11-05T15:13:24.400Z,5.93
2018-11-05T15:15:54.289Z,6.17
2018-11-05T15:18:25.453Z,5.43
2018-11-05T15:20:55.067Z,5.07
2018-11-05T15:23:24.873Z,3.47
2018-11-05T15:25:54.526Z,5.57
2018-11-05T15:28:23.940Z,4.10
2018-11-05T15:30:53.266Z,4.63
2018-11-05T15:33:23.045Z,5.57
2018-11-05T15:35:52.094Z,4.90
2018-11-05T15:38:21.150Z,3.90
2018-11-05T15:40:50.066Z,4.90
2018-11-05T15:43:19.816Z,4.60
2018-11-05T15:45:49.012Z,4.57
2018-11-05T15:48:18.692Z,3.97
2018-11-05T15:50:48.569Z,4.90
2018-11-05T15:53:17.868Z,3.13
2018-11-05T15:55:46.690Z,5.53
2018-11-05T15:58:15.672Z,4.17
2018-11-05T16:00:45.211Z,4.43
2018-11-05T16:03:15.139Z,3.63
2018-11-05T16:05:44.076Z,3.30
2018-11-05T16:08:12.940Z,3.70
2018-11-05T16:10:42.591Z,3.20
2018-11-05T16:13:11.450Z,3.53
2018-11-05T16:16:43.476Z,3.37
2018-11-05T16:19:12.975Z,3.30
2018-11-05T16:21:41.826Z,3.27
2018-11-05T16:24:10.594Z,3.43
2018-11-05T16:26:40.056Z,3.13
2018-11-05T16:29:08.883Z,3.90
2018-11-05T16:31:38.339Z,4.60
2018-11-05T16:34:07.232Z,3.83
2018-11-05T16:36:36.854Z,3.40
2018-11-05T16:39:09.350Z,4.07
2018-11-05T16:41:38.653Z,3.77
2018-11-05T16:44:07.754Z,3.80
2018-11-05T16:46:36.643Z,3.80
2018-11-05T16:49:06.281Z,2.67
2018-11-05T16:51:36.347Z,2.80
2018-11-05T16:54:11.279Z,3.47
2018-11-05T16:56:40.222Z,3.03
2018-11-05T16:59:09.869Z,2.97
2018-11-05T17:01:39.578Z,3.20
2018-11-05T17:04:09.300Z,3.50
2018-11-05T17:06:38.266Z,3.87
2018-11-05T17:09:09.824Z,3.87
2018-11-05T17:11:39.349Z,3.77
2018-11-05T17:14:08.622Z,3.80
2018-11-05T17:16:38.635Z,3.63
2018-11-05T17:19:08.200Z,3.30
2018-11-05T17:21:37.017Z,4.17
2018-11-05T17:24:06.229Z,3.40
2018-11-05T17:26:35.235Z,3.47
2018-11-05T17:29:04.107Z,3.07
2018-11-05T17:31:34.010Z,3.13
2018-11-05T17:34:03.289Z,4.53
2018-11-05T17:36:32.117Z,3.20
2018-11-05T17:39:01.205Z,3.03
2018-11-05T17:41:30.016Z,4.03
2018-11-05T17:43:59.106Z,3.10
2018-11-05T17:46:27.957Z,3.10
2018-11-05T17:48:58.220Z,3.43
2018-11-05T17:51:27.910Z,3.30
2018-11-05T17:53:57.331Z,3.77
2018-11-05T17:56:27.184Z,3.30
2018-11-05T17:58:56.184Z,4.77
2018-11-05T18:01:26.585Z,3.73
2018-11-05T18:03:57.212Z,3.47
2018-11-05T18:06:26.094Z,4.80
2018-11-05T18:08:55.423Z,3.47
2018-11-05T18:11:25.315Z,4.27
2018-11-05T18:13:56.066Z,3.63
2018-11-05T18:16:25.875Z,4.00
2018-11-05T18:18:55.988Z,4.07
2018-11-05T18:21:26.915Z,3.03
2018-11-05T18:23:56.705Z,3.43
2018-11-05T18:26:26.014Z,3.97
2018-11-05T18:28:59.664Z,4.97
2018-11-05T18:31:29.650Z,3.50
2018-11-05T18:33:58.494Z,3.20
2018-11-05T18:36:27.326Z,3.40
2018-11-05T18:38:56.921Z,3.93
2018-11-05T18:41:25.862Z,3.33
2018-11-05T18:43:59.321Z,3.83
2018-11-05T18:46:28.124Z,3.53
2018-11-05T18:48:57.486Z,4.70
2018-11-05T18:51:28.184Z,3.93
2018-11-05T18:53:57.362Z,3.80
2018-11-05T18:56:26.892Z,4.10
2018-11-05T18:58:56.103Z,4.47
2018-11-05T19:01:27.493Z,3.97
2018-11-05T19:03:56.825Z,4.60
2018-11-05T19:06:26.547Z,3.77
2018-11-05T19:08:57.131Z,5.40
2018-11-05T19:11:27.887Z,4.57
2018-11-05T19:13:57.746Z,4.07
2018-11-05T19:16:27.629Z,4.23
2018-11-05T19:18:57.357Z,4.87
2018-11-05T19:21:26.925Z,4.27
2018-11-05T19:23:56.133Z,4.03
2018-11-05T19:26:25.992Z,3.83
2018-11-05T19:28:56.299Z,3.37
2018-11-05T19:31:26.292Z,3.63
2018-11-05T19:33:55.839Z,4.23
2018-11-05T19:36:25.863Z,3.90
2018-11-05T19:38:55.049Z,3.63
2018-11-05T19:41:25.040Z,3.87
2018-11-05T19:43:56.823Z,3.83
2018-11-05T19:46:25.836Z,3.90
2018-11-05T19:48:57.627Z,4.80
2018-11-05T19:51:27.215Z,4.33
2018-11-05T19:53:56.903Z,4.97
2018-11-05T19:56:27.846Z,5.77
2018-11-05T19:58:56.670Z,3.87
2018-11-05T20:01:30.351Z,4.67
2018-11-05T20:03:59.989Z,4.70
2018-11-05T20:06:28.806Z,6.40
2018-11-05T20:08:57.616Z,4.33
2018-11-05T20:11:27.250Z,4.70
2018-11-05T20:13:56.979Z,6.30
2018-11-05T20:16:28.735Z,4.37
2018-11-05T20:18:58.216Z,5.37
2018-11-05T20:21:27.515Z,5.27
2018-11-05T20:23:56.313Z,4.60
2018-11-05T20:26:25.711Z,5.07
2018-11-05T20:28:55.358Z,3.83
2018-11-05T20:31:28.656Z,5.13
2018-11-05T20:33:57.558Z,4.03
2018-11-05T20:36:27.240Z,5.47
2018-11-05T20:38:56.114Z,5.17
2018-11-05T20:41:25.542Z,4.00
2018-11-05T20:43:55.056Z,5.30
2018-11-05T20:46:25.146Z,4.60
2018-11-05T20:48:55.190Z,4.97
2018-11-05T20:51:28.168Z,5.57
2018-11-05T20:53:57.162Z,4.80
2018-11-05T20:56:26.195Z,4.63
2018-11-05T20:58:55.880Z,4.17
2018-11-05T21:01:26.200Z,6.13
2018-11-05T21:03:56.494Z,4.53
2018-11-05T21:06:25.669Z,4.00
2018-11-05T21:08:55.494Z,5.10
2018-11-05T21:11:26.303Z,5.37
2018-11-05T21:13:56.640Z,4.97
2018-11-05T21:16:26.747Z,5.50
2018-11-05T21:18:56.169Z,4.97
2018-11-05T21:21:25.881Z,3.67
2018-11-05T21:23:55.473Z,3.77
2018-11-05T21:26:26.593Z,4.13
2018-11-05T21:28:55.759Z,4.00
2018-11-05T21:31:26.548Z,5.63
2018-11-05T21:36:25.618Z,5.07
2018-11-05T21:38:54.842Z,4.83
2018-11-05T21:41:26.279Z,4.33
2018-11-05T21:43:56.661Z,4.23
2018-11-05T21:46:25.585Z,4.63
2018-11-05T21:48:55.876Z,5.67
2018-11-05T21:51:26.265Z,3.90
2018-11-05T21:53:55.659Z,5.47
2018-11-05T21:56:24.966Z,5.50
2018-11-05T21:58:54.187Z,5.10
2018-11-05T22:01:25.865Z,4.83
2018-11-05T22:03:56.443Z,6.33
2018-11-05T22:06:26.055Z,4.53
2018-11-05T22:08:55.223Z,4.97
2018-11-05T22:11:26.127Z,4.67
2018-11-05T22:13:56.507Z,3.80
2018-11-05T22:16:26.198Z,5.23
2018-11-05T22:18:56.279Z,5.60
2018-11-05T22:21:25.869Z,4.47
2018-11-05T22:23:54.964Z,3.73
2018-11-05T22:26:24.835Z,5.83
2018-11-05T22:28:54.455Z,4.10
2018-11-05T22:31:25.677Z,5.57
2018-11-05T22:33:55.382Z,6.73
2018-11-05T22:36:25.251Z,4.30
2018-11-05T22:38:55.458Z,5.33
2018-11-05T22:41:24.848Z,5.33
2018-11-05T22:43:54.518Z,4.90
2018-11-05T22:46:25.352Z,4.87
2018-11-05T22:48:55.656Z,4.30
2018-11-05T22:51:25.337Z,4.63
2018-11-05T22:53:55.191Z,4.57
2018-11-05T22:56:25.184Z,4.73
2018-11-05T22:58:54.642Z,4.77
2018-11-05T23:01:30.320Z,4.77
2018-11-05T23:04:03.381Z,4.47
2018-11-05T23:06:33.322Z,5.40
2018-11-05T23:09:02.316Z,4.53
2018-11-05T23:11:31.923Z,5.17
2018-11-05T23:14:01.495Z,5.27
2018-11-05T23:16:31.241Z,7.23
2018-11-05T23:19:00.752Z,5.97
2018-11-05T23:21:29.689Z,5.77
2018-11-05T23:23:59.258Z,6.90
2018-11-05T23:26:28.344Z,6.57
2018-11-05T23:28:58.587Z,5.47
2018-11-05T23:31:28.605Z,5.70
2018-11-05T23:33:57.831Z,5.43
2018-11-05T23:36:26.855Z,6.33
2018-11-05T23:38:57.807Z,6.57
2018-11-05T23:41:26.761Z,5.27
2018-11-05T23:43:56.495Z,6.87
2018-11-05T23:46:25.876Z,4.90
2018-11-05T23:48:56.454Z,6.80
2018-11-05T23:51:26.452Z,5.50
2018-11-05T23:54:05.700Z,9.57
2018-11-05T23:56:34.755Z,8.97
2018-11-05T23:59:07.650Z,7.97
