createdAt,value
2017-12-23T00:00:35.643Z,5.70
2017-12-23T00:01:36.952Z,5.80
2017-12-23T00:02:38.241Z,5.80
2017-12-23T00:03:40.283Z,5.80
2017-12-23T00:04:41.562Z,5.80
2017-12-23T00:05:42.864Z,5.80
2017-12-23T00:06:44.175Z,5.80
2017-12-23T00:07:45.459Z,5.80
2017-12-23T00:08:46.757Z,5.80
2017-12-23T00:09:48.093Z,5.80
2017-12-23T00:10:49.398Z,5.80
2017-12-23T00:11:50.974Z,5.80
2017-12-23T00:12:52.283Z,5.80
2017-12-23T00:13:53.610Z,5.90
2017-12-23T00:14:54.923Z,5.90
2017-12-23T00:15:56.961Z,5.90
2017-12-23T00:16:58.998Z,5.90
2017-12-23T00:18:01.054Z,5.90
2017-12-23T00:19:03.088Z,5.90
2017-12-23T00:20:04.398Z,5.90
2017-12-23T00:21:05.724Z,5.90
2017-12-23T00:22:07.292Z,5.90
2017-12-23T00:23:08.590Z,5.80
2017-12-23T00:24:09.896Z,5.80
2017-12-23T00:25:11.921Z,5.80
2017-12-23T00:26:13.211Z,5.80
2017-12-23T00:27:14.861Z,5.80
2017-12-23T00:28:16.172Z,5.90
2017-12-23T00:29:18.206Z,5.90
2017-12-23T00:30:19.490Z,5.90
2017-12-23T00:31:20.765Z,5.90
2017-12-23T00:32:22.067Z,5.80
2017-12-23T00:33:23.357Z,5.80
2017-12-23T00:34:30.517Z,5.80
2017-12-23T00:35:31.825Z,5.80
2017-12-23T00:36:33.132Z,5.80
2017-12-23T00:37:34.690Z,5.80
2017-12-23T00:38:35.979Z,5.80
2017-12-23T00:39:37.264Z,5.80
2017-12-23T00:40:38.555Z,5.80
2017-12-23T00:41:39.862Z,5.80
2017-12-23T00:42:42.209Z,5.70
2017-12-23T00:43:43.515Z,5.70
2017-12-23T00:44:45.560Z,5.70
2017-12-23T00:45:47.593Z,5.70
2017-12-23T00:46:48.879Z,5.70
2017-12-23T00:47:50.205Z,5.70
2017-12-23T00:48:51.512Z,5.60
2017-12-23T00:49:52.796Z,5.70
2017-12-23T00:50:54.084Z,5.70
2017-12-23T00:51:55.375Z,5.70
2017-12-23T00:52:56.672Z,5.70
2017-12-23T00:53:58.706Z,5.60
2017-12-23T00:54:59.995Z,5.60
2017-12-23T00:56:01.283Z,5.60
2017-12-23T00:57:02.591Z,5.70
2017-12-23T00:58:04.894Z,5.70
2017-12-23T00:59:06.928Z,5.70
2017-12-23T01:00:08.239Z,5.70
2017-12-23T01:01:09.532Z,5.70
2017-12-23T01:02:11.578Z,5.70
2017-12-23T01:03:14.603Z,5.70
2017-12-23T01:04:15.879Z,5.70
2017-12-23T01:05:17.172Z,5.70
2017-12-23T01:06:18.449Z,5.70
2017-12-23T01:07:19.761Z,5.70
2017-12-23T01:08:21.077Z,5.60
2017-12-23T01:09:22.388Z,5.60
2017-12-23T01:10:24.432Z,5.60
2017-12-23T01:11:26.474Z,5.60
2017-12-23T01:12:28.514Z,5.60
2017-12-23T01:13:29.992Z,5.60
2017-12-23T01:14:31.280Z,5.60
2017-12-23T01:15:32.562Z,5.60
2017-12-23T01:16:34.601Z,5.60
2017-12-23T01:17:36.631Z,5.60
2017-12-23T01:18:38.244Z,5.60
2017-12-23T01:19:40.512Z,5.60
2017-12-23T01:20:41.805Z,5.60
2017-12-23T01:21:43.839Z,5.60
2017-12-23T01:22:45.135Z,5.60
2017-12-23T01:23:46.708Z,5.70
2017-12-23T01:24:48.066Z,5.70
2017-12-23T01:25:49.441Z,5.60
2017-12-23T01:26:50.738Z,5.70
2017-12-23T01:27:52.044Z,5.70
2017-12-23T01:28:53.606Z,5.70
2017-12-23T01:29:54.898Z,5.70
2017-12-23T01:30:56.195Z,5.70
2017-12-23T01:31:58.235Z,5.70
2017-12-23T01:32:59.520Z,5.70
2017-12-23T01:34:01.092Z,5.70
2017-12-23T01:35:02.399Z,5.70
2017-12-23T01:36:03.684Z,5.70
2017-12-23T01:37:04.979Z,5.70
2017-12-23T01:38:06.270Z,5.60
2017-12-23T01:39:07.801Z,5.70
2017-12-23T01:40:09.098Z,5.70
2017-12-23T01:41:10.398Z,5.70
2017-12-23T01:42:12.444Z,5.70
2017-12-23T01:43:14.487Z,5.70
2017-12-23T01:44:16.081Z,5.70
2017-12-23T01:45:17.386Z,5.80
2017-12-23T01:46:20.332Z,5.90
2017-12-23T01:47:21.628Z,5.80
2017-12-23T01:48:33.162Z,5.90
2017-12-23T01:49:34.731Z,5.90
2017-12-23T01:50:36.028Z,5.90
2017-12-23T01:51:37.327Z,5.90
2017-12-23T01:52:38.611Z,5.90
2017-12-23T01:53:39.884Z,5.90
2017-12-23T01:54:48.518Z,5.90
2017-12-23T01:55:49.817Z,5.90
2017-12-23T01:56:51.854Z,5.90
2017-12-23T01:57:53.150Z,5.90
2017-12-23T01:58:54.443Z,5.90
2017-12-23T01:59:56.747Z,5.80
2017-12-23T02:00:58.027Z,5.80
2017-12-23T02:02:00.063Z,5.80
2017-12-23T02:03:01.360Z,5.80
2017-12-23T02:04:02.640Z,5.80
2017-12-23T02:05:04.236Z,5.80
2017-12-23T02:06:05.528Z,5.80
2017-12-23T02:07:06.818Z,5.80
2017-12-23T02:08:08.095Z,5.80
2017-12-23T02:09:09.404Z,5.70
2017-12-23T02:10:11.741Z,5.70
2017-12-23T02:11:13.058Z,5.70
2017-12-23T02:12:14.372Z,5.70
2017-12-23T02:13:15.689Z,5.80
2017-12-23T02:14:16.983Z,5.70
2017-12-23T02:15:18.575Z,5.70
2017-12-23T02:16:19.868Z,5.70
2017-12-23T02:17:21.157Z,5.70
2017-12-23T02:18:22.439Z,5.70
2017-12-23T02:19:23.748Z,5.60
2017-12-23T02:20:25.809Z,5.60
2017-12-23T02:21:27.842Z,5.70
2017-12-23T02:22:29.141Z,5.70
2017-12-23T02:23:30.440Z,5.70
2017-12-23T02:24:31.732Z,5.70
2017-12-23T02:25:33.292Z,5.70
2017-12-23T02:26:34.580Z,5.80
2017-12-23T02:27:35.864Z,5.80
2017-12-23T02:28:37.154Z,5.80
2017-12-23T02:29:38.454Z,5.80
2017-12-23T02:30:47.796Z,5.70
2017-12-23T02:31:49.100Z,5.70
2017-12-23T02:32:50.380Z,5.70
2017-12-23T02:33:51.669Z,5.70
2017-12-23T02:34:52.965Z,5.70
2017-12-23T02:35:54.531Z,5.70
2017-12-23T02:36:56.637Z,5.70
2017-12-23T02:37:57.922Z,5.70
2017-12-23T02:38:59.223Z,5.70
2017-12-23T02:40:00.525Z,5.70
2017-12-23T02:41:02.839Z,5.80
2017-12-23T02:42:04.118Z,5.80
2017-12-23T02:43:06.150Z,5.80
2017-12-23T02:44:07.435Z,5.80
2017-12-23T02:45:08.733Z,5.80
2017-12-23T02:46:10.535Z,5.80
2017-12-23T02:47:11.831Z,5.80
2017-12-23T02:48:13.854Z,5.80
2017-12-23T02:49:15.885Z,5.80
2017-12-23T02:50:17.185Z,5.80
2017-12-23T02:51:19.239Z,5.80
2017-12-23T02:52:20.531Z,5.80
2017-12-23T02:53:21.824Z,5.80
2017-12-23T02:54:23.135Z,5.80
2017-12-23T02:55:25.175Z,5.80
2017-12-23T02:56:26.748Z,5.80
2017-12-23T02:57:28.769Z,5.90
2017-12-23T02:58:30.076Z,5.80
2017-12-23T02:59:31.372Z,5.90
2017-12-23T03:00:33.428Z,5.90
2017-12-23T03:01:35.742Z,5.80
2017-12-23T03:02:37.038Z,5.90
2017-12-23T03:03:38.328Z,5.80
2017-12-23T03:04:39.611Z,5.90
2017-12-23T03:05:40.906Z,5.80
2017-12-23T03:06:42.502Z,5.80
2017-12-23T03:07:43.827Z,5.80
2017-12-23T03:08:45.123Z,5.80
2017-12-23T03:09:46.422Z,5.80
2017-12-23T03:10:47.725Z,5.80
2017-12-23T03:11:49.301Z,5.80
2017-12-23T03:12:50.609Z,5.80
2017-12-23T03:13:51.932Z,5.80
2017-12-23T03:14:53.975Z,5.80
2017-12-23T03:15:55.258Z,5.80
2017-12-23T03:16:56.795Z,5.80
2017-12-23T03:17:58.076Z,5.80
2017-12-23T03:18:59.361Z,5.80
2017-12-23T03:20:00.643Z,5.80
2017-12-23T03:21:01.937Z,5.80
2017-12-23T03:22:03.519Z,5.80
2017-12-23T03:23:06.349Z,5.70
2017-12-23T03:24:07.625Z,5.70
2017-12-23T03:25:08.914Z,5.80
2017-12-23T03:26:10.213Z,5.80
2017-12-23T03:27:11.784Z,5.80
2017-12-23T03:28:13.811Z,5.80
2017-12-23T03:29:15.096Z,5.80
2017-12-23T03:30:16.404Z,5.80
2017-12-23T03:31:18.428Z,5.80
2017-12-23T03:32:20.015Z,5.80
2017-12-23T03:33:21.345Z,5.80
2017-12-23T03:34:22.653Z,5.80
2017-12-23T03:35:23.959Z,5.80
2017-12-23T03:36:25.531Z,5.70
2017-12-23T03:37:27.099Z,5.70
2017-12-23T03:38:29.143Z,5.70
2017-12-23T03:39:31.186Z,5.70
2017-12-23T03:40:32.491Z,5.70
2017-12-23T03:41:33.798Z,5.70
2017-12-23T03:42:35.127Z,5.70
2017-12-23T03:43:36.439Z,5.70
2017-12-23T03:44:38.468Z,5.70
2017-12-23T03:45:39.770Z,5.60
2017-12-23T03:46:41.076Z,5.70
2017-12-23T03:47:43.471Z,5.70
2017-12-23T03:48:44.799Z,5.70
2017-12-23T03:49:46.076Z,5.70
2017-12-23T03:50:47.370Z,5.70
2017-12-23T03:51:48.664Z,5.70
2017-12-23T03:52:50.252Z,5.70
2017-12-23T03:53:51.530Z,5.70
2017-12-23T03:54:52.812Z,5.70
2017-12-23T03:55:54.090Z,5.80
2017-12-23T03:56:55.379Z,5.80
2017-12-23T03:57:56.947Z,5.80
2017-12-23T03:58:58.256Z,5.80
2017-12-23T03:59:59.558Z,5.80
2017-12-23T04:01:00.859Z,5.90
2017-12-23T04:02:02.182Z,5.90
2017-12-23T04:03:03.756Z,5.90
2017-12-23T04:04:05.044Z,5.90
2017-12-23T04:05:06.335Z,5.90
2017-12-23T04:06:07.643Z,6.00
2017-12-23T04:07:08.943Z,6.00
2017-12-23T04:08:11.238Z,5.90
2017-12-23T04:09:12.549Z,5.90
2017-12-23T04:10:13.870Z,5.90
2017-12-23T04:11:15.912Z,5.90
2017-12-23T04:12:17.194Z,5.90
2017-12-23T04:13:18.489Z,5.80
2017-12-23T04:14:20.527Z,5.90
2017-12-23T04:15:21.823Z,5.90
2017-12-23T04:16:23.129Z,5.90
2017-12-23T04:17:25.175Z,5.90
2017-12-23T04:18:26.509Z,5.90
2017-12-23T04:19:28.542Z,5.90
2017-12-23T04:20:29.832Z,5.90
2017-12-23T04:21:31.124Z,5.90
2017-12-23T04:22:32.428Z,5.90
2017-12-23T04:23:34.783Z,5.80
2017-12-23T04:24:36.819Z,5.80
2017-12-23T04:25:38.112Z,5.80
2017-12-23T04:26:39.392Z,5.80
2017-12-23T04:27:40.708Z,5.80
2017-12-23T04:28:42.375Z,5.80
2017-12-23T04:29:43.660Z,5.80
2017-12-23T04:30:44.965Z,5.80
2017-12-23T04:31:46.253Z,5.80
2017-12-23T04:32:48.286Z,5.80
2017-12-23T04:33:49.588Z,5.80
2017-12-23T04:34:50.866Z,5.80
2017-12-23T04:35:52.904Z,5.80
2017-12-23T04:36:54.200Z,5.80
2017-12-23T04:37:55.498Z,5.80
2017-12-23T04:38:57.825Z,5.80
2017-12-23T04:39:59.851Z,5.80
2017-12-23T04:41:01.154Z,5.80
2017-12-23T04:42:03.213Z,5.90
2017-12-23T04:43:05.242Z,5.90
2017-12-23T04:44:06.932Z,5.90
2017-12-23T04:45:08.225Z,5.90
2017-12-23T04:46:09.515Z,5.90
2017-12-23T04:47:10.811Z,5.90
2017-12-23T04:48:12.861Z,6.00
2017-12-23T04:49:14.968Z,5.90
2017-12-23T04:50:16.251Z,5.90
2017-12-23T04:51:18.288Z,5.90
2017-12-23T04:52:19.574Z,5.90
2017-12-23T04:53:20.860Z,5.90
2017-12-23T04:54:22.190Z,5.90
2017-12-23T04:55:23.487Z,5.90
2017-12-23T04:56:24.776Z,5.90
2017-12-23T04:57:26.823Z,5.90
2017-12-23T04:58:28.110Z,5.90
2017-12-23T04:59:29.683Z,5.90
2017-12-23T05:00:31.001Z,5.90
2017-12-23T05:01:32.290Z,5.90
2017-12-23T05:02:34.350Z,6.00
2017-12-23T05:03:36.406Z,5.90
2017-12-23T05:04:38.465Z,5.90
2017-12-23T05:05:40.499Z,6.00
2017-12-23T05:06:41.827Z,6.00
2017-12-23T05:07:43.125Z,6.00
2017-12-23T05:08:44.419Z,5.90
2017-12-23T05:09:46.727Z,5.90
2017-12-23T05:10:48.015Z,5.90
2017-12-23T05:11:50.076Z,6.00
2017-12-23T05:12:52.106Z,6.00
2017-12-23T05:13:53.428Z,6.00
2017-12-23T05:14:55.051Z,6.00
2017-12-23T05:15:56.351Z,6.00
2017-12-23T05:16:57.671Z,6.00
2017-12-23T05:17:59.723Z,6.00
2017-12-23T05:19:01.775Z,6.00
2017-12-23T05:20:03.875Z,6.00
2017-12-23T05:21:05.183Z,5.90
2017-12-23T05:22:06.498Z,6.00
2017-12-23T05:23:08.709Z,5.90
2017-12-23T05:24:10.004Z,5.90
2017-12-23T05:25:12.040Z,6.00
2017-12-23T05:26:13.327Z,6.00
2017-12-23T05:27:14.635Z,6.00
2017-12-23T05:28:16.679Z,6.00
2017-12-23T05:29:18.747Z,6.10
2017-12-23T05:30:20.799Z,6.10
2017-12-23T05:31:22.815Z,6.00
2017-12-23T05:32:24.135Z,6.00
2017-12-23T05:33:25.440Z,6.00
2017-12-23T05:34:26.744Z,6.00
2017-12-23T05:35:28.063Z,6.00
2017-12-23T05:36:29.340Z,6.00
2017-12-23T05:37:30.630Z,6.00
2017-12-23T05:38:31.950Z,6.00
2017-12-23T05:39:33.271Z,5.90
2017-12-23T05:40:34.589Z,5.90
2017-12-23T05:41:35.881Z,5.90
2017-12-23T05:42:37.167Z,5.90
2017-12-23T05:43:38.479Z,6.00
2017-12-23T05:44:40.545Z,6.00
2017-12-23T05:45:42.931Z,5.90
2017-12-23T05:46:44.229Z,6.00
2017-12-23T05:47:46.259Z,6.00
2017-12-23T05:48:47.548Z,6.00
2017-12-23T05:49:48.898Z,6.00
2017-12-23T05:50:50.546Z,6.00
2017-12-23T05:51:51.851Z,6.00
2017-12-23T05:52:53.885Z,6.00
2017-12-23T05:53:55.187Z,6.00
2017-12-23T05:54:56.484Z,6.00
2017-12-23T05:55:57.812Z,6.00
2017-12-23T05:56:59.838Z,5.90
2017-12-23T05:58:01.206Z,5.90
2017-12-23T05:59:03.254Z,6.00
2017-12-23T06:00:05.324Z,6.00
2017-12-23T06:01:06.924Z,6.00
2017-12-23T06:02:08.221Z,6.10
2017-12-23T06:03:09.550Z,6.00
2017-12-23T06:04:10.847Z,6.10
2017-12-23T06:05:12.144Z,6.00
2017-12-23T06:06:13.773Z,6.00
2017-12-23T06:07:15.103Z,6.10
2017-12-23T06:08:16.410Z,6.10
2017-12-23T06:09:18.475Z,6.10
2017-12-23T06:10:20.530Z,6.10
2017-12-23T06:11:22.919Z,6.10
2017-12-23T06:12:24.230Z,6.10
2017-12-23T06:13:26.269Z,6.10
2017-12-23T06:14:28.315Z,6.10
2017-12-23T06:15:29.649Z,6.10
2017-12-23T06:16:31.247Z,6.10
2017-12-23T06:17:32.531Z,6.20
2017-12-23T06:18:33.873Z,6.20
2017-12-23T06:19:35.932Z,6.20
2017-12-23T06:20:37.995Z,6.20
2017-12-23T06:21:40.124Z,6.20
2017-12-23T06:22:41.450Z,6.20
2017-12-23T06:23:42.738Z,6.20
2017-12-23T06:24:44.039Z,6.20
2017-12-23T06:25:45.358Z,6.10
2017-12-23T06:26:46.702Z,6.10
2017-12-23T06:27:48.009Z,6.10
2017-12-23T06:28:49.331Z,6.00
2017-12-23T06:29:50.613Z,6.00
2017-12-23T06:30:51.920Z,6.00
2017-12-23T06:31:53.310Z,6.00
2017-12-23T06:32:54.595Z,6.00
2017-12-23T06:33:55.924Z,6.10
2017-12-23T06:34:57.210Z,6.10
2017-12-23T06:35:58.519Z,6.10
2017-12-23T06:37:00.101Z,6.10
2017-12-23T06:38:02.140Z,6.20
2017-12-23T06:39:03.467Z,6.10
2017-12-23T06:40:04.761Z,6.10
2017-12-23T06:41:06.053Z,6.20
2017-12-23T06:42:07.392Z,6.20
2017-12-23T06:43:08.689Z,6.20
2017-12-23T06:44:09.977Z,6.20
2017-12-23T06:45:12.051Z,6.10
2017-12-23T06:46:13.366Z,6.10
2017-12-23T06:47:14.731Z,6.10
2017-12-23T06:48:16.056Z,6.10
2017-12-23T06:49:17.348Z,6.00
2017-12-23T06:50:18.684Z,6.00
2017-12-23T06:51:19.982Z,5.90
2017-12-23T06:52:21.292Z,5.90
2017-12-23T06:53:23.353Z,5.90
2017-12-23T06:54:25.404Z,5.90
2017-12-23T06:55:27.434Z,5.90
2017-12-23T06:56:28.738Z,5.80
2017-12-23T06:57:30.052Z,5.80
2017-12-23T06:58:31.360Z,5.80
2017-12-23T06:59:33.384Z,5.90
2017-12-23T07:00:34.668Z,5.90
2017-12-23T07:01:35.978Z,5.80
2017-12-23T07:02:37.284Z,5.80
2017-12-23T07:03:38.580Z,5.80
2017-12-23T07:04:39.886Z,5.90
2017-12-23T07:05:41.174Z,5.90
2017-12-23T07:06:42.614Z,5.90
2017-12-23T07:07:44.051Z,5.90
2017-12-23T07:08:45.583Z,5.90
2017-12-23T07:09:46.905Z,5.90
2017-12-23T07:10:48.314Z,5.90
2017-12-23T07:11:49.681Z,5.90
2017-12-23T07:12:51.110Z,5.90
2017-12-23T07:13:52.610Z,5.90
2017-12-23T07:14:53.985Z,6.00
2017-12-23T07:15:56.163Z,6.00
2017-12-23T07:16:57.689Z,6.00
2017-12-23T07:18:00.075Z,6.00
2017-12-23T07:19:01.567Z,6.00
2017-12-23T07:20:03.716Z,6.00
2017-12-23T07:21:05.115Z,6.00
2017-12-23T07:22:06.559Z,6.00
2017-12-23T07:23:08.008Z,6.00
2017-12-23T07:29:32.766Z,6.00
2017-12-23T07:30:34.062Z,6.00
2017-12-23T07:31:35.359Z,6.00
2017-12-23T07:32:37.391Z,6.00
2017-12-23T07:33:38.692Z,5.90
2017-12-23T07:34:40.255Z,5.90
2017-12-23T07:35:41.539Z,5.90
2017-12-23T07:36:42.892Z,5.90
2017-12-23T07:37:44.170Z,6.00
2017-12-23T07:38:45.452Z,6.00
2017-12-23T07:39:47.026Z,6.00
2017-12-23T07:40:48.347Z,6.00
2017-12-23T07:41:49.650Z,6.10
2017-12-23T07:42:51.712Z,6.10
2017-12-23T07:43:53.772Z,6.10
2017-12-23T07:44:55.350Z,6.10
2017-12-23T07:45:56.653Z,6.10
2017-12-23T07:46:57.947Z,6.10
2017-12-23T07:47:59.237Z,6.10
2017-12-23T07:49:00.528Z,6.10
2017-12-23T07:50:01.933Z,6.20
2017-12-23T07:51:03.615Z,6.20
2017-12-23T07:52:05.941Z,6.10
2017-12-23T07:53:07.592Z,6.20
2017-12-23T07:54:09.042Z,6.10
2017-12-23T07:55:10.733Z,6.10
2017-12-23T07:56:12.385Z,6.20
2017-12-23T07:57:14.053Z,6.10
2017-12-23T07:58:15.737Z,6.10
2017-12-23T07:59:17.787Z,6.10
2017-12-23T08:00:19.118Z,6.10
2017-12-23T08:01:20.404Z,6.10
2017-12-23T08:02:21.688Z,6.10
2017-12-23T08:03:23.017Z,6.10
2017-12-23T08:04:24.291Z,6.10
2017-12-23T08:05:26.332Z,6.20
2017-12-23T08:06:27.615Z,6.10
2017-12-23T08:07:28.908Z,6.20
2017-12-23T08:08:30.196Z,6.20
2017-12-23T08:09:31.492Z,6.10
2017-12-23T08:10:33.552Z,6.20
2017-12-23T08:11:35.591Z,6.20
2017-12-23T08:12:37.632Z,6.20
2017-12-23T08:13:38.936Z,6.10
2017-12-23T08:14:40.228Z,6.20
2017-12-23T08:15:42.544Z,6.20
2017-12-23T08:16:43.841Z,6.20
2017-12-23T08:17:45.123Z,6.20
2017-12-23T08:18:46.406Z,6.20
2017-12-23T08:19:47.688Z,6.30
2017-12-23T08:20:48.995Z,6.30
2017-12-23T08:21:50.290Z,6.20
2017-12-23T08:22:51.580Z,6.20
2017-12-23T08:23:52.891Z,6.20
2017-12-23T08:24:54.178Z,6.20
2017-12-23T08:25:55.501Z,6.20
2017-12-23T08:26:56.845Z,6.20
2017-12-23T08:27:58.251Z,6.20
2017-12-23T08:28:59.550Z,6.20
2017-12-23T08:30:00.830Z,6.20
2017-12-23T08:31:02.152Z,6.20
2017-12-23T08:32:03.463Z,6.20
2017-12-23T08:33:04.751Z,6.20
2017-12-23T08:34:06.075Z,6.20
2017-12-23T08:35:07.401Z,6.20
2017-12-23T08:36:09.685Z,6.30
2017-12-23T08:37:10.980Z,6.30
2017-12-23T08:38:13.020Z,6.30
2017-12-23T08:39:15.045Z,6.30
2017-12-23T08:40:16.336Z,6.30
2017-12-23T08:41:17.658Z,6.40
2017-12-23T08:42:19.708Z,6.40
2017-12-23T08:43:21.722Z,6.40
2017-12-23T08:44:23.033Z,6.40
2017-12-23T08:45:24.328Z,6.40
2017-12-23T08:46:25.893Z,6.40
2017-12-23T08:47:34.872Z,6.40
2017-12-23T08:48:36.171Z,6.40
2017-12-23T08:49:37.470Z,6.40
2017-12-23T08:50:39.489Z,6.40
2017-12-23T08:51:40.875Z,6.30
2017-12-23T08:52:42.909Z,6.30
2017-12-23T08:53:44.195Z,6.30
2017-12-23T08:54:45.507Z,6.30
2017-12-23T08:55:46.804Z,6.40
2017-12-23T08:56:48.363Z,6.40
2017-12-23T08:57:50.399Z,6.40
2017-12-23T08:58:51.691Z,6.40
2017-12-23T08:59:52.998Z,6.40
2017-12-23T09:00:55.078Z,6.50
2017-12-23T09:01:56.399Z,6.50
2017-12-23T09:02:58.415Z,6.50
2017-12-23T09:03:59.707Z,6.50
2017-12-23T09:05:00.992Z,6.60
2017-12-23T09:06:02.285Z,6.60
2017-12-23T09:07:03.604Z,6.60
2017-12-23T09:08:04.889Z,6.60
2017-12-23T09:09:06.172Z,6.50
2017-12-23T09:10:08.208Z,6.60
2017-12-23T09:11:10.248Z,6.60
2017-12-23T09:12:11.576Z,6.60
2017-12-23T09:13:12.860Z,6.60
2017-12-23T09:14:14.148Z,6.60
2017-12-23T09:15:15.434Z,6.60
2017-12-23T09:16:16.736Z,6.60
2017-12-23T09:17:18.206Z,6.60
2017-12-23T09:18:19.520Z,6.60
2017-12-23T09:19:21.560Z,6.60
2017-12-23T09:20:22.876Z,6.60
2017-12-23T09:21:24.296Z,6.60
2017-12-23T09:22:25.632Z,6.60
2017-12-23T09:23:26.932Z,6.70
2017-12-23T09:24:28.970Z,6.60
2017-12-23T09:25:30.278Z,6.60
2017-12-23T09:26:31.584Z,6.70
2017-12-23T09:27:33.235Z,6.70
2017-12-23T09:28:34.518Z,6.70
2017-12-23T09:29:35.840Z,6.70
2017-12-23T09:30:37.137Z,6.70
2017-12-23T09:31:38.427Z,6.70
2017-12-23T09:32:39.763Z,6.70
2017-12-23T09:33:41.081Z,6.70
2017-12-23T09:34:42.393Z,6.70
2017-12-23T09:35:43.699Z,6.70
2017-12-23T09:36:45.739Z,6.60
2017-12-23T09:37:47.818Z,6.60
2017-12-23T09:38:49.875Z,6.60
2017-12-23T09:39:51.198Z,6.60
2017-12-23T09:40:53.237Z,6.60
2017-12-23T09:41:55.324Z,6.60
2017-12-23T09:42:56.913Z,6.60
2017-12-23T09:43:59.708Z,6.70
2017-12-23T09:45:01.755Z,6.70
2017-12-23T09:46:03.080Z,6.70
2017-12-23T09:47:04.373Z,6.70
2017-12-23T09:48:05.715Z,6.70
2017-12-23T09:49:07.023Z,6.70
2017-12-23T09:50:09.138Z,6.80
2017-12-23T09:51:10.444Z,6.80
2017-12-23T09:52:11.779Z,6.80
2017-12-23T09:53:13.096Z,6.80
2017-12-23T09:54:15.135Z,6.80
2017-12-23T09:55:17.171Z,6.70
2017-12-23T09:56:18.461Z,6.70
2017-12-23T09:57:19.758Z,6.70
2017-12-23T09:58:22.070Z,6.70
2017-12-23T09:59:23.363Z,6.70
2017-12-23T10:00:25.400Z,6.70
2017-12-23T10:01:26.693Z,6.70
2017-12-23T10:02:27.996Z,6.70
2017-12-23T10:03:30.060Z,6.80
2017-12-23T10:04:31.352Z,6.80
2017-12-23T10:05:32.660Z,6.80
2017-12-23T10:06:33.947Z,6.80
2017-12-23T10:07:35.980Z,6.90
2017-12-23T10:08:37.296Z,6.90
2017-12-23T10:09:38.590Z,6.90
2017-12-23T10:10:40.616Z,6.90
2017-12-23T10:11:41.920Z,6.90
2017-12-23T10:12:43.224Z,6.80
2017-12-23T10:13:44.536Z,6.90
2017-12-23T10:14:46.568Z,6.90
2017-12-23T10:15:47.874Z,6.90
2017-12-23T10:16:49.175Z,6.90
2017-12-23T10:17:51.201Z,7.00
2017-12-23T10:18:52.764Z,6.90
2017-12-23T10:19:54.796Z,6.90
2017-12-23T10:20:56.096Z,6.90
2017-12-23T10:21:57.396Z,6.90
2017-12-23T10:22:59.618Z,6.90
2017-12-23T10:24:01.490Z,6.90
2017-12-23T10:25:03.860Z,6.80
2017-12-23T10:26:05.516Z,6.80
2017-12-23T10:27:06.819Z,6.80
2017-12-23T10:28:08.126Z,6.80
2017-12-23T10:29:09.438Z,6.80
2017-12-23T10:30:10.756Z,6.80
2017-12-23T10:31:12.792Z,6.90
2017-12-23T10:32:14.117Z,6.80
2017-12-23T10:33:15.410Z,6.90
2017-12-23T10:34:16.724Z,6.90
2017-12-23T10:35:18.772Z,6.90
2017-12-23T10:36:20.804Z,6.90
2017-12-23T10:37:22.100Z,6.90
2017-12-23T10:38:23.426Z,6.90
2017-12-23T10:39:24.728Z,6.80
2017-12-23T10:40:26.794Z,6.80
2017-12-23T10:41:28.823Z,6.80
2017-12-23T10:42:30.132Z,6.80
2017-12-23T10:43:31.433Z,6.80
2017-12-23T10:44:33.020Z,6.80
2017-12-23T10:45:34.300Z,6.80
2017-12-23T10:46:36.332Z,6.80
2017-12-23T10:47:37.676Z,6.80
2017-12-23T10:48:38.976Z,6.70
2017-12-23T10:49:40.284Z,6.70
2017-12-23T10:50:41.588Z,6.70
2017-12-23T10:51:43.616Z,6.70
2017-12-23T10:52:44.948Z,6.70
2017-12-23T10:53:46.253Z,6.70
2017-12-23T10:54:47.874Z,6.70
2017-12-23T10:55:49.914Z,6.80
2017-12-23T10:56:51.959Z,6.70
2017-12-23T10:57:53.260Z,6.70
2017-12-23T10:58:54.552Z,6.80
2017-12-23T10:59:56.824Z,6.80
2017-12-23T11:00:58.114Z,6.80
2017-12-23T11:01:59.420Z,6.80
2017-12-23T11:03:00.724Z,6.80
2017-12-23T11:04:02.755Z,7.00
2017-12-23T11:05:04.816Z,7.00
2017-12-23T11:06:06.120Z,6.90
2017-12-23T11:07:07.410Z,7.00
2017-12-23T11:08:08.717Z,7.00
2017-12-23T11:09:09.998Z,7.00
2017-12-23T11:10:11.312Z,7.00
2017-12-23T11:11:13.337Z,7.10
2017-12-23T11:12:14.669Z,7.10
2017-12-23T11:13:15.952Z,7.10
2017-12-23T11:14:17.237Z,7.10
2017-12-23T11:15:18.543Z,7.10
2017-12-23T11:16:19.836Z,7.10
2017-12-23T11:17:21.894Z,7.10
2017-12-23T11:18:23.933Z,7.10
2017-12-23T11:19:25.236Z,7.10
2017-12-23T11:20:26.590Z,7.10
2017-12-23T11:21:27.872Z,7.10
2017-12-23T11:22:29.163Z,7.10
2017-12-23T11:23:30.472Z,7.10
2017-12-23T11:24:31.762Z,7.10
2017-12-23T11:25:33.823Z,7.20
2017-12-23T11:26:35.858Z,7.30
2017-12-23T11:27:37.156Z,7.30
2017-12-23T11:28:38.459Z,7.30
2017-12-23T11:29:40.503Z,7.40
2017-12-23T11:30:42.556Z,7.40
2017-12-23T11:31:44.609Z,7.40
2017-12-23T11:32:46.676Z,7.40
2017-12-23T11:33:48.748Z,7.50
2017-12-23T11:34:50.041Z,7.50
2017-12-23T11:35:51.616Z,7.50
2017-12-23T11:36:52.896Z,7.50
2017-12-23T11:37:54.197Z,7.50
2017-12-23T11:38:55.519Z,7.50
2017-12-23T11:39:56.820Z,7.50
2017-12-23T11:40:58.896Z,7.40
2017-12-23T11:42:00.937Z,7.40
2017-12-23T11:43:02.241Z,7.40
2017-12-23T11:44:03.544Z,7.50
2017-12-23T11:45:04.856Z,7.50
2017-12-23T11:46:06.958Z,7.50
2017-12-23T11:47:08.260Z,7.50
2017-12-23T11:48:10.295Z,7.50
2017-12-23T11:49:11.591Z,7.50
2017-12-23T11:50:12.932Z,7.50
2017-12-23T11:51:14.248Z,7.50
2017-12-23T11:52:15.572Z,7.50
2017-12-23T11:53:16.924Z,7.40
2017-12-23T11:54:18.216Z,7.50
2017-12-23T11:55:19.538Z,7.50
2017-12-23T11:56:21.124Z,7.50
2017-12-23T11:57:22.433Z,7.50
2017-12-23T11:58:23.732Z,7.60
2017-12-23T11:59:25.038Z,7.60
2017-12-23T12:00:26.360Z,7.60
2017-12-23T12:01:28.925Z,7.60
2017-12-23T12:02:31.069Z,7.60
2017-12-23T12:03:33.164Z,7.60
2017-12-23T12:04:34.500Z,7.60
2017-12-23T12:05:35.851Z,7.60
2017-12-23T12:06:37.172Z,7.50
2017-12-23T12:07:38.464Z,7.50
2017-12-23T12:08:39.754Z,7.50
2017-12-23T12:09:41.078Z,7.50
2017-12-23T12:10:42.382Z,7.50
2017-12-23T12:11:43.950Z,7.50
2017-12-23T12:12:45.243Z,7.50
2017-12-23T12:13:46.583Z,7.40
2017-12-23T12:14:48.643Z,7.40
2017-12-23T12:15:50.183Z,7.40
2017-12-23T12:16:51.825Z,7.40
2017-12-23T12:17:53.142Z,7.50
2017-12-23T12:18:54.444Z,7.50
2017-12-23T12:19:55.796Z,7.50
2017-12-23T12:20:57.123Z,7.50
2017-12-23T12:21:58.437Z,7.50
2017-12-23T12:23:00.523Z,7.50
2017-12-23T12:24:01.837Z,7.50
2017-12-23T12:25:03.144Z,7.50
2017-12-23T12:26:04.464Z,7.50
2017-12-23T12:27:05.804Z,7.50
2017-12-23T12:28:07.105Z,7.50
2017-12-23T12:29:08.408Z,7.50
2017-12-23T12:30:10.475Z,7.60
2017-12-23T12:31:12.517Z,7.60
2017-12-23T12:32:14.894Z,7.50
2017-12-23T12:33:16.924Z,7.50
2017-12-23T12:34:18.952Z,7.50
2017-12-23T12:35:20.264Z,7.50
2017-12-23T12:36:21.586Z,7.50
2017-12-23T12:37:22.944Z,7.40
2017-12-23T12:38:24.280Z,7.40
2017-12-23T12:39:25.620Z,7.30
2017-12-23T12:40:27.676Z,7.30
2017-12-23T12:41:29.000Z,7.30
2017-12-23T12:42:30.376Z,7.30
2017-12-23T12:43:31.680Z,7.30
2017-12-23T12:44:32.992Z,7.40
2017-12-23T12:45:34.284Z,7.30
2017-12-23T12:46:35.589Z,7.30
2017-12-23T12:47:36.908Z,7.30
2017-12-23T12:48:38.228Z,7.30
2017-12-23T12:49:40.298Z,7.20
2017-12-23T12:50:41.601Z,7.20
2017-12-23T12:51:43.647Z,7.30
2017-12-23T12:52:45.234Z,7.30
2017-12-23T12:53:46.665Z,7.30
2017-12-23T12:54:48.000Z,7.20
2017-12-23T12:55:49.311Z,7.30
2017-12-23T12:56:50.620Z,7.30
2017-12-23T12:57:52.155Z,7.30
2017-12-23T12:58:53.452Z,7.20
2017-12-23T12:59:54.754Z,7.20
2017-12-23T13:00:56.098Z,7.20
2017-12-23T13:01:58.182Z,7.20
2017-12-23T13:02:59.484Z,7.20
2017-12-23T13:04:00.788Z,7.20
2017-12-23T13:05:02.115Z,7.20
2017-12-23T13:06:03.480Z,7.20
2017-12-23T13:07:04.771Z,7.20
2017-12-23T13:08:06.104Z,7.20
2017-12-23T13:09:07.412Z,7.20
2017-12-23T13:10:09.459Z,7.20
2017-12-23T13:11:10.760Z,7.20
2017-12-23T13:12:12.064Z,7.20
2017-12-23T13:13:13.640Z,7.20
2017-12-23T13:14:14.928Z,7.20
2017-12-23T13:15:17.032Z,7.10
2017-12-23T13:16:18.332Z,7.10
2017-12-23T13:17:19.635Z,7.10
2017-12-23T13:18:20.973Z,7.00
2017-12-23T13:19:22.282Z,7.00
2017-12-23T13:20:23.594Z,7.00
2017-12-23T13:21:24.967Z,7.00
2017-12-23T13:22:26.292Z,7.00
2017-12-23T13:23:27.632Z,7.00
2017-12-23T13:24:28.944Z,7.00
2017-12-23T13:25:30.272Z,7.00
2017-12-23T13:26:31.593Z,7.00
2017-12-23T13:27:33.635Z,6.90
2017-12-23T13:28:35.701Z,6.90
2017-12-23T13:29:37.775Z,6.90
2017-12-23T13:30:39.080Z,6.90
2017-12-23T13:31:41.115Z,6.90
2017-12-23T13:32:42.469Z,6.90
2017-12-23T13:33:44.043Z,6.80
2017-12-23T13:34:45.346Z,6.80
2017-12-23T13:35:46.656Z,6.90
2017-12-23T13:36:47.963Z,6.80
2017-12-23T13:37:49.261Z,6.90
2017-12-23T13:38:50.579Z,6.80
2017-12-23T13:39:51.876Z,6.80
2017-12-23T13:40:53.163Z,6.80
2017-12-23T13:41:54.467Z,6.80
2017-12-23T13:42:55.788Z,6.80
2017-12-23T13:43:57.101Z,6.80
2017-12-23T13:44:58.415Z,6.80