createdAt,value
2023-03-16T00:00:22.879Z,-1.46
2023-03-16T00:02:50.349Z,-1.45
2023-03-16T00:05:17.894Z,-1.44
2023-03-16T00:07:45.372Z,-1.43
2023-03-16T00:10:13.404Z,-1.42
2023-03-16T00:12:43.685Z,-1.43
2023-03-16T00:15:12.805Z,-1.45
2023-03-16T00:17:40.211Z,-1.46
2023-03-16T00:20:08.481Z,-1.48
2023-03-16T00:22:35.904Z,-1.47
2023-03-16T00:25:04.620Z,-1.49
2023-03-16T00:27:32.164Z,-1.51
2023-03-16T00:29:59.737Z,-1.51
2023-03-16T00:32:29.966Z,-1.50
2023-03-16T00:34:58.375Z,-1.46
2023-03-16T00:37:28.178Z,-1.51
2023-03-16T00:39:56.534Z,-1.52
2023-03-16T00:42:30.001Z,-1.56
2023-03-16T00:45:00.041Z,-1.54
2023-03-16T00:47:31.208Z,-1.56
2023-03-16T00:50:00.132Z,-1.64
2023-03-16T00:52:30.444Z,-1.65
2023-03-16T00:54:58.690Z,-1.62
2023-03-16T00:57:30.261Z,-1.69
2023-03-16T00:59:58.240Z,-1.70
2023-03-16T01:02:25.956Z,-1.73
2023-03-16T01:04:54.915Z,-1.71
2023-03-16T01:07:23.085Z,-1.69
2023-03-16T01:09:51.462Z,-1.70
2023-03-16T01:12:19.980Z,-1.70
2023-03-16T01:14:47.920Z,-1.71
2023-03-16T01:17:17.690Z,-1.70
2023-03-16T01:19:46.412Z,-1.68
2023-03-16T01:22:15.046Z,-1.67
2023-03-16T01:24:45.377Z,-1.69
2023-03-16T01:27:14.560Z,-1.71
2023-03-16T01:29:44.571Z,-1.76
2023-03-16T01:32:13.290Z,-1.72
2023-03-16T01:34:41.625Z,-1.71
2023-03-16T01:37:10.477Z,-1.69
2023-03-16T01:39:51.554Z,-1.72
2023-03-16T01:42:19.508Z,-1.70
2023-03-16T01:45:06.677Z,-1.72
2023-03-16T01:47:38.560Z,-1.73
2023-03-16T01:50:10.218Z,-1.72
2023-03-16T01:52:40.722Z,-1.74
2023-03-16T01:55:13.312Z,-1.75
2023-03-16T01:57:45.262Z,-1.76
2023-03-16T02:00:23.692Z,-1.80
2023-03-16T02:03:18.672Z,-1.81
2023-03-16T02:06:23.697Z,-1.84
2023-03-16T02:08:57.107Z,-1.82
2023-03-16T02:11:25.818Z,-1.84
2023-03-16T02:14:09.434Z,-1.83
2023-03-16T02:16:36.904Z,-1.86
2023-03-16T02:19:12.213Z,-1.87
2023-03-16T02:22:14.095Z,-1.88
2023-03-16T02:24:42.423Z,-1.87
2023-03-16T02:27:14.055Z,-1.89
2023-03-16T02:30:03.887Z,-1.90
2023-03-16T02:32:39.960Z,-1.92
2023-03-16T02:35:09.799Z,-1.92
2023-03-16T02:37:37.372Z,-1.92
2023-03-16T02:40:35.505Z,-1.93
2023-03-16T02:43:18.863Z,-1.94
2023-03-16T02:46:00.864Z,-1.98
2023-03-16T02:48:56.008Z,-2.01
2023-03-16T02:51:23.569Z,-2.01
2023-03-16T02:53:51.152Z,-2.00
2023-03-16T02:56:19.983Z,-2.01
2023-03-16T02:58:47.785Z,-2.03
2023-03-16T03:01:18.686Z,-2.04
2023-03-16T03:03:46.175Z,-2.04
2023-03-16T03:06:13.550Z,-2.05
2023-03-16T03:08:42.728Z,-2.10
2023-03-16T03:11:10.564Z,-2.13
2023-03-16T03:13:39.337Z,-2.14
2023-03-16T03:16:13.423Z,-2.15
2023-03-16T03:18:41.264Z,-2.15
2023-03-16T03:21:08.823Z,-2.16
2023-03-16T03:23:36.369Z,-2.17
2023-03-16T03:26:04.439Z,-2.22
2023-03-16T03:28:34.379Z,-2.22
2023-03-16T03:31:02.018Z,-2.21
2023-03-16T03:33:30.298Z,-2.20
2023-03-16T03:35:58.911Z,-2.20
2023-03-16T03:38:31.001Z,-2.20
2023-03-16T03:40:59.679Z,-2.21
2023-03-16T03:43:31.549Z,-2.23
2023-03-16T03:46:01.113Z,-2.25
2023-03-16T03:48:29.591Z,-2.27
2023-03-16T03:50:58.089Z,-2.25
2023-03-16T03:53:25.883Z,-2.25
2023-03-16T03:56:26.660Z,-2.29
2023-03-16T03:58:54.431Z,-2.28
2023-03-16T04:01:49.152Z,-2.30
2023-03-16T04:04:16.864Z,-2.30
2023-03-16T04:06:44.293Z,-2.31
2023-03-16T04:09:12.448Z,-2.30
2023-03-16T04:11:40.343Z,-2.28
2023-03-16T04:14:07.900Z,-2.27
2023-03-16T04:16:37.901Z,-2.27
2023-03-16T04:19:05.531Z,-2.28
2023-03-16T04:21:33.117Z,-2.28
2023-03-16T04:24:04.066Z,-2.27
2023-03-16T04:26:35.076Z,-2.26
2023-03-16T04:29:04.319Z,-2.24
2023-03-16T04:31:32.916Z,-2.22
2023-03-16T04:34:02.563Z,-2.21
2023-03-16T04:36:30.422Z,-2.23
2023-03-16T04:38:57.938Z,-2.24
2023-03-16T04:41:26.437Z,-2.22
2023-03-16T04:43:59.705Z,-2.22
2023-03-16T04:46:29.685Z,-2.22
2023-03-16T04:48:59.899Z,-2.25
2023-03-16T04:51:29.157Z,-2.26
2023-03-16T04:54:06.377Z,-2.23
2023-03-16T04:56:36.387Z,-2.25
2023-03-16T04:59:08.942Z,-2.25
2023-03-16T05:01:46.096Z,-2.26
2023-03-16T05:04:19.549Z,-2.31
2023-03-16T05:06:49.028Z,-2.32
2023-03-16T05:09:18.302Z,-2.33
2023-03-16T05:11:45.827Z,-2.34
2023-03-16T05:14:13.999Z,-2.36
2023-03-16T05:16:54.665Z,-2.35
2023-03-16T05:19:23.364Z,-2.31
2023-03-16T05:21:51.299Z,-2.28
2023-03-16T05:24:19.118Z,-2.16
2023-03-16T05:26:46.561Z,-1.94
2023-03-16T05:29:16.840Z,-1.61
2023-03-16T05:31:47.868Z,-1.13
2023-03-16T05:34:18.369Z,-0.54
2023-03-16T05:36:46.110Z,0.07
2023-03-16T05:39:16.558Z,0.69
2023-03-16T05:41:48.161Z,1.38
2023-03-16T05:44:25.531Z,2.04
2023-03-16T05:47:13.894Z,2.74
2023-03-16T05:49:45.919Z,3.27
2023-03-16T05:52:25.980Z,3.81
2023-03-16T05:54:55.535Z,4.40
2023-03-16T05:57:23.826Z,4.92
2023-03-16T05:59:53.085Z,5.37
2023-03-16T06:02:22.626Z,5.75
2023-03-16T06:04:50.201Z,6.24
2023-03-16T06:07:17.731Z,6.60
2023-03-16T06:09:45.938Z,6.94
2023-03-16T06:12:16.548Z,7.24
2023-03-16T06:14:44.844Z,7.51
2023-03-16T06:17:12.533Z,7.73
2023-03-16T06:19:42.201Z,7.86
2023-03-16T06:22:10.149Z,7.95
2023-03-16T06:24:38.857Z,8.05
2023-03-16T06:27:06.498Z,8.11
2023-03-16T06:29:44.336Z,8.02
2023-03-16T06:32:12.424Z,7.99
2023-03-16T06:34:41.797Z,8.17
2023-03-16T06:37:09.811Z,8.36
2023-03-16T06:39:37.665Z,8.37
2023-03-16T06:42:05.629Z,8.08
2023-03-16T06:44:33.615Z,8.24
2023-03-16T06:47:08.667Z,8.39
2023-03-16T06:49:36.296Z,8.56
2023-03-16T06:52:10.737Z,8.86
2023-03-16T06:54:38.405Z,8.82
2023-03-16T06:57:06.444Z,8.81
2023-03-16T06:59:34.647Z,8.58
2023-03-16T07:02:02.209Z,8.61
2023-03-16T07:04:30.546Z,8.77
2023-03-16T07:06:58.250Z,8.60
2023-03-16T07:09:27.661Z,8.33
2023-03-16T07:11:55.226Z,8.25
2023-03-16T07:14:24.833Z,8.01
2023-03-16T07:16:54.289Z,7.34
2023-03-16T07:19:23.545Z,7.06
2023-03-16T07:21:52.173Z,7.41
2023-03-16T07:24:22.710Z,6.94
2023-03-16T07:26:50.633Z,6.58
2023-03-16T07:29:26.215Z,6.60
2023-03-16T07:31:54.523Z,6.68
2023-03-16T07:34:26.885Z,7.00
2023-03-16T07:36:58.281Z,7.08
2023-03-16T07:39:28.884Z,7.31
2023-03-16T07:42:04.385Z,7.21
2023-03-16T07:44:47.440Z,7.29
2023-03-16T07:47:15.115Z,7.55
2023-03-16T07:49:44.901Z,7.48
2023-03-16T07:52:15.363Z,7.43
2023-03-16T07:54:44.058Z,7.68
2023-03-16T07:57:12.862Z,7.54
2023-03-16T07:59:43.430Z,7.46
2023-03-16T08:02:16.412Z,7.38
2023-03-16T08:04:44.734Z,7.63
2023-03-16T08:07:15.910Z,7.62
2023-03-16T08:10:01.745Z,7.37
2023-03-16T08:12:38.157Z,7.22
2023-03-16T08:15:06.457Z,7.07
2023-03-16T08:17:34.463Z,7.18
2023-03-16T08:20:10.787Z,7.12
2023-03-16T08:22:38.569Z,7.26
2023-03-16T08:25:10.576Z,7.15
2023-03-16T08:27:40.412Z,7.61
2023-03-16T08:30:11.781Z,7.67
2023-03-16T08:32:43.617Z,8.03
2023-03-16T08:35:14.229Z,7.90
2023-03-16T08:37:42.978Z,7.06
2023-03-16T08:40:17.200Z,7.19
2023-03-16T08:42:50.131Z,7.51
2023-03-16T08:45:20.193Z,8.11
2023-03-16T08:47:48.250Z,7.59
2023-03-16T08:50:16.722Z,7.92
2023-03-16T08:52:44.256Z,8.43
2023-03-16T08:55:11.808Z,8.86
2023-03-16T08:57:39.471Z,8.47
2023-03-16T09:00:14.861Z,8.82
2023-03-16T09:02:43.471Z,8.41
2023-03-16T09:05:13.182Z,8.32
2023-03-16T09:07:41.430Z,8.23
2023-03-16T09:10:13.369Z,8.38
2023-03-16T09:12:41.095Z,8.22
2023-03-16T09:15:10.361Z,8.39
2023-03-16T09:17:39.359Z,8.19
2023-03-16T09:20:21.865Z,8.34
2023-03-16T09:22:55.270Z,8.30
2023-03-16T09:25:24.383Z,8.47
2023-03-16T09:27:52.849Z,8.62
2023-03-16T09:30:20.856Z,8.75
2023-03-16T09:32:49.235Z,8.46
2023-03-16T09:35:16.969Z,8.16
2023-03-16T09:38:01.179Z,7.70
2023-03-16T09:40:33.557Z,7.78
2023-03-16T09:43:09.361Z,7.67
2023-03-16T09:45:57.763Z,8.09
2023-03-16T09:48:29.874Z,8.59
2023-03-16T09:51:01.065Z,8.55
2023-03-16T09:53:32.140Z,8.45
2023-03-16T09:56:04.221Z,8.26
2023-03-16T09:58:33.159Z,7.84
2023-03-16T10:01:10.018Z,8.02
2023-03-16T10:03:47.151Z,7.79
2023-03-16T10:06:16.261Z,7.94
2023-03-16T10:08:54.345Z,8.08
2023-03-16T10:11:26.891Z,7.90
2023-03-16T10:14:17.710Z,7.79
2023-03-16T10:17:14.607Z,7.88
2023-03-16T10:20:00.253Z,8.18
2023-03-16T10:22:32.282Z,8.43
2023-03-16T10:25:16.474Z,8.54
2023-03-16T10:27:45.314Z,8.72
2023-03-16T10:30:24.860Z,8.62
2023-03-16T10:32:52.846Z,8.42
2023-03-16T10:35:34.753Z,8.31
2023-03-16T10:38:02.331Z,8.20
2023-03-16T10:40:38.809Z,8.42
2023-03-16T10:43:14.181Z,8.11
2023-03-16T10:45:43.185Z,8.45
2023-03-16T10:48:21.260Z,8.66
2023-03-16T10:50:52.223Z,8.59
2023-03-16T10:53:30.160Z,8.50
2023-03-16T10:56:09.704Z,8.48
2023-03-16T10:58:42.648Z,8.83
2023-03-16T11:01:19.055Z,8.92
2023-03-16T11:03:53.330Z,8.76
2023-03-16T11:06:30.950Z,8.54
2023-03-16T11:09:14.899Z,8.81
2023-03-16T11:11:49.664Z,8.98
2023-03-16T11:14:22.431Z,8.68
2023-03-16T11:17:05.878Z,8.92
2023-03-16T11:19:38.941Z,8.52
2023-03-16T11:22:06.698Z,8.31
2023-03-16T11:25:12.305Z,8.52
2023-03-16T11:27:49.309Z,8.45
2023-03-16T11:30:20.559Z,8.45
2023-03-16T11:32:53.576Z,8.11
2023-03-16T11:35:34.142Z,8.36
2023-03-16T11:38:11.303Z,8.10
2023-03-16T11:41:00.376Z,8.32
2023-03-16T11:43:45.081Z,8.63
2023-03-16T11:46:20.850Z,8.46
2023-03-16T11:49:19.232Z,8.52
2023-03-16T11:52:15.515Z,8.57
2023-03-16T11:54:52.034Z,8.87
2023-03-16T11:57:55.970Z,9.02
2023-03-16T12:00:52.937Z,8.73
2023-03-16T12:03:32.459Z,8.36
2023-03-16T12:06:23.067Z,8.33
2023-03-16T12:08:57.692Z,8.58
2023-03-16T12:11:37.009Z,8.07
2023-03-16T12:14:26.781Z,8.25
2023-03-16T12:17:10.202Z,8.34
2023-03-16T12:19:40.531Z,8.61
2023-03-16T12:22:17.380Z,8.43
2023-03-16T12:24:47.200Z,7.98
2023-03-16T12:27:18.226Z,8.26
2023-03-16T12:30:09.858Z,8.32
2023-03-16T12:33:00.856Z,8.32
2023-03-16T12:35:44.262Z,8.35
2023-03-16T12:38:23.192Z,8.33
2023-03-16T12:41:05.999Z,8.52
2023-03-16T12:43:51.575Z,8.15
2023-03-16T12:46:27.790Z,8.26
2023-03-16T12:49:02.926Z,8.20
2023-03-16T12:51:37.698Z,8.26
2023-03-16T12:54:07.716Z,8.19
2023-03-16T12:56:43.421Z,8.07
2023-03-16T12:59:18.584Z,8.09
2023-03-16T13:01:51.170Z,8.31
2023-03-16T13:04:31.043Z,8.49
2023-03-16T13:07:16.473Z,8.37
2023-03-16T13:09:57.427Z,8.26
2023-03-16T13:12:32.682Z,8.19
2023-03-16T13:15:00.516Z,8.24
2023-03-16T13:17:33.465Z,7.94
2023-03-16T13:20:30.775Z,7.97
2023-03-16T13:23:09.735Z,7.65
2023-03-16T13:25:43.599Z,7.36
2023-03-16T13:28:13.258Z,7.28
2023-03-16T13:30:49.068Z,7.20
2023-03-16T13:33:21.930Z,7.32
2023-03-16T13:35:52.517Z,7.65
2023-03-16T13:38:27.634Z,7.91
2023-03-16T13:41:04.723Z,7.86
2023-03-16T13:43:35.924Z,7.64
2023-03-16T13:46:14.962Z,7.79
2023-03-16T13:48:43.532Z,7.45
2023-03-16T13:51:17.846Z,7.30
2023-03-16T13:53:45.616Z,7.09
2023-03-16T13:56:19.627Z,7.23
2023-03-16T13:58:50.331Z,7.25
2023-03-16T14:01:32.360Z,7.40
2023-03-16T14:04:08.901Z,7.17
2023-03-16T14:06:36.923Z,7.20
2023-03-16T14:09:17.625Z,7.34
2023-03-16T14:11:48.745Z,7.10
2023-03-16T14:14:37.625Z,6.83
2023-03-16T14:17:16.617Z,6.75
2023-03-16T14:19:50.632Z,6.79
2023-03-16T14:22:25.476Z,6.60
2023-03-16T14:24:59.234Z,6.86
2023-03-16T14:27:40.127Z,6.69
2023-03-16T14:30:27.865Z,6.71
2023-03-16T14:33:08.976Z,6.80
2023-03-16T14:35:44.230Z,6.78
2023-03-16T14:38:22.459Z,6.83
2023-03-16T14:41:12.903Z,6.78
2023-03-16T14:43:48.123Z,6.69
2023-03-16T14:46:22.442Z,6.68
2023-03-16T14:48:50.731Z,6.68
2023-03-16T14:51:18.239Z,6.40
2023-03-16T14:53:45.730Z,6.43
2023-03-16T14:56:14.593Z,6.30
2023-03-16T14:58:42.170Z,6.30
2023-03-16T15:01:18.226Z,6.35
2023-03-16T15:03:46.707Z,6.23
2023-03-16T15:06:14.280Z,6.27
2023-03-16T15:08:45.912Z,6.27
2023-03-16T15:11:13.871Z,6.24
2023-03-16T15:13:41.288Z,6.08
2023-03-16T15:16:14.246Z,5.98
2023-03-16T15:18:42.811Z,5.95
2023-03-16T15:21:19.047Z,5.97
2023-03-16T15:23:47.441Z,5.89
2023-03-16T15:26:17.809Z,5.82
2023-03-16T15:28:45.336Z,5.69
2023-03-16T15:31:14.646Z,5.83
2023-03-16T15:33:42.398Z,5.73
2023-03-16T15:36:19.416Z,5.76
2023-03-16T15:38:49.338Z,5.71
2023-03-16T15:41:17.442Z,5.67
2023-03-16T15:43:45.988Z,5.67
2023-03-16T15:46:13.973Z,5.40
2023-03-16T15:48:41.523Z,5.42
2023-03-16T15:51:16.240Z,5.35
2023-03-16T15:54:08.687Z,5.28
2023-03-16T15:56:53.327Z,5.22
2023-03-16T15:59:23.767Z,5.15
2023-03-16T16:01:51.900Z,5.08
2023-03-16T16:04:22.838Z,5.02
2023-03-16T16:06:55.276Z,4.99
2023-03-16T16:09:23.148Z,5.02
2023-03-16T16:11:51.570Z,5.02
2023-03-16T16:14:25.492Z,5.00
2023-03-16T16:16:54.582Z,5.01
2023-03-16T16:19:22.099Z,4.96
2023-03-16T16:21:49.562Z,4.82
2023-03-16T16:24:18.599Z,4.77
2023-03-16T16:26:55.660Z,4.73
2023-03-16T16:29:26.849Z,4.69
2023-03-16T16:31:55.488Z,4.77
2023-03-16T16:34:27.433Z,4.58
2023-03-16T16:36:56.320Z,4.57
2023-03-16T16:39:24.868Z,4.47
2023-03-16T16:41:55.098Z,4.40
2023-03-16T16:44:27.486Z,4.37
2023-03-16T16:46:55.611Z,4.32
2023-03-16T16:49:28.510Z,4.36
2023-03-16T16:51:56.664Z,4.32
2023-03-16T16:54:27.572Z,4.23
2023-03-16T16:56:57.337Z,4.16
2023-03-16T16:59:33.480Z,4.15
2023-03-16T17:02:03.350Z,4.12
2023-03-16T17:04:30.927Z,4.07
2023-03-16T17:07:02.300Z,4.11
2023-03-16T17:09:30.448Z,4.14
2023-03-16T17:11:59.545Z,4.01
2023-03-16T17:14:31.644Z,3.89
2023-03-16T17:17:05.794Z,3.86
2023-03-16T17:19:33.479Z,3.66
2023-03-16T17:22:01.621Z,3.72
2023-03-16T17:24:29.810Z,3.71
2023-03-16T17:27:00.823Z,3.58
2023-03-16T17:29:32.955Z,3.59
2023-03-16T17:32:03.030Z,3.71
2023-03-16T17:34:34.112Z,3.49
2023-03-16T17:37:02.381Z,3.73
2023-03-16T17:39:32.740Z,3.66
2023-03-16T17:42:18.630Z,3.38
2023-03-16T17:44:49.080Z,3.21
2023-03-16T17:47:20.348Z,3.16
2023-03-16T17:49:49.142Z,3.08
2023-03-16T17:52:19.679Z,2.97
2023-03-16T17:54:48.431Z,3.09
2023-03-16T17:57:18.327Z,2.91
2023-03-16T17:59:47.001Z,2.93
2023-03-16T18:02:26.708Z,2.95
2023-03-16T18:04:54.295Z,2.95
2023-03-16T18:07:21.738Z,2.76
2023-03-16T18:09:49.359Z,2.87
2023-03-16T18:12:16.842Z,2.77
2023-03-16T18:14:44.378Z,2.89
2023-03-16T18:17:30.329Z,2.93
2023-03-16T18:19:59.186Z,2.98
2023-03-16T18:22:28.020Z,2.95
2023-03-16T18:24:55.882Z,3.04
2023-03-16T18:27:24.503Z,3.04
2023-03-16T18:29:52.037Z,3.13
2023-03-16T18:32:30.463Z,3.23
2023-03-16T18:34:58.578Z,3.19
2023-03-16T18:37:30.544Z,3.18
2023-03-16T18:39:58.247Z,3.20
2023-03-16T18:42:29.379Z,3.20
2023-03-16T18:44:57.315Z,3.24
2023-03-16T18:47:31.482Z,3.28
2023-03-16T18:49:59.661Z,3.26
2023-03-16T18:52:29.280Z,3.23
2023-03-16T18:54:58.311Z,3.26
2023-03-16T18:57:28.544Z,3.42
2023-03-16T18:59:56.339Z,3.43
2023-03-16T19:02:30.261Z,3.55
2023-03-16T19:05:00.660Z,3.63
2023-03-16T19:07:35.197Z,3.54
2023-03-16T19:10:08.867Z,3.59
2023-03-16T19:12:36.476Z,3.61
2023-03-16T19:15:36.700Z,3.65
2023-03-16T19:18:04.314Z,3.62
2023-03-16T19:20:33.398Z,3.74
2023-03-16T19:23:21.964Z,3.81
2023-03-16T19:25:50.858Z,3.70
2023-03-16T19:28:39.138Z,3.71
2023-03-16T19:31:19.368Z,3.55
2023-03-16T19:33:48.145Z,3.62
2023-03-16T19:36:19.127Z,3.61
2023-03-16T19:38:50.471Z,3.71
2023-03-16T19:41:28.030Z,3.52
2023-03-16T19:44:04.194Z,3.59
2023-03-16T19:46:32.017Z,3.56
2023-03-16T19:48:59.464Z,3.61
2023-03-16T19:51:29.249Z,3.54
2023-03-16T19:53:56.924Z,3.53
2023-03-16T19:56:26.736Z,3.50
2023-03-16T19:58:55.704Z,3.47
2023-03-16T20:01:33.114Z,3.42
2023-03-16T20:04:01.697Z,3.41
2023-03-16T20:06:29.268Z,3.37
2023-03-16T20:08:56.788Z,3.41
2023-03-16T20:11:32.278Z,3.52
2023-03-16T20:14:00.891Z,3.50
2023-03-16T20:16:31.615Z,3.35
2023-03-16T20:19:03.102Z,3.44
2023-03-16T20:21:30.792Z,3.31
2023-03-16T20:23:58.206Z,3.38
2023-03-16T20:26:32.345Z,3.34
2023-03-16T20:29:01.031Z,3.44
2023-03-16T20:31:31.554Z,3.43
2023-03-16T20:33:59.214Z,3.52
2023-03-16T20:36:27.307Z,3.57
2023-03-16T20:38:55.241Z,3.60
2023-03-16T20:41:26.792Z,3.42
2023-03-16T20:43:56.545Z,3.55
2023-03-16T20:46:27.523Z,3.69
2023-03-16T20:48:55.750Z,3.68
2023-03-16T20:51:23.624Z,3.76
2023-03-16T20:53:51.486Z,3.69
2023-03-16T20:56:22.240Z,3.72
2023-03-16T20:58:51.678Z,3.67
2023-03-16T21:01:21.358Z,3.70
2023-03-16T21:03:55.615Z,3.60
2023-03-16T21:06:27.693Z,3.48
2023-03-16T21:08:57.178Z,3.44
2023-03-16T21:11:38.866Z,3.55
2023-03-16T21:14:11.850Z,3.47
2023-03-16T21:16:40.575Z,3.52
2023-03-16T21:19:16.316Z,3.41
2023-03-16T21:21:44.114Z,3.47
2023-03-16T21:24:11.851Z,3.41
2023-03-16T21:26:42.035Z,3.25
2023-03-16T21:29:21.365Z,3.24
2023-03-16T21:31:49.240Z,3.12
2023-03-16T21:34:26.129Z,3.06
2023-03-16T21:36:53.720Z,3.20
2023-03-16T21:39:25.087Z,3.20
2023-03-16T21:41:53.715Z,3.09
2023-03-16T21:44:21.359Z,2.94
2023-03-16T21:46:48.992Z,2.86
2023-03-16T21:49:16.567Z,2.86
2023-03-16T21:51:44.114Z,2.89
2023-03-16T21:54:15.533Z,2.95
2023-03-16T21:56:43.965Z,3.07
2023-03-16T21:59:11.850Z,3.02
2023-03-16T22:01:54.381Z,2.99
2023-03-16T22:04:26.171Z,2.93
2023-03-16T22:06:53.609Z,3.11
2023-03-16T22:09:22.806Z,3.19
2023-03-16T22:11:50.985Z,3.13
2023-03-16T22:14:18.481Z,3.15
2023-03-16T22:16:46.120Z,3.20
2023-03-16T22:19:18.191Z,3.30
2023-03-16T22:21:47.406Z,3.34
2023-03-16T22:24:21.110Z,3.24
2023-03-16T22:26:50.254Z,3.28
2023-03-16T22:29:31.014Z,3.20
2023-03-16T22:32:04.368Z,3.17
2023-03-16T22:34:53.642Z,3.19
2023-03-16T22:37:24.352Z,3.16
2023-03-16T22:39:53.085Z,3.10
2023-03-16T22:42:37.568Z,3.16
2023-03-16T22:45:22.296Z,3.01
2023-03-16T22:47:50.318Z,3.02
2023-03-16T22:50:20.296Z,3.06
2023-03-16T22:52:50.444Z,3.03
2023-03-16T22:55:24.798Z,3.10
2023-03-16T22:58:00.862Z,3.12
2023-03-16T23:00:29.076Z,3.14
2023-03-16T23:02:57.652Z,3.13
2023-03-16T23:05:29.434Z,3.11
2023-03-16T23:08:01.096Z,3.13
2023-03-16T23:10:29.787Z,3.17
2023-03-16T23:12:59.709Z,3.20
2023-03-16T23:15:29.979Z,3.22
2023-03-16T23:17:57.926Z,3.26
2023-03-16T23:20:29.353Z,3.32
2023-03-16T23:22:57.011Z,3.26
2023-03-16T23:25:25.136Z,3.33
2023-03-16T23:27:53.015Z,3.39
2023-03-16T23:30:26.122Z,3.40
2023-03-16T23:32:55.704Z,3.41
2023-03-16T23:35:28.891Z,3.42
2023-03-16T23:37:57.052Z,3.45
2023-03-16T23:40:28.218Z,3.52
2023-03-16T23:42:58.390Z,3.57
2023-03-16T23:45:32.381Z,3.52
2023-03-16T23:48:02.936Z,3.52
2023-03-16T23:50:33.526Z,3.50
2023-03-16T23:53:01.610Z,3.50
2023-03-16T23:55:29.239Z,3.45
2023-03-16T23:57:56.711Z,3.46
