createdAt,value
2017-08-16T00:08:49.000Z,57.787
2017-08-16T00:18:48.000Z,57.75
2017-08-16T00:28:48.000Z,57.487
2017-08-16T00:38:48.000Z,57.353
2017-08-16T00:48:48.000Z,57.284
2017-08-16T00:58:48.000Z,57.269
2017-08-16T01:08:48.000Z,57.268
2017-08-16T01:18:48.000Z,57.264
2017-08-16T01:28:48.000Z,57.338
2017-08-16T01:38:48.000Z,57.424
2017-08-16T01:48:48.000Z,57.41
2017-08-16T01:58:48.000Z,57.407
2017-08-16T02:08:48.000Z,57.654
2017-08-16T02:18:48.000Z,57.347
2017-08-16T02:28:48.000Z,57.291
2017-08-16T02:38:48.000Z,57.322
2017-08-16T02:48:48.000Z,57.373
2017-08-16T02:58:48.000Z,57.383
2017-08-16T03:08:48.000Z,57.39
2017-08-16T03:18:48.000Z,57.519
2017-08-16T03:28:49.000Z,57.462
2017-08-16T03:38:49.000Z,57.515
2017-08-16T03:48:49.000Z,57.448
2017-08-16T03:58:49.000Z,57.619
2017-08-16T04:08:49.000Z,57.573
2017-08-16T04:18:49.000Z,57.56
2017-08-16T04:28:49.000Z,57.688
2017-08-16T04:38:49.000Z,57.654
2017-08-16T04:48:49.000Z,57.63
2017-08-16T04:58:49.000Z,57.617
2017-08-16T05:08:49.000Z,57.615
2017-08-16T05:18:49.000Z,57.615
2017-08-16T05:28:49.000Z,57.505
2017-08-16T05:38:49.000Z,57.494
2017-08-16T05:48:49.000Z,57.558
2017-08-16T05:58:49.000Z,57.449
2017-08-16T06:08:49.000Z,57.493
2017-08-16T06:18:49.000Z,57.507
2017-08-16T06:28:49.000Z,57.4
2017-08-16T06:38:49.000Z,57.312
2017-08-16T06:48:49.000Z,57.12
2017-08-16T06:58:49.000Z,56.916
2017-08-16T07:08:49.000Z,56.787
2017-08-16T07:18:49.000Z,56.636
2017-08-16T07:28:49.000Z,56.227
2017-08-16T07:38:49.000Z,55.845
2017-08-16T07:48:49.000Z,55.41
2017-08-16T07:58:49.000Z,55.141
2017-08-16T08:08:49.000Z,55.136
2017-08-16T08:18:49.000Z,54.76
2017-08-16T08:28:49.000Z,54.622
2017-08-16T08:38:49.000Z,53.988
2017-08-16T08:48:49.000Z,53.789
2017-08-16T08:58:49.000Z,53.241
2017-08-16T09:08:49.000Z,53.107
2017-08-16T09:18:49.000Z,52.771
2017-08-16T09:28:49.000Z,52.454
2017-08-16T09:38:49.000Z,51.986
2017-08-16T09:48:49.000Z,51.91
2017-08-16T09:58:49.000Z,51.412
2017-08-16T10:08:49.000Z,50.103
2017-08-16T10:18:53.000Z,50.282
2017-08-16T10:28:49.000Z,48.916
2017-08-16T10:38:49.000Z,48.073
2017-08-16T10:48:49.000Z,46.889
2017-08-16T10:58:49.000Z,47.714
2017-08-16T11:08:49.000Z,47.185
2017-08-16T11:18:50.000Z,47.003
2017-08-16T11:28:49.000Z,45.416
2017-08-16T11:38:49.000Z,44.747
2017-08-16T11:48:50.000Z,42.458
2017-08-16T11:58:49.000Z,44.46
2017-08-16T12:08:50.000Z,44.707
2017-08-16T12:18:50.000Z,42.394
2017-08-16T12:28:50.000Z,42.619
2017-08-16T12:38:50.000Z,39.938
2017-08-16T12:48:50.000Z,40.881
2017-08-16T12:58:50.000Z,40.472
2017-08-16T13:08:50.000Z,40.984
2017-08-16T13:18:50.000Z,40.678
2017-08-16T13:28:50.000Z,41.819
2017-08-16T13:38:50.000Z,41.715
2017-08-16T13:48:50.000Z,38.583
2017-08-16T13:58:50.000Z,38.669
2017-08-16T14:08:50.000Z,39.317
2017-08-16T14:18:50.000Z,38.766
2017-08-16T14:28:50.000Z,38.347
2017-08-16T14:38:50.000Z,39.975
2017-08-16T14:48:50.000Z,39.807
2017-08-16T14:58:50.000Z,40.485
2017-08-16T15:08:50.000Z,40.605
2017-08-16T15:18:50.000Z,40.476
2017-08-16T15:28:50.000Z,40.939
2017-08-16T15:38:50.000Z,41.112
2017-08-16T15:48:50.000Z,41.207
2017-08-16T15:58:50.000Z,41.826
2017-08-16T16:08:50.000Z,40.738
2017-08-16T16:18:50.000Z,41.999
2017-08-16T16:28:50.000Z,42.13
2017-08-16T16:38:50.000Z,41.109
2017-08-16T16:48:50.000Z,40.139
2017-08-16T16:58:50.000Z,41.608
2017-08-16T17:08:51.000Z,41.892
2017-08-16T17:18:50.000Z,41.769
2017-08-16T17:28:50.000Z,42.239
2017-08-16T17:38:51.000Z,42.505
2017-08-16T17:48:50.000Z,43.123
2017-08-16T18:08:50.000Z,43.371
2017-08-16T18:18:50.000Z,43.298
2017-08-16T18:28:50.000Z,43.43
2017-08-16T18:38:50.000Z,43.393
2017-08-16T18:48:50.000Z,43.82
2017-08-16T18:58:50.000Z,44.005
2017-08-16T19:08:50.000Z,44.169
2017-08-16T19:18:54.000Z,45.348
2017-08-16T19:28:50.000Z,45.129
2017-08-16T19:38:50.000Z,45.206
2017-08-16T19:48:50.000Z,45.427
2017-08-16T19:58:50.000Z,45.291
2017-08-16T20:08:51.000Z,45.856
2017-08-16T20:18:51.000Z,46.02
2017-08-16T20:28:51.000Z,45.976
2017-08-16T20:38:51.000Z,45.985
2017-08-16T20:48:51.000Z,46.107
2017-08-16T20:58:51.000Z,46.653
2017-08-16T21:08:51.000Z,46.575
2017-08-16T21:18:51.000Z,46.559
2017-08-16T21:28:51.000Z,46.675
2017-08-16T21:38:51.000Z,46.745
2017-08-16T21:48:51.000Z,46.981
2017-08-16T21:58:51.000Z,47.084
2017-08-16T22:08:52.000Z,47.15
2017-08-16T22:18:51.000Z,47.102
2017-08-16T22:28:51.000Z,47.089
2017-08-16T22:38:51.000Z,47.043
2017-08-16T22:48:51.000Z,47.169
2017-08-16T22:58:51.000Z,47.253
2017-08-16T23:08:51.000Z,47.306
2017-08-16T23:18:51.000Z,47.175
2017-08-16T23:28:51.000Z,47.13
2017-08-16T23:38:51.000Z,47.183
2017-08-16T23:48:51.000Z,47.203
2017-08-16T23:58:51.000Z,47.245
