createdAt,value
2023-02-14T00:04:24.968Z,3.9
2023-02-14T00:11:57.314Z,3.9
2023-02-14T00:19:29.649Z,3.9
2023-02-14T00:27:01.970Z,3.9
2023-02-14T00:34:34.305Z,3.9
2023-02-14T00:42:06.643Z,3.9
2023-02-14T00:49:38.943Z,3.9
2023-02-14T00:57:11.260Z,3.9
2023-02-14T01:04:43.564Z,3.9
2023-02-14T01:12:15.909Z,3.9
2023-02-14T01:19:48.225Z,3.9
2023-02-14T01:27:20.531Z,3.9
2023-02-14T01:34:52.848Z,3.9
2023-02-14T01:42:25.174Z,3.9
2023-02-14T01:49:57.498Z,3.9
2023-02-14T01:57:29.813Z,3.9
2023-02-14T02:05:02.124Z,3.9
2023-02-14T02:12:34.426Z,3.9
2023-02-14T02:20:06.726Z,3.9
2023-02-14T02:27:39.050Z,3.9
2023-02-14T02:35:11.323Z,3.9
2023-02-14T02:42:43.622Z,3.9
2023-02-14T02:50:15.951Z,3.9
2023-02-14T02:57:48.269Z,3.9
2023-02-14T03:05:20.575Z,3.9
2023-02-14T03:12:52.933Z,3.9
2023-02-14T03:20:25.241Z,3.9
2023-02-14T03:27:57.561Z,3.9
2023-02-14T03:35:29.865Z,3.9
2023-02-14T03:43:02.182Z,3.9
2023-02-14T03:50:34.512Z,3.9
2023-02-14T03:58:06.813Z,3.9
2023-02-14T04:05:39.148Z,3.9
2023-02-14T04:13:11.461Z,3.9
2023-02-14T04:20:43.819Z,3.9
2023-02-14T04:28:16.129Z,3.9
2023-02-14T04:35:48.437Z,3.9
2023-02-14T04:43:20.747Z,3.9
2023-02-14T04:50:53.072Z,3.9
2023-02-14T04:58:25.397Z,3.9
2023-02-14T05:05:57.728Z,3.9
2023-02-14T05:11:40.015Z,53.5
2023-02-14T05:12:27.313Z,52.3
2023-02-14T05:13:14.629Z,52.3
2023-02-14T05:14:01.936Z,52.2
2023-02-14T05:14:49.254Z,51.9
2023-02-14T05:15:38.459Z,52.3
2023-02-14T05:16:26.117Z,52.3
2023-02-14T05:17:13.767Z,51.9
2023-02-14T05:18:01.365Z,52.2
2023-02-14T05:18:48.682Z,52.4
2023-02-14T05:19:36.021Z,52.1
2023-02-14T05:20:23.318Z,52.5
2023-02-14T05:21:10.639Z,52.8
2023-02-14T05:21:57.956Z,52.4
2023-02-14T05:22:45.292Z,52.4
2023-02-14T05:23:32.616Z,52.3
2023-02-14T05:24:19.959Z,52.8
2023-02-14T05:25:07.297Z,52.2
2023-02-14T05:25:54.605Z,52.6
2023-02-14T05:26:41.915Z,52.6
2023-02-14T05:27:29.214Z,52.9
2023-02-14T05:28:16.527Z,52.9
2023-02-14T05:29:03.835Z,52.5
2023-02-14T05:29:51.160Z,52.7
2023-02-14T05:30:38.565Z,52.7
2023-02-14T05:31:26.110Z,52.4
2023-02-14T05:32:13.676Z,52.5
2023-02-14T05:33:01.275Z,52.7
2023-02-14T05:33:48.611Z,52.5
2023-02-14T05:34:35.922Z,52.7
2023-02-14T05:35:23.243Z,52.3
2023-02-14T05:36:10.573Z,52.8
2023-02-14T05:36:58.336Z,52.1
2023-02-14T05:37:45.660Z,54.5
2023-02-14T05:38:33.281Z,54.2
2023-02-14T05:39:20.600Z,54.8
2023-02-14T05:40:07.925Z,54.7
2023-02-14T05:40:55.404Z,53.9
2023-02-14T05:41:42.733Z,54.2
2023-02-14T05:42:30.073Z,54.9
2023-02-14T05:43:17.516Z,54.6
2023-02-14T05:44:04.833Z,54.6
2023-02-14T05:44:52.138Z,55.1
2023-02-14T05:45:39.678Z,54.6
2023-02-14T05:46:27.030Z,54.7
2023-02-14T05:47:14.464Z,54.8
2023-02-14T05:48:01.804Z,54.7
2023-02-14T05:48:49.120Z,54.4
2023-02-14T05:49:36.438Z,54.4
2023-02-14T05:50:24.456Z,54.8
2023-02-14T05:51:11.972Z,53.8
2023-02-14T05:51:59.318Z,54.4
2023-02-14T05:52:46.721Z,54.8
2023-02-14T05:53:34.027Z,55.4
2023-02-14T05:54:21.352Z,55.2
2023-02-14T05:55:08.714Z,55.2
2023-02-14T05:55:56.106Z,55.3
2023-02-14T05:56:43.419Z,55.3
2023-02-14T05:57:30.766Z,54.6
2023-02-14T05:58:18.226Z,55.3
2023-02-14T05:59:05.536Z,55.2
2023-02-14T05:59:52.850Z,54.5
2023-02-14T06:00:41.296Z,53.6
2023-02-14T06:01:28.890Z,54.6
2023-02-14T06:02:16.395Z,55.3
2023-02-14T06:03:03.809Z,55.5
2023-02-14T06:03:51.185Z,55.9
2023-02-14T06:04:38.568Z,56.1
2023-02-14T06:05:25.929Z,55.6
2023-02-14T06:06:13.287Z,55.8
2023-02-14T06:07:00.621Z,55.4
2023-02-14T06:07:47.992Z,55.0
2023-02-14T06:08:35.536Z,54.9
2023-02-14T06:09:22.912Z,55.8
2023-02-14T06:10:10.252Z,55.2
2023-02-14T06:10:57.705Z,55.3
2023-02-14T06:11:45.340Z,55.6
2023-02-14T06:12:32.883Z,55.8
2023-02-14T06:13:20.211Z,55.5
2023-02-14T06:14:07.745Z,55.5
2023-02-14T06:14:55.092Z,55.0
2023-02-14T06:15:42.414Z,57.8
2023-02-14T06:16:29.853Z,58.3
2023-02-14T06:17:17.222Z,58.2
2023-02-14T06:18:04.554Z,58.5
2023-02-14T06:18:52.041Z,57.7
2023-02-14T06:19:39.495Z,58.3
2023-02-14T06:20:26.803Z,58.3
2023-02-14T06:21:14.121Z,57.8
2023-02-14T06:22:01.486Z,58.3
2023-02-14T06:22:48.819Z,58.5
2023-02-14T06:23:36.155Z,58.3
2023-02-14T06:24:23.466Z,58.1
2023-02-14T06:25:10.821Z,57.6
2023-02-14T06:25:58.665Z,58.4
2023-02-14T06:26:46.096Z,58.6
2023-02-14T06:27:33.464Z,58.2
2023-02-14T06:28:20.819Z,58.8
2023-02-14T06:29:08.191Z,58.3
2023-02-14T06:29:55.618Z,58.5
2023-02-14T06:30:43.130Z,58.5
2023-02-14T06:31:30.781Z,58.0
2023-02-14T06:32:18.343Z,58.1
2023-02-14T06:33:05.946Z,56.2
2023-02-14T06:33:53.262Z,56.2
2023-02-14T06:34:40.646Z,59.3
2023-02-14T06:35:27.989Z,59.4
2023-02-14T06:36:15.361Z,59.0
2023-02-14T06:37:02.709Z,59.5
2023-02-14T06:37:50.100Z,59.7
2023-02-14T06:38:37.469Z,59.8
2023-02-14T06:39:24.780Z,60.0
2023-02-14T06:40:12.195Z,59.3
2023-02-14T06:41:00.681Z,59.2
2023-02-14T06:41:48.154Z,59.6
2023-02-14T06:42:35.559Z,59.9
2023-02-14T06:43:22.885Z,56.9
2023-02-14T06:44:10.225Z,57.3
2023-02-14T06:44:57.612Z,57.4
2023-02-14T06:45:45.003Z,57.2
2023-02-14T06:46:32.413Z,57.3
2023-02-14T06:47:19.774Z,57.5
2023-02-14T06:48:07.104Z,57.5
2023-02-14T06:48:54.440Z,57.2
2023-02-14T06:49:41.832Z,57.7
2023-02-14T06:50:29.143Z,57.4
2023-02-14T06:51:16.480Z,57.7
2023-02-14T06:52:05.277Z,57.4
2023-02-14T06:52:53.044Z,57.0
2023-02-14T06:53:40.373Z,57.1
2023-02-14T06:54:28.438Z,56.1
2023-02-14T06:55:15.944Z,57.1
2023-02-14T06:56:03.359Z,59.6
2023-02-14T06:56:50.712Z,59.8
2023-02-14T06:57:38.077Z,59.3
2023-02-14T06:58:25.406Z,59.4
2023-02-14T06:59:12.793Z,59.2
2023-02-14T07:00:00.165Z,59.6
2023-02-14T07:00:47.496Z,59.1
2023-02-14T07:01:35.227Z,59.5
2023-02-14T07:02:24.904Z,59.8
2023-02-14T07:03:13.044Z,59.7
2023-02-14T07:04:00.832Z,59.7
2023-02-14T07:04:48.703Z,59.7
2023-02-14T07:05:36.096Z,59.5
2023-02-14T07:06:23.465Z,59.7
2023-02-14T07:07:10.857Z,59.7
2023-02-14T07:07:58.216Z,59.8
2023-02-14T07:08:45.570Z,59.8
2023-02-14T07:09:32.938Z,59.9
2023-02-14T07:10:20.685Z,59.4
2023-02-14T07:11:08.966Z,59.8
2023-02-14T07:11:56.343Z,59.2
2023-02-14T07:12:43.670Z,59.9
2023-02-14T07:13:31.007Z,59.9
2023-02-14T07:14:18.349Z,60.0
2023-02-14T07:15:05.682Z,59.7
2023-02-14T07:15:53.079Z,59.9
2023-02-14T07:16:40.469Z,59.6
2023-02-14T07:17:27.792Z,60.0
2023-02-14T07:18:15.136Z,59.8
2023-02-14T07:19:02.481Z,59.6
2023-02-14T07:19:49.808Z,59.9
2023-02-14T07:20:37.132Z,59.5
2023-02-14T07:21:24.481Z,59.4
2023-02-14T07:22:11.843Z,59.9
2023-02-14T07:22:59.169Z,59.6
2023-02-14T07:23:47.086Z,59.6
2023-02-14T07:24:34.497Z,60.0
2023-02-14T07:25:21.995Z,59.3
2023-02-14T07:26:09.372Z,59.8
2023-02-14T07:26:56.702Z,59.5
2023-02-14T07:27:44.055Z,60.1
2023-02-14T07:28:31.388Z,59.6
2023-02-14T07:29:18.713Z,59.7
2023-02-14T07:30:06.086Z,59.7
2023-02-14T07:30:53.570Z,60.0
2023-02-14T07:31:41.064Z,60.0
2023-02-14T07:32:28.814Z,59.8
2023-02-14T07:33:16.178Z,60.1
2023-02-14T07:34:03.513Z,60.3
2023-02-14T07:34:50.862Z,60.2
2023-02-14T07:35:38.177Z,60.2
2023-02-14T07:36:25.504Z,59.9
2023-02-14T07:37:12.858Z,59.9
2023-02-14T07:38:00.178Z,60.4
2023-02-14T07:38:47.540Z,60.2
2023-02-14T07:39:34.877Z,60.0
2023-02-14T07:40:22.441Z,60.3
2023-02-14T07:41:09.794Z,59.8
2023-02-14T07:41:57.134Z,60.0
2023-02-14T07:42:44.483Z,60.3
2023-02-14T07:43:32.104Z,60.0
2023-02-14T07:44:19.467Z,60.0
2023-02-14T07:45:20.674Z,60.1
2023-02-14T07:46:04.242Z,60.4
2023-02-14T07:46:51.567Z,60.0
2023-02-14T07:47:38.928Z,60.1
2023-02-14T07:48:26.659Z,59.8
2023-02-14T07:49:14.846Z,60.3
2023-02-14T07:50:02.224Z,60.5
2023-02-14T07:50:49.559Z,60.6
2023-02-14T07:51:37.430Z,60.2
2023-02-14T07:52:24.765Z,60.0
2023-02-14T07:53:12.313Z,60.2
2023-02-14T07:53:59.630Z,60.5
2023-02-14T07:54:47.037Z,60.3
2023-02-14T07:55:34.422Z,60.0
2023-02-14T07:56:21.819Z,60.1
2023-02-14T07:57:09.167Z,60.4
2023-02-14T07:57:56.599Z,60.3
2023-02-14T07:58:43.964Z,60.3
2023-02-14T07:59:31.316Z,60.0
2023-02-14T08:00:18.701Z,60.3
2023-02-14T08:01:06.520Z,60.5
2023-02-14T08:01:54.877Z,60.5
2023-02-14T08:02:42.923Z,60.2
2023-02-14T08:03:30.907Z,60.9
2023-02-14T08:04:18.536Z,60.8
2023-02-14T08:05:06.272Z,59.5
2023-02-14T08:05:53.920Z,60.7
2023-02-14T08:06:42.498Z,57.5
2023-02-14T08:07:30.331Z,58.5
2023-02-14T08:08:17.806Z,58.3
2023-02-14T08:09:07.007Z,58.8
2023-02-14T08:09:55.410Z,58.5
2023-02-14T08:10:49.753Z,58.9
2023-02-14T08:11:38.281Z,58.5
2023-02-14T08:12:26.561Z,58.3
2023-02-14T08:13:14.343Z,58.5
2023-02-14T08:14:02.438Z,58.2
2023-02-14T08:14:50.051Z,58.4
2023-02-14T08:15:37.534Z,58.0
2023-02-14T08:16:24.971Z,58.3
2023-02-14T08:17:12.307Z,58.2
2023-02-14T08:17:59.663Z,58.5
2023-02-14T08:18:47.061Z,58.5
2023-02-14T08:19:34.386Z,58.3
2023-02-14T08:20:21.752Z,58.4
2023-02-14T08:21:09.114Z,58.4
2023-02-14T08:21:56.464Z,58.6
2023-02-14T08:22:43.799Z,58.3
2023-02-14T08:23:31.135Z,58.7
2023-02-14T08:24:18.501Z,58.5
2023-02-14T08:25:05.837Z,58.4
2023-02-14T08:25:53.178Z,59.0
2023-02-14T08:26:40.547Z,59.1
2023-02-14T08:27:27.862Z,58.9
2023-02-14T08:28:15.424Z,59.1
2023-02-14T08:29:03.276Z,59.5
2023-02-14T08:29:50.619Z,59.5
2023-02-14T08:30:37.999Z,58.6
2023-02-14T08:31:34.388Z,59.3
2023-02-14T08:32:22.697Z,58.8
2023-02-14T08:33:10.077Z,59.1
2023-02-14T08:33:57.413Z,59.2
2023-02-14T08:34:44.746Z,59.3
2023-02-14T08:35:32.151Z,59.2
2023-02-14T08:36:19.497Z,59.5
2023-02-14T08:37:06.844Z,59.2
2023-02-14T08:37:54.245Z,59.8
2023-02-14T08:38:41.595Z,59.5
2023-02-14T08:39:28.943Z,59.6
2023-02-14T08:40:16.364Z,59.3
2023-02-14T08:41:07.588Z,60.0
2023-02-14T08:41:55.765Z,59.0
2023-02-14T08:42:43.394Z,59.0
2023-02-14T08:43:31.782Z,59.7
2023-02-14T08:44:20.254Z,59.7
2023-02-14T08:45:07.612Z,59.7
2023-02-14T08:45:54.943Z,59.1
2023-02-14T08:46:42.340Z,58.8
2023-02-14T08:47:29.754Z,60.0
2023-02-14T08:48:17.066Z,59.9
2023-02-14T08:49:04.398Z,59.7
2023-02-14T08:49:51.829Z,59.7
2023-02-14T08:50:39.305Z,59.2
2023-02-14T08:51:26.646Z,59.8
2023-02-14T08:52:14.096Z,60.0
2023-02-14T08:53:01.473Z,60.2
2023-02-14T08:53:48.794Z,59.8
2023-02-14T08:54:36.230Z,59.7
2023-02-14T08:55:23.561Z,59.7
2023-02-14T08:56:10.874Z,59.9
2023-02-14T08:56:58.330Z,60.0
2023-02-14T08:57:45.677Z,59.8
2023-02-14T08:58:34.443Z,60.1
2023-02-14T08:59:22.046Z,60.4
2023-02-14T09:00:09.406Z,60.5
2023-02-14T09:00:56.866Z,60.0
2023-02-14T09:01:44.256Z,59.7
2023-02-14T09:02:31.714Z,60.3
2023-02-14T09:03:19.066Z,59.9
2023-02-14T09:04:06.649Z,60.1
2023-02-14T09:04:54.051Z,60.3
2023-02-14T09:05:41.415Z,60.3
2023-02-14T09:06:28.752Z,59.8
2023-02-14T09:07:16.185Z,59.8
2023-02-14T09:08:03.577Z,59.3
2023-02-14T09:08:50.900Z,60.0
2023-02-14T09:09:39.300Z,60.2
2023-02-14T09:10:26.797Z,60.1
2023-02-14T09:11:14.403Z,59.1
2023-02-14T09:12:01.713Z,59.6
2023-02-14T09:12:49.029Z,60.2
2023-02-14T09:13:36.358Z,59.9
2023-02-14T09:14:23.681Z,59.7
2023-02-14T09:15:11.041Z,59.4
2023-02-14T09:15:58.500Z,59.6
2023-02-14T09:16:45.917Z,59.9
2023-02-14T09:17:33.305Z,60.2
2023-02-14T09:18:20.662Z,59.7
2023-02-14T09:19:07.999Z,59.6
2023-02-14T09:19:55.354Z,60.1
2023-02-14T09:20:42.698Z,59.8
2023-02-14T09:21:30.468Z,60.3
2023-02-14T09:22:17.972Z,59.7
2023-02-14T09:23:05.556Z,60.1
2023-02-14T09:23:52.884Z,59.8
2023-02-14T09:24:40.231Z,60.2
2023-02-14T09:25:27.595Z,59.5
2023-02-14T09:26:14.943Z,60.6
2023-02-14T09:27:02.549Z,60.2
2023-02-14T09:27:49.894Z,60.0
2023-02-14T09:28:37.234Z,59.8
2023-02-14T09:29:24.576Z,60.0
2023-02-14T09:30:12.084Z,59.4
2023-02-14T09:30:59.905Z,60.1
2023-02-14T09:31:47.468Z,59.7
2023-02-14T09:32:35.037Z,60.0
2023-02-14T09:33:22.427Z,59.6
2023-02-14T09:34:09.749Z,59.3
2023-02-14T09:34:57.218Z,62.6
2023-02-14T09:35:44.555Z,62.4
2023-02-14T09:36:32.697Z,62.7
2023-02-14T09:37:20.559Z,62.3
2023-02-14T09:38:07.891Z,62.4
2023-02-14T09:38:55.405Z,62.2
2023-02-14T09:39:43.087Z,62.7
2023-02-14T09:40:30.474Z,62.8
2023-02-14T09:41:17.843Z,62.6
2023-02-14T09:42:05.198Z,60.0
2023-02-14T09:42:52.537Z,59.9
2023-02-14T09:43:40.074Z,60.7
2023-02-14T09:44:27.399Z,59.9
2023-02-14T09:45:14.776Z,60.1
2023-02-14T09:46:02.386Z,60.0
2023-02-14T09:46:49.763Z,59.9
2023-02-14T09:47:37.089Z,60.5
2023-02-14T09:48:25.708Z,60.1
2023-02-14T09:49:13.995Z,60.3
2023-02-14T09:50:01.364Z,60.2
2023-02-14T09:50:48.728Z,60.0
2023-02-14T09:51:36.089Z,60.3
2023-02-14T09:52:23.583Z,60.4
2023-02-14T09:53:10.894Z,60.3
2023-02-14T09:53:58.230Z,60.1
2023-02-14T09:54:45.780Z,60.2
2023-02-14T09:55:33.111Z,59.9
2023-02-14T09:56:20.465Z,60.2
2023-02-14T09:57:07.847Z,59.9
2023-02-14T09:57:55.178Z,60.1
2023-02-14T09:58:42.514Z,60.4
2023-02-14T09:59:30.150Z,60.6
2023-02-14T10:00:17.627Z,60.0
2023-02-14T10:01:05.017Z,60.0
2023-02-14T10:01:52.424Z,60.0
2023-02-14T10:02:39.895Z,59.8
2023-02-14T10:03:27.257Z,60.2
2023-02-14T10:04:16.968Z,60.2
2023-02-14T10:05:04.318Z,59.6
2023-02-14T10:05:51.712Z,59.8
2023-02-14T10:06:39.210Z,60.4
2023-02-14T10:07:26.554Z,59.9
2023-02-14T10:08:13.972Z,60.5
2023-02-14T10:09:01.282Z,60.5
2023-02-14T10:09:48.621Z,60.1
2023-02-14T10:10:38.085Z,60.4
2023-02-14T10:11:26.819Z,60.0
2023-02-14T10:12:14.173Z,60.0
2023-02-14T10:13:01.496Z,59.9
2023-02-14T10:13:48.833Z,59.8
2023-02-14T10:14:36.262Z,60.2
2023-02-14T10:15:23.602Z,59.8
2023-02-14T10:16:10.946Z,60.2
2023-02-14T10:16:58.383Z,60.0
2023-02-14T10:17:45.761Z,60.1
2023-02-14T10:18:33.101Z,59.7
2023-02-14T10:19:20.494Z,59.9
2023-02-14T10:20:07.850Z,60.2
2023-02-14T10:20:55.179Z,59.7
2023-02-14T10:21:42.577Z,59.8
2023-02-14T10:22:29.889Z,60.2
2023-02-14T10:23:17.254Z,60.2
2023-02-14T10:24:04.615Z,59.8
2023-02-14T10:24:51.938Z,59.9
2023-02-14T10:25:39.277Z,59.8
2023-02-14T10:26:26.690Z,59.8
2023-02-14T10:27:14.042Z,59.9
2023-02-14T10:28:01.373Z,59.4
2023-02-14T10:28:48.785Z,59.8
2023-02-14T10:29:36.124Z,59.4
2023-02-14T10:30:23.645Z,59.7
2023-02-14T10:31:11.149Z,60.8
2023-02-14T10:31:58.646Z,61.1
2023-02-14T10:32:46.042Z,59.8
2023-02-14T10:33:33.382Z,60.1
2023-02-14T10:34:20.747Z,60.2
2023-02-14T10:35:08.065Z,60.4
2023-02-14T10:35:55.442Z,59.9
2023-02-14T10:36:42.775Z,59.2
2023-02-14T10:37:30.603Z,60.1
2023-02-14T10:38:17.915Z,60.3
2023-02-14T10:39:05.430Z,59.6
2023-02-14T10:39:52.771Z,60.1
2023-02-14T10:40:40.077Z,60.1
2023-02-14T10:41:27.493Z,60.3
2023-02-14T10:42:14.831Z,59.9
2023-02-14T10:43:02.209Z,60.4
2023-02-14T10:43:49.549Z,59.9
2023-02-14T10:44:36.892Z,59.8
2023-02-14T10:45:24.250Z,60.1
2023-02-14T10:46:11.692Z,59.3
2023-02-14T10:46:59.099Z,59.6
2023-02-14T10:47:46.436Z,59.5
2023-02-14T10:48:33.838Z,59.3
2023-02-14T10:49:21.211Z,59.8
2023-02-14T10:50:08.549Z,59.7
2023-02-14T10:50:55.947Z,59.9
2023-02-14T10:51:43.294Z,60.3
2023-02-14T10:52:30.589Z,60.4
2023-02-14T10:53:18.069Z,59.5
2023-02-14T10:54:05.421Z,59.7
2023-02-14T10:54:52.864Z,60.2
2023-02-14T10:55:40.341Z,60.1
2023-02-14T10:56:27.677Z,60.0
2023-02-14T10:57:15.044Z,61.0
2023-02-14T10:58:02.452Z,60.5
2023-02-14T10:58:49.813Z,60.5
2023-02-14T10:59:37.186Z,60.8
2023-02-14T11:00:24.597Z,60.0
2023-02-14T11:01:11.931Z,60.9
2023-02-14T11:01:59.330Z,60.6
2023-02-14T11:02:46.751Z,60.5
2023-02-14T11:03:34.171Z,61.0
2023-02-14T11:04:21.719Z,60.8
2023-02-14T11:05:09.100Z,60.2
2023-02-14T11:05:56.445Z,60.8
2023-02-14T11:06:43.799Z,60.7
2023-02-14T11:07:31.208Z,60.7
2023-02-14T11:08:18.538Z,60.8
2023-02-14T11:09:05.923Z,60.5
2023-02-14T11:09:53.379Z,60.4
2023-02-14T11:10:40.739Z,60.7
2023-02-14T11:11:28.354Z,60.4
2023-02-14T11:12:15.724Z,60.6
2023-02-14T11:13:03.047Z,60.3
2023-02-14T11:13:50.400Z,60.5
2023-02-14T11:14:37.796Z,60.7
2023-02-14T11:15:26.029Z,60.6
2023-02-14T11:16:13.450Z,61.0
2023-02-14T11:17:01.093Z,61.1
2023-02-14T11:17:48.465Z,61.1
2023-02-14T11:18:36.519Z,60.5
2023-02-14T11:19:23.868Z,60.5
2023-02-14T11:20:11.297Z,60.3
2023-02-14T11:27:43.667Z,9.2
2023-02-14T11:35:16.021Z,9.1
2023-02-14T11:42:51.590Z,9.2
2023-02-14T11:49:46.859Z,62.0
2023-02-14T11:50:34.213Z,60.6
2023-02-14T11:51:21.558Z,60.1
2023-02-14T11:52:10.231Z,60.6
2023-02-14T11:52:57.767Z,60.3
2023-02-14T11:53:45.123Z,60.0
2023-02-14T11:54:32.471Z,60.3
2023-02-14T11:55:19.793Z,59.9
2023-02-14T11:56:07.108Z,60.1
2023-02-14T11:56:54.440Z,59.9
2023-02-14T11:57:41.787Z,60.3
2023-02-14T11:58:29.119Z,59.9
2023-02-14T11:59:16.449Z,60.2
2023-02-14T12:00:03.773Z,60.1
2023-02-14T12:00:51.168Z,60.1
2023-02-14T12:01:38.525Z,59.7
2023-02-14T12:02:26.019Z,59.9
2023-02-14T12:03:13.433Z,59.9
2023-02-14T12:04:00.894Z,60.5
2023-02-14T12:04:48.333Z,60.6
2023-02-14T12:05:35.649Z,60.9
2023-02-14T12:06:23.128Z,60.5
2023-02-14T12:07:10.484Z,60.1
2023-02-14T12:07:57.831Z,60.7
2023-02-14T12:08:45.389Z,60.4
2023-02-14T12:09:32.892Z,60.9
2023-02-14T12:10:20.366Z,60.5
2023-02-14T12:11:07.716Z,60.8
2023-02-14T12:11:55.542Z,61.1
2023-02-14T12:12:42.907Z,60.7
2023-02-14T12:13:30.377Z,60.6
2023-02-14T12:14:17.729Z,61.0
2023-02-14T12:15:05.177Z,59.8
2023-02-14T12:15:52.533Z,61.0
2023-02-14T12:16:39.904Z,60.8
2023-02-14T12:17:27.255Z,60.6
2023-02-14T12:18:14.658Z,60.1
2023-02-14T12:19:02.177Z,60.4
2023-02-14T12:19:49.559Z,60.4
2023-02-14T12:20:36.901Z,60.4
2023-02-14T12:21:24.230Z,60.7
2023-02-14T12:22:11.610Z,60.4
2023-02-14T12:22:58.935Z,60.2
2023-02-14T12:23:46.277Z,60.3
2023-02-14T12:24:33.603Z,60.0
2023-02-14T12:25:20.935Z,60.0
2023-02-14T12:26:08.273Z,59.9
2023-02-14T12:26:55.772Z,60.2
2023-02-14T12:27:43.128Z,59.9
2023-02-14T12:28:30.460Z,59.7
2023-02-14T12:29:17.800Z,59.3
2023-02-14T12:30:05.150Z,59.3
2023-02-14T12:30:52.588Z,59.9
2023-02-14T12:31:40.134Z,59.6
2023-02-14T12:32:27.613Z,59.8
2023-02-14T12:33:14.984Z,59.6
2023-02-14T12:34:02.336Z,59.5
2023-02-14T12:34:49.716Z,59.2
2023-02-14T12:35:37.061Z,59.1
2023-02-14T12:36:24.396Z,59.1
2023-02-14T12:37:11.829Z,59.2
2023-02-14T12:38:04.350Z,58.6
2023-02-14T12:38:52.361Z,59.0
2023-02-14T12:39:39.986Z,58.5
2023-02-14T12:40:27.351Z,59.2
2023-02-14T12:41:14.693Z,59.1
2023-02-14T12:42:02.097Z,59.2
2023-02-14T12:42:49.900Z,58.9
2023-02-14T12:43:37.273Z,59.2
2023-02-14T12:44:24.670Z,58.9
2023-02-14T12:45:12.062Z,58.8
2023-02-14T12:45:59.809Z,59.2
2023-02-14T12:46:47.298Z,58.9
2023-02-14T12:47:34.828Z,58.8
2023-02-14T12:48:22.191Z,58.7
2023-02-14T12:49:09.586Z,58.7
2023-02-14T12:49:57.683Z,58.8
2023-02-14T12:50:45.077Z,58.8
2023-02-14T12:51:32.602Z,58.5
2023-02-14T12:52:20.118Z,58.8
2023-02-14T12:53:09.164Z,58.7
2023-02-14T12:53:56.703Z,58.2
2023-02-14T12:54:44.619Z,58.6
2023-02-14T12:55:32.644Z,58.1
2023-02-14T12:56:20.180Z,57.8
2023-02-14T12:57:07.845Z,57.8
2023-02-14T12:57:55.192Z,58.2
2023-02-14T12:58:42.532Z,58.2
2023-02-14T12:59:33.619Z,57.8
2023-02-14T13:00:21.135Z,58.1
2023-02-14T13:01:08.455Z,58.2
2023-02-14T13:01:55.856Z,58.0
2023-02-14T13:02:43.295Z,58.3
2023-02-14T13:03:30.630Z,57.9
2023-02-14T13:04:17.974Z,57.0
2023-02-14T13:05:05.327Z,57.5
2023-02-14T13:05:52.742Z,57.3
2023-02-14T13:06:40.104Z,57.0
2023-02-14T13:07:27.432Z,57.3
2023-02-14T13:08:14.883Z,57.4
2023-02-14T13:09:02.223Z,57.1
2023-02-14T13:09:49.562Z,57.8
2023-02-14T13:10:37.315Z,57.6
2023-02-14T13:11:24.705Z,57.0
2023-02-14T13:12:12.039Z,57.7
2023-02-14T13:12:59.422Z,57.7
2023-02-14T13:13:46.768Z,57.5
2023-02-14T13:14:34.121Z,57.3
2023-02-14T13:15:21.483Z,57.4
2023-02-14T13:16:08.901Z,57.4
2023-02-14T13:16:56.331Z,57.3
2023-02-14T13:17:43.693Z,57.5
2023-02-14T13:18:31.101Z,57.3
2023-02-14T13:19:18.440Z,57.2
2023-02-14T13:20:05.933Z,57.1
2023-02-14T13:20:53.268Z,57.2
2023-02-14T13:21:40.619Z,57.4
2023-02-14T13:22:27.983Z,57.4
2023-02-14T13:23:15.343Z,57.0
2023-02-14T13:24:02.682Z,57.1
2023-02-14T13:24:50.012Z,57.2
2023-02-14T13:25:37.383Z,57.1
2023-02-14T13:26:24.725Z,56.9
2023-02-14T13:27:12.117Z,56.6
2023-02-14T13:27:59.486Z,56.7
2023-02-14T13:28:46.840Z,56.3
2023-02-14T13:29:34.257Z,56.2
2023-02-14T13:30:21.743Z,55.9
2023-02-14T13:31:09.339Z,55.9
2023-02-14T13:31:56.819Z,56.3
2023-02-14T13:32:44.489Z,56.4
2023-02-14T13:33:34.771Z,56.9
2023-02-14T13:34:22.442Z,56.2
2023-02-14T13:35:09.784Z,56.7
2023-02-14T13:35:57.220Z,56.5
2023-02-14T13:36:44.675Z,57.0
2023-02-14T13:37:32.027Z,56.6
2023-02-14T13:38:19.366Z,57.0
2023-02-14T13:39:06.708Z,56.5
2023-02-14T13:39:54.058Z,57.2
2023-02-14T13:40:41.395Z,56.9
2023-02-14T13:41:28.879Z,57.5
2023-02-14T13:42:16.221Z,57.4
2023-02-14T13:43:03.551Z,57.5
2023-02-14T13:43:50.870Z,57.1
2023-02-14T13:44:38.192Z,57.4
2023-02-14T13:45:25.534Z,57.1
2023-02-14T13:46:12.919Z,56.7
2023-02-14T13:47:00.311Z,56.1
2023-02-14T13:47:47.637Z,55.8
2023-02-14T13:48:36.384Z,56.4
2023-02-14T13:49:24.768Z,56.1
2023-02-14T13:50:12.106Z,56.3
2023-02-14T13:50:59.851Z,56.0
2023-02-14T13:51:47.445Z,56.1
2023-02-14T13:52:34.866Z,55.4
2023-02-14T13:53:22.223Z,55.8
2023-02-14T13:54:09.578Z,56.2
2023-02-14T13:54:56.944Z,56.9
2023-02-14T13:55:44.283Z,56.5
2023-02-14T13:56:32.386Z,55.7
2023-02-14T13:57:19.746Z,56.9
2023-02-14T13:58:07.101Z,56.2
2023-02-14T13:58:54.448Z,56.9
2023-02-14T13:59:41.942Z,56.9
2023-02-14T14:00:29.274Z,56.9
2023-02-14T14:01:16.698Z,56.3
2023-02-14T14:02:04.048Z,56.4
2023-02-14T14:02:51.507Z,56.6
2023-02-14T14:03:38.970Z,56.8
2023-02-14T14:04:26.359Z,56.5
2023-02-14T14:05:14.448Z,57.0
2023-02-14T14:06:02.496Z,56.3
2023-02-14T14:06:50.138Z,56.5
2023-02-14T14:07:38.071Z,56.4
2023-02-14T14:08:25.577Z,56.4
2023-02-14T14:09:13.284Z,56.4
2023-02-14T14:10:01.067Z,56.2
2023-02-14T14:10:48.475Z,56.7
2023-02-14T14:11:35.821Z,56.9
2023-02-14T14:12:24.857Z,56.6
2023-02-14T14:13:12.309Z,56.3
2023-02-14T14:13:59.855Z,56.3
2023-02-14T14:14:47.186Z,56.2
2023-02-14T14:15:34.557Z,56.9
2023-02-14T14:16:21.995Z,56.1
2023-02-14T14:17:09.383Z,56.4
2023-02-14T14:17:57.135Z,56.6
2023-02-14T14:18:44.473Z,55.8
2023-02-14T14:19:31.889Z,56.1
2023-02-14T14:20:19.226Z,56.1
2023-02-14T14:21:06.553Z,56.0
2023-02-14T14:21:53.902Z,56.4
2023-02-14T14:22:41.212Z,56.5
2023-02-14T14:23:28.606Z,56.4
2023-02-14T14:24:15.945Z,55.9
2023-02-14T14:25:03.293Z,56.0
2023-02-14T14:25:50.678Z,56.0
2023-02-14T14:26:38.009Z,55.3
2023-02-14T14:27:25.331Z,55.3
2023-02-14T14:28:12.655Z,56.0
2023-02-14T14:29:00.000Z,55.4
2023-02-14T14:29:47.346Z,56.5
2023-02-14T14:30:34.712Z,56.3
2023-02-14T14:31:22.150Z,56.1
2023-02-14T14:32:09.596Z,55.9
2023-02-14T14:32:56.963Z,56.2
2023-02-14T14:33:44.324Z,56.2
2023-02-14T14:34:31.703Z,56.0
2023-02-14T14:35:19.047Z,56.0
2023-02-14T14:36:08.239Z,56.1
2023-02-14T14:36:55.845Z,55.7
2023-02-14T14:37:43.181Z,56.1
2023-02-14T14:38:30.517Z,55.6
2023-02-14T14:39:18.022Z,56.0
2023-02-14T14:40:05.356Z,56.0
2023-02-14T14:40:52.683Z,56.4
2023-02-14T14:41:40.040Z,56.2
2023-02-14T14:42:27.468Z,56.4
2023-02-14T14:43:14.813Z,56.2
2023-02-14T14:44:02.172Z,56.1
2023-02-14T14:44:49.550Z,56.8
2023-02-14T14:45:37.045Z,56.3
2023-02-14T14:46:24.401Z,56.2
2023-02-14T14:47:12.796Z,56.3
2023-02-14T14:48:00.681Z,56.5
2023-02-14T14:48:48.309Z,56.1
2023-02-14T14:49:35.832Z,56.2
2023-02-14T14:50:23.170Z,56.6
2023-02-14T14:51:10.572Z,56.4
2023-02-14T14:51:57.980Z,56.5
2023-02-14T14:52:45.351Z,56.4
2023-02-14T14:53:32.716Z,56.5
2023-02-14T14:54:20.098Z,56.5
2023-02-14T14:55:07.545Z,55.8
2023-02-14T14:55:54.901Z,56.3
2023-02-14T14:56:42.264Z,56.1
2023-02-14T14:57:29.646Z,56.4
2023-02-14T14:58:18.530Z,56.0
2023-02-14T14:59:07.333Z,56.6
2023-02-14T14:59:54.804Z,56.3
2023-02-14T15:00:42.240Z,56.4
2023-02-14T15:01:29.621Z,56.2
2023-02-14T15:02:16.966Z,56.1
2023-02-14T15:03:04.316Z,55.6
2023-02-14T15:03:51.676Z,56.2
2023-02-14T15:04:39.206Z,56.0
2023-02-14T15:05:26.529Z,56.3
2023-02-14T15:06:14.212Z,56.2
2023-02-14T15:07:01.553Z,56.2
2023-02-14T15:07:48.979Z,56.2
2023-02-14T15:08:36.468Z,56.4
2023-02-14T15:09:24.264Z,56.2
2023-02-14T15:10:11.636Z,55.8
2023-02-14T15:10:59.378Z,56.3
2023-02-14T15:11:46.950Z,56.2
2023-02-14T15:12:34.530Z,56.2
2023-02-14T15:13:21.864Z,56.2
2023-02-14T15:14:09.187Z,55.8
2023-02-14T15:14:56.609Z,56.4
2023-02-14T15:15:43.932Z,56.3
2023-02-14T15:16:31.336Z,55.7
2023-02-14T15:17:18.845Z,56.1
2023-02-14T15:18:06.169Z,56.2
2023-02-14T15:18:53.469Z,56.6
2023-02-14T15:19:40.824Z,56.4
2023-02-14T15:20:28.190Z,55.8
2023-02-14T15:21:15.517Z,56.0
2023-02-14T15:22:02.875Z,56.3
2023-02-14T15:22:50.337Z,56.4
2023-02-14T15:23:37.802Z,56.5
2023-02-14T15:24:25.184Z,55.9
2023-02-14T15:25:12.515Z,56.1
2023-02-14T15:25:59.842Z,55.7
2023-02-14T15:26:47.243Z,55.7
2023-02-14T15:27:34.603Z,56.3
2023-02-14T15:28:21.969Z,56.0
2023-02-14T15:29:09.311Z,55.9
2023-02-14T15:29:56.686Z,56.0
2023-02-14T15:30:44.135Z,56.0
2023-02-14T15:31:31.606Z,56.4
2023-02-14T15:32:18.980Z,56.4
2023-02-14T15:33:06.739Z,55.9
2023-02-14T15:33:54.743Z,55.6
2023-02-14T15:34:42.139Z,56.2
2023-02-14T15:35:29.863Z,56.3
2023-02-14T15:36:17.212Z,56.2
2023-02-14T15:37:04.581Z,56.3
2023-02-14T15:37:52.005Z,56.5
2023-02-14T15:38:39.342Z,56.1