createdAt,value
2022-07-29T00:01:55.980Z,18.21
2022-07-29T00:04:25.434Z,18.25
2022-07-29T00:06:54.970Z,18.26
2022-07-29T00:09:26.932Z,18.26
2022-07-29T00:11:57.521Z,18.29
2022-07-29T00:14:26.879Z,18.25
2022-07-29T00:16:56.282Z,18.24
2022-07-29T00:19:25.801Z,18.31
2022-07-29T00:21:55.302Z,18.25
2022-07-29T00:24:27.277Z,18.22
2022-07-29T00:26:56.741Z,18.18
2022-07-29T00:29:34.673Z,18.12
2022-07-29T00:32:04.664Z,18.07
2022-07-29T00:34:46.888Z,18.08
2022-07-29T00:37:16.281Z,18.11
2022-07-29T00:39:48.215Z,18.11
2022-07-29T00:42:17.640Z,18.12
2022-07-29T00:44:47.024Z,18.07
2022-07-29T00:47:16.460Z,18.04
2022-07-29T00:49:46.106Z,18.01
2022-07-29T00:52:17.216Z,17.93
2022-07-29T00:54:49.430Z,17.87
2022-07-29T00:57:18.949Z,17.86
2022-07-29T00:59:48.346Z,17.83
2022-07-29T01:02:17.795Z,17.85
2022-07-29T01:04:47.309Z,17.83
2022-07-29T01:07:16.828Z,17.86
2022-07-29T01:09:49.687Z,17.89
2022-07-29T01:12:22.664Z,17.89
2022-07-29T01:14:53.168Z,17.88
2022-07-29T01:17:27.686Z,17.90
2022-07-29T01:20:04.519Z,17.92
2022-07-29T01:22:48.300Z,17.90
2022-07-29T01:25:38.251Z,17.92
2022-07-29T01:28:27.063Z,17.93
2022-07-29T01:30:59.742Z,17.90
2022-07-29T01:33:43.113Z,17.87
2022-07-29T01:36:16.965Z,17.87
2022-07-29T01:38:50.912Z,17.86
2022-07-29T01:41:23.119Z,17.91
2022-07-29T01:43:57.326Z,17.84
2022-07-29T01:46:35.661Z,17.83
2022-07-29T01:49:10.691Z,17.83
2022-07-29T01:51:45.273Z,17.83
2022-07-29T01:54:18.309Z,17.89
2022-07-29T01:56:50.815Z,17.85
2022-07-29T01:59:22.214Z,17.77
2022-07-29T02:01:57.810Z,17.75
2022-07-29T02:04:29.729Z,17.74
2022-07-29T02:07:05.534Z,17.73
2022-07-29T02:09:39.706Z,17.74
2022-07-29T02:12:11.110Z,17.68
2022-07-29T02:14:44.657Z,17.63
2022-07-29T02:17:21.254Z,17.57
2022-07-29T02:19:52.224Z,17.64
2022-07-29T02:22:23.885Z,17.58
2022-07-29T02:24:55.104Z,17.57
2022-07-29T02:27:26.308Z,17.56
2022-07-29T02:29:57.116Z,17.53
2022-07-29T02:32:31.136Z,17.45
2022-07-29T02:35:02.674Z,17.39
2022-07-29T02:37:34.453Z,17.33
2022-07-29T02:40:04.085Z,17.31
2022-07-29T02:42:37.042Z,17.25
2022-07-29T02:45:07.228Z,17.22
2022-07-29T02:47:44.493Z,17.16
2022-07-29T02:50:19.084Z,17.22
2022-07-29T02:52:56.122Z,17.21
2022-07-29T02:55:30.739Z,17.20
2022-07-29T02:58:05.021Z,17.20
2022-07-29T03:00:38.489Z,17.21
2022-07-29T03:03:14.661Z,17.22
2022-07-29T03:05:44.705Z,17.24
2022-07-29T03:08:15.637Z,17.20
2022-07-29T03:10:48.428Z,17.19
2022-07-29T03:13:18.416Z,17.14
2022-07-29T03:15:48.527Z,17.10
2022-07-29T03:18:21.320Z,17.11
2022-07-29T03:20:50.739Z,17.11
2022-07-29T03:23:24.793Z,17.09
2022-07-29T03:25:54.787Z,17.10
2022-07-29T03:28:24.762Z,17.12
2022-07-29T03:30:56.575Z,17.13
2022-07-29T03:33:30.086Z,17.14
2022-07-29T03:35:59.502Z,17.09
2022-07-29T03:38:33.312Z,17.12
2022-07-29T03:41:07.021Z,17.07
2022-07-29T03:43:39.856Z,16.96
2022-07-29T03:46:21.605Z,16.88
2022-07-29T03:48:59.421Z,16.92
2022-07-29T03:51:33.156Z,16.86
2022-07-29T03:54:09.470Z,16.83
2022-07-29T03:56:45.589Z,16.83
2022-07-29T03:59:16.458Z,16.74
2022-07-29T04:01:46.711Z,16.65
2022-07-29T04:04:19.221Z,16.72
2022-07-29T04:06:50.316Z,16.76
2022-07-29T04:09:19.660Z,16.74
2022-07-29T04:11:56.989Z,16.72
2022-07-29T04:14:34.881Z,16.66
2022-07-29T04:17:05.074Z,16.67
2022-07-29T04:19:37.347Z,16.74
2022-07-29T04:22:06.913Z,16.76
2022-07-29T04:24:36.330Z,16.76
2022-07-29T04:27:05.672Z,16.80
2022-07-29T04:29:35.075Z,16.91
2022-07-29T04:32:04.442Z,16.93
2022-07-29T04:34:33.869Z,17.01
2022-07-29T04:37:06.256Z,16.94
2022-07-29T04:39:35.638Z,16.98
2022-07-29T04:42:05.061Z,16.98
2022-07-29T04:44:39.721Z,17.08
2022-07-29T04:47:12.746Z,17.11
2022-07-29T04:49:42.301Z,17.09
2022-07-29T04:52:14.308Z,17.14
2022-07-29T04:54:43.658Z,17.18
2022-07-29T04:57:13.026Z,17.20
2022-07-29T04:59:42.356Z,17.28
2022-07-29T05:02:11.728Z,17.26
2022-07-29T05:04:41.161Z,17.33
2022-07-29T05:07:10.666Z,17.43
2022-07-29T05:09:42.672Z,17.57
2022-07-29T05:12:12.950Z,17.60
2022-07-29T05:14:42.399Z,17.52
2022-07-29T05:17:11.921Z,17.53
2022-07-29T05:19:41.391Z,17.66
2022-07-29T05:22:10.852Z,17.72
2022-07-29T05:24:42.760Z,17.76
2022-07-29T05:27:12.446Z,17.80
2022-07-29T05:29:44.438Z,17.90
2022-07-29T05:32:15.217Z,17.95
2022-07-29T05:34:50.955Z,17.94
2022-07-29T05:37:21.313Z,18.10
2022-07-29T05:39:56.722Z,18.08
2022-07-29T05:42:27.001Z,18.13
2022-07-29T05:44:56.904Z,18.21
2022-07-29T05:47:26.947Z,18.22
2022-07-29T05:49:56.449Z,18.13
2022-07-29T05:52:25.914Z,18.25
2022-07-29T05:54:57.979Z,18.48
2022-07-29T05:57:28.038Z,18.52
2022-07-29T05:59:57.541Z,18.61
2022-07-29T06:02:28.795Z,18.52
2022-07-29T06:04:58.277Z,18.50
2022-07-29T06:07:27.826Z,18.64
2022-07-29T06:09:59.837Z,18.84
2022-07-29T06:12:29.317Z,18.95
2022-07-29T06:14:58.921Z,18.95
2022-07-29T06:17:28.392Z,19.11
2022-07-29T06:19:57.937Z,19.32
2022-07-29T06:22:27.492Z,19.40
2022-07-29T06:24:59.579Z,19.42
2022-07-29T06:27:29.134Z,19.46
2022-07-29T06:29:59.724Z,19.57
2022-07-29T06:32:29.111Z,19.55
2022-07-29T06:35:24.406Z,19.71
2022-07-29T06:37:47.879Z,19.75
2022-07-29T06:40:33.681Z,19.80
2022-07-29T06:43:03.173Z,19.82
2022-07-29T06:45:32.659Z,19.86
2022-07-29T06:48:02.305Z,19.81
2022-07-29T06:50:31.842Z,19.74
2022-07-29T06:53:01.338Z,19.72
2022-07-29T06:55:33.631Z,19.71
2022-07-29T06:58:03.020Z,19.71
2022-07-29T07:00:32.357Z,19.84
2022-07-29T07:03:02.061Z,20.06
2022-07-29T07:05:31.443Z,20.34
2022-07-29T07:08:00.871Z,20.57
2022-07-29T07:10:32.978Z,20.65
2022-07-29T07:13:02.948Z,21.12
2022-07-29T07:15:39.218Z,21.38
2022-07-29T07:18:10.326Z,21.83
2022-07-29T07:20:40.671Z,21.47
2022-07-29T07:23:10.225Z,21.91
2022-07-29T07:25:43.109Z,22.25
2022-07-29T07:28:12.544Z,22.64
2022-07-29T07:30:42.895Z,22.65
2022-07-29T07:33:12.311Z,22.61
2022-07-29T07:35:41.837Z,22.22
2022-07-29T07:38:11.357Z,22.15
2022-07-29T07:40:44.232Z,22.49
2022-07-29T07:43:13.826Z,23.07
2022-07-29T07:45:43.300Z,23.75
2022-07-29T07:48:13.353Z,24.14
2022-07-29T07:50:43.022Z,24.64
2022-07-29T07:53:12.738Z,24.43
2022-07-29T07:56:09.437Z,24.58
2022-07-29T07:58:36.384Z,24.67
2022-07-29T08:01:06.031Z,24.99
2022-07-29T08:03:36.654Z,24.90
2022-07-29T08:06:06.926Z,24.56
2022-07-29T08:08:36.380Z,24.50
2022-07-29T08:11:09.703Z,24.79
2022-07-29T08:13:40.545Z,24.68
2022-07-29T08:16:16.793Z,24.57
2022-07-29T08:18:48.922Z,24.66
2022-07-29T08:21:18.755Z,24.49
2022-07-29T08:23:59.608Z,24.64
2022-07-29T08:26:33.205Z,24.53
2022-07-29T08:29:02.581Z,24.39
2022-07-29T08:31:32.067Z,24.66
2022-07-29T08:34:01.668Z,24.75
2022-07-29T08:36:31.075Z,24.58
2022-07-29T08:39:01.517Z,24.54
2022-07-29T08:41:33.542Z,24.99
2022-07-29T08:44:02.990Z,25.50
2022-07-29T08:46:32.447Z,26.02
2022-07-29T08:49:01.960Z,26.77
2022-07-29T08:51:31.927Z,27.18
2022-07-29T08:54:01.607Z,28.43
2022-07-29T08:56:33.806Z,28.66
2022-07-29T08:59:06.684Z,27.71
2022-07-29T09:01:42.707Z,27.31
2022-07-29T09:04:15.881Z,27.65
2022-07-29T09:06:48.474Z,27.64
2022-07-29T09:09:18.225Z,28.00
2022-07-29T09:11:50.469Z,27.79
2022-07-29T09:14:19.838Z,27.24
2022-07-29T09:17:02.418Z,27.30
2022-07-29T09:19:35.287Z,27.67
2022-07-29T09:22:08.184Z,27.28
2022-07-29T09:24:42.937Z,26.59
2022-07-29T09:27:24.061Z,26.55
2022-07-29T09:30:00.757Z,26.02
2022-07-29T09:32:30.952Z,26.41
2022-07-29T09:35:18.883Z,26.27
2022-07-29T09:37:48.979Z,26.94
2022-07-29T09:40:20.811Z,27.91
2022-07-29T09:42:53.883Z,29.46
2022-07-29T09:45:33.734Z,30.10
2022-07-29T09:48:16.441Z,29.59
2022-07-29T09:50:50.811Z,30.41
2022-07-29T09:53:34.788Z,31.37
2022-07-29T09:56:04.563Z,32.26
2022-07-29T09:58:36.997Z,32.72
2022-07-29T10:01:06.935Z,32.11
2022-07-29T10:03:36.434Z,32.38
2022-07-29T10:06:10.986Z,33.51
2022-07-29T10:08:42.048Z,32.40
2022-07-29T10:11:16.143Z,32.31
2022-07-29T10:13:49.358Z,32.52
2022-07-29T10:16:19.951Z,31.41
2022-07-29T10:18:50.020Z,30.97
2022-07-29T10:21:35.334Z,30.99
2022-07-29T10:24:05.989Z,30.70
2022-07-29T10:26:36.557Z,30.56
2022-07-29T10:29:08.810Z,30.18
2022-07-29T10:31:51.683Z,29.87
2022-07-29T10:34:35.604Z,29.69
2022-07-29T10:37:13.763Z,29.46
2022-07-29T10:39:59.383Z,28.29
2022-07-29T10:45:24.929Z,28.72
2022-07-29T10:48:07.972Z,28.99
2022-07-29T10:51:03.994Z,28.60
2022-07-29T10:53:52.105Z,28.18
2022-07-29T10:56:30.632Z,28.30
2022-07-29T10:59:32.394Z,28.02
2022-07-29T11:02:43.837Z,28.35
2022-07-29T11:05:16.609Z,28.26
2022-07-29T11:08:20.543Z,27.94
2022-07-29T11:10:50.769Z,27.99
2022-07-29T11:13:51.396Z,27.66
2022-07-29T11:16:24.937Z,27.65
2022-07-29T11:19:29.828Z,27.65
2022-07-29T11:22:03.083Z,27.80
2022-07-29T11:24:35.568Z,27.83
2022-07-29T11:27:19.864Z,27.77
2022-07-29T11:29:58.572Z,27.86
2022-07-29T11:32:38.781Z,27.57
2022-07-29T11:35:18.670Z,27.56
2022-07-29T11:41:31.874Z,27.42
2022-07-29T11:44:03.303Z,27.48
2022-07-29T11:46:50.180Z,27.64
2022-07-29T11:52:14.241Z,27.12
2022-07-29T11:54:57.902Z,27.31
2022-07-29T11:57:36.798Z,27.44
2022-07-29T12:00:12.682Z,27.65
2022-07-29T12:02:48.741Z,27.70
2022-07-29T12:05:36.182Z,27.73
2022-07-29T12:08:20.701Z,27.73
2022-07-29T12:10:51.292Z,27.77
2022-07-29T12:13:37.043Z,27.77
2022-07-29T12:16:08.196Z,27.87
2022-07-29T12:18:37.552Z,27.81
2022-07-29T12:21:08.718Z,27.75
2022-07-29T12:23:38.319Z,27.55
2022-07-29T12:26:11.134Z,27.63
2022-07-29T12:28:57.714Z,27.58
2022-07-29T12:31:42.817Z,27.65
2022-07-29T12:34:14.371Z,27.56
2022-07-29T12:36:44.743Z,27.39
2022-07-29T12:39:15.120Z,27.60
2022-07-29T12:41:44.542Z,27.75
2022-07-29T12:44:16.488Z,27.80
2022-07-29T12:46:47.642Z,27.84
2022-07-29T12:49:25.366Z,27.81
2022-07-29T12:51:55.081Z,27.81
2022-07-29T12:54:25.460Z,27.66
2022-07-29T12:57:05.202Z,27.88
2022-07-29T12:59:37.242Z,27.79
2022-07-29T13:02:07.960Z,27.85
2022-07-29T13:04:37.650Z,27.90
2022-07-29T13:07:10.555Z,28.00
2022-07-29T13:09:41.685Z,28.11
2022-07-29T13:12:12.389Z,28.21
2022-07-29T13:14:46.174Z,28.17
2022-07-29T13:17:17.596Z,28.03
2022-07-29T13:19:49.215Z,28.10
2022-07-29T13:22:20.490Z,28.17
2022-07-29T13:24:54.460Z,28.27
2022-07-29T13:27:25.636Z,28.15
2022-07-29T13:29:58.782Z,28.28
2022-07-29T13:32:29.239Z,28.20
2022-07-29T13:34:59.126Z,28.21
2022-07-29T13:37:30.913Z,28.34
2022-07-29T13:40:00.574Z,28.38
2022-07-29T13:42:30.311Z,28.45
2022-07-29T13:45:02.392Z,28.41
2022-07-29T13:47:33.289Z,28.48
2022-07-29T13:50:03.179Z,28.47
2022-07-29T13:52:32.839Z,28.56
2022-07-29T13:55:02.494Z,28.49
2022-07-29T13:57:32.930Z,28.51
2022-07-29T14:00:05.558Z,28.59
2022-07-29T14:02:34.961Z,28.56
2022-07-29T14:05:08.283Z,28.90
2022-07-29T14:07:37.952Z,28.72
2022-07-29T14:10:08.364Z,28.88
2022-07-29T14:12:37.730Z,29.03
2022-07-29T14:15:10.805Z,28.95
2022-07-29T14:17:40.185Z,29.13
2022-07-29T14:20:10.447Z,29.00
2022-07-29T14:22:42.620Z,28.88
2022-07-29T14:25:15.710Z,29.15
2022-07-29T14:27:45.492Z,29.24
2022-07-29T14:30:18.232Z,29.13
2022-07-29T14:32:47.586Z,29.40
2022-07-29T14:35:17.212Z,29.57
2022-07-29T14:37:46.652Z,29.70
2022-07-29T14:40:16.045Z,29.94
2022-07-29T14:42:45.437Z,29.78
2022-07-29T14:45:17.449Z,29.43
2022-07-29T14:47:47.004Z,29.31
2022-07-29T14:50:17.184Z,28.91
2022-07-29T14:52:52.853Z,28.75
2022-07-29T14:55:22.505Z,28.65
2022-07-29T14:57:53.388Z,28.46
2022-07-29T15:00:27.466Z,28.37
2022-07-29T15:03:02.172Z,28.28
2022-07-29T15:05:32.129Z,28.27
2022-07-29T15:08:02.272Z,28.21
2022-07-29T15:10:31.750Z,28.05
2022-07-29T15:13:01.225Z,28.12
2022-07-29T15:15:33.129Z,28.13
2022-07-29T15:18:02.467Z,28.10
2022-07-29T15:20:31.917Z,28.09
2022-07-29T15:23:01.330Z,27.96
2022-07-29T15:25:30.778Z,28.04
2022-07-29T15:28:03.245Z,27.91
2022-07-29T15:30:41.717Z,28.01
2022-07-29T15:33:12.549Z,27.91
2022-07-29T15:35:42.006Z,27.95
2022-07-29T15:38:11.625Z,27.93
2022-07-29T15:40:44.231Z,27.88
2022-07-29T15:43:13.709Z,27.88
2022-07-29T15:46:07.925Z,27.85
2022-07-29T15:48:41.161Z,27.78
2022-07-29T15:51:10.578Z,27.70
2022-07-29T15:53:40.038Z,27.63
2022-07-29T15:56:09.388Z,27.62
2022-07-29T15:58:38.829Z,27.52
2022-07-29T16:01:11.452Z,27.46
2022-07-29T16:03:45.705Z,27.43
2022-07-29T16:06:15.798Z,27.53
2022-07-29T16:08:46.365Z,27.47
2022-07-29T16:11:16.151Z,27.44
2022-07-29T16:13:45.557Z,27.58
2022-07-29T16:16:18.593Z,27.70
2022-07-29T16:18:48.810Z,27.77
2022-07-29T16:21:18.306Z,27.84
2022-07-29T16:23:48.112Z,27.80
2022-07-29T16:26:17.448Z,27.74
2022-07-29T16:28:49.331Z,27.67
2022-07-29T16:31:25.011Z,27.69
2022-07-29T16:33:56.011Z,27.64
2022-07-29T16:36:25.789Z,27.49
2022-07-29T16:38:55.263Z,27.61
2022-07-29T16:41:24.683Z,27.54
2022-07-29T16:43:55.315Z,27.37
2022-07-29T16:46:27.386Z,27.23
2022-07-29T16:48:56.848Z,27.30
2022-07-29T16:51:26.243Z,27.21
2022-07-29T16:53:55.577Z,27.26
2022-07-29T16:56:25.000Z,27.12
2022-07-29T16:58:54.346Z,27.16
2022-07-29T17:01:23.767Z,27.15
2022-07-29T17:04:11.993Z,27.05
2022-07-29T17:06:43.353Z,27.07
2022-07-29T17:09:15.088Z,26.84
2022-07-29T17:11:53.135Z,26.91
2022-07-29T17:14:25.068Z,26.92
2022-07-29T17:17:01.319Z,26.95
2022-07-29T17:19:36.361Z,27.02
2022-07-29T17:22:13.083Z,26.95
2022-07-29T17:24:45.617Z,26.93
2022-07-29T17:27:15.368Z,26.88
2022-07-29T17:29:44.915Z,26.84
2022-07-29T17:32:14.805Z,26.80
2022-07-29T17:34:47.121Z,26.81
2022-07-29T17:37:16.547Z,26.85
2022-07-29T17:39:46.087Z,26.87
2022-07-29T17:42:17.509Z,26.79
2022-07-29T17:44:46.816Z,26.74
2022-07-29T17:47:16.670Z,26.68
2022-07-29T17:49:48.986Z,26.77
2022-07-29T17:52:18.765Z,26.71
2022-07-29T17:54:49.232Z,26.63
2022-07-29T17:57:18.685Z,26.57
2022-07-29T17:59:48.027Z,26.54
2022-07-29T18:02:18.048Z,26.43
2022-07-29T18:04:50.571Z,26.35
2022-07-29T18:07:20.102Z,26.31
2022-07-29T18:09:49.466Z,26.19
2022-07-29T18:12:18.816Z,26.20
2022-07-29T18:14:48.233Z,26.12
2022-07-29T18:17:17.957Z,26.10
2022-07-29T18:19:49.889Z,26.11
2022-07-29T18:22:19.237Z,26.12
2022-07-29T18:24:48.631Z,26.09
2022-07-29T18:27:18.210Z,26.01
2022-07-29T18:29:51.138Z,25.99
2022-07-29T18:32:29.223Z,25.90
2022-07-29T18:35:02.748Z,25.88
2022-07-29T18:38:00.833Z,25.83
2022-07-29T18:40:23.691Z,25.80
2022-07-29T18:42:53.105Z,25.77
2022-07-29T18:45:22.790Z,25.73
2022-07-29T18:47:59.103Z,25.72
2022-07-29T18:50:31.739Z,25.66
2022-07-29T18:53:03.374Z,25.61
2022-07-29T18:55:32.857Z,25.54
2022-07-29T18:58:02.251Z,25.52
2022-07-29T19:00:31.714Z,25.49
2022-07-29T19:03:03.244Z,25.47
2022-07-29T19:05:35.562Z,25.42
2022-07-29T19:08:05.020Z,25.34
2022-07-29T19:10:34.346Z,25.33
2022-07-29T19:13:03.749Z,25.22
2022-07-29T19:15:33.078Z,25.21
2022-07-29T19:18:02.510Z,25.18
2022-07-29T19:20:31.986Z,25.14
2022-07-29T19:23:03.876Z,25.12
2022-07-29T19:25:35.642Z,25.08
2022-07-29T19:28:05.649Z,25.04
2022-07-29T19:30:35.460Z,25.02
2022-07-29T19:33:04.966Z,24.99
2022-07-29T19:35:34.578Z,24.97
2022-07-29T19:38:06.554Z,24.91
2022-07-29T19:40:36.145Z,24.92
2022-07-29T19:43:51.239Z,24.89
2022-07-29T19:45:55.456Z,24.86
2022-07-29T19:48:25.138Z,24.84
2022-07-29T19:50:54.553Z,24.84
2022-07-29T19:53:26.535Z,24.82
2022-07-29T19:55:55.914Z,24.79
2022-07-29T19:58:26.984Z,24.76
2022-07-29T20:00:56.659Z,24.70
2022-07-29T20:03:26.076Z,24.69
2022-07-29T20:05:55.583Z,24.67
2022-07-29T20:08:27.680Z,24.56
2022-07-29T20:10:57.357Z,24.55
2022-07-29T20:13:26.800Z,24.51
2022-07-29T20:15:56.268Z,24.56
2022-07-29T20:18:25.788Z,24.53
2022-07-29T20:20:57.224Z,24.55
2022-07-29T20:23:29.242Z,24.52
2022-07-29T20:26:06.062Z,24.50
2022-07-29T20:28:37.199Z,24.48
2022-07-29T20:31:06.676Z,24.48
2022-07-29T20:33:36.106Z,24.45
2022-07-29T20:36:05.472Z,24.43
2022-07-29T20:38:37.550Z,24.40
2022-07-29T20:41:07.145Z,24.37
2022-07-29T20:43:39.183Z,24.36
2022-07-29T20:46:08.969Z,24.33
2022-07-29T20:48:39.811Z,24.30
2022-07-29T20:51:09.379Z,24.27
2022-07-29T20:53:43.128Z,24.27
2022-07-29T20:56:12.630Z,24.23
2022-07-29T20:58:42.895Z,24.19
2022-07-29T21:01:12.829Z,24.19
2022-07-29T21:03:42.221Z,24.18
2022-07-29T21:06:11.769Z,24.13
2022-07-29T21:08:43.707Z,24.15
2022-07-29T21:11:13.337Z,24.12
2022-07-29T21:13:44.992Z,24.10
2022-07-29T21:16:18.800Z,24.10
2022-07-29T21:18:49.820Z,24.06
2022-07-29T21:21:19.570Z,24.04
2022-07-29T21:23:52.617Z,24.00
2022-07-29T21:26:22.235Z,23.97
2022-07-29T21:28:50.136Z,23.99
2022-07-29T21:31:20.106Z,23.96
2022-07-29T21:33:50.010Z,23.97
2022-07-29T21:36:47.187Z,23.94
2022-07-29T21:39:11.358Z,23.94
2022-07-29T21:41:41.038Z,23.89
2022-07-29T21:44:10.735Z,23.82
2022-07-29T21:46:40.453Z,23.86
2022-07-29T21:49:11.412Z,23.84
2022-07-29T21:51:41.038Z,23.77
2022-07-29T21:54:13.270Z,23.83
2022-07-29T21:56:43.603Z,23.78
2022-07-29T21:59:20.907Z,23.75
2022-07-29T22:01:53.537Z,23.60
2022-07-29T22:04:23.218Z,23.41
2022-07-29T22:06:52.876Z,23.37
2022-07-29T22:09:25.145Z,23.35
2022-07-29T22:11:54.596Z,23.37
2022-07-29T22:14:30.306Z,23.29
2022-07-29T22:17:00.824Z,23.25
2022-07-29T22:19:30.604Z,23.27
2022-07-29T22:22:00.456Z,23.26
2022-07-29T22:24:32.715Z,22.92
2022-07-29T22:27:02.467Z,22.74
2022-07-29T22:29:32.391Z,22.72
2022-07-29T22:32:01.882Z,22.84
2022-07-29T22:34:31.782Z,23.05
2022-07-29T22:37:07.840Z,23.16
2022-07-29T22:39:39.944Z,23.26
2022-07-29T22:42:11.890Z,23.25
2022-07-29T22:44:41.280Z,23.08
2022-07-29T22:47:10.890Z,23.11
2022-07-29T22:49:40.282Z,23.06
2022-07-29T22:52:09.984Z,22.97
2022-07-29T22:54:42.001Z,22.96
2022-07-29T22:57:11.411Z,22.61
2022-07-29T22:59:40.919Z,22.56
2022-07-29T23:02:10.326Z,22.54
2022-07-29T23:04:39.753Z,22.37
2022-07-29T23:07:09.109Z,22.27
2022-07-29T23:09:38.493Z,22.17
2022-07-29T23:12:11.644Z,22.23
2022-07-29T23:14:41.089Z,22.12
2022-07-29T23:17:10.555Z,21.82
2022-07-29T23:19:40.085Z,21.55
2022-07-29T23:22:09.472Z,21.34
2022-07-29T23:24:38.949Z,21.34
2022-07-29T23:27:12.910Z,21.48
2022-07-29T23:29:43.033Z,21.49
2022-07-29T23:32:12.438Z,21.47
2022-07-29T23:34:42.146Z,21.54
2022-07-29T23:37:11.588Z,21.65
2022-07-29T23:39:40.952Z,21.66
2022-07-29T23:42:12.892Z,21.55
2022-07-29T23:44:42.270Z,21.60
2022-07-29T23:47:11.792Z,21.51
2022-07-29T23:49:41.278Z,21.52
2022-07-29T23:52:10.671Z,21.57
2022-07-29T23:54:40.081Z,21.61
2022-07-29T23:57:09.727Z,21.67
2022-07-29T23:59:41.665Z,21.67
