createdAt,value
2022-09-30T00:01:47.814Z,10.93
2022-09-30T00:04:20.265Z,10.10
2022-09-30T00:06:48.833Z,10.60
2022-09-30T00:09:16.940Z,9.80
2022-09-30T00:11:46.533Z,9.67
2022-09-30T00:14:19.892Z,13.00
2022-09-30T00:16:47.904Z,10.40
2022-09-30T00:19:15.456Z,10.33
2022-09-30T00:21:43.283Z,10.30
2022-09-30T00:24:10.932Z,11.07
2022-09-30T00:26:38.341Z,11.33
2022-09-30T00:29:06.263Z,12.17
2022-09-30T00:31:35.106Z,10.27
2022-09-30T00:34:10.364Z,10.97
2022-09-30T00:36:45.571Z,9.47
2022-09-30T00:39:26.864Z,10.93
2022-09-30T00:41:58.932Z,11.50
2022-09-30T00:44:55.601Z,10.27
2022-09-30T00:47:43.864Z,12.23
2022-09-30T00:50:45.421Z,10.40
2022-09-30T00:54:08.173Z,11.60
2022-09-30T00:56:42.490Z,13.43
2022-09-30T00:59:15.929Z,12.17
2022-09-30T01:01:43.752Z,12.67
2022-09-30T01:04:17.382Z,12.40
2022-09-30T01:06:44.937Z,14.20
2022-09-30T01:09:12.576Z,11.43
2022-09-30T01:11:39.693Z,13.37
2022-09-30T01:14:22.933Z,11.57
2022-09-30T01:17:33.031Z,12.77
2022-09-30T01:21:11.152Z,13.73
2022-09-30T01:23:59.104Z,13.80
2022-09-30T01:26:59.082Z,14.23
2022-09-30T01:29:53.965Z,11.60
2022-09-30T01:32:55.890Z,13.63
2022-09-30T01:35:56.241Z,12.97
2022-09-30T01:38:43.632Z,12.67
2022-09-30T01:41:40.981Z,12.17
2022-09-30T01:44:24.050Z,14.63
2022-09-30T01:47:09.452Z,13.10
2022-09-30T01:49:54.141Z,13.70
2022-09-30T01:52:39.796Z,12.83
2022-09-30T01:55:51.273Z,11.60
2022-09-30T01:58:59.724Z,12.90
2022-09-30T02:01:54.781Z,11.10
2022-09-30T02:04:30.460Z,11.83
2022-09-30T02:07:05.280Z,11.40
2022-09-30T02:09:41.607Z,13.00
2022-09-30T02:12:16.101Z,14.60
2022-09-30T02:14:50.931Z,11.97
2022-09-30T02:17:34.262Z,12.93
2022-09-30T02:20:08.553Z,14.03
2022-09-30T02:22:50.064Z,12.50
2022-09-30T02:25:40.192Z,14.50
2022-09-30T02:28:12.531Z,13.43
2022-09-30T02:30:46.523Z,13.03
2022-09-30T02:33:39.472Z,11.90
2022-09-30T02:36:30.291Z,11.60
2022-09-30T02:39:07.196Z,17.83
2022-09-30T02:41:46.070Z,13.83
2022-09-30T02:44:13.962Z,12.47
2022-09-30T02:47:17.871Z,13.07
2022-09-30T02:49:55.061Z,10.63
2022-09-30T02:52:45.262Z,10.77
2022-09-30T02:55:38.241Z,11.67
2022-09-30T02:58:14.877Z,13.83
2022-09-30T03:00:41.950Z,10.93
2022-09-30T03:03:33.582Z,10.93
2022-09-30T03:06:00.614Z,12.20
2022-09-30T03:08:28.035Z,11.33
2022-09-30T03:10:55.961Z,12.80
2022-09-30T03:13:54.012Z,10.30
2022-09-30T03:16:57.003Z,11.50
2022-09-30T03:20:24.596Z,10.63
2022-09-30T03:23:25.456Z,10.43
2022-09-30T03:26:07.111Z,11.90
2022-09-30T03:29:18.547Z,10.93
2022-09-30T03:32:25.062Z,12.80
2022-09-30T03:35:13.571Z,13.50
2022-09-30T03:38:09.154Z,12.27
2022-09-30T03:40:53.796Z,11.93
2022-09-30T03:43:43.954Z,13.87
2022-09-30T03:46:34.607Z,12.17
2022-09-30T03:49:06.811Z,12.43
2022-09-30T03:51:38.603Z,12.87
2022-09-30T03:54:12.435Z,12.33
2022-09-30T03:56:43.583Z,12.63
2022-09-30T03:59:25.953Z,12.97
2022-09-30T04:01:54.047Z,13.37
2022-09-30T04:04:21.571Z,12.40
2022-09-30T04:06:48.634Z,12.60
2022-09-30T04:09:15.886Z,11.97
2022-09-30T04:11:43.222Z,12.20
2022-09-30T04:14:10.334Z,14.47
2022-09-30T04:16:38.264Z,14.97
2022-09-30T04:19:05.352Z,16.60
2022-09-30T04:21:32.342Z,17.27
2022-09-30T04:23:59.383Z,15.07
2022-09-30T04:26:26.843Z,14.30
2022-09-30T04:28:55.059Z,14.90
2022-09-30T04:31:22.068Z,17.80
2022-09-30T04:33:49.024Z,17.53
2022-09-30T04:36:16.018Z,13.87
2022-09-30T04:38:43.173Z,13.97
2022-09-30T04:41:17.490Z,15.10
2022-09-30T04:43:47.150Z,15.70
2022-09-30T04:46:19.952Z,14.73
2022-09-30T04:48:48.683Z,14.77
2022-09-30T04:51:19.161Z,19.40
2022-09-30T04:53:48.972Z,14.30
2022-09-30T04:56:19.574Z,18.03
2022-09-30T04:58:46.992Z,16.33
2022-09-30T05:01:17.353Z,15.73
2022-09-30T05:03:45.070Z,16.00
2022-09-30T05:06:13.214Z,17.90
2022-09-30T05:08:45.411Z,14.83
2022-09-30T05:11:18.122Z,17.30
2022-09-30T05:13:46.071Z,23.07
2022-09-30T05:16:14.103Z,22.97
2022-09-30T05:18:46.033Z,28.80
2022-09-30T05:21:20.891Z,19.20
2022-09-30T05:23:48.016Z,23.93
2022-09-30T05:26:15.148Z,22.93
2022-09-30T05:28:43.121Z,21.43
2022-09-30T05:31:12.471Z,20.87
2022-09-30T05:33:40.733Z,30.10
2022-09-30T05:36:10.802Z,25.30
2022-09-30T05:38:37.792Z,26.67
2022-09-30T05:41:11.619Z,23.20
2022-09-30T05:43:41.248Z,24.60
2022-09-30T05:46:08.711Z,23.03
2022-09-30T05:48:35.761Z,20.07
2022-09-30T05:51:03.714Z,24.33
2022-09-30T05:53:32.603Z,23.17
2022-09-30T05:55:59.881Z,26.13
2022-09-30T05:58:27.797Z,23.70
2022-09-30T06:00:55.271Z,23.17
2022-09-30T06:03:22.383Z,25.27
2022-09-30T06:05:57.076Z,25.63
2022-09-30T06:08:24.733Z,24.90
2022-09-30T06:10:51.783Z,23.00
2022-09-30T06:13:19.646Z,25.00
2022-09-30T06:15:59.861Z,22.97
2022-09-30T06:18:31.641Z,21.60
2022-09-30T06:21:02.271Z,20.47
2022-09-30T06:23:32.589Z,20.60
2022-09-30T06:25:59.481Z,23.60
2022-09-30T06:28:27.482Z,23.03
2022-09-30T06:30:55.370Z,17.53
2022-09-30T06:33:22.640Z,22.47
2022-09-30T06:35:51.250Z,20.93
2022-09-30T06:38:18.435Z,18.63
2022-09-30T06:40:49.796Z,20.50
2022-09-30T06:43:19.614Z,24.20
2022-09-30T06:45:48.884Z,17.77
2022-09-30T06:48:20.139Z,16.17
2022-09-30T06:51:02.205Z,15.27
2022-09-30T06:53:29.852Z,17.93
2022-09-30T06:55:58.199Z,18.07
2022-09-30T06:58:25.850Z,22.70
2022-09-30T07:01:04.498Z,16.50
2022-09-30T07:03:35.171Z,14.70
2022-09-30T07:06:05.492Z,15.40
2022-09-30T07:08:35.583Z,15.80
2022-09-30T07:11:14.464Z,15.37
2022-09-30T07:13:46.170Z,14.67
2022-09-30T07:16:15.218Z,15.33
2022-09-30T07:18:43.755Z,14.97
2022-09-30T07:21:13.888Z,14.53
2022-09-30T07:23:47.958Z,16.50
2022-09-30T07:26:21.272Z,17.27
2022-09-30T07:28:49.320Z,14.13
2022-09-30T07:31:37.058Z,13.60
2022-09-30T07:34:09.249Z,12.77
2022-09-30T07:36:40.670Z,12.47
2022-09-30T07:39:10.261Z,11.43
2022-09-30T07:41:41.101Z,13.30
2022-09-30T07:44:14.722Z,12.40
2022-09-30T07:46:44.257Z,13.10
2022-09-30T07:49:24.829Z,10.30
2022-09-30T07:51:56.013Z,12.07
2022-09-30T07:54:28.043Z,12.17
2022-09-30T07:57:11.996Z,10.77
2022-09-30T07:59:41.599Z,11.77
2022-09-30T08:02:18.456Z,10.67
2022-09-30T08:04:46.181Z,9.90
2022-09-30T08:07:16.140Z,10.63
2022-09-30T08:09:43.375Z,10.67
2022-09-30T08:12:11.048Z,12.87
2022-09-30T08:14:38.145Z,12.10
2022-09-30T08:17:05.161Z,11.20
2022-09-30T08:19:34.081Z,11.93
2022-09-30T08:24:30.101Z,10.93
2022-09-30T08:26:57.307Z,10.03
2022-09-30T08:29:43.024Z,10.33
2022-09-30T08:32:11.745Z,12.50
2022-09-30T08:34:38.884Z,11.40
2022-09-30T08:37:09.276Z,11.10
2022-09-30T08:39:40.199Z,9.83
2022-09-30T08:42:39.407Z,9.20
2022-09-30T08:45:36.813Z,8.73
2022-09-30T08:48:32.522Z,9.00
2022-09-30T08:51:29.400Z,9.40
2022-09-30T08:53:59.872Z,9.57
2022-09-30T08:56:31.600Z,10.90
2022-09-30T08:59:22.070Z,8.33
2022-09-30T09:01:55.628Z,8.63
2022-09-30T09:04:22.660Z,8.97
2022-09-30T09:07:00.903Z,10.77
2022-09-30T09:09:45.613Z,15.23
2022-09-30T09:12:39.993Z,10.67
2022-09-30T09:15:34.691Z,10.33
2022-09-30T09:18:48.042Z,10.13
2022-09-30T09:21:27.729Z,9.27
2022-09-30T09:23:58.841Z,8.13
2022-09-30T09:26:28.354Z,8.20
2022-09-30T09:29:38.395Z,8.90
2022-09-30T09:32:19.633Z,8.27
2022-09-30T09:34:55.801Z,7.83
2022-09-30T09:38:02.762Z,7.47
2022-09-30T09:41:10.663Z,8.93
2022-09-30T09:43:50.810Z,8.47
2022-09-30T09:46:41.722Z,11.67
2022-09-30T09:49:17.319Z,7.60
2022-09-30T09:52:08.071Z,8.13
2022-09-30T09:54:58.372Z,7.80
2022-09-30T09:57:33.652Z,6.03
2022-09-30T10:00:44.966Z,6.73
2022-09-30T10:03:24.142Z,7.70
2022-09-30T10:06:10.551Z,6.33
2022-09-30T10:08:40.743Z,7.10
2022-09-30T10:11:22.061Z,7.10
2022-09-30T10:13:51.252Z,6.83
2022-09-30T10:16:38.031Z,8.40
2022-09-30T10:19:20.393Z,6.20
2022-09-30T10:21:47.395Z,5.80
2022-09-30T10:24:32.023Z,5.30
2022-09-30T10:26:59.076Z,5.70
2022-09-30T10:29:32.111Z,4.80
2022-09-30T10:32:07.146Z,5.20
2022-09-30T10:34:39.382Z,4.20
2022-09-30T10:37:19.813Z,4.07
2022-09-30T10:40:01.817Z,7.10
2022-09-30T10:42:33.137Z,5.10
2022-09-30T10:45:21.111Z,5.60
2022-09-30T10:47:53.722Z,3.63
2022-09-30T10:50:27.961Z,4.13
2022-09-30T10:53:11.792Z,5.33
2022-09-30T10:55:46.392Z,4.80
2022-09-30T10:58:31.153Z,4.80
2022-09-30T11:01:25.950Z,3.80
2022-09-30T11:04:01.496Z,4.07
2022-09-30T11:06:39.532Z,3.30
2022-09-30T11:09:11.152Z,2.60
2022-09-30T11:11:51.717Z,3.80
2022-09-30T11:14:33.614Z,3.60
2022-09-30T11:17:27.841Z,3.40
2022-09-30T11:20:08.881Z,3.07
2022-09-30T11:23:03.320Z,2.87
2022-09-30T11:25:55.451Z,3.00
2022-09-30T11:28:25.443Z,2.97
2022-09-30T11:30:56.734Z,3.30
2022-09-30T11:33:48.710Z,2.90
2022-09-30T11:36:46.442Z,1.93
2022-09-30T11:39:56.843Z,2.00
2022-09-30T11:42:49.343Z,2.43
2022-09-30T11:45:58.581Z,2.13
2022-09-30T11:48:40.368Z,1.83
2022-09-30T11:51:38.063Z,2.10
2022-09-30T11:54:23.905Z,2.20
2022-09-30T11:57:17.920Z,2.73
2022-09-30T12:00:05.302Z,2.30
2022-09-30T12:02:45.097Z,2.30
2022-09-30T12:05:33.401Z,1.97
2022-09-30T12:08:17.413Z,2.10
2022-09-30T12:11:04.492Z,2.23
2022-09-30T12:13:57.162Z,2.37
2022-09-30T12:16:28.460Z,2.20
2022-09-30T12:19:25.920Z,3.13
2022-09-30T12:22:17.192Z,2.43
2022-09-30T12:24:48.719Z,2.63
2022-09-30T12:27:27.266Z,3.70
2022-09-30T12:30:18.227Z,3.07
2022-09-30T12:33:12.760Z,2.43
2022-09-30T12:35:52.231Z,4.40
2022-09-30T12:38:55.423Z,2.50
2022-09-30T12:42:33.586Z,2.23
2022-09-30T12:45:18.322Z,2.47
2022-09-30T12:47:55.202Z,3.00
2022-09-30T12:50:29.499Z,2.90
2022-09-30T12:52:58.122Z,2.93
2022-09-30T12:55:32.872Z,2.40
2022-09-30T12:58:05.383Z,2.50
2022-09-30T13:00:37.870Z,3.30
2022-09-30T13:03:15.803Z,2.50
2022-09-30T13:05:43.886Z,2.40
2022-09-30T13:08:32.732Z,2.90
2022-09-30T13:11:06.139Z,3.93
2022-09-30T13:13:35.107Z,2.93
2022-09-30T13:16:04.830Z,2.53
2022-09-30T13:18:31.814Z,3.27
2022-09-30T13:21:05.035Z,3.50
2022-09-30T13:23:51.832Z,3.13
2022-09-30T13:26:28.151Z,4.40
2022-09-30T13:29:15.873Z,3.80
2022-09-30T13:31:49.049Z,3.70
2022-09-30T13:34:28.232Z,3.73
2022-09-30T13:37:05.891Z,4.60
2022-09-30T13:39:35.792Z,3.90
2022-09-30T13:42:21.324Z,3.70
2022-09-30T13:45:17.521Z,4.13
2022-09-30T13:47:51.932Z,5.40
2022-09-30T13:50:34.741Z,4.37
2022-09-30T13:53:08.230Z,3.80
2022-09-30T13:55:50.351Z,4.23
2022-09-30T13:58:20.422Z,4.40
2022-09-30T14:00:54.679Z,4.40
2022-09-30T14:03:53.684Z,4.93
2022-09-30T14:07:07.152Z,4.70
2022-09-30T14:10:09.112Z,4.50
2022-09-30T14:13:11.881Z,4.57
2022-09-30T14:16:37.022Z,5.67
2022-09-30T14:19:34.163Z,4.60
2022-09-30T14:22:09.062Z,6.23
2022-09-30T14:24:40.604Z,4.73
2022-09-30T14:27:16.811Z,4.43
2022-09-30T14:29:52.954Z,4.33
2022-09-30T14:32:29.086Z,3.63
2022-09-30T14:34:59.000Z,4.30
2022-09-30T14:37:27.804Z,3.63
2022-09-30T14:39:55.591Z,3.40
2022-09-30T14:42:38.361Z,3.37
2022-09-30T14:45:07.450Z,3.40
2022-09-30T14:47:40.782Z,4.43
2022-09-30T14:50:20.964Z,3.70
2022-09-30T14:52:57.226Z,4.50
2022-09-30T14:55:35.541Z,5.67
2022-09-30T14:58:23.700Z,7.37
2022-09-30T15:01:17.796Z,4.70
2022-09-30T15:04:00.106Z,4.90
2022-09-30T15:06:32.493Z,4.67
2022-09-30T15:09:09.223Z,4.90
2022-09-30T15:11:39.781Z,4.80
2022-09-30T15:14:20.961Z,5.00
2022-09-30T15:17:02.639Z,6.57
2022-09-30T15:19:35.562Z,12.07
2022-09-30T15:22:06.527Z,5.50
2022-09-30T15:24:36.781Z,6.53
2022-09-30T15:27:05.230Z,8.50
2022-09-30T15:29:32.239Z,7.20
2022-09-30T15:32:16.023Z,7.10
2022-09-30T15:34:46.336Z,6.63
2022-09-30T15:37:26.521Z,6.30
2022-09-30T15:40:12.920Z,7.07
2022-09-30T15:43:01.631Z,6.40
2022-09-30T15:45:36.297Z,9.30
2022-09-30T15:48:28.104Z,5.00
2022-09-30T15:50:57.374Z,4.93
2022-09-30T15:53:31.538Z,5.00
2022-09-30T15:56:00.642Z,4.07
2022-09-30T15:58:39.955Z,4.90
2022-09-30T16:01:14.348Z,5.10
2022-09-30T16:03:57.321Z,4.87
2022-09-30T16:06:57.951Z,4.93
2022-09-30T16:09:36.011Z,5.43
2022-09-30T16:12:14.881Z,6.63
2022-09-30T16:14:45.050Z,6.07
2022-09-30T16:17:40.021Z,5.73
2022-09-30T16:20:14.873Z,6.20
2022-09-30T16:22:41.881Z,6.30
2022-09-30T16:25:33.018Z,6.37
2022-09-30T16:28:14.990Z,7.90
2022-09-30T16:30:50.031Z,7.37
2022-09-30T16:33:18.273Z,7.23
2022-09-30T16:35:47.795Z,8.30
2022-09-30T16:38:18.006Z,9.00
2022-09-30T16:40:45.012Z,8.40
2022-09-30T16:43:12.189Z,7.80
2022-09-30T16:45:40.558Z,7.67
2022-09-30T16:48:19.410Z,8.13
2022-09-30T16:50:57.722Z,10.73
2022-09-30T16:53:24.673Z,8.70
2022-09-30T16:55:52.410Z,12.20
2022-09-30T16:58:20.055Z,9.20
2022-09-30T17:00:47.280Z,9.00
2022-09-30T17:03:17.852Z,9.30
2022-09-30T17:05:51.914Z,9.43
2022-09-30T17:08:20.448Z,8.43
2022-09-30T17:10:50.269Z,8.77
2022-09-30T17:13:18.963Z,8.60
2022-09-30T17:15:51.332Z,9.77
2022-09-30T17:18:20.479Z,9.47
2022-09-30T17:20:56.051Z,13.20
2022-09-30T17:23:25.343Z,10.17
2022-09-30T17:25:55.105Z,11.73
2022-09-30T17:28:22.341Z,11.20
2022-09-30T17:30:50.583Z,10.43
2022-09-30T17:33:20.055Z,12.13
2022-09-30T17:36:02.500Z,10.43
2022-09-30T17:38:30.531Z,16.83
2022-09-30T17:41:15.898Z,16.67
2022-09-30T17:43:43.489Z,14.47
2022-09-30T17:46:10.828Z,12.80
2022-09-30T17:48:39.555Z,13.70
2022-09-30T17:51:08.169Z,11.53
2022-09-30T17:53:35.251Z,12.53
2022-09-30T17:56:13.930Z,10.17
2022-09-30T17:58:40.951Z,10.20
2022-09-30T18:01:09.929Z,10.07
2022-09-30T18:03:38.073Z,10.27
2022-09-30T18:06:05.292Z,10.60
2022-09-30T18:08:32.290Z,11.20
2022-09-30T18:10:59.342Z,12.37
2022-09-30T18:13:30.280Z,12.70
2022-09-30T18:16:02.247Z,16.13
2022-09-30T18:18:29.980Z,12.67
2022-09-30T18:20:57.072Z,15.33
2022-09-30T18:23:24.241Z,15.00
2022-09-30T18:25:52.227Z,16.90
2022-09-30T18:28:19.449Z,17.27
2022-09-30T18:30:47.000Z,14.40
2022-09-30T18:33:17.450Z,17.87
2022-09-30T18:35:44.991Z,16.60
2022-09-30T18:38:15.323Z,19.63
2022-09-30T18:40:43.728Z,17.77
2022-09-30T18:43:14.402Z,16.10
2022-09-30T18:45:47.247Z,16.27
2022-09-30T18:48:14.713Z,19.73
2022-09-30T18:50:41.872Z,21.73
2022-09-30T18:53:12.839Z,14.23
2022-09-30T18:55:44.619Z,15.93
2022-09-30T18:58:12.774Z,14.40
2022-09-30T19:00:40.376Z,15.63
2022-09-30T19:03:12.471Z,14.63
2022-09-30T19:05:43.159Z,14.00
2022-09-30T19:08:10.187Z,17.43
2022-09-30T19:10:43.307Z,17.63
2022-09-30T19:13:11.575Z,22.00
2022-09-30T19:15:39.616Z,22.30
2022-09-30T19:18:06.974Z,24.83
2022-09-30T19:20:38.258Z,20.20
2022-09-30T19:23:10.824Z,18.03
2022-09-30T19:25:42.311Z,17.33
2022-09-30T19:28:10.655Z,15.53
2022-09-30T19:30:42.218Z,16.37
2022-09-30T19:33:11.434Z,17.07
2022-09-30T19:35:40.999Z,16.37
2022-09-30T19:38:10.095Z,19.50
2022-09-30T19:40:37.742Z,19.97
2022-09-30T19:43:05.284Z,17.70
2022-09-30T19:45:32.705Z,17.43
2022-09-30T19:47:59.891Z,18.00
2022-09-30T19:50:27.541Z,14.67
2022-09-30T19:52:57.666Z,17.13
2022-09-30T19:55:30.728Z,19.17
2022-09-30T19:57:59.886Z,17.77
2022-09-30T20:00:27.929Z,17.40
2022-09-30T20:02:58.244Z,15.07
2022-09-30T20:05:27.337Z,15.10
2022-09-30T20:07:55.828Z,17.70
2022-09-30T20:10:24.187Z,18.50
2022-09-30T20:12:51.147Z,21.07
2022-09-30T20:15:37.357Z,17.53
2022-09-30T20:18:05.368Z,17.50
2022-09-30T20:20:36.763Z,17.33
2022-09-30T20:23:03.959Z,16.80
2022-09-30T20:25:31.393Z,17.90
2022-09-30T20:27:58.418Z,15.80
2022-09-30T20:30:27.124Z,16.90
2022-09-30T20:32:54.763Z,18.37
2022-09-30T20:35:22.800Z,16.20
2022-09-30T20:37:51.880Z,18.57
2022-09-30T20:40:18.894Z,15.70
2022-09-30T20:42:46.620Z,17.67
2022-09-30T20:45:13.965Z,18.47
2022-09-30T20:47:45.212Z,16.27
2022-09-30T20:50:35.179Z,16.00
2022-09-30T20:53:12.500Z,20.50
2022-09-30T20:55:43.622Z,21.13
2022-09-30T20:58:12.995Z,22.23
2022-09-30T21:00:41.909Z,24.10
2022-09-30T21:03:12.441Z,18.07
2022-09-30T21:05:39.976Z,23.03
2022-09-30T21:08:07.429Z,16.27
2022-09-30T21:10:37.538Z,18.43
2022-09-30T21:13:10.613Z,17.40
2022-09-30T21:15:41.193Z,18.00
2022-09-30T21:18:08.504Z,18.03
2022-09-30T21:20:37.302Z,16.30
2022-09-30T21:23:05.136Z,17.17
2022-09-30T21:25:32.639Z,17.70
2022-09-30T21:27:59.635Z,15.57
2022-09-30T21:30:27.459Z,18.50
2022-09-30T21:32:54.417Z,14.80
2022-09-30T21:35:21.367Z,13.97
2022-09-30T21:37:49.404Z,15.40
2022-09-30T21:40:16.482Z,19.80
2022-09-30T21:42:43.463Z,15.37
2022-09-30T21:45:10.748Z,17.97
2022-09-30T21:47:37.723Z,22.77
2022-09-30T21:50:06.675Z,22.20
2022-09-30T21:52:34.199Z,22.73
2022-09-30T21:55:01.094Z,18.97
2022-09-30T21:57:29.221Z,18.23
2022-09-30T21:59:56.248Z,17.37
2022-09-30T22:02:23.625Z,19.70
2022-09-30T22:04:50.670Z,21.07
2022-09-30T22:07:17.613Z,20.40
2022-09-30T22:09:44.743Z,20.13
2022-09-30T22:12:11.697Z,18.20
2022-09-30T22:14:38.612Z,16.17
2022-09-30T22:17:09.299Z,20.73
2022-09-30T22:19:38.241Z,17.83
2022-09-30T22:22:05.286Z,17.40
2022-09-30T22:24:32.796Z,14.67
2022-09-30T22:26:59.733Z,15.50
2022-09-30T22:29:26.866Z,15.73
2022-09-30T22:31:53.884Z,15.13
2022-09-30T22:34:39.440Z,15.60
2022-09-30T22:37:24.679Z,12.13
2022-09-30T22:39:51.600Z,16.17
2022-09-30T22:42:18.663Z,22.20
2022-09-30T22:44:47.955Z,13.30
2022-09-30T22:47:15.024Z,13.60
2022-09-30T22:49:42.133Z,14.07
2022-09-30T22:52:09.781Z,16.70
2022-09-30T22:54:37.269Z,13.47
2022-09-30T22:57:09.357Z,18.37
2022-09-30T22:59:41.806Z,17.97
2022-09-30T23:02:09.223Z,16.70
2022-09-30T23:04:36.400Z,13.90
2022-09-30T23:07:04.518Z,17.60
2022-09-30T23:09:31.408Z,15.03
2022-09-30T23:11:58.350Z,14.40
2022-09-30T23:14:25.556Z,12.20
2022-09-30T23:16:52.601Z,15.00
2022-09-30T23:19:20.516Z,14.20
2022-09-30T23:21:47.702Z,14.70
2022-09-30T23:24:14.746Z,13.63
2022-09-30T23:26:42.287Z,14.60
2022-09-30T23:29:13.643Z,16.83
2022-09-30T23:31:41.124Z,15.57
2022-09-30T23:34:08.307Z,14.90
2022-09-30T23:36:37.298Z,14.97
2022-09-30T23:39:12.829Z,16.33
2022-09-30T23:41:40.339Z,14.07
2022-09-30T23:44:09.316Z,15.07
2022-09-30T23:46:36.343Z,14.60
2022-09-30T23:49:03.504Z,16.30
2022-09-30T23:51:34.298Z,15.20
2022-09-30T23:54:02.534Z,15.83
2022-09-30T23:56:29.647Z,12.10
2022-09-30T23:58:57.552Z,14.30
