createdAt,value
2023-02-02T00:01:41.623Z,17.56
2023-02-02T00:06:50.744Z,20.53
2023-02-02T00:11:59.163Z,21.18
2023-02-02T00:17:07.881Z,19.33
2023-02-02T00:22:16.620Z,20.77
2023-02-02T00:27:25.121Z,20.27
2023-02-02T00:32:33.254Z,21.79
2023-02-02T00:37:42.168Z,22.25
2023-02-02T00:42:50.446Z,22.83
2023-02-02T00:47:59.366Z,26.23
2023-02-02T00:53:07.963Z,24.24
2023-02-02T00:58:16.549Z,24.93
2023-02-02T01:03:25.170Z,24.12
2023-02-02T01:08:33.885Z,24.69
2023-02-02T01:13:42.152Z,23.90
2023-02-02T01:18:51.165Z,25.03
2023-02-02T01:23:59.486Z,24.33
2023-02-02T01:29:08.581Z,26.36
2023-02-02T01:34:16.833Z,24.87
2023-02-02T01:39:25.522Z,26.49
2023-02-02T01:44:33.731Z,27.07
2023-02-02T01:49:42.489Z,28.19
2023-02-02T01:54:51.078Z,26.99
2023-02-02T01:59:59.835Z,29.23
2023-02-02T02:05:07.624Z,15.83
2023-02-02T02:10:16.741Z,12.69
2023-02-02T02:15:25.277Z,16.12
2023-02-02T02:20:33.935Z,18.06
2023-02-02T02:25:42.223Z,20.20
2023-02-02T02:30:50.815Z,20.15
2023-02-02T02:35:59.512Z,19.40
2023-02-02T02:41:07.683Z,20.00
2023-02-02T02:46:16.446Z,22.74
2023-02-02T02:51:25.142Z,17.35
2023-02-02T02:56:33.467Z,15.77
2023-02-02T03:01:42.145Z,18.74
2023-02-02T03:06:50.353Z,18.48
2023-02-02T03:11:58.695Z,21.75
2023-02-02T03:17:06.843Z,23.41
2023-02-02T03:22:15.522Z,19.58
2023-02-02T03:27:23.713Z,21.24
2023-02-02T03:32:32.215Z,20.51
2023-02-02T03:37:40.280Z,20.22
2023-02-02T03:42:48.809Z,19.36
2023-02-02T03:47:57.142Z,23.72
2023-02-02T03:53:05.740Z,20.53
2023-02-02T03:58:13.993Z,20.42
2023-02-02T04:03:22.792Z,18.71
2023-02-02T04:08:31.267Z,18.10
2023-02-02T04:13:39.735Z,18.90
2023-02-02T04:18:47.899Z,16.01
2023-02-02T04:23:56.547Z,17.11
2023-02-02T04:29:04.871Z,17.55
2023-02-02T04:34:13.157Z,15.76
2023-02-02T04:39:21.645Z,17.34
2023-02-02T04:44:30.388Z,18.19
2023-02-02T04:49:38.472Z,17.86
2023-02-02T04:54:47.057Z,19.56
2023-02-02T04:59:55.300Z,21.23
2023-02-02T05:05:03.927Z,23.87
2023-02-02T05:10:12.476Z,19.50
2023-02-02T05:15:21.652Z,20.57
2023-02-02T05:20:29.983Z,21.95
2023-02-02T05:25:38.597Z,21.89
2023-02-02T05:30:46.705Z,25.19
2023-02-02T05:35:55.057Z,19.66
2023-02-02T05:41:03.557Z,25.39
2023-02-02T05:46:12.189Z,23.56
2023-02-02T05:51:20.334Z,24.56
2023-02-02T05:56:28.779Z,26.69
2023-02-02T06:01:36.839Z,24.72
2023-02-02T06:06:45.724Z,25.00
2023-02-02T06:11:54.538Z,28.74
2023-02-02T06:17:02.942Z,25.11
2023-02-02T06:22:11.282Z,23.80
2023-02-02T06:27:20.474Z,24.66
2023-02-02T06:32:29.046Z,24.15
2023-02-02T06:37:40.787Z,22.16
2023-02-02T06:42:39.019Z,18.99
2023-02-02T06:47:47.991Z,16.29
2023-02-02T06:52:56.431Z,15.00
2023-02-02T06:58:04.733Z,16.36
2023-02-02T07:03:13.282Z,14.09
2023-02-02T07:08:21.726Z,14.20
2023-02-02T07:13:30.012Z,12.30
2023-02-02T07:18:38.619Z,13.21
2023-02-02T07:23:46.868Z,12.86
2023-02-02T07:28:55.249Z,12.91
2023-02-02T07:34:03.615Z,13.64
2023-02-02T07:39:12.189Z,14.21
2023-02-02T07:44:20.451Z,14.36
2023-02-02T07:49:28.803Z,13.15
2023-02-02T07:54:37.249Z,12.49
2023-02-02T07:59:45.988Z,12.92
2023-02-02T08:04:54.309Z,11.73
2023-02-02T08:10:03.117Z,12.85
2023-02-02T08:15:12.428Z,12.22
2023-02-02T08:20:21.338Z,12.29
2023-02-02T08:25:29.459Z,10.59
2023-02-02T08:30:37.860Z,11.60
2023-02-02T08:35:46.039Z,10.62
2023-02-02T08:40:54.875Z,12.11
2023-02-02T08:46:05.280Z,11.78
2023-02-02T08:51:11.537Z,12.47
2023-02-02T08:56:19.921Z,11.01
2023-02-02T09:01:29.593Z,10.45
2023-02-02T09:06:37.903Z,9.72
2023-02-02T09:11:46.441Z,12.15
2023-02-02T09:16:54.799Z,9.61
2023-02-02T09:22:03.550Z,9.70
2023-02-02T09:27:11.666Z,9.81
2023-02-02T09:32:20.172Z,9.03
2023-02-02T09:37:29.169Z,8.84
2023-02-02T09:42:37.768Z,9.15
2023-02-02T09:47:45.991Z,7.63
2023-02-02T09:52:54.700Z,7.99
2023-02-02T09:58:03.068Z,8.05
2023-02-02T10:03:12.287Z,8.08
2023-02-02T10:08:33.895Z,9.31
2023-02-02T10:13:28.768Z,7.35
2023-02-02T10:18:37.320Z,7.30
2023-02-02T10:23:45.972Z,8.13
2023-02-02T10:28:54.548Z,7.96
2023-02-02T10:34:03.033Z,8.54
2023-02-02T10:39:11.437Z,6.27
2023-02-02T10:44:20.035Z,5.67
2023-02-02T10:49:28.452Z,6.10
2023-02-02T10:54:53.861Z,5.10
2023-02-02T10:59:45.417Z,6.05
2023-02-02T11:04:54.106Z,5.95
2023-02-02T11:10:02.811Z,5.87
2023-02-02T11:15:11.185Z,6.55
2023-02-02T11:20:19.796Z,6.30
2023-02-02T11:25:28.552Z,5.30
2023-02-02T11:30:37.201Z,6.07
2023-02-02T11:35:45.839Z,6.30
2023-02-02T11:40:54.309Z,6.39
2023-02-02T11:46:03.463Z,6.05
2023-02-02T11:51:12.043Z,5.69
2023-02-02T11:56:20.771Z,6.10
2023-02-02T12:01:29.271Z,5.51
2023-02-02T12:06:38.258Z,5.26
2023-02-02T12:11:46.842Z,4.48
2023-02-02T12:16:55.304Z,4.98
2023-02-02T12:22:03.998Z,5.60
2023-02-02T12:27:12.417Z,6.58
2023-02-02T12:32:21.003Z,6.01
2023-02-02T12:37:29.521Z,6.15
2023-02-02T12:42:38.318Z,7.11
2023-02-02T12:47:46.841Z,6.52
2023-02-02T12:52:55.401Z,8.24
2023-02-02T12:58:06.388Z,25.78
2023-02-02T13:03:13.016Z,23.36
2023-02-02T13:08:21.768Z,6.70
2023-02-02T13:13:30.438Z,8.05
2023-02-02T13:18:39.370Z,6.97
2023-02-02T13:23:48.483Z,7.38
2023-02-02T13:28:57.176Z,13.06
2023-02-02T13:34:05.893Z,23.20
2023-02-02T13:39:14.632Z,30.19
2023-02-02T13:44:23.479Z,20.43
2023-02-02T13:49:32.785Z,11.33
2023-02-02T13:54:40.893Z,8.53
2023-02-02T13:59:49.302Z,8.65
2023-02-02T14:04:57.931Z,8.43
2023-02-02T14:10:06.874Z,8.09
2023-02-02T14:15:15.074Z,8.26
2023-02-02T14:20:23.428Z,12.19
2023-02-02T14:25:32.133Z,16.86
2023-02-02T14:30:40.992Z,12.14
2023-02-02T14:35:49.588Z,10.30
2023-02-02T14:40:58.324Z,11.12
2023-02-02T14:46:06.423Z,12.38
2023-02-02T14:51:15.189Z,11.52
2023-02-02T14:56:23.662Z,12.35
2023-02-02T15:01:32.288Z,12.66
2023-02-02T15:06:40.918Z,14.13
2023-02-02T15:11:49.745Z,16.45
2023-02-02T15:16:58.501Z,13.59
2023-02-02T15:22:07.690Z,14.47
2023-02-02T15:27:19.433Z,13.02
2023-02-02T15:32:18.063Z,12.69
2023-02-02T15:37:26.836Z,10.47
2023-02-02T15:42:35.547Z,11.07
2023-02-02T15:47:43.925Z,11.69
2023-02-02T15:52:52.744Z,12.78
2023-02-02T15:58:01.437Z,12.07
2023-02-02T16:03:10.388Z,12.17
2023-02-02T16:08:18.674Z,16.24
2023-02-02T16:13:27.584Z,21.26
2023-02-02T16:18:35.795Z,17.76
2023-02-02T16:23:45.350Z,16.71
2023-02-02T16:28:53.876Z,16.29
2023-02-02T16:34:02.530Z,16.73
2023-02-02T16:39:10.556Z,16.19
2023-02-02T16:44:19.139Z,15.02
2023-02-02T16:49:27.563Z,16.97
2023-02-02T16:54:36.735Z,15.89
2023-02-02T16:59:45.392Z,17.66
2023-02-02T17:04:54.351Z,16.59
2023-02-02T17:10:03.221Z,17.09
2023-02-02T17:15:12.325Z,18.19
2023-02-02T17:20:20.663Z,17.53
2023-02-02T17:25:29.529Z,18.14
2023-02-02T17:30:38.165Z,19.58
2023-02-02T17:35:53.682Z,18.91
2023-02-02T17:40:55.294Z,18.96
2023-02-02T17:46:04.093Z,19.85
2023-02-02T17:51:12.537Z,20.13
2023-02-02T17:56:21.636Z,18.29
2023-02-02T18:01:30.850Z,20.21
2023-02-02T18:06:39.888Z,19.52
2023-02-02T18:11:48.590Z,21.36
2023-02-02T18:16:57.934Z,21.15
2023-02-02T18:22:07.217Z,21.05
2023-02-02T18:27:16.556Z,21.80
2023-02-02T18:32:25.097Z,24.80
2023-02-02T18:37:34.358Z,27.95
2023-02-02T18:42:43.565Z,25.37
2023-02-02T18:47:52.777Z,26.45
2023-02-02T18:53:01.525Z,27.01
2023-02-02T18:58:10.333Z,29.21
2023-02-02T19:03:18.992Z,26.18
2023-02-02T19:08:28.264Z,27.62
2023-02-02T19:13:37.024Z,26.01
2023-02-02T19:18:46.192Z,24.37
2023-02-02T19:23:55.052Z,23.62
2023-02-02T19:29:03.597Z,25.90
2023-02-02T19:34:11.902Z,24.69
2023-02-02T19:39:20.853Z,24.80
2023-02-02T19:44:29.311Z,26.25
2023-02-02T19:49:38.460Z,25.56
2023-02-02T19:54:46.633Z,24.23
2023-02-02T19:59:55.678Z,23.76
2023-02-02T20:05:04.677Z,23.36
2023-02-02T20:10:13.594Z,22.60
2023-02-02T20:15:22.105Z,22.76
2023-02-02T20:20:30.869Z,20.79
2023-02-02T20:25:39.833Z,21.78
2023-02-02T20:30:48.736Z,22.67
2023-02-02T20:35:57.116Z,21.69
2023-02-02T20:41:06.124Z,21.80
2023-02-02T20:46:14.717Z,21.36
2023-02-02T20:51:23.412Z,20.98
2023-02-02T20:56:32.222Z,20.37
2023-02-02T21:01:41.125Z,22.39
2023-02-02T21:06:49.708Z,21.15
2023-02-02T21:11:58.756Z,21.20
2023-02-02T21:17:14.978Z,21.12
2023-02-02T21:22:15.583Z,21.50
2023-02-02T21:27:24.163Z,22.37
2023-02-02T21:32:33.319Z,23.42
2023-02-02T21:37:41.934Z,22.00
2023-02-02T21:42:50.670Z,23.09
2023-02-02T21:47:59.249Z,22.86
2023-02-02T21:53:07.841Z,22.15
2023-02-02T21:58:16.591Z,22.50
2023-02-02T22:03:25.232Z,21.89
2023-02-02T22:08:33.503Z,20.52
2023-02-02T22:13:42.020Z,21.70
2023-02-02T22:18:50.612Z,21.45
2023-02-02T22:23:59.492Z,22.47
2023-02-02T22:29:08.311Z,21.49
2023-02-02T22:34:17.253Z,23.00
2023-02-02T22:39:25.897Z,21.27
2023-02-02T22:44:35.143Z,22.84
2023-02-02T22:49:43.787Z,22.87
2023-02-02T22:54:52.302Z,22.27
2023-02-02T23:00:00.765Z,25.95
2023-02-02T23:05:09.385Z,24.32
2023-02-02T23:10:17.702Z,22.98
2023-02-02T23:15:26.245Z,21.31
2023-02-02T23:20:34.242Z,23.58
2023-02-02T23:25:43.146Z,23.90
2023-02-02T23:30:51.613Z,26.89
2023-02-02T23:35:59.906Z,25.96
2023-02-02T23:41:08.402Z,32.20
2023-02-02T23:46:16.993Z,38.28
2023-02-02T23:51:25.858Z,43.37
2023-02-02T23:56:34.657Z,50.11
