createdAt,value
2023-03-10T00:00:00.565Z,88.88
2023-03-10T00:02:33.009Z,88.51
2023-03-10T00:05:01.326Z,88.60
2023-03-10T00:07:29.330Z,88.96
2023-03-10T00:09:57.360Z,88.44
2023-03-10T00:12:27.836Z,87.60
2023-03-10T00:14:56.425Z,88.03
2023-03-10T00:17:24.642Z,87.88
2023-03-10T00:19:54.028Z,87.82
2023-03-10T00:22:22.111Z,86.03
2023-03-10T00:24:50.141Z,85.37
2023-03-10T00:27:18.267Z,83.24
2023-03-10T00:29:46.258Z,81.68
2023-03-10T00:32:14.353Z,80.61
2023-03-10T00:34:42.377Z,80.48
2023-03-10T00:37:11.910Z,79.92
2023-03-10T00:39:39.960Z,79.84
2023-03-10T00:42:08.449Z,79.90
2023-03-10T00:44:36.420Z,80.17
2023-03-10T00:47:04.450Z,80.49
2023-03-10T00:49:32.742Z,78.99
2023-03-10T00:52:00.782Z,78.11
2023-03-10T00:54:30.192Z,78.92
2023-03-10T00:56:58.221Z,77.52
2023-03-10T00:59:26.219Z,77.38
2023-03-10T01:01:54.264Z,76.89
2023-03-10T01:04:22.347Z,76.28
2023-03-10T01:06:50.420Z,76.71
2023-03-10T01:09:18.655Z,77.07
2023-03-10T01:11:49.171Z,77.21
2023-03-10T01:14:17.443Z,76.22
2023-03-10T01:16:45.421Z,77.00
2023-03-10T01:19:13.704Z,78.39
2023-03-10T01:21:41.718Z,78.17
2023-03-10T01:24:11.200Z,78.76
2023-03-10T01:26:39.168Z,79.40
2023-03-10T01:29:08.952Z,80.33
2023-03-10T01:31:37.014Z,81.55
2023-03-10T01:34:05.097Z,81.66
2023-03-10T01:36:33.142Z,82.94
2023-03-10T01:39:01.655Z,82.76
2023-03-10T01:41:29.697Z,83.89
2023-03-10T01:43:57.864Z,84.83
2023-03-10T01:46:43.214Z,85.48
2023-03-10T01:49:20.129Z,84.48
2023-03-10T01:51:50.073Z,83.92
2023-03-10T01:54:20.374Z,83.15
2023-03-10T01:56:48.448Z,83.36
2023-03-10T01:59:16.464Z,83.00
2023-03-10T02:01:46.503Z,82.86
2023-03-10T02:04:17.165Z,82.23
2023-03-10T02:06:45.174Z,82.23
2023-03-10T02:09:13.248Z,81.91
2023-03-10T02:11:41.279Z,81.95
2023-03-10T02:14:09.319Z,82.24
2023-03-10T02:16:37.947Z,81.98
2023-03-10T02:19:08.991Z,81.91
2023-03-10T02:21:42.560Z,81.53
2023-03-10T02:24:14.233Z,81.90
2023-03-10T02:26:46.973Z,81.47
2023-03-10T02:29:18.281Z,82.97
2023-03-10T02:31:46.318Z,81.60
2023-03-10T02:34:14.476Z,79.07
2023-03-10T02:36:42.744Z,81.49
2023-03-10T02:39:10.825Z,82.93
2023-03-10T02:41:38.824Z,83.78
2023-03-10T02:44:08.216Z,83.67
2023-03-10T02:46:37.851Z,84.27
2023-03-10T02:49:06.593Z,83.72
2023-03-10T02:51:35.930Z,83.41
2023-03-10T02:54:04.026Z,84.37
2023-03-10T02:56:32.475Z,85.84
2023-03-10T02:59:00.470Z,85.47
2023-03-10T03:01:30.286Z,85.75
2023-03-10T03:04:00.135Z,88.23
2023-03-10T03:06:28.305Z,87.70
2023-03-10T03:08:56.351Z,88.83
2023-03-10T03:11:24.364Z,90.89
2023-03-10T03:13:52.648Z,90.45
2023-03-10T03:16:20.654Z,90.88
2023-03-10T03:18:48.707Z,90.10
2023-03-10T03:21:18.299Z,89.73
2023-03-10T03:23:46.782Z,90.20
2023-03-10T03:26:16.195Z,90.04
2023-03-10T03:28:45.311Z,91.87
2023-03-10T03:31:17.985Z,90.23
2023-03-10T03:33:46.298Z,91.08
2023-03-10T03:36:15.296Z,90.27
2023-03-10T03:38:45.035Z,90.23
2023-03-10T03:41:13.093Z,89.91
2023-03-10T03:43:41.136Z,89.07
2023-03-10T03:46:09.502Z,88.23
2023-03-10T03:48:38.265Z,87.84
2023-03-10T03:51:06.763Z,87.86
2023-03-10T03:53:34.964Z,86.63
2023-03-10T03:56:04.566Z,86.93
2023-03-10T03:58:32.676Z,86.82
2023-03-10T04:01:00.649Z,87.13
2023-03-10T04:03:29.257Z,88.38
2023-03-10T04:05:57.320Z,88.70
2023-03-10T04:08:25.371Z,88.57
2023-03-10T04:10:53.501Z,88.98
2023-03-10T04:13:22.929Z,91.08
2023-03-10T04:15:55.418Z,92.68
2023-03-10T04:18:23.953Z,94.66
2023-03-10T04:20:52.004Z,96.26
2023-03-10T04:23:20.076Z,96.66
2023-03-10T04:25:49.241Z,96.94
2023-03-10T04:28:17.543Z,97.87
2023-03-10T04:30:47.842Z,97.59
2023-03-10T04:33:15.825Z,97.78
2023-03-10T04:35:47.665Z,97.77
2023-03-10T04:38:16.309Z,97.47
2023-03-10T04:40:44.900Z,97.11
2023-03-10T04:43:13.220Z,97.63
2023-03-10T04:45:41.412Z,99.66
2023-03-10T04:48:10.849Z,100.00
2023-03-10T04:50:39.314Z,100.00
2023-03-10T04:53:07.344Z,100.00
2023-03-10T04:55:35.319Z,100.00
2023-03-10T04:58:03.684Z,100.00
2023-03-10T05:00:32.308Z,100.00
2023-03-10T05:03:00.440Z,100.00
2023-03-10T05:05:29.930Z,100.00
2023-03-10T05:07:57.971Z,100.00
2023-03-10T05:10:25.981Z,100.00
2023-03-10T05:12:54.650Z,100.00
2023-03-10T05:15:22.708Z,100.00
2023-03-10T05:17:50.726Z,100.00
2023-03-10T05:20:19.063Z,100.00
2023-03-10T05:22:48.568Z,100.00
2023-03-10T05:25:17.077Z,100.00
2023-03-10T05:27:45.100Z,100.00
2023-03-10T05:30:15.510Z,100.00
2023-03-10T05:32:43.791Z,100.00
2023-03-10T05:35:12.086Z,100.00
2023-03-10T05:37:40.506Z,100.00
2023-03-10T05:40:11.253Z,100.00
2023-03-10T05:42:40.412Z,100.00
2023-03-10T05:45:09.717Z,100.00
2023-03-10T05:47:38.723Z,100.00
2023-03-10T05:50:09.338Z,100.00
2023-03-10T05:52:38.743Z,100.00
2023-03-10T05:55:09.556Z,100.00
2023-03-10T05:57:37.605Z,100.00
2023-03-10T06:00:07.226Z,100.00
2023-03-10T06:02:35.411Z,100.00
2023-03-10T06:05:04.102Z,100.00
2023-03-10T06:07:32.229Z,100.00
2023-03-10T06:10:00.350Z,100.00
2023-03-10T06:12:29.984Z,100.00
2023-03-10T06:14:58.345Z,100.00
2023-03-10T06:17:26.835Z,100.00
2023-03-10T06:19:54.881Z,100.00
2023-03-10T06:22:22.935Z,100.00
2023-03-10T06:24:51.472Z,100.00
2023-03-10T06:27:19.640Z,100.00
2023-03-10T06:29:49.706Z,100.00
2023-03-10T06:32:17.968Z,100.00
2023-03-10T06:34:50.309Z,100.00
2023-03-10T06:37:18.742Z,100.00
2023-03-10T06:39:47.532Z,100.00
2023-03-10T06:42:16.076Z,100.00
2023-03-10T06:44:44.362Z,100.00
2023-03-10T06:47:13.983Z,100.00
2023-03-10T06:49:42.269Z,100.00
2023-03-10T06:52:10.359Z,100.00
2023-03-10T06:54:40.557Z,100.00
2023-03-10T06:57:08.663Z,100.00
2023-03-10T06:59:37.238Z,100.00
2023-03-10T07:02:05.276Z,100.00
2023-03-10T07:04:35.201Z,100.00
2023-03-10T07:07:03.289Z,100.00
2023-03-10T07:09:31.365Z,100.00
2023-03-10T07:11:59.405Z,100.00
2023-03-10T07:14:27.516Z,100.00
2023-03-10T07:16:56.173Z,100.00
2023-03-10T07:19:24.360Z,100.00
2023-03-10T07:21:53.919Z,100.00
2023-03-10T07:24:22.090Z,100.00
2023-03-10T07:26:50.333Z,100.00
2023-03-10T07:29:19.029Z,100.00
2023-03-10T07:31:47.032Z,100.00
2023-03-10T07:34:15.255Z,100.00
2023-03-10T07:36:43.276Z,100.00
2023-03-10T07:39:12.793Z,100.00
2023-03-10T07:41:40.840Z,100.00
2023-03-10T07:44:09.267Z,100.00
2023-03-10T07:46:37.380Z,100.00
2023-03-10T07:49:05.831Z,100.00
2023-03-10T07:51:34.173Z,100.00
2023-03-10T07:54:03.785Z,100.00
2023-03-10T07:56:33.357Z,100.00
2023-03-10T07:59:01.398Z,100.00
2023-03-10T08:01:29.903Z,100.00
2023-03-10T08:03:58.489Z,100.00
2023-03-10T08:06:27.550Z,100.00
2023-03-10T08:08:55.536Z,100.00
2023-03-10T08:11:23.891Z,100.00
2023-03-10T08:13:53.467Z,100.00
2023-03-10T08:16:23.517Z,100.00
2023-03-10T08:18:52.205Z,100.00
2023-03-10T08:21:20.334Z,100.00
2023-03-10T08:23:48.450Z,100.00
2023-03-10T08:26:17.595Z,100.00
2023-03-10T08:28:45.611Z,100.00
2023-03-10T08:31:16.350Z,100.00
2023-03-10T08:33:44.984Z,100.00
2023-03-10T08:36:14.181Z,100.00
2023-03-10T08:38:43.124Z,100.00
2023-03-10T08:41:13.183Z,100.00
2023-03-10T08:43:41.611Z,100.00
2023-03-10T08:46:09.930Z,100.00
2023-03-10T08:48:42.293Z,100.00
2023-03-10T08:51:12.543Z,100.00
2023-03-10T08:53:43.838Z,100.00
2023-03-10T08:56:12.006Z,100.00
2023-03-10T08:58:40.153Z,100.00
2023-03-10T09:01:08.653Z,100.00
2023-03-10T09:03:37.197Z,100.00
2023-03-10T09:06:07.217Z,100.00
2023-03-10T09:08:35.696Z,100.00
2023-03-10T09:11:04.138Z,100.00
2023-03-10T09:13:32.190Z,100.00
2023-03-10T09:16:00.415Z,100.00
2023-03-10T09:18:28.929Z,100.00
2023-03-10T09:20:57.043Z,100.00
2023-03-10T09:23:26.465Z,100.00
2023-03-10T09:25:54.408Z,100.00
2023-03-10T09:28:22.435Z,100.00
2023-03-10T09:30:51.196Z,100.00
2023-03-10T09:33:19.930Z,100.00
2023-03-10T09:36:04.997Z,100.00
2023-03-10T09:38:35.359Z,100.00
2023-03-10T09:41:08.755Z,100.00
2023-03-10T09:43:38.634Z,100.00
2023-03-10T09:46:09.118Z,100.00
2023-03-10T09:48:41.747Z,100.00
2023-03-10T09:51:13.647Z,100.00
2023-03-10T09:54:09.740Z,100.00
2023-03-10T09:56:37.814Z,100.00
2023-03-10T09:59:11.578Z,100.00
2023-03-10T10:01:39.873Z,100.00
2023-03-10T10:04:11.253Z,100.00
2023-03-10T10:06:40.135Z,100.00
2023-03-10T10:09:14.904Z,100.00
2023-03-10T10:11:43.478Z,100.00
2023-03-10T10:14:28.289Z,100.00
2023-03-10T10:17:01.833Z,100.00
2023-03-10T10:19:30.273Z,100.00
2023-03-10T10:22:00.843Z,100.00
2023-03-10T10:24:30.393Z,100.00
2023-03-10T10:26:58.912Z,100.00
2023-03-10T10:29:29.683Z,100.00
2023-03-10T10:32:05.905Z,100.00
2023-03-10T10:34:34.793Z,100.00
2023-03-10T10:37:02.918Z,100.00
2023-03-10T10:39:33.489Z,100.00
2023-03-10T10:42:16.080Z,100.00
2023-03-10T10:44:46.232Z,100.00
2023-03-10T10:47:25.914Z,100.00
2023-03-10T10:49:53.954Z,100.00
2023-03-10T10:52:23.254Z,100.00
2023-03-10T10:54:57.581Z,100.00
2023-03-10T10:57:27.106Z,100.00
2023-03-10T10:59:55.239Z,100.00
2023-03-10T11:02:24.941Z,100.00
2023-03-10T11:04:53.187Z,100.00
2023-03-10T11:07:25.326Z,100.00
2023-03-10T11:10:00.009Z,100.00
2023-03-10T11:12:30.007Z,100.00
2023-03-10T11:15:08.024Z,100.00
2023-03-10T11:17:39.470Z,100.00
2023-03-10T11:20:15.059Z,100.00
2023-03-10T11:22:44.801Z,100.00
2023-03-10T11:25:23.927Z,100.00
2023-03-10T11:28:02.003Z,100.00
2023-03-10T11:30:32.671Z,100.00
2023-03-10T11:33:07.024Z,100.00
2023-03-10T11:35:43.752Z,100.00
2023-03-10T11:38:23.139Z,100.00
2023-03-10T11:40:54.341Z,100.00
2023-03-10T11:43:32.316Z,100.00
2023-03-10T11:46:02.062Z,100.00
2023-03-10T11:48:41.653Z,100.00
2023-03-10T11:51:17.975Z,100.00
2023-03-10T11:53:47.840Z,100.00
2023-03-10T11:56:20.155Z,100.00
2023-03-10T11:58:55.428Z,100.00
2023-03-10T12:01:26.458Z,100.00
2023-03-10T12:04:00.339Z,100.00
2023-03-10T12:06:34.558Z,100.00
2023-03-10T12:09:07.236Z,100.00
2023-03-10T12:11:36.746Z,100.00
2023-03-10T12:14:04.777Z,100.00
2023-03-10T12:16:36.326Z,100.00
2023-03-10T12:19:05.868Z,100.00
2023-03-10T12:21:34.256Z,100.00
2023-03-10T12:24:04.334Z,100.00
2023-03-10T12:27:05.542Z,100.00
2023-03-10T12:29:41.071Z,100.00
2023-03-10T12:32:42.181Z,100.00
2023-03-10T12:35:43.572Z,100.00
2023-03-10T12:38:29.819Z,100.00
2023-03-10T12:40:58.107Z,100.00
2023-03-10T12:44:04.688Z,100.00
2023-03-10T12:46:45.287Z,100.00
2023-03-10T12:49:21.131Z,100.00
2023-03-10T12:51:51.256Z,100.00
2023-03-10T12:54:48.325Z,100.00
2023-03-10T12:57:18.608Z,100.00
2023-03-10T12:59:50.500Z,100.00
2023-03-10T13:02:25.349Z,100.00
2023-03-10T13:04:56.127Z,100.00
2023-03-10T13:07:24.068Z,100.00
2023-03-10T13:09:52.624Z,100.00
2023-03-10T13:12:21.780Z,100.00
2023-03-10T13:14:52.819Z,100.00
2023-03-10T13:17:26.047Z,100.00
2023-03-10T13:20:04.469Z,100.00
2023-03-10T13:22:33.929Z,100.00
2023-03-10T13:25:05.489Z,100.00
2023-03-10T13:27:34.736Z,100.00
2023-03-10T13:30:04.380Z,100.00
2023-03-10T13:32:34.128Z,100.00
2023-03-10T13:35:14.388Z,100.00
2023-03-10T13:37:43.752Z,100.00
2023-03-10T13:40:15.551Z,100.00
2023-03-10T13:42:44.740Z,100.00
2023-03-10T13:45:22.372Z,100.00
2023-03-10T13:47:53.385Z,100.00
2023-03-10T13:50:21.353Z,100.00
2023-03-10T13:52:57.399Z,100.00
2023-03-10T13:55:25.683Z,100.00
2023-03-10T13:57:53.669Z,100.00
2023-03-10T14:00:22.701Z,100.00
2023-03-10T14:02:52.588Z,100.00
2023-03-10T14:05:39.901Z,100.00
2023-03-10T14:08:07.937Z,100.00
2023-03-10T14:10:36.509Z,100.00
2023-03-10T14:13:04.679Z,100.00
2023-03-10T14:15:38.730Z,100.00
2023-03-10T14:18:21.003Z,100.00
2023-03-10T14:20:52.038Z,100.00
2023-03-10T14:23:29.239Z,100.00
2023-03-10T14:25:57.848Z,100.00
2023-03-10T14:28:27.194Z,100.00
2023-03-10T14:30:55.619Z,100.00
2023-03-10T14:33:25.120Z,100.00
2023-03-10T14:35:53.201Z,100.00
2023-03-10T14:38:21.387Z,100.00
2023-03-10T14:40:50.831Z,100.00
2023-03-10T14:43:23.197Z,100.00
2023-03-10T14:45:52.767Z,100.00
2023-03-10T14:48:21.933Z,100.00
2023-03-10T14:50:51.376Z,100.00
2023-03-10T14:53:20.472Z,100.00
2023-03-10T14:55:49.303Z,100.00
2023-03-10T14:58:18.358Z,100.00
2023-03-10T15:00:46.452Z,100.00
2023-03-10T15:03:16.553Z,100.00
2023-03-10T15:05:49.152Z,100.00
2023-03-10T15:08:19.653Z,100.00
2023-03-10T15:10:50.722Z,100.00
2023-03-10T15:13:19.530Z,100.00
2023-03-10T15:15:48.300Z,100.00
2023-03-10T15:18:17.229Z,100.00
2023-03-10T15:20:46.094Z,100.00
2023-03-10T15:23:17.171Z,100.00
2023-03-10T15:25:47.594Z,100.00
2023-03-10T15:28:16.415Z,100.00
2023-03-10T15:30:45.248Z,100.00
2023-03-10T15:33:13.353Z,100.00
2023-03-10T15:35:41.513Z,100.00
2023-03-10T15:38:10.065Z,100.00
2023-03-10T15:40:39.920Z,100.00
2023-03-10T15:43:09.707Z,100.00
2023-03-10T15:45:40.889Z,100.00
2023-03-10T15:48:09.213Z,100.00
2023-03-10T15:50:37.433Z,100.00
2023-03-10T15:53:05.726Z,100.00
2023-03-10T15:55:33.940Z,100.00
2023-03-10T15:58:02.142Z,100.00
2023-03-10T16:00:31.637Z,100.00
2023-03-10T16:02:59.659Z,100.00
2023-03-10T16:05:27.656Z,100.00
2023-03-10T16:07:55.624Z,100.00
2023-03-10T16:10:23.682Z,100.00
2023-03-10T16:12:51.955Z,100.00
2023-03-10T16:15:20.402Z,100.00
2023-03-10T16:17:49.842Z,100.00
2023-03-10T16:20:19.228Z,100.00
2023-03-10T16:22:47.361Z,100.00
2023-03-10T16:25:15.999Z,100.00
2023-03-10T16:27:44.315Z,100.00
2023-03-10T16:30:13.387Z,100.00
2023-03-10T16:32:41.499Z,100.00
2023-03-10T16:35:11.833Z,100.00
2023-03-10T16:37:39.918Z,100.00
2023-03-10T16:40:12.847Z,100.00
2023-03-10T16:42:45.465Z,100.00
2023-03-10T16:45:14.195Z,100.00
2023-03-10T16:47:44.118Z,100.00
2023-03-10T16:50:14.663Z,100.00
2023-03-10T16:52:43.176Z,100.00
2023-03-10T16:55:17.097Z,100.00
2023-03-10T16:57:45.942Z,100.00
2023-03-10T17:00:15.212Z,100.00
2023-03-10T17:02:43.194Z,100.00
2023-03-10T17:05:13.149Z,100.00
2023-03-10T17:07:55.089Z,100.00
2023-03-10T17:10:23.877Z,100.00
2023-03-10T17:12:51.907Z,100.00
2023-03-10T17:15:20.721Z,100.00
2023-03-10T17:17:48.861Z,100.00
2023-03-10T17:20:18.532Z,100.00
2023-03-10T17:22:48.087Z,100.00
2023-03-10T17:25:16.050Z,100.00
2023-03-10T17:27:44.125Z,100.00
2023-03-10T17:30:15.531Z,100.00
2023-03-10T17:32:43.639Z,100.00
2023-03-10T17:35:11.884Z,100.00
2023-03-10T17:37:40.985Z,100.00
2023-03-10T17:40:15.337Z,100.00
2023-03-10T17:42:43.546Z,100.00
2023-03-10T17:45:12.814Z,100.00
2023-03-10T17:47:41.218Z,100.00
2023-03-10T17:50:10.559Z,100.00
2023-03-10T17:52:38.710Z,100.00
2023-03-10T17:55:07.655Z,88.76
2023-03-10T17:57:38.576Z,100.00
2023-03-10T18:00:11.108Z,100.00
2023-03-10T18:02:39.618Z,100.00
2023-03-10T18:05:08.704Z,100.00
2023-03-10T18:07:36.713Z,100.00
2023-03-10T18:10:05.558Z,100.00
2023-03-10T18:12:36.471Z,98.09
2023-03-10T18:15:04.593Z,100.00
2023-03-10T18:17:33.368Z,95.86
2023-03-10T18:20:01.958Z,94.09
2023-03-10T18:22:30.403Z,94.14
2023-03-10T18:25:01.589Z,94.23
2023-03-10T18:27:29.558Z,92.02
2023-03-10T18:29:59.286Z,92.75
2023-03-10T18:32:27.342Z,93.29
2023-03-10T18:34:55.684Z,94.07
2023-03-10T18:37:24.202Z,94.74
2023-03-10T18:39:52.300Z,95.83
2023-03-10T18:42:21.838Z,94.33
2023-03-10T18:44:49.909Z,96.57
2023-03-10T18:47:19.371Z,95.40
2023-03-10T18:49:51.674Z,94.37
2023-03-10T18:52:19.934Z,80.34
2023-03-10T18:54:48.348Z,89.11
2023-03-10T18:57:16.429Z,88.86
2023-03-10T18:59:44.971Z,90.17
2023-03-10T19:02:13.720Z,90.43
2023-03-10T19:04:47.746Z,90.67
2023-03-10T19:07:15.909Z,92.20
2023-03-10T19:09:44.545Z,91.82
2023-03-10T19:12:12.487Z,90.49
2023-03-10T19:14:40.520Z,91.85
2023-03-10T19:17:08.602Z,93.00
2023-03-10T19:19:37.214Z,95.13
2023-03-10T19:22:11.176Z,93.19
2023-03-10T19:24:39.194Z,94.42
2023-03-10T19:27:07.407Z,94.13
2023-03-10T19:29:35.922Z,94.35
2023-03-10T19:32:04.067Z,95.94
2023-03-10T19:34:32.180Z,96.00
2023-03-10T19:37:00.222Z,97.81
2023-03-10T19:39:29.733Z,96.89
2023-03-10T19:41:57.780Z,98.81
2023-03-10T19:44:27.459Z,98.98
2023-03-10T19:46:56.081Z,99.27
2023-03-10T19:49:24.682Z,100.00
2023-03-10T19:51:53.196Z,100.00
2023-03-10T19:54:21.573Z,100.00
2023-03-10T19:56:51.083Z,100.00
2023-03-10T19:59:20.920Z,100.00
2023-03-10T20:01:51.666Z,100.00
2023-03-10T20:04:19.926Z,100.00
2023-03-10T20:06:48.030Z,100.00
2023-03-10T20:09:16.555Z,100.00
2023-03-10T20:11:44.805Z,100.00
2023-03-10T20:14:14.196Z,100.00
2023-03-10T20:16:42.582Z,100.00
2023-03-10T20:19:10.617Z,100.00
2023-03-10T20:21:39.236Z,100.00
2023-03-10T20:24:08.085Z,100.00
2023-03-10T20:26:36.267Z,100.00
2023-03-10T20:29:04.643Z,100.00
2023-03-10T20:31:34.542Z,100.00
2023-03-10T20:34:02.740Z,100.00
2023-03-10T20:36:30.859Z,100.00
2023-03-10T20:38:59.557Z,100.00
2023-03-10T20:41:27.640Z,100.00
2023-03-10T20:43:55.669Z,100.00
2023-03-10T20:46:24.875Z,100.00
2023-03-10T20:48:54.430Z,100.00
2023-03-10T20:51:23.423Z,100.00
2023-03-10T20:53:52.545Z,100.00
2023-03-10T20:56:21.282Z,100.00
2023-03-10T20:58:49.910Z,100.00
2023-03-10T21:01:18.721Z,100.00
2023-03-10T21:03:47.106Z,100.00
2023-03-10T21:06:18.338Z,100.00
2023-03-10T21:08:48.323Z,100.00
2023-03-10T21:11:16.503Z,100.00
2023-03-10T21:13:44.551Z,100.00
2023-03-10T21:16:12.683Z,100.00
2023-03-10T21:18:41.058Z,100.00
2023-03-10T21:21:09.729Z,100.00
2023-03-10T21:23:39.456Z,100.00
2023-03-10T21:26:11.324Z,100.00
2023-03-10T21:28:39.433Z,100.00
2023-03-10T21:31:07.516Z,100.00
2023-03-10T21:33:35.822Z,100.00
2023-03-10T21:36:04.092Z,100.00
2023-03-10T21:38:32.462Z,100.00
2023-03-10T21:41:04.396Z,100.00
2023-03-10T21:43:46.528Z,100.00
2023-03-10T21:46:14.649Z,100.00
2023-03-10T21:48:43.016Z,100.00
2023-03-10T21:51:12.373Z,100.00
2023-03-10T21:53:40.408Z,100.00
2023-03-10T21:56:10.870Z,100.00
2023-03-10T21:58:38.871Z,100.00
2023-03-10T22:01:07.217Z,100.00
2023-03-10T22:03:35.862Z,100.00
2023-03-10T22:06:04.977Z,100.00
2023-03-10T22:08:33.362Z,100.00
2023-03-10T22:11:03.541Z,100.00
2023-03-10T22:13:33.002Z,100.00
2023-03-10T22:16:01.252Z,100.00
2023-03-10T22:18:29.256Z,100.00
2023-03-10T22:20:57.338Z,100.00
2023-03-10T22:23:25.396Z,100.00
2023-03-10T22:25:53.442Z,100.00
2023-03-10T22:28:21.393Z,100.00
2023-03-10T22:30:51.511Z,100.00
2023-03-10T22:33:20.911Z,100.00
2023-03-10T22:35:52.243Z,100.00
2023-03-10T22:38:20.786Z,100.00
2023-03-10T22:40:49.015Z,100.00
2023-03-10T22:43:17.056Z,100.00
2023-03-10T22:45:45.347Z,100.00
2023-03-10T22:48:14.827Z,100.00
2023-03-10T22:50:44.444Z,100.00
2023-03-10T22:53:14.570Z,100.00
2023-03-10T22:55:43.737Z,100.00
2023-03-10T22:58:12.216Z,100.00
2023-03-10T23:00:40.420Z,100.00
2023-03-10T23:03:09.153Z,100.00
2023-03-10T23:05:38.593Z,100.00
2023-03-10T23:08:07.074Z,100.00
2023-03-10T23:10:35.881Z,100.00
2023-03-10T23:13:06.369Z,100.00
2023-03-10T23:15:35.082Z,100.00
2023-03-10T23:18:03.317Z,100.00
2023-03-10T23:20:35.503Z,100.00
2023-03-10T23:23:05.235Z,100.00
2023-03-10T23:25:34.507Z,100.00
2023-03-10T23:28:03.077Z,100.00
2023-03-10T23:30:31.742Z,100.00
2023-03-10T23:33:00.135Z,100.00
2023-03-10T23:35:29.293Z,100.00
2023-03-10T23:37:57.354Z,100.00
2023-03-10T23:40:28.050Z,100.00
2023-03-10T23:42:56.904Z,100.00
2023-03-10T23:45:25.420Z,100.00
2023-03-10T23:47:55.516Z,100.00
2023-03-10T23:50:24.565Z,100.00
2023-03-10T23:52:52.581Z,100.00
2023-03-10T23:55:22.170Z,100.00
2023-03-10T23:57:51.578Z,100.00
