createdAt,value
2017-04-22T00:08:55.526Z,99.99
2017-04-22T00:18:55.401Z,99.99
2017-04-22T00:28:55.410Z,99.99
2017-04-22T00:38:55.521Z,99.99
2017-04-22T00:48:55.419Z,99.99
2017-04-22T00:58:55.400Z,99.99
2017-04-22T01:08:55.404Z,99.99
2017-04-22T01:18:55.387Z,99.99
2017-04-22T01:28:55.396Z,99.99
2017-04-22T01:38:55.395Z,99.99
2017-04-22T01:48:55.408Z,99.99
2017-04-22T01:58:55.500Z,99.99
2017-04-22T02:08:55.380Z,99.99
2017-04-22T02:18:55.564Z,99.99
2017-04-22T02:28:55.396Z,99.99
2017-04-22T02:38:55.576Z,99.99
2017-04-22T02:48:55.817Z,99.99
2017-04-22T02:58:55.407Z,99.99
2017-04-22T03:08:55.475Z,99.99
2017-04-22T03:18:55.962Z,99.99
2017-04-22T03:28:55.380Z,99.99
2017-04-22T03:38:55.461Z,99.99
2017-04-22T03:48:55.430Z,99.99
2017-04-22T03:58:55.377Z,99.99
2017-04-22T04:08:55.368Z,99.99
2017-04-22T04:18:55.947Z,99.99
2017-04-22T04:28:55.467Z,99.99
2017-04-22T04:38:55.367Z,99.99
2017-04-22T04:48:55.493Z,99.99
2017-04-22T04:58:55.368Z,99.99
2017-04-22T05:08:55.514Z,99.99
2017-04-22T05:18:55.364Z,99.99
2017-04-22T05:28:55.393Z,99.99
2017-04-22T05:38:55.461Z,99.99
2017-04-22T05:48:55.446Z,99.99
2017-04-22T05:58:55.346Z,99.99
2017-04-22T06:08:55.462Z,99.99
2017-04-22T06:18:55.396Z,99.99
2017-04-22T06:28:55.357Z,99.99
2017-04-22T06:38:55.353Z,99.99
2017-04-22T06:48:55.355Z,99.99
2017-04-22T06:58:55.389Z,99.99
2017-04-22T07:08:55.407Z,99.99
2017-04-22T07:18:55.357Z,89.27
2017-04-22T07:28:55.445Z,86.88
2017-04-22T07:38:55.345Z,85.6
2017-04-22T07:48:55.352Z,86.65
2017-04-22T07:58:55.406Z,59.38
2017-04-22T08:08:55.348Z,42.86
2017-04-22T08:18:55.459Z,40.58
2017-04-22T08:28:55.384Z,37.51
2017-04-22T08:38:55.435Z,46.81
2017-04-22T08:48:55.352Z,53.05
2017-04-22T08:58:55.365Z,58.51
2017-04-22T09:08:55.361Z,61.54
2017-04-22T09:18:55.443Z,65.2
2017-04-22T09:28:55.400Z,61.66
2017-04-22T09:38:55.453Z,62.52
2017-04-22T09:48:55.394Z,63.54
2017-04-22T09:58:55.388Z,62.59
2017-04-22T10:08:55.380Z,59.47
2017-04-22T10:18:55.360Z,65.42
2017-04-22T10:28:55.373Z,62.91
2017-04-22T10:38:55.402Z,59.47
2017-04-22T10:48:55.379Z,59.02
2017-04-22T10:58:55.355Z,61.54
2017-04-22T11:08:55.367Z,62.18
2017-04-22T11:18:55.444Z,69.37
2017-04-22T11:28:55.365Z,76.35
2017-04-22T11:38:55.476Z,70.5
2017-04-22T11:48:55.437Z,62.81
2017-04-22T11:58:55.393Z,60.55
2017-04-22T12:08:55.460Z,56.01
2017-04-22T12:18:55.403Z,53.84
2017-04-22T12:28:55.479Z,53.34
2017-04-22T12:38:55.866Z,52.53
2017-04-22T12:48:55.463Z,51.89
2017-04-22T12:58:55.366Z,52.84
2017-04-22T13:08:55.389Z,51.86
2017-04-22T13:18:55.485Z,54.06
2017-04-22T13:28:55.380Z,54.15
2017-04-22T13:38:55.440Z,54.63
2017-04-22T13:48:55.385Z,56.51
2017-04-22T13:58:55.360Z,56.8
2017-04-22T14:08:55.391Z,54.22
2017-04-22T14:18:55.411Z,53.67
2017-04-22T14:28:55.405Z,54.53
2017-04-22T14:38:55.378Z,56.8
2017-04-22T14:48:55.386Z,55.4
2017-04-22T14:58:55.427Z,58.51
2017-04-22T15:08:55.598Z,60.58
2017-04-22T15:18:56.173Z,60.27
2017-04-22T15:28:55.450Z,62.84
2017-04-22T15:38:56.664Z,61.7
2017-04-22T15:48:55.648Z,61.8
2017-04-22T15:58:55.654Z,62.65
2017-04-22T16:08:55.408Z,63.29
2017-04-22T16:18:55.473Z,63.13
2017-04-22T16:28:55.844Z,61.6
2017-04-22T16:38:55.735Z,60.55
2017-04-22T16:48:56.076Z,62.24
2017-04-22T16:58:55.414Z,63.76
2017-04-22T17:08:55.783Z,65.55
2017-04-22T17:18:55.652Z,66.11
2017-04-22T17:28:58.240Z,67.03
2017-04-22T17:38:55.897Z,68.94
2017-04-22T17:48:56.051Z,70.94
2017-04-22T17:58:55.598Z,71.09
2017-04-22T18:08:55.440Z,73.47
2017-04-22T18:18:55.463Z,75.67
2017-04-22T18:28:56.105Z,76.48
2017-04-22T18:38:57.697Z,77.97
2017-04-22T18:48:56.159Z,80.34
2017-04-22T18:58:56.086Z,82.71
2017-04-22T19:08:55.917Z,84.95
2017-04-22T19:18:55.642Z,87.05
2017-04-22T19:28:55.584Z,90.56
2017-04-22T19:38:56.274Z,91.85
2017-04-22T19:48:55.619Z,92.99
2017-04-22T19:58:55.983Z,96.5
2017-04-22T20:08:57.392Z,99.99
2017-04-22T20:18:55.607Z,99.99
2017-04-22T20:28:56.756Z,99.99
2017-04-22T20:38:57.673Z,99.99
2017-04-22T20:48:56.583Z,99.99
2017-04-22T20:58:56.002Z,99.99
2017-04-22T21:08:55.430Z,99.99
2017-04-22T21:18:55.315Z,99.99
2017-04-22T21:28:55.651Z,99.99
2017-04-22T21:38:55.419Z,99.99
2017-04-22T21:48:55.333Z,99.99
2017-04-22T21:58:55.349Z,99.99
2017-04-22T22:08:55.372Z,99.99
2017-04-22T22:18:55.322Z,99.99
2017-04-22T22:28:55.314Z,99.99
2017-04-22T22:38:55.325Z,99.99
2017-04-22T22:48:55.310Z,99.99
2017-04-22T22:58:55.379Z,99.99
2017-04-22T23:08:55.360Z,99.99
2017-04-22T23:18:55.318Z,99.99
2017-04-22T23:28:55.304Z,99.99
2017-04-22T23:38:55.342Z,99.99
2017-04-22T23:48:55.423Z,99.99
2017-04-22T23:58:55.368Z,99.99
