createdAt,value
2018-03-18T00:01:37.712Z,51.92
2018-03-18T00:04:03.546Z,51.77
2018-03-18T00:06:29.370Z,51.57
2018-03-18T00:08:55.197Z,51.64
2018-03-18T00:11:20.989Z,51.42
2018-03-18T00:13:46.787Z,51.42
2018-03-18T00:16:12.582Z,51.33
2018-03-18T00:18:38.401Z,51.02
2018-03-18T00:21:04.181Z,50.65
2018-03-18T00:23:29.959Z,50.90
2018-03-18T00:25:55.914Z,50.50
2018-03-18T00:28:21.731Z,50.77
2018-03-18T00:30:47.519Z,51.18
2018-03-18T00:33:13.290Z,51.41
2018-03-18T00:35:39.103Z,51.46
2018-03-18T00:38:05.286Z,51.29
2018-03-18T00:40:31.070Z,51.42
2018-03-18T00:42:56.852Z,51.33
2018-03-18T00:45:22.654Z,51.72
2018-03-18T00:47:48.458Z,51.42
2018-03-18T00:50:14.250Z,51.30
2018-03-18T00:52:40.054Z,51.67
2018-03-18T00:55:05.863Z,51.52
2018-03-18T00:57:31.664Z,51.80
2018-03-18T00:59:57.461Z,51.65
2018-03-18T01:02:23.254Z,51.89
2018-03-18T01:04:49.050Z,51.63
2018-03-18T01:07:14.875Z,51.92
2018-03-18T01:09:40.663Z,51.70
2018-03-18T01:12:06.461Z,52.11
2018-03-18T01:14:32.252Z,52.00
2018-03-18T01:16:58.059Z,52.35
2018-03-18T01:19:23.867Z,52.64
2018-03-18T01:21:49.659Z,52.85
2018-03-18T01:24:15.447Z,52.27
2018-03-18T01:26:41.267Z,52.40
2018-03-18T01:29:07.078Z,52.54
2018-03-18T01:31:32.893Z,52.38
2018-03-18T01:33:58.733Z,52.71
2018-03-18T01:36:24.558Z,52.78
2018-03-18T01:38:50.339Z,52.66
2018-03-18T01:41:16.135Z,52.81
2018-03-18T01:43:41.928Z,52.49
2018-03-18T01:46:07.733Z,52.59
2018-03-18T01:48:33.527Z,52.78
2018-03-18T01:50:59.319Z,53.01
2018-03-18T01:53:25.211Z,52.71
2018-03-18T01:55:50.984Z,52.89
2018-03-18T01:58:16.803Z,53.16
2018-03-18T02:00:42.647Z,53.14
2018-03-18T02:03:08.454Z,53.06
2018-03-18T02:05:34.272Z,53.00
2018-03-18T02:08:00.061Z,53.31
2018-03-18T02:10:25.843Z,53.05
2018-03-18T02:12:51.638Z,53.35
2018-03-18T02:15:17.433Z,53.00
2018-03-18T02:17:43.225Z,53.19
2018-03-18T02:20:09.039Z,53.12
2018-03-18T02:22:34.850Z,53.35
2018-03-18T02:25:00.641Z,53.44
2018-03-18T02:27:26.444Z,81.05
2018-03-18T02:29:52.238Z,52.04
2018-03-18T02:32:18.057Z,54.13
2018-03-18T02:34:43.843Z,55.86
2018-03-18T02:37:09.621Z,54.77
2018-03-18T02:39:35.432Z,54.54
2018-03-18T02:42:01.219Z,54.08
2018-03-18T02:44:27.000Z,53.94
2018-03-18T02:46:52.813Z,55.22
2018-03-18T02:49:18.638Z,54.23
2018-03-18T02:51:44.448Z,54.66
2018-03-18T02:54:10.265Z,53.70
2018-03-18T02:56:36.059Z,53.41
2018-03-18T02:59:01.874Z,53.53
2018-03-18T03:01:27.684Z,53.72
2018-03-18T03:03:53.475Z,53.99
2018-03-18T03:06:19.276Z,54.38
2018-03-18T03:08:45.114Z,54.72
2018-03-18T03:11:10.878Z,54.67
2018-03-18T03:13:36.763Z,54.88
2018-03-18T03:16:02.579Z,54.51
2018-03-18T03:18:28.377Z,54.26
2018-03-18T03:20:54.198Z,54.18
2018-03-18T03:23:19.982Z,56.18
2018-03-18T03:25:45.772Z,54.23
2018-03-18T03:28:11.558Z,55.38
2018-03-18T03:30:37.338Z,54.42
2018-03-18T03:33:03.148Z,54.58
2018-03-18T03:35:28.939Z,54.72
2018-03-18T03:37:54.735Z,69.03
2018-03-18T03:40:20.566Z,51.43
2018-03-18T03:42:46.366Z,53.16
2018-03-18T03:45:12.171Z,53.81
2018-03-18T03:47:37.979Z,53.91
2018-03-18T03:50:03.782Z,53.85
2018-03-18T03:52:29.566Z,53.97
2018-03-18T03:54:55.406Z,54.21
2018-03-18T03:57:21.207Z,54.03
2018-03-18T03:59:46.999Z,53.84
2018-03-18T04:02:12.930Z,54.31
2018-03-18T04:04:38.740Z,54.42
2018-03-18T04:07:04.543Z,54.56
2018-03-18T04:09:30.377Z,53.65
2018-03-18T04:11:56.179Z,53.95
2018-03-18T04:14:21.978Z,54.54
2018-03-18T04:16:47.802Z,54.00
2018-03-18T04:19:13.601Z,53.99
2018-03-18T04:21:39.400Z,54.49
2018-03-18T04:24:05.243Z,53.97
2018-03-18T04:26:31.029Z,53.94
2018-03-18T04:28:56.821Z,53.98
2018-03-18T04:31:22.631Z,53.81
2018-03-18T04:33:48.426Z,53.99
2018-03-18T04:36:14.226Z,53.90
2018-03-18T04:38:40.054Z,53.87
2018-03-18T04:41:05.863Z,54.30
2018-03-18T04:43:31.651Z,54.23
2018-03-18T04:45:57.447Z,54.00
2018-03-18T04:48:24.187Z,54.58
2018-03-18T04:50:49.976Z,54.18
2018-03-18T04:53:15.789Z,54.01
2018-03-18T04:55:41.607Z,53.82
2018-03-18T04:58:07.410Z,53.99
2018-03-18T05:00:33.241Z,53.85
2018-03-18T05:02:59.059Z,54.31
2018-03-18T05:05:24.882Z,54.33
2018-03-18T05:07:50.720Z,54.10
2018-03-18T05:10:16.504Z,54.09
2018-03-18T05:12:42.292Z,54.16
2018-03-18T05:15:08.126Z,53.96
2018-03-18T05:17:33.911Z,54.06
2018-03-18T05:19:59.709Z,54.37
2018-03-18T05:22:25.513Z,54.30
2018-03-18T05:24:51.311Z,54.17
2018-03-18T05:27:17.124Z,54.24
2018-03-18T05:29:42.935Z,53.88
2018-03-18T05:32:08.749Z,53.97
2018-03-18T05:34:34.539Z,53.91
2018-03-18T05:37:00.335Z,53.91
2018-03-18T05:39:26.158Z,53.89
2018-03-18T05:41:51.949Z,54.15
2018-03-18T05:44:17.770Z,53.55
2018-03-18T05:46:43.589Z,53.77
2018-03-18T05:49:09.371Z,53.33
2018-03-18T05:51:35.153Z,53.82
2018-03-18T05:54:00.966Z,54.25
2018-03-18T05:56:26.793Z,53.85
2018-03-18T05:58:52.594Z,53.57
2018-03-18T06:01:18.400Z,53.45
2018-03-18T06:03:44.214Z,54.12
2018-03-18T06:06:10.004Z,53.17
2018-03-18T06:08:35.813Z,53.08
2018-03-18T06:11:01.643Z,53.33
2018-03-18T06:13:27.442Z,53.27
2018-03-18T06:15:53.234Z,53.21
2018-03-18T06:18:19.038Z,53.42
2018-03-18T06:20:44.837Z,53.75
2018-03-18T06:23:10.661Z,53.31
2018-03-18T06:25:36.466Z,53.04
2018-03-18T06:28:02.264Z,53.45
2018-03-18T06:30:28.102Z,52.90
2018-03-18T06:32:53.902Z,52.86
2018-03-18T06:35:19.688Z,52.51
2018-03-18T06:37:45.505Z,52.01
2018-03-18T06:40:13.039Z,52.19
2018-03-18T06:42:38.848Z,52.13
2018-03-18T06:45:04.647Z,51.91
2018-03-18T06:47:30.444Z,51.83
2018-03-18T06:49:56.268Z,51.49
2018-03-18T06:52:22.052Z,50.98
2018-03-18T06:54:47.843Z,51.15
2018-03-18T06:57:13.656Z,51.32
2018-03-18T06:59:39.443Z,50.78
2018-03-18T07:02:05.239Z,50.46
2018-03-18T07:04:31.050Z,50.84
2018-03-18T07:06:56.854Z,50.45
2018-03-18T07:09:22.648Z,50.29
2018-03-18T07:11:48.470Z,49.79
2018-03-18T07:14:14.273Z,49.88
2018-03-18T07:16:40.070Z,49.90
2018-03-18T07:19:05.883Z,49.48
2018-03-18T07:21:31.713Z,48.99
2018-03-18T07:23:57.548Z,49.19
2018-03-18T07:26:23.351Z,48.96
2018-03-18T07:28:49.130Z,48.25
2018-03-18T07:31:14.917Z,47.76
2018-03-18T07:33:40.707Z,47.88
2018-03-18T07:36:06.499Z,47.82
2018-03-18T07:38:32.316Z,47.61
2018-03-18T07:40:58.751Z,47.25
2018-03-18T07:43:24.616Z,46.82
2018-03-18T07:45:50.422Z,46.97
2018-03-18T07:48:16.245Z,46.99
2018-03-18T07:50:42.051Z,47.01
2018-03-18T07:53:07.880Z,46.58
2018-03-18T07:55:33.668Z,46.33
2018-03-18T07:57:59.463Z,45.97
2018-03-18T08:00:25.272Z,46.84
2018-03-18T08:02:51.053Z,46.38
2018-03-18T08:05:16.857Z,44.78
2018-03-18T08:07:42.675Z,44.62
2018-03-18T08:10:08.462Z,44.92
2018-03-18T08:12:34.260Z,44.46
2018-03-18T08:15:00.063Z,44.92
2018-03-18T08:17:25.859Z,44.74
2018-03-18T08:19:51.674Z,43.72
2018-03-18T08:22:17.460Z,43.30
2018-03-18T08:24:43.248Z,43.36
2018-03-18T08:27:09.051Z,43.60
2018-03-18T08:29:34.870Z,42.34
2018-03-18T08:32:00.659Z,42.22
2018-03-18T08:34:26.454Z,42.58
2018-03-18T08:36:52.240Z,41.92
2018-03-18T08:39:18.043Z,42.09
2018-03-18T08:41:43.854Z,41.32
2018-03-18T08:44:09.644Z,40.48
2018-03-18T08:46:35.554Z,40.33
2018-03-18T08:49:01.365Z,40.04
2018-03-18T08:53:59.826Z,40.08
2018-03-18T08:56:25.642Z,39.96
2018-03-18T08:58:51.448Z,39.82
2018-03-18T09:01:17.309Z,39.11
2018-03-18T09:03:48.347Z,38.99
2018-03-18T09:06:14.148Z,39.09
2018-03-18T09:08:39.990Z,38.93
2018-03-18T09:11:05.790Z,37.69
2018-03-18T09:13:31.583Z,37.12
2018-03-18T09:15:57.392Z,37.21
2018-03-18T09:18:23.214Z,36.93
2018-03-18T09:20:49.338Z,36.68
2018-03-18T09:23:15.131Z,37.30
2018-03-18T09:25:40.932Z,36.71
2018-03-18T09:28:06.859Z,36.07
2018-03-18T09:30:32.643Z,35.71
2018-03-18T09:32:58.430Z,35.14
2018-03-18T09:35:24.243Z,34.67
2018-03-18T09:37:50.175Z,34.78
2018-03-18T09:40:15.972Z,34.07
2018-03-18T09:42:41.783Z,34.69
2018-03-18T09:45:07.612Z,34.35
2018-03-18T09:47:33.508Z,34.04
2018-03-18T09:49:59.310Z,33.72
2018-03-18T09:52:25.154Z,33.69
2018-03-18T09:54:50.956Z,32.95
2018-03-18T09:57:16.769Z,32.99
2018-03-18T09:59:42.578Z,32.10
2018-03-18T10:02:08.746Z,32.08
2018-03-18T10:04:35.512Z,31.92
2018-03-18T10:07:01.324Z,31.61
2018-03-18T10:09:28.104Z,33.38
2018-03-18T10:11:53.969Z,32.06
2018-03-18T10:14:19.803Z,33.79
2018-03-18T10:16:45.721Z,34.14
2018-03-18T10:19:12.206Z,29.78
2018-03-18T10:21:38.043Z,29.97
2018-03-18T10:24:03.875Z,29.92
2018-03-18T10:26:29.713Z,29.58
2018-03-18T10:28:55.604Z,29.39
2018-03-18T10:31:23.313Z,29.05
2018-03-18T10:33:49.146Z,29.26
2018-03-18T10:36:14.964Z,29.60
2018-03-18T10:38:40.763Z,29.48
2018-03-18T10:41:06.577Z,29.00
2018-03-18T10:43:32.391Z,28.95
2018-03-18T10:45:58.440Z,29.77
2018-03-18T10:48:24.261Z,28.67
2018-03-18T10:50:51.118Z,29.31
2018-03-18T10:53:16.937Z,28.46
2018-03-18T10:55:45.648Z,28.74
2018-03-18T10:58:12.055Z,28.93
2018-03-18T11:00:45.144Z,28.72
2018-03-18T11:03:11.946Z,29.08
2018-03-18T11:05:37.851Z,28.10
2018-03-18T11:08:03.665Z,28.94
2018-03-18T11:10:29.524Z,28.48
2018-03-18T11:12:55.356Z,28.49
2018-03-18T11:15:21.187Z,29.38
2018-03-18T11:17:47.010Z,29.20
2018-03-18T11:20:12.810Z,28.41
2018-03-18T11:22:39.168Z,28.88
2018-03-18T11:25:06.725Z,28.40
2018-03-18T11:27:33.489Z,27.64
2018-03-18T11:29:59.283Z,29.09
2018-03-18T11:32:25.068Z,28.70
2018-03-18T11:34:51.031Z,28.39
2018-03-18T11:37:17.440Z,27.84
2018-03-18T11:39:44.835Z,27.75
2018-03-18T11:42:10.648Z,27.85
2018-03-18T11:44:36.474Z,28.19
2018-03-18T11:47:03.073Z,28.22
2018-03-18T11:49:28.937Z,28.11
2018-03-18T11:51:55.570Z,28.04
2018-03-18T11:54:21.474Z,28.20
2018-03-18T11:56:48.903Z,27.80
2018-03-18T11:59:15.605Z,27.53
2018-03-18T12:01:41.431Z,27.78
2018-03-18T12:04:07.883Z,28.25
2018-03-18T12:06:33.720Z,28.56
2018-03-18T12:08:59.583Z,29.23
2018-03-18T12:11:25.490Z,30.10
2018-03-18T12:13:52.270Z,30.42
2018-03-18T12:16:18.147Z,28.87
2018-03-18T12:18:44.039Z,29.84
2018-03-18T12:21:11.974Z,29.90
2018-03-18T12:23:37.780Z,29.42
2018-03-18T12:26:03.627Z,28.50
2018-03-18T12:28:29.426Z,28.67
2018-03-18T12:30:55.339Z,28.72
2018-03-18T12:33:21.171Z,28.42
2018-03-18T12:35:47.135Z,28.13
2018-03-18T12:38:12.934Z,28.90
2018-03-18T12:40:38.795Z,28.16
2018-03-18T12:43:18.123Z,27.42
2018-03-18T12:45:45.697Z,27.21
2018-03-18T12:48:11.544Z,27.40
2018-03-18T12:50:37.355Z,27.69
2018-03-18T12:53:03.250Z,27.89
2018-03-18T12:55:29.071Z,27.44
2018-03-18T12:57:54.873Z,25.73
2018-03-18T13:00:21.637Z,25.92
2018-03-18T13:02:48.587Z,26.23
2018-03-18T13:05:14.892Z,26.27
2018-03-18T13:07:40.990Z,25.92
2018-03-18T13:10:07.938Z,26.48
2018-03-18T13:12:33.975Z,25.75
2018-03-18T13:15:00.625Z,26.14
2018-03-18T13:17:27.732Z,25.89
2018-03-18T13:19:53.898Z,26.06
2018-03-18T13:22:19.755Z,26.34
2018-03-18T13:24:45.580Z,26.69
2018-03-18T13:27:11.391Z,27.02
2018-03-18T13:29:37.195Z,25.88
2018-03-18T13:32:03.996Z,27.01
2018-03-18T13:34:30.524Z,28.28
2018-03-18T13:36:56.737Z,26.15
2018-03-18T13:39:22.492Z,25.18
2018-03-18T13:41:48.923Z,25.26
2018-03-18T13:44:15.160Z,25.04
2018-03-18T13:46:40.994Z,25.01
2018-03-18T13:49:07.182Z,25.21
2018-03-18T13:51:33.381Z,25.10
2018-03-18T13:53:59.332Z,24.81
2018-03-18T13:56:25.143Z,25.10
2018-03-18T13:58:51.295Z,24.83
2018-03-18T14:01:17.099Z,25.83
2018-03-18T14:03:43.919Z,25.10
2018-03-18T14:06:09.756Z,25.00
2018-03-18T14:08:35.581Z,24.79
2018-03-18T14:11:02.516Z,24.42
2018-03-18T14:13:28.359Z,23.66
2018-03-18T14:15:54.173Z,23.87
2018-03-18T14:18:19.954Z,25.24
2018-03-18T14:20:45.786Z,24.82
2018-03-18T14:23:11.650Z,25.06
2018-03-18T14:25:37.472Z,25.41
2018-03-18T14:28:03.334Z,26.04
2018-03-18T14:30:29.656Z,26.93
2018-03-18T14:32:55.469Z,27.42
2018-03-18T14:35:24.484Z,28.18
2018-03-18T14:37:50.448Z,29.07
2018-03-18T14:40:16.330Z,29.49
2018-03-18T14:42:42.118Z,29.82
2018-03-18T14:45:07.927Z,30.10
2018-03-18T14:47:33.747Z,30.42
2018-03-18T14:50:00.748Z,31.04
2018-03-18T14:52:26.575Z,29.49
2018-03-18T14:54:52.435Z,29.41
2018-03-18T14:57:18.511Z,29.35
2018-03-18T14:59:44.379Z,30.30
2018-03-18T15:02:10.191Z,31.46
2018-03-18T15:04:36.816Z,30.76
2018-03-18T15:07:05.879Z,32.07
2018-03-18T15:09:32.011Z,33.53
2018-03-18T15:11:57.808Z,32.56
2018-03-18T15:14:24.837Z,32.93
2018-03-18T15:16:52.138Z,33.02
2018-03-18T15:19:18.552Z,46.93
2018-03-18T15:21:44.421Z,44.76
2018-03-18T15:24:10.620Z,31.88
2018-03-18T15:26:36.443Z,32.92
2018-03-18T15:29:02.421Z,33.23
2018-03-18T15:31:28.831Z,33.03
2018-03-18T15:33:55.798Z,33.36
2018-03-18T15:36:22.546Z,33.37
2018-03-18T15:38:48.354Z,33.95
2018-03-18T15:41:14.145Z,34.38
2018-03-18T15:43:39.975Z,34.49
2018-03-18T15:46:05.769Z,34.50
2018-03-18T15:48:31.957Z,35.05
2018-03-18T15:50:57.731Z,34.76
2018-03-18T15:53:23.543Z,34.66
2018-03-18T15:55:50.291Z,34.57
2018-03-18T15:58:16.330Z,34.87
2018-03-18T16:00:42.154Z,35.00
2018-03-18T16:03:08.232Z,35.16
2018-03-18T16:05:34.033Z,35.25
2018-03-18T16:07:59.818Z,35.35
2018-03-18T16:10:25.713Z,35.90
2018-03-18T16:12:51.504Z,36.92
2018-03-18T16:15:17.323Z,37.40
2018-03-18T16:17:43.227Z,35.95
2018-03-18T16:20:09.056Z,35.57
2018-03-18T16:22:34.877Z,35.59
2018-03-18T16:25:00.705Z,36.67
2018-03-18T16:27:26.602Z,36.19
2018-03-18T16:30:04.815Z,36.02
2018-03-18T16:32:30.623Z,36.50
2018-03-18T16:34:56.443Z,36.19
2018-03-18T16:37:22.551Z,36.07
2018-03-18T16:39:48.386Z,36.13
2018-03-18T16:42:14.180Z,36.12
2018-03-18T16:44:39.997Z,36.64
2018-03-18T16:47:05.786Z,36.76
2018-03-18T16:49:31.575Z,37.55
2018-03-18T16:51:57.417Z,38.21
2018-03-18T16:54:23.229Z,38.78
2018-03-18T16:56:49.071Z,39.38
2018-03-18T16:59:14.908Z,40.69
2018-03-18T17:01:40.723Z,40.14
2018-03-18T17:04:06.585Z,40.78
2018-03-18T17:06:32.439Z,41.73
2018-03-18T17:08:58.471Z,42.11
2018-03-18T17:11:24.315Z,42.97
2018-03-18T17:13:50.141Z,43.45
2018-03-18T17:16:15.935Z,61.15
2018-03-18T17:18:41.707Z,42.19
2018-03-18T17:21:07.519Z,43.60
2018-03-18T17:23:33.320Z,44.75
2018-03-18T17:25:59.131Z,45.81
2018-03-18T17:28:25.244Z,46.52
2018-03-18T17:30:51.040Z,45.97
2018-03-18T17:33:16.860Z,46.48
2018-03-18T17:35:42.660Z,46.50
2018-03-18T17:38:08.505Z,45.86
2018-03-18T17:40:34.493Z,46.45
2018-03-18T17:43:00.292Z,46.08
2018-03-18T17:45:38.428Z,46.15
2018-03-18T17:48:16.663Z,47.98
2018-03-18T17:50:55.397Z,46.21
2018-03-18T17:53:33.652Z,46.40
2018-03-18T17:56:11.960Z,46.43
2018-03-18T17:58:37.777Z,47.43
2018-03-18T18:01:04.238Z,47.59
2018-03-18T18:03:32.682Z,47.57
2018-03-18T18:05:58.496Z,48.26
2018-03-18T18:08:24.303Z,47.83
2018-03-18T18:10:50.131Z,47.42
2018-03-18T18:13:15.911Z,48.78
2018-03-18T18:15:42.151Z,48.62
2018-03-18T18:18:07.993Z,48.58
2018-03-18T18:20:34.099Z,48.73
2018-03-18T18:22:59.915Z,49.55
2018-03-18T18:25:25.716Z,49.81
2018-03-18T18:27:51.515Z,49.75
2018-03-18T18:30:17.403Z,50.28
2018-03-18T18:32:43.203Z,50.15
2018-03-18T18:35:09.002Z,50.21
2018-03-18T18:37:35.614Z,50.70
2018-03-18T18:40:01.425Z,50.62
2018-03-18T18:42:27.234Z,50.96
2018-03-18T18:44:53.048Z,51.70
2018-03-18T18:47:18.842Z,51.36
2018-03-18T18:49:45.041Z,51.61
2018-03-18T18:52:10.819Z,51.63
2018-03-18T18:54:36.608Z,51.87
2018-03-18T18:57:02.402Z,51.95
2018-03-18T18:59:28.215Z,52.40
2018-03-18T19:01:54.032Z,52.55
2018-03-18T19:04:19.832Z,53.43
2018-03-18T19:06:45.638Z,52.91
2018-03-18T19:09:11.458Z,53.31
2018-03-18T19:11:37.246Z,53.79
2018-03-18T19:14:03.026Z,53.66
2018-03-18T19:16:28.811Z,62.06
2018-03-18T19:18:54.597Z,58.48
2018-03-18T19:21:20.403Z,57.67
2018-03-18T19:23:46.219Z,60.28
2018-03-18T19:26:12.010Z,57.51
2018-03-18T19:28:37.795Z,59.27
2018-03-18T19:31:03.574Z,55.95
2018-03-18T19:33:29.367Z,57.79
2018-03-18T19:35:55.161Z,56.18
2018-03-18T19:38:20.958Z,55.70
2018-03-18T19:40:46.826Z,56.60
2018-03-18T19:43:12.737Z,56.86
2018-03-18T19:45:38.565Z,57.67
2018-03-18T19:48:04.371Z,57.51
2018-03-18T19:50:30.864Z,57.81
2018-03-18T19:52:56.683Z,57.65
2018-03-18T19:55:22.510Z,58.50
2018-03-18T19:57:48.360Z,58.44
2018-03-18T20:00:15.164Z,58.71
2018-03-18T20:02:42.072Z,58.69
2018-03-18T20:05:07.961Z,58.80
2018-03-18T20:07:33.867Z,58.75
2018-03-18T20:09:59.705Z,59.34
2018-03-18T20:12:25.515Z,59.57
2018-03-18T20:14:52.002Z,59.84
2018-03-18T20:17:17.807Z,59.91
2018-03-18T20:19:43.624Z,60.12
2018-03-18T20:22:09.441Z,60.24
2018-03-18T20:24:36.309Z,60.24
2018-03-18T20:27:02.166Z,60.26
2018-03-18T20:29:27.976Z,60.25
2018-03-18T20:31:53.791Z,60.65
2018-03-18T20:34:20.311Z,60.75
2018-03-18T20:36:46.134Z,61.10
2018-03-18T20:39:12.008Z,61.91
2018-03-18T20:41:38.467Z,61.74
2018-03-18T20:44:04.988Z,62.35
2018-03-18T20:46:30.961Z,62.12
2018-03-18T20:48:56.767Z,61.82
2018-03-18T20:51:22.564Z,63.27
2018-03-18T20:53:48.355Z,63.26
2018-03-18T20:56:14.160Z,62.82
2018-03-18T20:58:39.981Z,63.37
2018-03-18T21:01:05.788Z,62.87
2018-03-18T21:03:31.610Z,63.49
2018-03-18T21:05:57.785Z,63.69
2018-03-18T21:08:23.654Z,64.10
2018-03-18T21:10:49.515Z,63.96
2018-03-18T21:13:15.388Z,63.47
2018-03-18T21:15:41.182Z,64.27
2018-03-18T21:18:07.992Z,64.48
2018-03-18T21:20:34.225Z,64.59
2018-03-18T21:23:00.110Z,64.53
2018-03-18T21:25:25.916Z,64.99
2018-03-18T21:27:51.767Z,65.65
2018-03-18T21:32:50.141Z,65.25
2018-03-18T21:35:15.948Z,65.75
2018-03-18T21:37:41.846Z,66.46
2018-03-18T21:40:07.669Z,66.11
2018-03-18T21:42:33.597Z,66.39
2018-03-18T21:44:59.462Z,66.47
2018-03-18T21:47:25.351Z,66.56
2018-03-18T21:49:51.443Z,66.91
2018-03-18T21:52:17.238Z,66.55
2018-03-18T21:54:43.164Z,67.14
2018-03-18T21:57:08.968Z,67.33
2018-03-18T21:59:34.850Z,67.57
2018-03-18T22:02:00.686Z,67.92
2018-03-18T22:04:26.578Z,67.82
2018-03-18T22:06:52.424Z,68.36
2018-03-18T22:09:18.254Z,68.00
2018-03-18T22:11:44.059Z,67.95
2018-03-18T22:14:09.922Z,67.56
2018-03-18T22:16:36.106Z,69.17
2018-03-18T22:19:01.918Z,68.41
2018-03-18T22:21:27.734Z,69.42
2018-03-18T22:23:53.547Z,71.62
2018-03-18T22:26:19.424Z,69.21
2018-03-18T22:28:45.247Z,69.05
2018-03-18T22:31:11.059Z,69.75
2018-03-18T22:33:37.219Z,73.70
2018-03-18T22:36:03.052Z,75.63
2018-03-18T22:38:28.878Z,76.00
2018-03-18T22:40:54.706Z,73.63
2018-03-18T22:43:20.530Z,74.05
2018-03-18T22:45:46.335Z,72.16
2018-03-18T22:48:12.226Z,73.29
2018-03-18T22:50:38.114Z,74.18
2018-03-18T22:53:03.955Z,72.15
2018-03-18T22:55:30.286Z,72.20
2018-03-18T22:57:56.140Z,73.35
2018-03-18T23:00:21.978Z,71.97
2018-03-18T23:02:47.806Z,72.11
2018-03-18T23:05:13.625Z,73.49
2018-03-18T23:07:39.442Z,73.84
2018-03-18T23:10:05.363Z,73.03
2018-03-18T23:12:31.178Z,72.32
2018-03-18T23:14:57.014Z,72.74
2018-03-18T23:17:22.875Z,74.08
2018-03-18T23:19:50.058Z,73.15
2018-03-18T23:22:15.888Z,73.03
2018-03-18T23:24:41.685Z,73.40
2018-03-18T23:27:07.483Z,73.66
2018-03-18T23:29:33.296Z,74.64
2018-03-18T23:31:59.113Z,74.52
2018-03-18T23:34:24.908Z,73.85
2018-03-18T23:36:50.686Z,74.07
2018-03-18T23:39:16.479Z,74.35
2018-03-18T23:41:42.322Z,74.73
2018-03-18T23:44:08.124Z,74.92
2018-03-18T23:46:33.965Z,74.87
2018-03-18T23:48:59.792Z,75.46
2018-03-18T23:51:25.572Z,74.96
2018-03-18T23:53:51.364Z,74.95
2018-03-18T23:56:17.147Z,75.23
2018-03-18T23:58:42.973Z,75.16
