createdAt,value
2022-12-13T00:01:58.304Z,2.38
2022-12-13T00:04:26.100Z,2.97
2022-12-13T00:06:53.576Z,3.78
2022-12-13T00:09:21.442Z,3.70
2022-12-13T00:11:49.494Z,6.15
2022-12-13T00:14:16.903Z,5.65
2022-12-13T00:16:48.928Z,5.70
2022-12-13T00:19:17.639Z,5.95
2022-12-13T00:21:46.074Z,11.23
2022-12-13T00:24:14.044Z,8.57
2022-12-13T00:26:41.269Z,7.25
2022-12-13T00:29:09.077Z,7.18
2022-12-13T00:31:59.428Z,9.82
2022-12-13T00:34:24.670Z,7.80
2022-12-13T00:36:54.334Z,3.33
2022-12-13T00:39:21.884Z,3.90
2022-12-13T00:41:49.149Z,3.70
2022-12-13T00:44:18.287Z,3.28
2022-12-13T00:46:47.216Z,5.80
2022-12-13T00:49:14.393Z,4.20
2022-12-13T00:51:41.571Z,4.90
2022-12-13T00:54:10.193Z,4.82
2022-12-13T00:56:37.807Z,4.32
2022-12-13T00:59:05.200Z,5.07
2022-12-13T01:01:35.931Z,3.55
2022-12-13T01:04:07.306Z,3.95
2022-12-13T01:06:43.656Z,5.63
2022-12-13T01:09:26.650Z,9.40
2022-12-13T01:12:00.143Z,9.15
2022-12-13T01:14:28.508Z,10.45
2022-12-13T01:16:56.095Z,10.88
2022-12-13T01:19:25.780Z,9.75
2022-12-13T01:22:00.010Z,9.15
2022-12-13T01:24:29.379Z,9.15
2022-12-13T01:26:57.516Z,7.25
2022-12-13T01:29:26.263Z,7.22
2022-12-13T01:31:54.076Z,5.75
2022-12-13T01:34:26.263Z,6.13
2022-12-13T01:36:58.515Z,6.10
2022-12-13T01:39:27.129Z,6.65
2022-12-13T01:41:58.804Z,7.22
2022-12-13T01:44:58.714Z,10.30
2022-12-13T01:47:43.751Z,7.25
2022-12-13T01:50:18.175Z,7.22
2022-12-13T01:52:47.090Z,4.63
2022-12-13T01:55:16.271Z,5.63
2022-12-13T01:57:47.149Z,8.35
2022-12-13T02:00:15.930Z,14.93
2022-12-13T02:02:44.300Z,10.80
2022-12-13T02:05:33.862Z,7.45
2022-12-13T02:08:02.662Z,4.73
2022-12-13T02:10:31.790Z,3.70
2022-12-13T02:12:58.982Z,5.13
2022-12-13T02:15:45.025Z,4.30
2022-12-13T02:19:02.404Z,6.65
2022-12-13T02:22:26.299Z,6.18
2022-12-13T02:25:35.064Z,5.55
2022-12-13T02:28:54.740Z,6.97
2022-12-13T02:32:06.763Z,5.82
2022-12-13T02:35:03.350Z,6.80
2022-12-13T02:38:02.970Z,7.28
2022-12-13T02:40:37.210Z,6.55
2022-12-13T02:43:21.382Z,5.10
2022-12-13T02:45:53.528Z,5.10
2022-12-13T02:48:31.793Z,5.22
2022-12-13T02:51:00.828Z,4.50
2022-12-13T02:53:29.362Z,4.72
2022-12-13T02:56:01.030Z,6.80
2022-12-13T02:58:36.142Z,5.55
2022-12-13T03:01:41.134Z,4.90
2022-12-13T03:05:02.073Z,4.88
2022-12-13T03:08:03.274Z,4.55
2022-12-13T03:10:48.331Z,3.58
2022-12-13T03:13:38.466Z,3.95
2022-12-13T03:16:36.296Z,5.18
2022-12-13T03:19:10.853Z,4.68
2022-12-13T03:21:48.076Z,3.38
2022-12-13T03:24:21.016Z,4.57
2022-12-13T03:26:50.393Z,4.53
2022-12-13T03:29:23.684Z,4.55
2022-12-13T03:31:53.453Z,4.70
2022-12-13T03:34:23.131Z,4.03
2022-12-13T03:36:52.619Z,6.53
2022-12-13T03:39:20.470Z,8.77
2022-12-13T03:41:48.533Z,9.38
2022-12-13T03:44:15.987Z,16.92
2022-12-13T03:46:43.130Z,11.52
2022-12-13T03:49:15.239Z,15.73
2022-12-13T03:51:44.881Z,8.13
2022-12-13T03:54:12.123Z,18.85
2022-12-13T03:56:39.429Z,13.98
2022-12-13T03:59:06.670Z,13.82
2022-12-13T04:01:33.895Z,8.63
2022-12-13T04:04:01.087Z,11.82
2022-12-13T04:06:32.790Z,10.85
2022-12-13T04:09:00.742Z,7.63
2022-12-13T04:11:46.519Z,8.63
2022-12-13T04:14:22.177Z,7.28
2022-12-13T04:16:51.721Z,5.60
2022-12-13T04:19:22.717Z,6.30
2022-12-13T04:21:53.526Z,5.47
2022-12-13T04:24:31.338Z,6.28
2022-12-13T04:27:00.957Z,7.22
2022-12-13T04:29:33.855Z,8.52
2022-12-13T04:32:04.295Z,7.78
2022-12-13T04:34:37.125Z,6.95
2022-12-13T04:37:05.791Z,8.75
2022-12-13T04:39:34.187Z,11.13
2022-12-13T04:42:02.999Z,9.63
2022-12-13T04:44:36.582Z,9.68
2022-12-13T04:47:05.101Z,13.30
2022-12-13T04:49:33.141Z,12.00
2022-12-13T04:52:02.079Z,14.27
2022-12-13T04:54:35.734Z,16.25
2022-12-13T04:57:10.136Z,14.23
2022-12-13T04:59:37.915Z,11.98
2022-12-13T05:02:07.165Z,11.88
2022-12-13T05:04:34.814Z,9.93
2022-12-13T05:07:03.177Z,10.27
2022-12-13T05:09:30.982Z,7.78
2022-12-13T05:12:01.553Z,11.50
2022-12-13T05:14:32.565Z,9.43
2022-12-13T05:17:01.297Z,10.85
2022-12-13T05:19:31.190Z,10.73
2022-12-13T05:22:00.919Z,11.52
2022-12-13T05:24:31.348Z,12.57
2022-12-13T05:26:58.900Z,13.68
2022-12-13T05:29:27.253Z,11.77
2022-12-13T05:31:54.480Z,10.52
2022-12-13T05:34:21.788Z,9.45
2022-12-13T05:36:48.878Z,10.10
2022-12-13T05:39:28.955Z,7.85
2022-12-13T05:42:02.388Z,9.85
2022-12-13T05:44:33.280Z,8.30
2022-12-13T05:47:02.445Z,10.30
2022-12-13T05:49:31.485Z,11.43
2022-12-13T05:51:58.716Z,18.50
2022-12-13T05:54:25.967Z,10.73
2022-12-13T05:56:53.107Z,9.73
2022-12-13T05:59:20.347Z,8.75
2022-12-13T06:01:48.401Z,11.40
2022-12-13T06:04:22.540Z,11.55
2022-12-13T06:06:51.714Z,9.68
2022-12-13T06:09:20.245Z,10.00
2022-12-13T06:11:48.786Z,8.20
2022-12-13T06:14:21.615Z,9.15
2022-12-13T06:16:50.882Z,10.00
2022-12-13T06:19:19.421Z,11.60
2022-12-13T06:21:46.798Z,11.60
2022-12-13T06:24:16.056Z,15.63
2022-12-13T06:26:45.812Z,13.20
2022-12-13T06:29:23.691Z,14.60
2022-12-13T06:32:01.327Z,15.45
2022-12-13T06:34:35.984Z,14.13
2022-12-13T06:37:06.507Z,13.43
2022-12-13T06:39:34.305Z,12.95
2022-12-13T06:42:06.905Z,12.98
2022-12-13T06:44:34.973Z,11.43
2022-12-13T06:47:11.587Z,13.70
2022-12-13T06:49:43.203Z,14.30
2022-12-13T06:52:12.873Z,16.02
2022-12-13T06:54:41.860Z,14.38
2022-12-13T06:57:10.738Z,14.65
2022-12-13T06:59:37.918Z,13.77
2022-12-13T07:02:06.038Z,13.48
2022-12-13T07:04:42.380Z,13.82
2022-12-13T07:07:09.451Z,13.52
2022-12-13T07:09:36.718Z,13.48
2022-12-13T07:12:05.466Z,14.05
2022-12-13T07:14:32.844Z,11.73
2022-12-13T07:17:10.155Z,10.18
2022-12-13T07:22:05.310Z,10.32
2022-12-13T07:24:34.557Z,11.95
2022-12-13T07:27:03.517Z,14.57
2022-12-13T07:29:30.904Z,11.40
2022-12-13T07:32:01.196Z,9.60
2022-12-13T07:34:32.680Z,9.52
2022-12-13T07:36:59.846Z,9.20
2022-12-13T07:39:27.121Z,8.88
2022-12-13T07:41:55.683Z,8.05
2022-12-13T07:44:24.323Z,8.52
2022-12-13T07:46:51.730Z,13.05
2022-12-13T07:49:19.547Z,17.73
2022-12-13T07:51:48.424Z,14.17
2022-12-13T07:54:15.715Z,10.25
2022-12-13T07:56:43.068Z,9.20
2022-12-13T07:59:11.005Z,14.13
2022-12-13T08:01:38.206Z,14.93
2022-12-13T08:04:06.169Z,12.50
2022-12-13T08:06:37.710Z,15.95
2022-12-13T08:09:05.425Z,8.40
2022-12-13T08:11:32.686Z,22.05
2022-12-13T08:14:00.057Z,18.63
2022-12-13T08:16:29.711Z,18.90
2022-12-13T08:19:01.716Z,17.60
2022-12-13T08:21:57.227Z,15.20
2022-12-13T08:24:28.936Z,20.05
2022-12-13T08:27:00.417Z,17.88
2022-12-13T08:29:34.588Z,16.13
2022-12-13T08:32:09.740Z,13.30
2022-12-13T08:34:37.227Z,11.68
2022-12-13T08:37:05.004Z,16.63
2022-12-13T08:39:36.541Z,17.92
2022-12-13T08:42:20.072Z,19.90
2022-12-13T08:44:52.717Z,18.55
2022-12-13T08:47:25.905Z,13.38
2022-12-13T08:50:03.773Z,10.82
2022-12-13T08:52:40.396Z,16.73
2022-12-13T08:55:14.786Z,15.85
2022-12-13T08:57:43.502Z,15.70
2022-12-13T09:00:20.732Z,12.75
2022-12-13T09:02:47.991Z,18.70
2022-12-13T09:05:33.019Z,13.05
2022-12-13T09:08:13.236Z,12.98
2022-12-13T09:10:59.933Z,11.18
2022-12-13T09:13:33.667Z,10.43
2022-12-13T09:16:14.103Z,9.10
2022-12-13T09:18:42.146Z,9.40
2022-12-13T09:21:14.242Z,14.35
2022-12-13T09:23:49.730Z,11.07
2022-12-13T09:26:17.028Z,12.38
2022-12-13T09:28:44.180Z,12.82
2022-12-13T09:31:17.508Z,9.60
2022-12-13T09:33:50.571Z,10.30
2022-12-13T09:36:35.257Z,5.75
2022-12-13T09:39:05.260Z,7.93
2022-12-13T09:42:00.603Z,7.60
2022-12-13T09:45:02.464Z,6.68
2022-12-13T09:53:44.669Z,13.23
2022-12-13T09:56:12.615Z,11.57
2022-12-13T09:58:39.851Z,18.85
2022-12-13T10:01:07.277Z,8.13
2022-12-13T10:03:34.558Z,10.60
2022-12-13T10:06:23.367Z,11.13
2022-12-13T10:08:59.231Z,8.95
2022-12-13T10:11:31.608Z,9.60
2022-12-13T10:14:19.704Z,7.20
2022-12-13T10:16:52.362Z,4.63
2022-12-13T10:19:38.231Z,8.02
2022-12-13T10:22:13.789Z,10.95
2022-12-13T10:24:54.527Z,8.60
2022-12-13T10:27:42.603Z,7.35
2022-12-13T10:30:14.214Z,7.00
2022-12-13T10:33:05.477Z,7.60
2022-12-13T10:35:42.190Z,7.15
2022-12-13T10:38:16.072Z,6.30
2022-12-13T10:40:45.091Z,6.65
2022-12-13T10:43:23.919Z,6.10
2022-12-13T10:46:00.662Z,5.00
2022-12-13T10:48:47.068Z,4.53
2022-12-13T10:51:19.507Z,8.40
2022-12-13T10:53:59.954Z,6.13
2022-12-13T10:56:41.815Z,5.93
2022-12-13T10:59:37.130Z,6.65
2022-12-13T11:02:39.188Z,8.52
2022-12-13T11:05:28.541Z,7.05
2022-12-13T11:08:11.300Z,6.47
2022-12-13T11:10:38.841Z,6.25
2022-12-13T11:13:07.676Z,5.15
2022-12-13T11:15:37.873Z,4.53
2022-12-13T11:18:20.194Z,10.43
2022-12-13T11:21:00.687Z,6.00
2022-12-13T11:23:33.961Z,6.18
2022-12-13T11:26:10.938Z,6.03
2022-12-13T11:29:04.013Z,5.47
2022-12-13T11:31:53.382Z,6.38
2022-12-13T11:34:30.460Z,6.60
2022-12-13T11:37:18.829Z,6.22
2022-12-13T11:40:01.344Z,6.88
2022-12-13T11:42:46.900Z,16.80
2022-12-13T11:45:42.436Z,5.53
2022-12-13T11:48:09.589Z,7.13
2022-12-13T11:50:39.979Z,5.40
2022-12-13T11:53:42.186Z,6.05
2022-12-13T11:56:42.300Z,5.75
2022-12-13T11:59:41.907Z,6.75
2022-12-13T12:02:31.005Z,4.70
2022-12-13T12:05:01.311Z,13.68
2022-12-13T12:07:37.291Z,5.25
2022-12-13T12:10:13.570Z,6.32
2022-12-13T12:13:00.487Z,6.40
2022-12-13T12:15:41.439Z,15.65
2022-12-13T12:18:18.522Z,3.95
2022-12-13T12:21:42.751Z,6.50
2022-12-13T12:24:29.312Z,6.75
2022-12-13T12:27:31.430Z,6.72
2022-12-13T12:30:08.735Z,5.97
2022-12-13T12:32:57.130Z,5.28
2022-12-13T12:36:21.271Z,6.57
2022-12-13T12:39:19.452Z,7.22
2022-12-13T12:42:24.399Z,4.78
2022-12-13T12:45:54.438Z,6.20
2022-12-13T12:49:00.357Z,4.55
2022-12-13T12:51:48.975Z,4.50
2022-12-13T12:54:41.694Z,4.80
2022-12-13T12:57:43.838Z,12.00
2022-12-13T13:00:18.919Z,4.68
2022-12-13T13:03:19.022Z,5.90
2022-12-13T13:06:44.697Z,13.65
2022-12-13T13:09:16.979Z,12.43
2022-12-13T13:11:57.616Z,8.65
2022-12-13T13:14:37.957Z,7.05
2022-12-13T13:17:23.098Z,18.20
2022-12-13T13:20:16.888Z,6.45
2022-12-13T13:22:50.269Z,5.45
2022-12-13T13:25:32.604Z,6.35
2022-12-13T13:28:06.533Z,5.90
2022-12-13T13:30:34.873Z,6.28
2022-12-13T13:33:02.387Z,5.68
2022-12-13T13:35:39.951Z,6.07
2022-12-13T13:38:16.465Z,7.00
2022-12-13T13:40:43.770Z,7.20
2022-12-13T13:43:10.967Z,6.75
2022-12-13T13:46:11.036Z,7.68
2022-12-13T13:48:50.211Z,7.40
2022-12-13T13:55:17.122Z,39.60
2022-12-13T13:58:21.783Z,25.83
2022-12-13T14:01:19.839Z,12.15
2022-12-13T14:04:05.680Z,10.65
2022-12-13T14:07:01.385Z,6.32
2022-12-13T14:10:18.686Z,8.98
2022-12-13T14:13:16.998Z,9.30
2022-12-13T14:16:20.416Z,18.42
2022-12-13T14:19:54.687Z,9.13
2022-12-13T14:22:28.864Z,8.63
2022-12-13T14:25:32.993Z,8.55
2022-12-13T14:28:23.360Z,9.55
2022-12-13T14:30:57.464Z,8.25
2022-12-13T14:33:26.790Z,9.43
2022-12-13T14:35:57.736Z,10.05
2022-12-13T14:38:31.225Z,11.65
2022-12-13T14:41:02.685Z,9.15
2022-12-13T14:43:33.898Z,11.68
2022-12-13T14:46:06.836Z,10.38
2022-12-13T14:48:43.580Z,10.40
2022-12-13T14:51:35.004Z,9.43
2022-12-13T14:54:04.831Z,11.55
2022-12-13T14:56:32.440Z,11.07
2022-12-13T14:59:11.746Z,11.40
2022-12-13T15:01:40.011Z,10.05
2022-12-13T15:04:26.932Z,10.10
2022-12-13T15:07:17.300Z,11.90
2022-12-13T15:09:46.191Z,11.70
2022-12-13T15:12:24.468Z,8.93
2022-12-13T15:15:07.773Z,10.02
2022-12-13T15:17:38.166Z,11.32
2022-12-13T15:20:27.933Z,11.45
2022-12-13T15:23:40.348Z,11.85
2022-12-13T15:26:28.296Z,13.52
2022-12-13T15:29:09.679Z,12.50
2022-12-13T15:31:41.954Z,10.07
2022-12-13T15:34:28.989Z,10.88
2022-12-13T15:37:01.254Z,11.95
2022-12-13T15:39:30.583Z,10.07
2022-12-13T15:41:58.171Z,11.35
2022-12-13T15:44:32.109Z,12.52
2022-12-13T15:47:08.950Z,12.57
2022-12-13T15:49:48.715Z,11.35
2022-12-13T15:55:02.673Z,9.38
2022-12-13T15:57:36.013Z,10.77
2022-12-13T16:00:29.546Z,11.23
2022-12-13T16:03:17.408Z,16.60
2022-12-13T16:05:52.579Z,18.77
2022-12-13T16:08:29.863Z,11.82
2022-12-13T16:10:58.055Z,11.35
2022-12-13T16:13:29.221Z,11.93
2022-12-13T16:16:09.573Z,14.15
2022-12-13T16:18:51.316Z,11.52
2022-12-13T16:21:18.760Z,12.45
2022-12-13T16:23:48.332Z,15.73
2022-12-13T16:26:25.089Z,17.75
2022-12-13T16:28:54.754Z,24.17
2022-12-13T16:31:25.277Z,23.08
2022-12-13T16:33:52.712Z,25.73
2022-12-13T16:36:20.417Z,33.30
2022-12-13T16:38:47.771Z,36.78
2022-12-13T16:41:15.948Z,33.00
2022-12-13T16:44:01.654Z,35.88
2022-12-13T16:47:14.646Z,25.58
2022-12-13T16:49:23.564Z,22.08
2022-12-13T16:51:53.110Z,17.73
2022-12-13T16:54:22.871Z,21.38
2022-12-13T16:56:51.098Z,30.15
2022-12-13T16:59:21.949Z,28.63
2022-12-13T17:01:50.528Z,23.33
2022-12-13T17:04:21.853Z,24.25
2022-12-13T17:06:51.049Z,27.52
2022-12-13T17:09:24.459Z,28.65
2022-12-13T17:11:51.894Z,27.13
2022-12-13T17:14:19.310Z,21.63
2022-12-13T17:16:46.820Z,27.02
2022-12-13T17:19:15.054Z,19.52
2022-12-13T17:21:42.344Z,24.05
2022-12-13T17:24:09.494Z,27.27
2022-12-13T17:26:36.894Z,36.22
2022-12-13T17:29:04.418Z,30.27
2022-12-13T17:31:35.746Z,54.85
2022-12-13T17:34:04.656Z,48.83
2022-12-13T17:36:32.014Z,46.17
2022-12-13T17:38:59.369Z,47.45
2022-12-13T17:41:26.616Z,50.38
2022-12-13T17:43:59.866Z,49.25
2022-12-13T17:46:27.176Z,51.10
2022-12-13T17:48:54.408Z,28.92
2022-12-13T17:51:21.660Z,30.75
2022-12-13T17:53:48.823Z,34.70
2022-12-13T17:56:17.218Z,37.15
2022-12-13T17:58:44.943Z,36.40
2022-12-13T18:01:22.282Z,16.33
2022-12-13T18:03:54.973Z,30.00
2022-12-13T18:06:24.247Z,16.63
2022-12-13T18:08:51.699Z,14.25
2022-12-13T18:11:35.880Z,18.73
2022-12-13T18:14:05.311Z,23.02
2022-12-13T18:16:37.412Z,18.83
2022-12-13T18:19:07.996Z,20.17
2022-12-13T18:21:36.193Z,25.80
2022-12-13T18:24:04.264Z,20.02
2022-12-13T18:26:31.682Z,21.20
2022-12-13T18:28:59.062Z,20.98
2022-12-13T18:31:27.429Z,25.05
2022-12-13T18:33:54.831Z,29.30
2022-12-13T18:36:25.006Z,25.02
2022-12-13T18:38:52.658Z,28.35
2022-12-13T18:41:23.787Z,28.92
2022-12-13T18:44:04.635Z,26.70
2022-12-13T18:46:37.650Z,24.88
2022-12-13T18:49:06.117Z,29.85
2022-12-13T18:51:33.856Z,30.98
2022-12-13T18:54:01.430Z,30.83
2022-12-13T18:56:28.795Z,29.95
2022-12-13T18:58:57.760Z,34.22
2022-12-13T19:01:29.975Z,26.95
2022-12-13T19:03:57.539Z,18.52
2022-12-13T19:06:27.275Z,17.35
2022-12-13T19:11:26.122Z,33.15
2022-12-13T19:16:22.756Z,40.83
2022-12-13T19:18:50.408Z,31.33
2022-12-13T19:21:21.232Z,39.72
2022-12-13T19:23:56.435Z,37.55
2022-12-13T19:26:28.158Z,39.78
2022-12-13T19:28:58.775Z,37.97
2022-12-13T19:31:30.876Z,36.00
2022-12-13T19:34:01.342Z,36.67
2022-12-13T19:38:57.655Z,36.17
2022-12-13T19:41:25.742Z,48.63
2022-12-13T19:43:53.679Z,35.60
2022-12-13T19:46:21.570Z,30.10
2022-12-13T19:48:49.175Z,24.52
2022-12-13T19:51:17.358Z,18.80
2022-12-13T19:53:44.810Z,33.30
2022-12-13T19:56:16.945Z,35.28
2022-12-13T19:58:46.387Z,30.35
2022-12-13T20:01:14.422Z,27.60
2022-12-13T20:03:45.217Z,27.15
2022-12-13T20:06:21.556Z,27.00
2022-12-13T20:08:49.610Z,24.88
2022-12-13T20:11:22.692Z,23.88
2022-12-13T20:13:54.408Z,27.25
2022-12-13T20:16:24.651Z,42.08
2022-12-13T20:18:57.054Z,40.28
2022-12-13T20:21:25.384Z,45.25
2022-12-13T20:23:52.796Z,38.78
2022-12-13T20:26:27.371Z,43.67
2022-12-13T20:28:55.601Z,41.10
2022-12-13T20:31:31.898Z,50.85
2022-12-13T20:34:02.784Z,45.35
2022-12-13T20:36:30.909Z,51.92
2022-12-13T20:39:00.823Z,54.97
2022-12-13T20:41:31.109Z,66.28
2022-12-13T20:44:00.723Z,55.80
2022-12-13T20:46:29.252Z,48.97
2022-12-13T20:48:58.689Z,45.47
2022-12-13T20:51:28.770Z,42.25
2022-12-13T20:53:56.432Z,42.28
2022-12-13T20:56:27.988Z,42.10
2022-12-13T20:58:55.995Z,40.47
2022-12-13T21:01:26.891Z,34.28
2022-12-13T21:04:00.341Z,30.40
2022-12-13T21:06:33.949Z,29.25
2022-12-13T21:09:03.436Z,33.10
2022-12-13T21:14:25.567Z,39.75
2022-12-13T21:16:59.458Z,41.75
2022-12-13T21:19:39.985Z,49.97
2022-12-13T21:22:08.044Z,40.03
2022-12-13T21:24:35.286Z,40.35
2022-12-13T21:27:02.772Z,48.53
2022-12-13T21:29:30.083Z,44.90
2022-12-13T21:31:57.299Z,41.03
2022-12-13T21:34:24.740Z,43.03
2022-12-13T21:36:52.753Z,35.22
2022-12-13T21:39:24.008Z,32.50
2022-12-13T21:41:51.686Z,33.08
2022-12-13T21:44:19.771Z,27.30
2022-12-13T21:47:11.420Z,17.10
2022-12-13T21:49:35.214Z,16.38
2022-12-13T21:52:02.583Z,16.00
2022-12-13T21:54:29.797Z,20.98
2022-12-13T21:57:23.425Z,29.35
2022-12-13T21:59:50.808Z,32.72
2022-12-13T22:02:19.237Z,37.83
2022-12-13T22:04:57.103Z,35.80
2022-12-13T22:07:29.020Z,29.83
2022-12-13T22:09:58.537Z,29.40
2022-12-13T22:12:37.052Z,30.80
2022-12-13T22:15:08.403Z,27.55
2022-12-13T22:17:37.653Z,35.35
2022-12-13T22:20:11.982Z,36.10
2022-12-13T22:22:41.891Z,29.88
2022-12-13T22:27:36.827Z,32.00
2022-12-13T22:30:04.945Z,31.88
2022-12-13T22:32:32.511Z,30.27
2022-12-13T22:34:59.901Z,29.77
2022-12-13T22:37:27.199Z,28.05
2022-12-13T22:39:54.482Z,29.25
2022-12-13T22:42:21.871Z,29.10
2022-12-13T22:44:49.218Z,31.50
2022-12-13T22:47:16.435Z,27.52
2022-12-13T22:49:43.564Z,26.63
2022-12-13T22:52:11.439Z,30.00
2022-12-13T22:54:38.842Z,30.60
2022-12-13T22:57:07.128Z,29.10
2022-12-13T22:59:34.302Z,26.48
2022-12-13T23:02:03.385Z,26.33
2022-12-13T23:04:32.828Z,23.60
2022-12-13T23:07:00.125Z,20.48
2022-12-13T23:09:27.357Z,19.60
2022-12-13T23:12:13.357Z,21.45
2022-12-13T23:14:40.741Z,20.92
2022-12-13T23:17:08.008Z,25.92
2022-12-13T23:19:50.903Z,30.75
2022-12-13T23:22:22.939Z,30.98
2022-12-13T23:24:51.462Z,31.95
2022-12-13T23:27:21.235Z,31.17
2022-12-13T23:32:16.909Z,24.25
2022-12-13T23:34:44.079Z,27.77
2022-12-13T23:37:11.372Z,26.33
2022-12-13T23:39:38.613Z,27.75
2022-12-13T23:42:05.885Z,21.45
2022-12-13T23:44:33.270Z,23.75
2022-12-13T23:47:00.474Z,24.92
2022-12-13T23:49:27.657Z,24.10
2022-12-13T23:51:54.834Z,23.02
2022-12-13T23:54:21.973Z,23.70
2022-12-13T23:56:49.194Z,22.23
2022-12-13T23:59:17.457Z,21.58
