createdAt,value
2019-01-02T00:00:11.333Z,5.03
2019-01-02T00:05:07.897Z,3.07
2019-01-02T00:10:05.207Z,2.47
2019-01-02T00:15:00.924Z,3.63
2019-01-02T00:19:56.653Z,6.17
2019-01-02T00:24:52.411Z,7.90
2019-01-02T00:29:49.006Z,3.43
2019-01-02T00:34:45.791Z,9.53
2019-01-02T00:39:42.338Z,7.47
2019-01-02T00:44:38.095Z,3.53
2019-01-02T00:49:34.715Z,6.60
2019-01-02T00:54:30.700Z,6.07
2019-01-02T00:59:26.727Z,4.67
2019-01-02T01:04:23.257Z,5.30
2019-01-02T01:09:19.725Z,8.63
2019-01-02T01:14:15.763Z,4.87
2019-01-02T01:19:11.565Z,9.50
2019-01-02T01:24:07.443Z,6.57
2019-01-02T01:29:04.210Z,9.20
2019-01-02T01:34:00.991Z,7.17
2019-01-02T01:38:56.895Z,5.77
2019-01-02T01:43:52.593Z,5.47
2019-01-02T01:48:49.736Z,7.53
2019-01-02T01:53:45.544Z,9.53
2019-01-02T01:58:42.279Z,6.97
2019-01-02T02:03:38.739Z,3.23
2019-01-02T02:08:35.945Z,8.93
2019-01-02T02:13:31.703Z,5.40
2019-01-02T02:18:28.429Z,5.33
2019-01-02T02:23:25.095Z,4.93
2019-01-02T02:28:21.810Z,3.27
2019-01-02T02:33:17.541Z,6.43
2019-01-02T02:38:13.977Z,9.67
2019-01-02T02:43:10.771Z,6.83
2019-01-02T02:48:07.492Z,5.10
2019-01-02T02:53:04.381Z,7.47
2019-01-02T02:58:02.208Z,10.23
2019-01-02T03:02:58.019Z,10.87
2019-01-02T03:07:53.835Z,8.83
2019-01-02T03:12:50.053Z,8.20
2019-01-02T03:17:46.285Z,10.07
2019-01-02T03:22:43.397Z,17.53
2019-01-02T03:27:39.972Z,11.30
2019-01-02T03:32:37.060Z,8.00
2019-01-02T03:37:33.892Z,8.03
2019-01-02T03:42:29.847Z,6.90
2019-01-02T03:47:25.577Z,11.30
2019-01-02T03:52:21.324Z,10.33
2019-01-02T03:57:17.032Z,13.40
2019-01-02T04:02:14.816Z,10.47
2019-01-02T04:07:10.983Z,12.67
2019-01-02T04:12:09.797Z,9.60
2019-01-02T04:17:06.603Z,9.70
2019-01-02T04:22:02.549Z,7.73
2019-01-02T04:26:58.287Z,9.70
2019-01-02T04:31:54.169Z,7.60
2019-01-02T04:36:50.321Z,13.47
2019-01-02T04:41:46.039Z,7.57
2019-01-02T04:46:42.846Z,10.23
2019-01-02T04:51:38.543Z,6.03
2019-01-02T04:56:34.292Z,9.97
2019-01-02T05:01:30.035Z,7.53
2019-01-02T05:06:27.060Z,10.27
2019-01-02T05:11:23.058Z,10.93
2019-01-02T05:16:18.939Z,9.27
2019-01-02T05:21:14.648Z,10.80
2019-01-02T05:26:11.185Z,8.17
2019-01-02T05:31:06.853Z,13.37
2019-01-02T05:36:02.683Z,13.10
2019-01-02T05:40:58.399Z,9.90
2019-01-02T05:45:54.870Z,11.23
2019-01-02T05:50:50.782Z,12.17
2019-01-02T05:55:46.487Z,14.77
2019-01-02T06:00:42.208Z,13.70
2019-01-02T06:05:38.156Z,13.80
2019-01-02T06:10:33.829Z,10.50
2019-01-02T06:15:30.031Z,12.90
2019-01-02T06:20:26.260Z,20.90
2019-01-02T06:25:22.012Z,17.50
2019-01-02T06:30:17.731Z,13.30
2019-01-02T06:35:13.561Z,13.33
2019-01-02T06:40:10.191Z,14.33
2019-01-02T06:45:07.334Z,10.20
2019-01-02T06:50:05.138Z,14.20
2019-01-02T06:55:01.713Z,19.73
2019-01-02T06:59:57.535Z,14.53
2019-01-02T07:04:53.258Z,16.80
2019-01-02T07:09:56.130Z,11.40
2019-01-02T07:14:51.981Z,13.30
2019-01-02T07:19:47.670Z,15.87
2019-01-02T07:24:43.613Z,10.43
2019-01-02T07:29:40.032Z,16.23
2019-01-02T07:34:40.481Z,13.50
2019-01-02T07:39:55.605Z,11.90
2019-01-02T07:44:59.375Z,13.07
2019-01-02T07:49:57.551Z,11.40
2019-01-02T07:55:01.033Z,15.37
2019-01-02T08:00:01.857Z,17.43
2019-01-02T08:05:12.262Z,14.13
2019-01-02T08:10:19.130Z,12.63
2019-01-02T08:15:23.342Z,10.27
2019-01-02T08:20:24.112Z,16.23
2019-01-02T08:25:36.907Z,12.00
2019-01-02T08:30:44.153Z,13.20
2019-01-02T08:35:44.544Z,9.07
2019-01-02T08:40:48.200Z,10.17
2019-01-02T08:45:45.829Z,17.20
2019-01-02T08:50:49.272Z,15.17
2019-01-02T08:55:46.874Z,10.00
2019-01-02T09:00:44.621Z,16.63
2019-01-02T09:05:45.255Z,11.27
2019-01-02T09:10:46.196Z,10.20
2019-01-02T09:15:47.389Z,12.30
2019-01-02T09:20:51.039Z,13.33
2019-01-02T09:25:51.759Z,14.37
2019-01-02T09:30:55.468Z,16.67
2019-01-02T09:36:09.526Z,13.73
2019-01-02T09:41:10.321Z,21.47
2019-01-02T09:46:13.689Z,16.40
2019-01-02T09:51:27.761Z,21.17
2019-01-02T09:56:41.840Z,17.07
2019-01-02T10:01:42.634Z,15.00
2019-01-02T10:06:40.345Z,11.50
2019-01-02T10:11:47.302Z,19.63
2019-01-02T10:16:45.682Z,11.87
2019-01-02T10:21:50.147Z,16.70
2019-01-02T10:26:48.661Z,14.63
2019-01-02T10:31:55.790Z,19.00
2019-01-02T10:36:53.737Z,14.03
2019-01-02T10:42:10.881Z,15.90
2019-01-02T10:47:09.001Z,16.67
2019-01-02T10:52:21.514Z,10.87
2019-01-02T10:57:22.916Z,15.33
2019-01-02T11:02:20.518Z,14.97
2019-01-02T11:07:24.143Z,13.47
2019-01-02T11:12:31.038Z,17.33
2019-01-02T11:17:33.082Z,22.17
2019-01-02T11:28:09.450Z,19.43
2019-01-02T11:33:19.037Z,9.00
2019-01-02T11:38:22.831Z,1.57
2019-01-02T11:43:37.223Z,0.60
2019-01-02T11:48:33.072Z,2.93
2019-01-02T11:53:29.273Z,3.77
2019-01-02T11:58:24.971Z,2.40
2019-01-02T12:03:23.314Z,8.47
2019-01-02T12:08:19.395Z,11.73
2019-01-02T12:13:16.003Z,15.70
2019-01-02T12:18:11.795Z,12.50
2019-01-02T12:23:07.749Z,14.10
2019-01-02T12:28:03.962Z,16.57
2019-01-02T12:32:59.650Z,14.67
2019-01-02T12:37:56.525Z,11.20
2019-01-02T12:42:52.259Z,10.23
2019-01-02T12:47:48.105Z,10.50
2019-01-02T12:52:45.061Z,6.60
2019-01-02T12:57:40.780Z,10.30
2019-01-02T13:02:41.351Z,10.70
2019-01-02T13:07:54.130Z,8.43
2019-01-02T13:13:00.537Z,8.73
2019-01-02T13:17:58.275Z,10.37
2019-01-02T13:22:58.949Z,10.93
2019-01-02T13:27:57.936Z,9.33
2019-01-02T13:32:58.287Z,7.77
2019-01-02T13:37:59.877Z,7.60
2019-01-02T13:43:00.384Z,6.13
2019-01-02T13:47:58.165Z,7.33
2019-01-02T13:52:55.011Z,7.93
2019-01-02T13:57:51.921Z,11.37
2019-01-02T14:02:47.752Z,8.83
2019-01-02T14:07:43.568Z,12.73
2019-01-02T14:12:39.471Z,4.93
2019-01-02T14:17:35.166Z,7.50
2019-01-02T14:22:30.880Z,7.83
2019-01-02T14:27:26.725Z,5.97
2019-01-02T14:32:22.533Z,7.63
2019-01-02T14:37:18.342Z,6.10
2019-01-02T14:42:14.061Z,7.47
2019-01-02T14:47:09.863Z,5.50
2019-01-02T14:52:06.346Z,5.83
2019-01-02T14:57:02.995Z,6.80
2019-01-02T15:01:59.035Z,7.03
2019-01-02T15:06:54.752Z,7.77
2019-01-02T15:11:50.820Z,7.00
2019-01-02T15:16:46.524Z,7.70
2019-01-02T15:21:42.309Z,8.70
2019-01-02T15:26:38.117Z,6.17
2019-01-02T15:31:34.339Z,5.57
2019-01-02T15:36:30.338Z,8.03
2019-01-02T15:41:26.048Z,5.53
2019-01-02T15:46:21.867Z,9.57
2019-01-02T15:51:17.675Z,6.67
2019-01-02T15:56:13.422Z,6.60
2019-01-02T16:01:09.978Z,7.47
2019-01-02T16:06:05.779Z,9.20
2019-01-02T16:11:01.477Z,8.03
2019-01-02T16:15:57.775Z,6.30
2019-01-02T16:20:54.222Z,5.47
2019-01-02T16:25:50.161Z,7.20
2019-01-02T16:30:46.112Z,5.47
2019-01-02T16:35:42.615Z,5.10
2019-01-02T16:40:38.298Z,9.33
2019-01-02T16:45:34.026Z,7.90
2019-01-02T16:50:29.813Z,5.03
2019-01-02T16:55:25.886Z,7.13
2019-01-02T17:00:22.361Z,4.70
2019-01-02T17:05:18.421Z,6.40
2019-01-02T17:10:14.424Z,5.17
2019-01-02T17:15:10.482Z,6.90
2019-01-02T17:20:07.021Z,9.53
2019-01-02T17:25:03.782Z,8.87
2019-01-02T17:29:59.700Z,8.50
2019-01-02T17:34:55.379Z,5.23
2019-01-02T17:39:51.712Z,4.47
2019-01-02T17:44:47.551Z,3.63
2019-01-02T17:49:43.371Z,9.53
2019-01-02T17:54:39.091Z,3.10
2019-01-02T17:59:35.062Z,4.50
2019-01-02T18:04:30.942Z,6.07
2019-01-02T18:09:26.681Z,4.83
2019-01-02T18:14:22.626Z,4.57
2019-01-02T18:19:19.959Z,2.67
2019-01-02T18:24:17.402Z,6.57
2019-01-02T18:29:13.215Z,4.67
2019-01-02T18:34:08.940Z,4.73
2019-01-02T18:39:05.569Z,4.60
2019-01-02T18:44:01.265Z,7.80
2019-01-02T18:48:57.242Z,3.77
2019-01-02T18:53:52.973Z,4.47
2019-01-02T18:58:48.658Z,6.80
2019-01-02T19:03:44.366Z,7.17
2019-01-02T19:08:40.172Z,4.17
2019-01-02T19:13:35.988Z,7.37
2019-01-02T19:18:31.790Z,5.07
2019-01-02T19:23:27.487Z,5.07
2019-01-02T19:28:23.241Z,5.00
2019-01-02T19:33:19.046Z,5.83
2019-01-02T19:38:14.733Z,5.27
2019-01-02T19:43:10.452Z,12.87
2019-01-02T19:48:06.145Z,9.17
2019-01-02T19:53:02.049Z,6.73
2019-01-02T19:57:57.771Z,3.60
2019-01-02T20:02:53.749Z,3.73
2019-01-02T20:07:49.488Z,4.43
2019-01-02T20:12:45.174Z,5.83
2019-01-02T20:17:40.982Z,5.50
2019-01-02T20:22:36.836Z,5.60
2019-01-02T20:27:32.533Z,4.77
2019-01-02T20:32:28.241Z,5.83
2019-01-02T20:37:24.193Z,6.17
2019-01-02T20:42:19.944Z,4.33
2019-01-02T20:47:15.714Z,2.73
2019-01-02T20:52:11.395Z,5.20
2019-01-02T20:57:07.121Z,6.57
2019-01-02T21:02:02.853Z,6.50
2019-01-02T21:06:58.623Z,4.83
2019-01-02T21:11:54.605Z,5.47
2019-01-02T21:16:50.573Z,7.10
2019-01-02T21:21:46.508Z,8.63
2019-01-02T21:26:42.232Z,3.07
2019-01-02T21:31:37.939Z,4.30
2019-01-02T21:36:33.673Z,2.63
2019-01-02T21:41:29.419Z,2.43
2019-01-02T21:46:25.104Z,3.37
2019-01-02T21:51:20.824Z,3.53
2019-01-02T21:56:16.757Z,3.87
2019-01-02T22:01:12.441Z,5.70
2019-01-02T22:06:08.599Z,3.77
2019-01-02T22:11:04.425Z,2.10
2019-01-02T22:16:00.113Z,7.20
2019-01-02T22:20:55.833Z,2.63
2019-01-02T22:25:51.638Z,6.27
2019-01-02T22:30:47.373Z,5.30
2019-01-02T22:35:43.347Z,5.20
2019-01-02T22:40:39.073Z,5.17
2019-01-02T22:45:34.749Z,3.60
2019-01-02T22:50:30.460Z,3.53
2019-01-02T22:55:26.173Z,4.50
2019-01-02T23:00:35.779Z,2.90
2019-01-02T23:05:33.385Z,3.30
2019-01-02T23:10:31.086Z,3.37
2019-01-02T23:15:44.976Z,3.03
2019-01-02T23:20:48.621Z,4.30
2019-01-02T23:25:52.135Z,3.73
2019-01-02T23:30:52.358Z,5.37
2019-01-02T23:36:07.975Z,3.67
2019-01-02T23:41:20.640Z,3.40
2019-01-02T23:46:21.224Z,6.20
2019-01-02T23:51:35.395Z,7.13
2019-01-02T23:56:33.116Z,2.97
