createdAt,value
2016-11-24T00:00:19.070Z,0
2016-11-24T00:01:19.404Z,0
2016-11-24T00:02:19.090Z,0
2016-11-24T00:03:18.781Z,0
2016-11-24T00:04:19.102Z,0
2016-11-24T00:05:19.106Z,0
2016-11-24T00:06:19.128Z,0
2016-11-24T00:07:19.437Z,0
2016-11-24T00:08:19.388Z,0
2016-11-24T00:09:18.825Z,0
2016-11-24T00:10:20.645Z,0
2016-11-24T00:11:18.839Z,0
2016-11-24T00:12:18.846Z,0
2016-11-24T00:13:18.852Z,0
2016-11-24T00:14:19.175Z,0
2016-11-24T00:15:18.916Z,0
2016-11-24T00:16:19.186Z,0
2016-11-24T00:17:19.250Z,0
2016-11-24T00:18:19.305Z,0
2016-11-24T00:19:19.408Z,0
2016-11-24T00:20:19.217Z,0
2016-11-24T00:21:20.845Z,0
2016-11-24T00:22:18.926Z,0
2016-11-24T00:23:19.577Z,0
2016-11-24T00:24:19.295Z,0
2016-11-24T00:25:19.252Z,0
2016-11-24T00:26:19.000Z,0
2016-11-24T00:27:19.590Z,0
2016-11-24T00:28:18.967Z,0
2016-11-24T00:29:19.284Z,0
2016-11-24T00:30:19.600Z,0
2016-11-24T00:31:19.304Z,0
2016-11-24T00:32:20.484Z,0
2016-11-24T00:33:19.316Z,0
2016-11-24T00:34:19.389Z,0
2016-11-24T00:35:19.354Z,0
2016-11-24T00:36:19.026Z,0
2016-11-24T00:37:19.029Z,0
2016-11-24T00:38:19.344Z,0
2016-11-24T00:39:19.047Z,0
2016-11-24T00:40:19.679Z,0
2016-11-24T00:41:19.086Z,0
2016-11-24T00:42:19.064Z,0
2016-11-24T00:43:20.208Z,0
2016-11-24T00:44:19.489Z,0
2016-11-24T00:45:19.457Z,0
2016-11-24T00:46:19.406Z,0
2016-11-24T00:47:19.101Z,0
2016-11-24T00:48:19.104Z,0
2016-11-24T00:49:19.114Z,0
2016-11-24T00:50:19.540Z,0
2016-11-24T00:51:18.820Z,0
2016-11-24T00:52:19.809Z,0
2016-11-24T00:53:19.830Z,0
2016-11-24T00:54:20.164Z,0
2016-11-24T00:55:19.786Z,0
2016-11-24T00:56:19.793Z,0
2016-11-24T00:57:19.177Z,0
2016-11-24T00:58:19.492Z,0
2016-11-24T00:59:19.187Z,0
2016-11-24T01:00:19.197Z,0
2016-11-24T01:01:19.251Z,0
2016-11-24T01:02:19.575Z,0
2016-11-24T01:03:19.850Z,0
2016-11-24T01:04:19.281Z,0
2016-11-24T01:05:19.583Z,0
2016-11-24T01:06:19.243Z,0
2016-11-24T01:07:21.182Z,0
2016-11-24T01:08:19.303Z,0
2016-11-24T01:09:20.014Z,0
2016-11-24T01:10:19.267Z,0
2016-11-24T01:11:19.640Z,0
2016-11-24T01:12:19.338Z,0
2016-11-24T01:13:19.965Z,0
2016-11-24T01:14:19.925Z,0
2016-11-24T01:15:19.618Z,0
2016-11-24T01:16:19.342Z,0
2016-11-24T01:17:19.691Z,0
2016-11-24T01:18:21.093Z,0
2016-11-24T01:19:19.648Z,0
2016-11-24T01:20:19.704Z,0
2016-11-24T01:21:19.357Z,0
2016-11-24T01:22:20.015Z,0
2016-11-24T01:23:19.761Z,0
2016-11-24T01:24:19.998Z,0
2016-11-24T01:25:19.436Z,0
2016-11-24T01:26:19.752Z,0
2016-11-24T01:27:19.130Z,0
2016-11-24T01:28:19.764Z,0
2016-11-24T01:29:20.335Z,0
2016-11-24T01:30:19.784Z,0
2016-11-24T01:31:19.786Z,0
2016-11-24T01:32:19.748Z,0
2016-11-24T01:33:19.126Z,0
2016-11-24T01:34:19.755Z,0
2016-11-24T01:35:20.080Z,0
2016-11-24T01:36:19.786Z,0
2016-11-24T01:37:19.807Z,0
2016-11-24T01:38:19.793Z,0
2016-11-24T01:39:20.115Z,0
2016-11-24T01:40:20.353Z,0
2016-11-24T01:41:19.867Z,0
2016-11-24T01:42:19.187Z,0
2016-11-24T01:43:19.828Z,0
2016-11-24T01:44:19.823Z,0
2016-11-24T01:45:19.922Z,0
2016-11-24T01:46:19.849Z,0
2016-11-24T01:47:19.537Z,0
2016-11-24T01:48:20.166Z,0
2016-11-24T01:49:19.920Z,0
2016-11-24T01:50:19.562Z,0
2016-11-24T01:51:19.969Z,0
2016-11-24T01:52:19.939Z,0
2016-11-24T01:53:21.292Z,0
2016-11-24T01:54:19.952Z,0
2016-11-24T01:55:20.410Z,0
2016-11-24T01:56:19.601Z,0
2016-11-24T01:57:19.928Z,0
2016-11-24T01:58:19.622Z,0
2016-11-24T01:59:20.016Z,0
2016-11-24T02:00:20.100Z,0
2016-11-24T02:01:19.957Z,0
2016-11-24T02:02:19.705Z,0
2016-11-24T02:03:20.334Z,0
2016-11-24T02:04:21.381Z,0
2016-11-24T02:05:20.037Z,0
2016-11-24T02:06:20.138Z,0
2016-11-24T02:07:20.309Z,0
2016-11-24T02:08:19.692Z,0
2016-11-24T02:09:19.700Z,0
2016-11-24T02:10:20.019Z,0
2016-11-24T02:11:20.029Z,0
2016-11-24T02:12:20.035Z,0
2016-11-24T02:13:19.789Z,0
2016-11-24T02:14:20.051Z,0
2016-11-24T02:15:21.019Z,0
2016-11-24T02:16:19.751Z,0
2016-11-24T02:17:20.383Z,0
2016-11-24T02:18:19.763Z,0
2016-11-24T02:19:19.461Z,0
2016-11-24T02:20:20.090Z,0
2016-11-24T02:21:19.549Z,0
2016-11-24T02:22:19.802Z,0
2016-11-24T02:23:19.539Z,0
2016-11-24T02:24:19.811Z,0
2016-11-24T02:25:19.503Z,0
2016-11-24T02:26:21.384Z,0
2016-11-24T02:27:20.144Z,0
2016-11-24T02:28:19.836Z,0
2016-11-24T02:29:20.189Z,0
2016-11-24T02:30:20.164Z,0
2016-11-24T02:31:20.224Z,0
2016-11-24T02:32:20.181Z,0
2016-11-24T02:33:19.877Z,0
2016-11-24T02:34:19.983Z,0
2016-11-24T02:35:20.515Z,0
2016-11-24T02:36:20.211Z,0
2016-11-24T02:37:20.951Z,0
2016-11-24T02:38:20.223Z,0
2016-11-24T02:39:19.967Z,0
2016-11-24T02:40:20.269Z,0
2016-11-24T02:41:21.199Z,0
2016-11-24T02:42:20.303Z,0
2016-11-24T02:43:20.260Z,0
2016-11-24T02:44:20.271Z,0
2016-11-24T02:45:20.275Z,0
2016-11-24T02:46:20.023Z,0
2016-11-24T02:47:19.663Z,0
2016-11-24T02:48:20.588Z,0
2016-11-24T02:49:20.299Z,0
2016-11-24T02:50:19.685Z,0
2016-11-24T02:51:19.695Z,0
2016-11-24T02:52:20.984Z,0
2016-11-24T02:53:20.340Z,0
2016-11-24T02:54:20.348Z,0
2016-11-24T02:55:20.037Z,0
2016-11-24T02:56:20.411Z,0
2016-11-24T02:57:20.048Z,0
2016-11-24T02:58:20.156Z,0
2016-11-24T02:59:20.482Z,0
2016-11-24T03:00:20.383Z,0
2016-11-24T03:01:22.067Z,0
2016-11-24T03:02:20.718Z,0
2016-11-24T03:03:20.990Z,0
2016-11-24T03:04:19.786Z,0
2016-11-24T03:05:20.132Z,0
2016-11-24T03:06:20.432Z,0
2016-11-24T03:07:20.122Z,0
2016-11-24T03:08:20.443Z,0
2016-11-24T03:09:20.761Z,0
2016-11-24T03:10:20.457Z,0
2016-11-24T03:11:20.462Z,0
2016-11-24T03:12:20.163Z,0
2016-11-24T03:13:20.500Z,0
2016-11-24T03:14:20.458Z,0
2016-11-24T03:15:19.866Z,0
2016-11-24T03:16:20.184Z,0
2016-11-24T03:17:20.608Z,0
2016-11-24T03:18:19.888Z,0
2016-11-24T03:19:20.208Z,0
2016-11-24T03:20:20.291Z,0
2016-11-24T03:21:20.274Z,0
2016-11-24T03:22:19.969Z,0
2016-11-24T03:23:21.852Z,0
2016-11-24T03:24:20.871Z,0
2016-11-24T03:25:20.766Z,0
2016-11-24T03:26:20.260Z,0
2016-11-24T03:27:20.624Z,0
2016-11-24T03:28:20.273Z,0
2016-11-24T03:29:20.628Z,0
2016-11-24T03:30:20.925Z,0
2016-11-24T03:31:20.977Z,0
2016-11-24T03:32:20.612Z,0
2016-11-24T03:33:20.940Z,0
2016-11-24T03:34:21.937Z,0
2016-11-24T03:35:20.999Z,0
2016-11-24T03:36:20.782Z,0
2016-11-24T03:37:20.333Z,0
2016-11-24T03:38:20.345Z,0
2016-11-24T03:39:21.077Z,0
2016-11-24T03:40:20.048Z,0
2016-11-24T03:41:20.367Z,0
2016-11-24T03:42:20.379Z,0
2016-11-24T03:43:20.745Z,0
2016-11-24T03:44:20.749Z,0
2016-11-24T03:45:21.609Z,0
2016-11-24T03:46:20.713Z,0
2016-11-24T03:47:20.927Z,0
2016-11-24T03:48:20.414Z,0
2016-11-24T03:49:22.347Z,0
2016-11-24T03:50:21.057Z,0
2016-11-24T03:51:20.797Z,0
2016-11-24T03:52:20.442Z,0
2016-11-24T03:53:21.081Z,0
2016-11-24T03:54:20.821Z,0
2016-11-24T03:55:21.086Z,0
2016-11-24T03:56:21.101Z,0
2016-11-24T03:57:21.158Z,0
2016-11-24T03:58:20.491Z,0
2016-11-24T03:59:20.495Z,0
2016-11-24T04:00:21.752Z,0
2016-11-24T04:01:20.823Z,0
2016-11-24T04:02:21.160Z,0
2016-11-24T04:03:21.159Z,0
2016-11-24T04:04:20.255Z,0
2016-11-24T04:05:20.539Z,0
2016-11-24T04:06:20.910Z,0
2016-11-24T04:07:20.552Z,0
2016-11-24T04:08:21.235Z,0
2016-11-24T04:09:20.603Z,0
2016-11-24T04:10:21.208Z,0
2016-11-24T04:11:21.997Z,0
2016-11-24T04:12:20.905Z,0
2016-11-24T04:13:20.962Z,0
2016-11-24T04:14:21.859Z,0
2016-11-24T04:15:20.922Z,0
2016-11-24T04:16:20.930Z,0
2016-11-24T04:17:20.629Z,0
2016-11-24T04:18:20.942Z,0
2016-11-24T04:19:20.689Z,0
2016-11-24T04:20:20.964Z,0
2016-11-24T04:21:20.967Z,0
2016-11-24T04:22:21.539Z,0
2016-11-24T04:23:20.670Z,0
2016-11-24T04:24:21.021Z,0
2016-11-24T04:25:20.996Z,0
2016-11-24T04:26:21.001Z,0
2016-11-24T04:27:20.387Z,0
2016-11-24T04:28:20.722Z,0
2016-11-24T04:29:20.711Z,0
2016-11-24T04:30:21.359Z,0
2016-11-24T04:31:20.774Z,0
2016-11-24T04:32:20.733Z,0
2016-11-24T04:33:21.604Z,0
2016-11-24T04:34:21.062Z,0
2016-11-24T04:35:22.952Z,0
2016-11-24T04:36:21.070Z,0
2016-11-24T04:37:20.820Z,0
2016-11-24T04:38:20.773Z,0
2016-11-24T04:39:20.783Z,0
2016-11-24T04:40:21.108Z,0
2016-11-24T04:41:21.160Z,0
2016-11-24T04:42:21.441Z,0
2016-11-24T04:43:21.125Z,0
2016-11-24T04:44:21.131Z,0
2016-11-24T04:45:20.571Z,0
2016-11-24T04:46:22.345Z,0
2016-11-24T04:47:21.207Z,0
2016-11-24T04:48:20.856Z,0
2016-11-24T04:49:20.856Z,0
2016-11-24T04:50:20.865Z,0
2016-11-24T04:51:21.281Z,0
2016-11-24T04:52:20.566Z,0
2016-11-24T04:53:21.559Z,0
2016-11-24T04:54:20.895Z,0
2016-11-24T04:55:21.048Z,0
2016-11-24T04:56:21.215Z,0
2016-11-24T04:57:22.373Z,0
2016-11-24T04:58:20.968Z,0
2016-11-24T04:59:21.553Z,0
2016-11-24T05:00:21.554Z,0
2016-11-24T05:01:21.567Z,0
2016-11-24T05:02:20.952Z,0
2016-11-24T05:03:21.323Z,0
2016-11-24T05:04:21.324Z,0
2016-11-24T05:05:21.595Z,0
2016-11-24T05:06:21.338Z,0
2016-11-24T05:07:20.991Z,0
2016-11-24T05:08:21.947Z,0
2016-11-24T05:09:21.004Z,0
2016-11-24T05:10:21.679Z,0
2016-11-24T05:11:21.022Z,0
2016-11-24T05:12:21.346Z,0
2016-11-24T05:13:21.027Z,0
2016-11-24T05:14:22.985Z,0
2016-11-24T05:15:21.862Z,0
2016-11-24T05:16:21.671Z,0
2016-11-24T05:17:21.053Z,0
2016-11-24T05:18:21.693Z,0
2016-11-24T05:19:22.083Z,0
2016-11-24T05:20:21.128Z,0
2016-11-24T05:21:21.706Z,0
2016-11-24T05:22:21.402Z,0
2016-11-24T05:23:21.410Z,0
2016-11-24T05:24:21.149Z,0
2016-11-24T05:25:21.735Z,0
2016-11-24T05:26:21.159Z,0
2016-11-24T05:27:21.124Z,0
2016-11-24T05:28:21.758Z,0
2016-11-24T05:29:21.794Z,0
2016-11-24T05:30:21.519Z,0
2016-11-24T05:31:20.871Z,0
2016-11-24T05:32:22.574Z,0
2016-11-24T05:33:21.166Z,0
2016-11-24T05:34:21.867Z,0
2016-11-24T05:35:21.178Z,0
2016-11-24T05:36:21.862Z,0
2016-11-24T05:37:21.511Z,0
2016-11-24T05:38:21.206Z,0
2016-11-24T05:39:21.208Z,0
2016-11-24T05:40:21.559Z,0
2016-11-24T05:41:21.476Z,0
2016-11-24T05:42:21.576Z,0
2016-11-24T05:43:22.868Z,0
2016-11-24T05:44:21.563Z,0
2016-11-24T05:45:20.941Z,0
2016-11-24T05:46:21.316Z,0
2016-11-24T05:47:20.961Z,0
2016-11-24T05:48:21.907Z,0
2016-11-24T05:49:21.644Z,0
2016-11-24T05:50:21.910Z,0
2016-11-24T05:51:21.967Z,0
2016-11-24T05:52:21.356Z,0
2016-11-24T05:53:21.623Z,0
2016-11-24T05:54:22.080Z,0
2016-11-24T05:55:21.329Z,0
2016-11-24T05:56:21.955Z,0
2016-11-24T05:57:21.697Z,0
2016-11-24T05:58:22.023Z,0
2016-11-24T05:59:21.354Z,0
2016-11-24T06:00:21.984Z,0
2016-11-24T06:01:21.365Z,0
2016-11-24T06:02:21.423Z,0
2016-11-24T06:03:22.320Z,0
2016-11-24T06:04:22.011Z,0
2016-11-24T06:05:22.358Z,0
2016-11-24T06:06:21.463Z,0
2016-11-24T06:07:21.734Z,0
2016-11-24T06:08:21.728Z,0
2016-11-24T06:09:21.167Z,0
2016-11-24T06:10:21.742Z,0
2016-11-24T06:11:21.750Z,0
2016-11-24T06:12:21.757Z,0
2016-11-24T06:13:21.446Z,0
2016-11-24T06:14:36.438Z,0
2016-11-24T06:15:21.474Z,0
2016-11-24T06:16:21.873Z,0
2016-11-24T06:17:21.792Z,0
2016-11-24T06:18:23.128Z,0
2016-11-24T06:19:21.497Z,0
2016-11-24T06:20:21.548Z,0
2016-11-24T06:21:21.586Z,0
2016-11-24T06:22:21.516Z,0
2016-11-24T06:23:21.832Z,0
2016-11-24T06:24:21.527Z,0
2016-11-24T06:25:21.905Z,0
2016-11-24T06:26:21.858Z,0
2016-11-24T06:27:21.749Z,0
2016-11-24T06:28:22.185Z,0
2016-11-24T06:29:23.132Z,0
2016-11-24T06:30:22.183Z,0
2016-11-24T06:31:22.263Z,0
2016-11-24T06:32:22.211Z,0
2016-11-24T06:33:21.591Z,0
2016-11-24T06:34:21.915Z,0
2016-11-24T06:35:21.299Z,0
2016-11-24T06:36:21.918Z,0
2016-11-24T06:37:21.618Z,0
2016-11-24T06:38:21.680Z,0
2016-11-24T06:39:21.943Z,0
2016-11-24T06:40:22.759Z,0
2016-11-24T06:41:22.276Z,0
2016-11-24T06:42:22.287Z,0
2016-11-24T06:43:21.710Z,0
2016-11-24T06:44:38.140Z,0
2016-11-24T06:45:21.678Z,0
2016-11-24T06:46:21.681Z,0
2016-11-24T06:47:21.692Z,4
2016-11-24T06:48:21.701Z,4
2016-11-24T06:49:22.123Z,4
2016-11-24T06:50:21.714Z,4
2016-11-24T06:51:22.916Z,0
2016-11-24T06:52:22.353Z,4
2016-11-24T06:53:21.785Z,4
2016-11-24T06:54:22.106Z,4
2016-11-24T06:55:21.805Z,4
2016-11-24T06:56:22.077Z,4
2016-11-24T06:57:22.079Z,8
2016-11-24T06:58:22.079Z,8
2016-11-24T06:59:22.414Z,4
2016-11-24T07:00:22.414Z,4
2016-11-24T07:01:21.796Z,4
2016-11-24T07:02:22.494Z,8
2016-11-24T07:03:21.807Z,8
2016-11-24T07:04:23.801Z,8
2016-11-24T07:05:21.610Z,8
2016-11-24T07:06:22.142Z,8
2016-11-24T07:07:21.563Z,8
2016-11-24T07:08:22.518Z,12
2016-11-24T07:09:22.163Z,8
2016-11-24T07:10:22.482Z,12
2016-11-24T07:11:22.173Z,16
2016-11-24T07:12:22.496Z,16
2016-11-24T07:13:22.644Z,16
2016-11-24T07:14:21.623Z,16
2016-11-24T07:15:21.898Z,16
2016-11-24T07:16:21.903Z,20
2016-11-24T07:17:21.906Z,24
2016-11-24T07:18:22.279Z,24
2016-11-24T07:19:21.608Z,24
2016-11-24T07:20:21.711Z,28
2016-11-24T07:21:22.350Z,28
2016-11-24T07:22:21.942Z,32
2016-11-24T07:23:21.953Z,36
2016-11-24T07:24:22.731Z,32
2016-11-24T07:25:22.277Z,36
2016-11-24T07:26:24.103Z,36
2016-11-24T07:27:22.341Z,40
2016-11-24T07:28:23.084Z,44
2016-11-24T07:29:22.613Z,48
2016-11-24T07:30:22.312Z,48
2016-11-24T07:31:22.638Z,48
2016-11-24T07:32:22.320Z,52
2016-11-24T07:33:22.068Z,56
2016-11-24T07:34:22.345Z,56
2016-11-24T07:35:21.880Z,60
2016-11-24T07:36:22.093Z,60
2016-11-24T07:37:23.961Z,64
2016-11-24T07:38:22.497Z,68
2016-11-24T07:39:22.298Z,68
2016-11-24T07:40:22.389Z,72
2016-11-24T07:41:22.700Z,76
2016-11-24T07:42:22.086Z,76
2016-11-24T07:43:22.089Z,80
2016-11-24T07:44:22.099Z,80
2016-11-24T07:45:22.418Z,80
2016-11-24T07:46:21.803Z,84
2016-11-24T07:47:22.745Z,88
2016-11-24T07:48:23.852Z,88
2016-11-24T07:49:22.815Z,92
2016-11-24T07:50:22.796Z,92
2016-11-24T07:51:22.150Z,92
2016-11-24T07:52:22.832Z,92
2016-11-24T07:53:22.474Z,96
2016-11-24T07:54:22.485Z,96
2016-11-24T07:55:22.489Z,96
2016-11-24T07:56:22.233Z,100
2016-11-24T07:57:21.877Z,100
2016-11-24T07:58:22.863Z,104
2016-11-24T07:59:23.878Z,104
2016-11-24T08:00:22.591Z,108
2016-11-24T08:01:22.644Z,108
2016-11-24T08:02:22.232Z,112
2016-11-24T08:03:22.562Z,116
2016-11-24T08:04:22.559Z,124
2016-11-24T08:05:22.304Z,132
2016-11-24T08:06:22.259Z,136
2016-11-24T08:07:22.626Z,144
2016-11-24T08:08:21.957Z,152
2016-11-24T08:09:22.596Z,164
2016-11-24T08:10:23.364Z,172
2016-11-24T08:11:22.621Z,180
2016-11-24T08:12:22.730Z,184
2016-11-24T08:13:23.065Z,188
2016-11-24T08:14:24.004Z,196
2016-11-24T08:15:22.322Z,200
2016-11-24T08:16:22.667Z,212
2016-11-24T08:17:22.971Z,220
2016-11-24T08:18:22.662Z,220
2016-11-24T08:19:22.098Z,228
2016-11-24T08:20:22.736Z,236
2016-11-24T08:21:22.903Z,244
2016-11-24T08:22:22.696Z,252
2016-11-24T08:23:22.416Z,260
2016-11-24T08:24:22.721Z,272
2016-11-24T08:25:23.411Z,284
2016-11-24T08:26:22.770Z,288
2016-11-24T08:27:22.735Z,296
2016-11-24T08:28:22.469Z,300
2016-11-24T08:29:22.443Z,304
2016-11-24T08:30:22.807Z,304
2016-11-24T08:31:22.469Z,312
2016-11-24T08:32:23.063Z,312
2016-11-24T08:33:22.769Z,316
2016-11-24T08:34:22.778Z,320
2016-11-24T08:35:23.095Z,320
2016-11-24T08:36:23.881Z,324
2016-11-24T08:37:22.853Z,324
2016-11-24T08:38:22.813Z,332
2016-11-24T08:39:22.825Z,344
2016-11-24T08:40:22.828Z,348
2016-11-24T08:41:22.890Z,352
2016-11-24T08:42:22.577Z,352
2016-11-24T08:43:22.849Z,352
2016-11-24T08:44:22.547Z,352
2016-11-24T08:45:22.627Z,348
2016-11-24T08:46:22.869Z,344
2016-11-24T08:47:23.504Z,340
2016-11-24T08:48:22.256Z,336
2016-11-24T08:49:22.943Z,332
2016-11-24T08:50:22.903Z,336
2016-11-24T08:51:23.224Z,332
2016-11-24T08:52:22.918Z,332
2016-11-24T08:53:22.297Z,328
2016-11-24T08:54:23.244Z,328
2016-11-24T08:55:22.688Z,324
2016-11-24T08:56:24.510Z,316
2016-11-24T08:57:23.271Z,316
2016-11-24T08:58:23.326Z,316
2016-11-24T08:59:23.285Z,316
2016-11-24T09:00:22.668Z,312
2016-11-24T09:01:23.045Z,312
2016-11-24T09:02:22.734Z,308
2016-11-24T09:03:23.003Z,308
2016-11-24T09:04:23.013Z,308
2016-11-24T09:05:23.024Z,304
2016-11-24T09:06:22.762Z,304
2016-11-24T09:07:23.620Z,300
2016-11-24T09:08:22.727Z,300
2016-11-24T09:09:23.144Z,300
2016-11-24T09:10:22.746Z,300
2016-11-24T09:11:24.527Z,300
2016-11-24T09:12:23.073Z,296
2016-11-24T09:13:22.452Z,288
2016-11-24T09:14:23.401Z,284
2016-11-24T09:15:23.124Z,288
2016-11-24T09:16:22.791Z,292
2016-11-24T09:17:23.209Z,304
2016-11-24T09:18:24.617Z,308
2016-11-24T09:19:23.490Z,312
2016-11-24T09:20:23.184Z,320
2016-11-24T09:21:22.831Z,316
2016-11-24T09:22:24.601Z,316
2016-11-24T09:23:23.152Z,312
2016-11-24T09:24:22.845Z,324
2016-11-24T09:25:23.178Z,328
2016-11-24T09:26:23.234Z,332
2016-11-24T09:27:23.498Z,344
2016-11-24T09:28:22.989Z,360
2016-11-24T09:29:22.896Z,368
2016-11-24T09:30:23.209Z,376
2016-11-24T09:31:22.695Z,388
2016-11-24T09:32:22.966Z,396
2016-11-24T09:33:24.016Z,396
2016-11-24T09:34:23.237Z,404
2016-11-24T09:35:23.246Z,408
2016-11-24T09:36:22.940Z,404
2016-11-24T09:37:23.578Z,420
2016-11-24T09:38:23.324Z,424
2016-11-24T09:39:23.286Z,424
2016-11-24T09:40:23.346Z,428
2016-11-24T09:41:23.604Z,428
2016-11-24T09:42:24.747Z,432
2016-11-24T09:43:23.310Z,428
2016-11-24T09:44:24.305Z,424
2016-11-24T09:45:23.061Z,428
2016-11-24T09:46:23.073Z,432
2016-11-24T09:47:23.709Z,436
2016-11-24T09:48:23.035Z,444
2016-11-24T09:49:23.042Z,448
2016-11-24T09:50:23.054Z,448
2016-11-24T09:51:23.423Z,452
2016-11-24T09:52:23.117Z,456
2016-11-24T09:53:23.080Z,460
2016-11-24T09:54:23.493Z,464
2016-11-24T09:55:24.103Z,468
2016-11-24T09:56:23.093Z,472
2016-11-24T09:57:23.421Z,476
2016-11-24T09:58:23.732Z,488
2016-11-24T09:59:23.122Z,492
2016-11-24T10:00:23.529Z,504
2016-11-24T10:01:23.138Z,512
2016-11-24T10:02:23.818Z,524
2016-11-24T10:03:23.777Z,532
2016-11-24T10:04:22.924Z,540
2016-11-24T10:05:23.546Z,556
2016-11-24T10:06:24.016Z,572
2016-11-24T10:07:23.494Z,584
2016-11-24T10:08:22.877Z,592
2016-11-24T10:09:22.914Z,600
2016-11-24T10:10:23.255Z,612
2016-11-24T10:11:23.572Z,620
2016-11-24T10:12:23.222Z,632
2016-11-24T10:13:23.287Z,632
2016-11-24T10:14:38.476Z,640
2016-11-24T10:15:23.552Z,644
2016-11-24T10:16:23.573Z,652
2016-11-24T10:17:23.606Z,656
2016-11-24T10:18:23.577Z,656
2016-11-24T10:19:24.966Z,660
2016-11-24T10:20:23.020Z,664
2016-11-24T10:21:23.295Z,664
2016-11-24T10:22:23.976Z,668
2016-11-24T10:23:23.306Z,672
2016-11-24T10:24:23.724Z,676
2016-11-24T10:25:23.330Z,680
2016-11-24T10:26:23.333Z,684
2016-11-24T10:27:23.384Z,688
2016-11-24T10:28:23.973Z,696
2016-11-24T10:29:23.042Z,692
2016-11-24T10:30:25.384Z,704
2016-11-24T10:31:23.365Z,716
2016-11-24T10:32:23.705Z,716
2016-11-24T10:33:23.697Z,724
2016-11-24T10:34:24.023Z,732
2016-11-24T10:35:23.767Z,748
2016-11-24T10:36:23.821Z,740
2016-11-24T10:37:23.473Z,756
2016-11-24T10:38:23.117Z,760
2016-11-24T10:39:23.748Z,748
2016-11-24T10:40:23.801Z,752
2016-11-24T10:41:24.957Z,728
2016-11-24T10:42:23.223Z,756
2016-11-24T10:43:24.315Z,772
2016-11-24T10:44:24.469Z,756
2016-11-24T10:45:24.606Z,780
2016-11-24T10:46:24.275Z,760
2016-11-24T10:47:24.318Z,780
2016-11-24T10:48:24.128Z,796
2016-11-24T10:49:24.286Z,788
2016-11-24T10:50:24.145Z,780
2016-11-24T10:51:23.948Z,820
2016-11-24T10:52:25.153Z,828
2016-11-24T10:53:24.569Z,828
2016-11-24T10:54:23.920Z,812
2016-11-24T10:55:24.143Z,816
2016-11-24T10:56:24.734Z,848
2016-11-24T10:57:23.940Z,832
2016-11-24T10:58:23.981Z,852
2016-11-24T10:59:24.384Z,840
2016-11-24T11:00:23.905Z,844
2016-11-24T11:01:24.737Z,868
2016-11-24T11:02:24.722Z,900
2016-11-24T11:03:24.867Z,888
2016-11-24T11:04:24.245Z,864
2016-11-24T11:05:24.510Z,792
2016-11-24T11:06:23.995Z,776
2016-11-24T11:07:24.750Z,724
2016-11-24T11:08:24.769Z,696
2016-11-24T11:09:23.760Z,676
2016-11-24T11:10:24.180Z,712
2016-11-24T11:11:24.765Z,668
2016-11-24T11:12:24.362Z,604
2016-11-24T11:13:24.438Z,612
2016-11-24T11:14:25.366Z,568
2016-11-24T11:15:24.337Z,548
2016-11-24T11:16:24.393Z,532
2016-11-24T11:17:24.044Z,540
2016-11-24T11:18:24.097Z,524
2016-11-24T11:19:23.427Z,556
2016-11-24T11:20:24.058Z,516
2016-11-24T11:21:24.382Z,536
2016-11-24T11:22:23.762Z,564
2016-11-24T11:23:24.085Z,536
2016-11-24T11:24:24.085Z,604
2016-11-24T11:25:24.749Z,612
2016-11-24T11:26:24.408Z,644
2016-11-24T11:27:24.126Z,700
2016-11-24T11:28:23.809Z,688
2016-11-24T11:29:25.448Z,664
2016-11-24T11:30:23.513Z,668
2016-11-24T11:31:24.197Z,636
2016-11-24T11:32:23.904Z,592
2016-11-24T11:33:23.544Z,560
2016-11-24T11:34:24.204Z,576
2016-11-24T11:35:24.229Z,588
2016-11-24T11:36:24.835Z,652
2016-11-24T11:37:23.883Z,616
2016-11-24T11:38:24.087Z,604
2016-11-24T11:39:24.207Z,616
2016-11-24T11:40:24.915Z,592
2016-11-24T11:41:24.643Z,628
2016-11-24T11:42:23.917Z,628
2016-11-24T11:43:24.268Z,628
2016-11-24T11:44:24.248Z,616
2016-11-24T11:45:24.570Z,608
2016-11-24T11:46:24.005Z,568
2016-11-24T11:47:24.581Z,564
2016-11-24T11:48:24.276Z,572
2016-11-24T11:49:24.347Z,604
2016-11-24T11:50:24.299Z,688
2016-11-24T11:51:25.145Z,716
2016-11-24T11:52:23.999Z,728
2016-11-24T11:53:24.318Z,740
2016-11-24T11:54:24.323Z,784
2016-11-24T11:55:24.020Z,852
2016-11-24T11:56:24.722Z,860
2016-11-24T11:57:24.354Z,864
2016-11-24T11:58:24.669Z,840
2016-11-24T11:59:24.682Z,904
2016-11-24T12:00:24.061Z,956
2016-11-24T12:01:24.385Z,1000
2016-11-24T12:02:25.091Z,1000
2016-11-24T12:03:24.086Z,1012
2016-11-24T12:04:24.714Z,984
2016-11-24T12:05:24.778Z,1036
2016-11-24T12:06:24.108Z,992
2016-11-24T12:07:24.430Z,980
2016-11-24T12:08:24.170Z,968
2016-11-24T12:09:24.819Z,912
2016-11-24T12:10:25.170Z,928
2016-11-24T12:11:26.215Z,924
2016-11-24T12:12:24.495Z,848
2016-11-24T12:13:25.048Z,876
2016-11-24T12:14:23.959Z,848
2016-11-24T12:15:24.974Z,832
2016-11-24T12:16:25.156Z,828
2016-11-24T12:17:25.345Z,820
2016-11-24T12:18:24.862Z,828
2016-11-24T12:19:25.086Z,800
2016-11-24T12:20:25.263Z,812
2016-11-24T12:21:24.549Z,784
2016-11-24T12:22:25.857Z,760
2016-11-24T12:23:25.021Z,736
2016-11-24T12:24:24.934Z,708
2016-11-24T12:25:24.955Z,672
2016-11-24T12:26:24.007Z,672
2016-11-24T12:27:24.342Z,680
2016-11-24T12:28:25.619Z,720
2016-11-24T12:29:24.332Z,724
2016-11-24T12:30:24.913Z,756
2016-11-24T12:31:25.366Z,772
2016-11-24T12:32:24.482Z,772
2016-11-24T12:33:26.194Z,796
2016-11-24T12:34:24.643Z,800
2016-11-24T12:35:25.062Z,788
2016-11-24T12:36:24.100Z,800
2016-11-24T12:37:26.435Z,804
2016-11-24T12:38:24.685Z,800
2016-11-24T12:39:25.333Z,816
2016-11-24T12:40:24.517Z,812
2016-11-24T12:41:25.218Z,804
2016-11-24T12:42:25.111Z,768
2016-11-24T12:43:25.109Z,804
2016-11-24T12:44:24.715Z,812
2016-11-24T12:45:25.094Z,820
2016-11-24T12:46:24.921Z,812
2016-11-24T12:47:25.140Z,800
2016-11-24T12:48:26.079Z,776
2016-11-24T12:49:25.324Z,820
2016-11-24T12:50:25.465Z,832
2016-11-24T12:51:24.204Z,812
2016-11-24T12:52:24.786Z,796
2016-11-24T12:53:24.842Z,776
2016-11-24T12:54:24.768Z,752
2016-11-24T12:55:24.809Z,748
2016-11-24T12:56:24.862Z,720
2016-11-24T12:57:24.868Z,732
2016-11-24T12:58:25.145Z,700
2016-11-24T12:59:26.120Z,712
2016-11-24T13:00:24.944Z,740
2016-11-24T13:01:24.548Z,732
2016-11-24T13:02:24.546Z,724
2016-11-24T13:03:24.559Z,680
2016-11-24T13:04:24.877Z,636
2016-11-24T13:05:24.882Z,708
2016-11-24T13:06:24.899Z,708
2016-11-24T13:07:25.217Z,736
2016-11-24T13:08:24.313Z,788
2016-11-24T13:09:25.071Z,768
2016-11-24T13:10:26.046Z,776
2016-11-24T13:11:25.232Z,768
2016-11-24T13:12:25.145Z,816
2016-11-24T13:13:24.641Z,840
2016-11-24T13:14:25.570Z,928
2016-11-24T13:15:25.032Z,800
2016-11-24T13:16:25.285Z,892
2016-11-24T13:17:24.666Z,992
2016-11-24T13:18:25.015Z,804
2016-11-24T13:19:24.998Z,796
2016-11-24T13:20:25.001Z,888
2016-11-24T13:21:26.138Z,748
2016-11-24T13:22:24.705Z,920
2016-11-24T13:23:24.716Z,760
2016-11-24T13:24:25.047Z,744
2016-11-24T13:25:25.048Z,764
2016-11-24T13:26:25.085Z,708
2016-11-24T13:27:25.159Z,808
2016-11-24T13:28:25.072Z,760
2016-11-24T13:29:25.391Z,752
2016-11-24T13:30:25.080Z,844
2016-11-24T13:31:25.454Z,864
2016-11-24T13:32:25.945Z,836
2016-11-24T13:33:25.404Z,828
2016-11-24T13:34:24.809Z,852
2016-11-24T13:35:24.812Z,812
2016-11-24T13:36:25.134Z,736
2016-11-24T13:37:24.824Z,692
2016-11-24T13:38:25.198Z,688
2016-11-24T13:39:25.154Z,680
2016-11-24T13:40:25.159Z,692
2016-11-24T13:41:25.223Z,680
2016-11-24T13:42:25.494Z,716
2016-11-24T13:43:25.376Z,724
2016-11-24T13:44:24.935Z,692
2016-11-24T13:45:24.888Z,668
2016-11-24T13:46:24.903Z,652
2016-11-24T13:47:25.532Z,620
2016-11-24T13:48:25.589Z,596
2016-11-24T13:49:24.921Z,600
2016-11-24T13:50:24.981Z,576
2016-11-24T13:51:25.263Z,564
2016-11-24T13:52:24.995Z,544
2016-11-24T13:53:25.667Z,524
2016-11-24T13:54:25.107Z,496
2016-11-24T13:55:25.266Z,496
2016-11-24T13:56:26.445Z,496
2016-11-24T13:57:25.038Z,464
2016-11-24T13:58:25.600Z,452
2016-11-24T13:59:25.360Z,436
2016-11-24T14:00:25.367Z,432
2016-11-24T14:01:24.751Z,448
2016-11-24T14:02:25.648Z,436
2016-11-24T14:03:25.040Z,440
2016-11-24T14:04:25.042Z,428
2016-11-24T14:05:25.050Z,440
2016-11-24T14:06:25.731Z,444
2016-11-24T14:07:40.251Z,472
2016-11-24T14:08:25.386Z,456
2016-11-24T14:09:25.436Z,452
2016-11-24T14:10:25.395Z,476
2016-11-24T14:11:25.770Z,464
2016-11-24T14:12:25.256Z,440
2016-11-24T14:13:25.159Z,420
2016-11-24T14:14:25.173Z,412
2016-11-24T14:15:26.039Z,420
2016-11-24T14:16:25.542Z,424
2016-11-24T14:17:25.764Z,416