createdAt,value
2018-12-26T00:00:27.157Z,27.73
2018-12-26T00:02:55.879Z,25.93
2018-12-26T00:05:24.327Z,31.67
2018-12-26T00:07:53.150Z,30.07
2018-12-26T00:10:21.572Z,27.40
2018-12-26T00:12:49.999Z,27.40
2018-12-26T00:15:18.423Z,29.83
2018-12-26T00:17:46.837Z,29.77
2018-12-26T00:20:15.261Z,26.73
2018-12-26T00:22:43.673Z,29.43
2018-12-26T00:25:12.142Z,29.80
2018-12-26T00:27:40.366Z,30.00
2018-12-26T00:30:08.805Z,29.10
2018-12-26T00:32:37.225Z,29.33
2018-12-26T00:35:05.932Z,28.47
2018-12-26T00:37:34.357Z,27.00
2018-12-26T00:40:02.800Z,32.40
2018-12-26T00:42:31.218Z,29.80
2018-12-26T00:44:59.652Z,26.50
2018-12-26T00:47:27.736Z,29.40
2018-12-26T00:49:55.832Z,31.42
2018-12-26T00:52:24.248Z,28.83
2018-12-26T00:54:52.676Z,27.93
2018-12-26T00:57:21.445Z,31.30
2018-12-26T00:59:50.127Z,32.05
2018-12-26T01:02:18.536Z,30.77
2018-12-26T01:04:47.033Z,31.20
2018-12-26T01:07:15.460Z,31.33
2018-12-26T01:09:43.914Z,25.97
2018-12-26T01:12:12.380Z,29.37
2018-12-26T01:14:40.811Z,31.27
2018-12-26T01:17:08.898Z,30.40
2018-12-26T01:19:37.330Z,32.73
2018-12-26T01:22:05.744Z,30.03
2018-12-26T01:24:34.176Z,31.67
2018-12-26T01:27:02.588Z,30.60
2018-12-26T01:29:31.020Z,32.10
2018-12-26T01:31:59.448Z,30.95
2018-12-26T01:34:27.874Z,29.37
2018-12-26T01:36:56.290Z,29.90
2018-12-26T01:39:24.963Z,32.40
2018-12-26T01:41:53.388Z,32.90
2018-12-26T01:44:21.820Z,27.98
2018-12-26T01:46:50.232Z,28.45
2018-12-26T01:49:18.652Z,29.83
2018-12-26T01:51:47.080Z,31.97
2018-12-26T01:54:15.174Z,30.62
2018-12-26T01:56:43.616Z,32.80
2018-12-26T01:59:12.357Z,33.67
2018-12-26T02:01:40.789Z,32.55
2018-12-26T02:04:09.216Z,31.65
2018-12-26T02:06:37.657Z,28.23
2018-12-26T02:09:07.117Z,29.12
2018-12-26T02:11:35.550Z,31.85
2018-12-26T02:14:03.984Z,27.07
2018-12-26T02:16:32.416Z,30.65
2018-12-26T02:19:01.119Z,28.77
2018-12-26T02:21:29.548Z,28.85
2018-12-26T02:23:57.969Z,33.40
2018-12-26T02:26:26.405Z,30.60
2018-12-26T02:28:54.825Z,29.95
2018-12-26T02:31:23.290Z,27.00
2018-12-26T02:33:52.010Z,30.95
2018-12-26T02:36:20.446Z,28.05
2018-12-26T02:38:48.533Z,29.10
2018-12-26T02:41:16.974Z,32.33
2018-12-26T02:43:45.393Z,28.30
2018-12-26T02:46:13.829Z,27.13
2018-12-26T02:48:42.261Z,31.48
2018-12-26T02:51:10.687Z,28.87
2018-12-26T02:53:39.575Z,28.95
2018-12-26T02:56:07.724Z,33.20
2018-12-26T02:58:36.121Z,32.25
2018-12-26T03:01:04.557Z,31.93
2018-12-26T03:03:33.268Z,30.00
2018-12-26T03:06:02.056Z,29.70
2018-12-26T03:08:30.483Z,28.38
2018-12-26T03:10:58.965Z,25.65
2018-12-26T03:13:27.468Z,26.85
2018-12-26T03:15:55.570Z,28.98
2018-12-26T03:18:23.998Z,31.62
2018-12-26T03:20:52.432Z,27.07
2018-12-26T03:23:20.867Z,25.15
2018-12-26T03:25:49.300Z,26.27
2018-12-26T03:28:17.402Z,25.75
2018-12-26T03:30:45.831Z,26.40
2018-12-26T03:33:14.254Z,28.57
2018-12-26T03:35:43.012Z,26.95
2018-12-26T03:38:11.434Z,26.62
2018-12-26T03:40:39.881Z,26.80
2018-12-26T03:43:08.376Z,27.05
2018-12-26T03:45:36.829Z,27.20
2018-12-26T03:48:04.928Z,24.87
2018-12-26T03:50:33.025Z,25.08
2018-12-26T03:53:01.605Z,32.38
2018-12-26T03:55:29.738Z,28.45
2018-12-26T03:57:58.245Z,28.23
2018-12-26T04:00:26.674Z,29.82
2018-12-26T04:02:55.108Z,28.87
2018-12-26T04:05:23.551Z,26.45
2018-12-26T04:07:52.057Z,28.87
2018-12-26T04:10:20.839Z,29.12
2018-12-26T04:12:49.332Z,30.02
2018-12-26T04:15:17.757Z,31.00
2018-12-26T04:17:46.196Z,34.45
2018-12-26T04:20:14.285Z,29.98
2018-12-26T04:22:42.728Z,29.07
2018-12-26T04:25:11.298Z,29.67
2018-12-26T04:27:39.729Z,30.37
2018-12-26T04:30:09.890Z,31.70
2018-12-26T04:32:38.326Z,30.88
2018-12-26T04:35:06.754Z,31.97
2018-12-26T04:37:34.848Z,38.90
2018-12-26T04:40:03.820Z,31.55
2018-12-26T04:42:32.259Z,29.18
2018-12-26T04:45:00.685Z,29.87
2018-12-26T04:47:28.783Z,28.70
2018-12-26T04:49:56.904Z,27.42
2018-12-26T04:52:25.329Z,36.30
2018-12-26T04:54:53.753Z,30.32
2018-12-26T04:57:24.981Z,30.30
2018-12-26T04:59:52.300Z,31.17
2018-12-26T05:02:20.728Z,28.65
2018-12-26T05:04:48.817Z,34.58
2018-12-26T05:07:17.257Z,31.62
2018-12-26T05:09:45.677Z,30.92
2018-12-26T05:12:14.392Z,33.10
2018-12-26T05:14:42.488Z,30.88
2018-12-26T05:17:09.750Z,31.62
2018-12-26T05:19:57.507Z,27.58
2018-12-26T05:22:45.278Z,31.82
2018-12-26T05:25:33.033Z,32.33
2018-12-26T05:28:20.809Z,32.45
2018-12-26T05:31:08.578Z,34.90
2018-12-26T05:33:56.348Z,29.70
2018-12-26T05:36:44.432Z,26.62
2018-12-26T05:39:32.188Z,25.50
2018-12-26T05:42:19.956Z,29.10
2018-12-26T05:45:07.731Z,24.37
2018-12-26T05:47:55.520Z,28.00
2018-12-26T05:50:43.272Z,26.68
2018-12-26T05:53:31.044Z,29.90
2018-12-26T05:56:18.807Z,25.82
2018-12-26T05:59:06.577Z,31.87
2018-12-26T06:01:54.356Z,27.77
2018-12-26T06:04:42.117Z,25.37
2018-12-26T06:07:29.888Z,29.87
2018-12-26T06:10:17.657Z,28.87
2018-12-26T06:13:05.435Z,25.12
2018-12-26T06:15:53.189Z,22.45
2018-12-26T06:18:40.624Z,28.67
2018-12-26T06:21:28.423Z,30.90
2018-12-26T06:24:16.178Z,38.67
2018-12-26T06:27:03.956Z,24.72
2018-12-26T06:29:51.724Z,35.63
2018-12-26T06:32:39.595Z,33.42
2018-12-26T06:35:27.030Z,31.12
2018-12-26T06:38:08.114Z,29.37
2018-12-26T06:40:49.037Z,37.25
2018-12-26T06:43:30.057Z,36.10
2018-12-26T06:46:10.985Z,34.18
2018-12-26T06:48:51.870Z,27.20
2018-12-26T06:51:32.109Z,48.45
2018-12-26T06:54:12.926Z,48.30
2018-12-26T06:56:53.489Z,49.38
2018-12-26T07:02:46.586Z,31.93
2018-12-26T07:05:27.061Z,30.23
2018-12-26T07:08:07.635Z,27.37
2018-12-26T07:10:48.280Z,32.40
2018-12-26T07:13:28.848Z,33.13
2018-12-26T07:16:09.733Z,31.35
2018-12-26T07:18:50.508Z,35.15
2018-12-26T07:21:31.448Z,29.92
2018-12-26T07:24:12.197Z,27.52
2018-12-26T07:26:52.901Z,42.83
2018-12-26T07:29:33.801Z,46.90
2018-12-26T07:32:14.885Z,57.00
2018-12-26T07:34:55.732Z,51.60
2018-12-26T07:37:36.689Z,53.02
2018-12-26T07:40:17.197Z,47.73
2018-12-26T07:42:57.848Z,50.88
2018-12-26T07:45:38.715Z,36.53
2018-12-26T07:48:19.741Z,41.05
2018-12-26T07:51:00.334Z,51.30
2018-12-26T07:53:40.850Z,34.45
2018-12-26T07:56:21.585Z,35.35
2018-12-26T08:02:00.513Z,69.85
2018-12-26T08:04:40.980Z,31.85
2018-12-26T08:07:21.653Z,40.60
2018-12-26T08:10:02.953Z,22.70
2018-12-26T08:12:43.585Z,76.90
2018-12-26T08:15:24.229Z,32.23
2018-12-26T08:18:04.877Z,44.77
2018-12-26T08:20:45.317Z,44.63
2018-12-26T08:23:26.012Z,74.12
2018-12-26T08:26:06.622Z,57.40
2018-12-26T08:28:47.560Z,43.63
2018-12-26T08:31:28.649Z,62.60
2018-12-26T08:34:09.672Z,89.52
2018-12-26T08:36:49.925Z,41.35
2018-12-26T08:39:30.720Z,58.70
2018-12-26T08:42:11.289Z,42.35
2018-12-26T08:44:51.791Z,38.08
2018-12-26T08:47:32.738Z,38.30
2018-12-26T08:50:13.682Z,24.20
2018-12-26T08:52:55.297Z,48.33
2018-12-26T08:55:36.363Z,58.80
2018-12-26T08:58:19.046Z,54.95
2018-12-26T09:00:59.719Z,30.92
2018-12-26T09:03:40.629Z,25.20
2018-12-26T09:06:21.309Z,47.05
2018-12-26T09:09:01.914Z,36.58
2018-12-26T09:11:42.356Z,27.30
2018-12-26T09:14:22.900Z,37.40
2018-12-26T09:17:03.685Z,26.48
2018-12-26T09:19:44.415Z,49.40
2018-12-26T09:22:24.853Z,57.78
2018-12-26T09:25:05.453Z,39.25
2018-12-26T09:27:46.249Z,25.23
2018-12-26T09:30:27.125Z,40.15
2018-12-26T09:33:07.694Z,24.30
2018-12-26T09:35:48.150Z,24.85
2018-12-26T09:38:28.853Z,25.92
2018-12-26T09:41:09.464Z,22.25
2018-12-26T09:43:50.109Z,19.45
2018-12-26T09:46:30.461Z,17.82
2018-12-26T09:49:11.020Z,21.68
2018-12-26T09:51:51.400Z,20.05
2018-12-26T09:54:31.865Z,20.90
2018-12-26T09:57:12.665Z,22.87
2018-12-26T09:59:52.986Z,22.55
2018-12-26T10:02:33.726Z,18.48
2018-12-26T10:05:14.253Z,19.87
2018-12-26T10:07:55.297Z,22.80
2018-12-26T10:10:36.025Z,18.92
2018-12-26T10:13:16.573Z,22.52
2018-12-26T10:19:10.396Z,17.82
2018-12-26T10:21:50.878Z,16.57
2018-12-26T10:24:31.394Z,18.17
2018-12-26T10:27:11.981Z,18.52
2018-12-26T10:29:52.585Z,16.05
2018-12-26T10:32:33.033Z,20.25
2018-12-26T10:35:13.478Z,18.20
2018-12-26T10:37:54.465Z,19.65
2018-12-26T10:40:34.937Z,20.10
2018-12-26T10:43:15.777Z,19.27
2018-12-26T10:45:56.881Z,20.00
2018-12-26T10:48:37.991Z,22.67
2018-12-26T10:51:18.974Z,20.27
2018-12-26T10:53:59.530Z,23.25
2018-12-26T10:56:40.186Z,20.60
2018-12-26T11:02:19.417Z,26.42
2018-12-26T11:04:59.957Z,31.68
2018-12-26T11:10:53.633Z,34.60
2018-12-26T11:13:34.148Z,26.05
2018-12-26T11:16:15.101Z,52.08
2018-12-26T11:18:55.878Z,27.27
2018-12-26T11:21:36.769Z,31.68
2018-12-26T11:24:17.187Z,96.92
2018-12-26T11:26:58.153Z,29.52
2018-12-26T11:29:38.435Z,87.70
2018-12-26T11:32:19.009Z,33.95
2018-12-26T11:34:59.769Z,50.65
2018-12-26T11:37:40.513Z,145.95
2018-12-26T11:40:21.344Z,158.18
2018-12-26T11:43:01.913Z,91.65
2018-12-26T11:45:42.694Z,39.48
2018-12-26T11:48:23.161Z,81.72
2018-12-26T11:51:03.876Z,27.42
2018-12-26T11:53:44.773Z,65.67
2018-12-26T11:56:25.655Z,24.45
2018-12-26T11:59:06.074Z,67.20
2018-12-26T12:01:46.705Z,119.50
2018-12-26T12:04:27.373Z,31.48
2018-12-26T12:07:07.732Z,36.40
2018-12-26T12:09:48.661Z,45.75
2018-12-26T12:12:29.656Z,39.83
2018-12-26T12:15:10.425Z,25.23
2018-12-26T12:17:51.034Z,23.40
2018-12-26T12:20:31.477Z,22.15
2018-12-26T12:23:11.775Z,23.47
2018-12-26T12:28:51.098Z,23.30
2018-12-26T12:31:31.674Z,21.93
2018-12-26T12:34:12.518Z,22.93
2018-12-26T12:36:53.058Z,20.87
2018-12-26T12:39:34.013Z,21.97
2018-12-26T12:42:14.853Z,21.03
2018-12-26T12:44:55.681Z,23.12
2018-12-26T12:47:36.661Z,48.47
2018-12-26T12:50:17.541Z,25.97
2018-12-26T12:52:58.477Z,20.90
2018-12-26T12:55:39.189Z,25.00
2018-12-26T12:58:20.389Z,21.00
2018-12-26T13:01:01.517Z,24.87
2018-12-26T13:03:46.547Z,26.00
2018-12-26T13:06:24.905Z,25.37
2018-12-26T13:09:05.450Z,23.60
2018-12-26T13:11:46.504Z,24.10
2018-12-26T13:14:26.838Z,24.60
2018-12-26T13:17:07.589Z,28.10
2018-12-26T13:19:48.522Z,23.20
2018-12-26T13:22:29.496Z,27.23
2018-12-26T13:25:10.327Z,31.70
2018-12-26T13:27:51.037Z,36.77
2018-12-26T13:30:31.681Z,25.33
2018-12-26T13:33:12.342Z,30.27
2018-12-26T13:35:53.127Z,26.45
2018-12-26T13:38:33.521Z,36.07
2018-12-26T13:41:14.361Z,41.20
2018-12-26T13:43:55.550Z,41.88
2018-12-26T13:46:36.652Z,27.57
2018-12-26T13:49:17.621Z,44.80
2018-12-26T13:51:58.508Z,31.27
2018-12-26T13:54:39.280Z,38.33
2018-12-26T13:57:20.044Z,35.08
2018-12-26T14:00:02.565Z,42.60
2018-12-26T14:02:43.798Z,31.60
2018-12-26T14:05:24.493Z,29.90
2018-12-26T14:08:05.057Z,38.35
2018-12-26T14:10:45.697Z,27.13
2018-12-26T14:13:26.131Z,59.90
2018-12-26T14:16:06.556Z,38.70
2018-12-26T14:18:47.504Z,51.25
2018-12-26T14:21:28.371Z,45.58
2018-12-26T14:24:09.269Z,37.37
2018-12-26T14:26:50.173Z,31.07
2018-12-26T14:29:30.613Z,27.52
2018-12-26T14:32:11.488Z,28.90
2018-12-26T14:34:52.246Z,21.82
2018-12-26T14:37:33.185Z,25.37
2018-12-26T14:40:13.689Z,34.97
2018-12-26T14:42:55.713Z,40.70
2018-12-26T14:45:36.048Z,56.58
2018-12-26T14:48:16.593Z,53.33
2018-12-26T14:50:57.838Z,113.32
2018-12-26T14:53:38.970Z,109.75
2018-12-26T14:56:19.749Z,61.50
2018-12-26T14:59:00.390Z,73.55
2018-12-26T15:01:40.875Z,115.75
2018-12-26T15:04:21.637Z,74.27
2018-12-26T15:07:02.115Z,113.62
2018-12-26T15:09:42.641Z,292.35
2018-12-26T15:12:23.570Z,256.73
2018-12-26T15:15:04.513Z,207.60
2018-12-26T15:17:45.471Z,198.28
2018-12-26T15:20:26.446Z,92.95
2018-12-26T15:23:07.109Z,112.88
2018-12-26T15:25:47.913Z,89.07
2018-12-26T15:31:40.763Z,77.03
2018-12-26T15:34:21.740Z,77.37
2018-12-26T15:37:02.610Z,77.25
2018-12-26T15:39:43.490Z,99.62
2018-12-26T15:42:24.205Z,90.47
2018-12-26T15:45:05.226Z,89.32
2018-12-26T15:47:45.982Z,80.85
2018-12-26T15:50:27.065Z,66.15
2018-12-26T15:53:08.015Z,82.22
2018-12-26T15:55:49.182Z,73.60
2018-12-26T15:58:30.072Z,89.70
2018-12-26T16:01:10.729Z,107.27
2018-12-26T16:03:51.558Z,84.40
2018-12-26T16:06:32.135Z,103.83
2018-12-26T16:09:12.517Z,110.65
2018-12-26T16:11:53.549Z,66.33
2018-12-26T16:14:34.605Z,107.58
2018-12-26T16:17:15.197Z,89.00
2018-12-26T16:19:56.301Z,78.80
2018-12-26T16:22:37.140Z,81.12
2018-12-26T16:25:17.547Z,73.23
2018-12-26T16:27:58.829Z,72.82
2018-12-26T16:30:46.178Z,69.85
2018-12-26T16:33:21.502Z,50.78
2018-12-26T16:36:02.548Z,45.23
2018-12-26T16:38:43.496Z,52.88
2018-12-26T16:41:24.461Z,51.68
2018-12-26T16:44:05.121Z,49.08
2018-12-26T16:46:46.182Z,45.83
2018-12-26T16:49:27.300Z,46.33
2018-12-26T16:52:07.565Z,41.65
2018-12-26T16:54:48.153Z,45.17
2018-12-26T16:57:29.057Z,43.08
2018-12-26T17:00:09.853Z,38.92
2018-12-26T17:02:50.757Z,39.40
2018-12-26T17:05:31.641Z,30.82
2018-12-26T17:08:12.229Z,30.37
2018-12-26T17:10:52.659Z,30.05
2018-12-26T17:13:33.725Z,26.73
2018-12-26T17:16:14.260Z,27.55
2018-12-26T17:18:42.685Z,23.85
2018-12-26T17:21:11.145Z,22.05
2018-12-26T17:23:39.585Z,19.85
2018-12-26T17:26:07.678Z,20.88
2018-12-26T17:28:35.789Z,21.35
2018-12-26T17:31:04.566Z,20.68
2018-12-26T17:33:33.108Z,20.97
2018-12-26T17:36:01.533Z,20.08
2018-12-26T17:38:29.977Z,20.35
2018-12-26T17:40:58.405Z,21.45
2018-12-26T17:43:26.837Z,25.85
2018-12-26T17:45:55.260Z,23.83
2018-12-26T17:48:23.695Z,22.02
2018-12-26T17:50:52.185Z,20.72
2018-12-26T17:53:26.315Z,17.42
2018-12-26T17:56:00.356Z,18.82
2018-12-26T17:58:32.134Z,22.42
2018-12-26T18:01:13.220Z,20.02
2018-12-26T18:03:41.397Z,21.40
2018-12-26T18:06:09.492Z,19.45
2018-12-26T18:08:38.241Z,19.57
2018-12-26T18:11:06.353Z,18.75
2018-12-26T18:13:34.785Z,19.30
2018-12-26T18:16:03.223Z,20.60
2018-12-26T18:18:31.667Z,18.85
2018-12-26T18:21:00.092Z,22.05
2018-12-26T18:23:28.529Z,21.93
2018-12-26T18:25:56.961Z,18.70
2018-12-26T18:28:25.463Z,20.32
2018-12-26T18:30:53.894Z,19.92
2018-12-26T18:33:22.340Z,20.55
2018-12-26T18:35:50.448Z,20.57
2018-12-26T18:38:19.195Z,17.45
2018-12-26T18:40:47.617Z,21.20
2018-12-26T18:43:16.074Z,20.97
2018-12-26T18:45:44.497Z,21.68
2018-12-26T18:48:12.933Z,24.30
2018-12-26T18:50:41.356Z,25.50
2018-12-26T18:53:09.460Z,21.55
2018-12-26T18:55:37.550Z,24.05
2018-12-26T18:58:05.649Z,23.80
2018-12-26T19:00:34.068Z,25.15
2018-12-26T19:03:02.793Z,27.07
2018-12-26T19:05:31.229Z,29.90
2018-12-26T19:07:59.652Z,26.42
2018-12-26T19:10:28.080Z,27.27
2018-12-26T19:12:56.500Z,26.82
2018-12-26T19:15:25.289Z,29.40
2018-12-26T19:17:53.372Z,31.25
2018-12-26T19:20:21.476Z,30.37
2018-12-26T19:22:49.898Z,35.43
2018-12-26T19:25:18.326Z,32.83
2018-12-26T19:27:46.417Z,33.53
2018-12-26T19:30:14.852Z,31.68
2018-12-26T19:32:43.282Z,28.30
2018-12-26T19:35:12.897Z,35.25
2018-12-26T19:37:41.320Z,38.45
2018-12-26T19:40:29.350Z,33.88
2018-12-26T19:42:57.772Z,35.13
2018-12-26T19:45:26.209Z,36.10
2018-12-26T19:47:54.675Z,36.42
2018-12-26T19:50:23.173Z,32.73
2018-12-26T19:52:51.598Z,34.85
2018-12-26T19:55:20.038Z,34.27
2018-12-26T19:57:48.467Z,34.50
2018-12-26T20:00:16.901Z,35.03
2018-12-26T20:02:45.400Z,32.17
2018-12-26T20:05:13.877Z,30.72
2018-12-26T20:07:42.292Z,31.50
2018-12-26T20:10:11.003Z,30.10
2018-12-26T20:12:39.425Z,29.12
2018-12-26T20:15:07.531Z,29.42
2018-12-26T20:17:35.955Z,31.07
2018-12-26T20:20:06.324Z,28.32
2018-12-26T20:22:34.831Z,31.20
2018-12-26T20:25:03.401Z,25.62
2018-12-26T20:27:31.823Z,30.43
2018-12-26T20:29:59.916Z,29.30
2018-12-26T20:32:28.713Z,30.05
2018-12-26T20:34:57.476Z,28.87
2018-12-26T20:37:25.959Z,30.75
2018-12-26T20:39:54.397Z,32.15
2018-12-26T20:42:22.486Z,33.02
2018-12-26T20:44:51.226Z,34.03
2018-12-26T20:47:19.332Z,33.18
2018-12-26T20:49:47.755Z,30.82
2018-12-26T20:52:16.191Z,30.87
2018-12-26T20:54:44.650Z,36.42
2018-12-26T20:57:13.086Z,34.38
2018-12-26T20:59:41.538Z,30.17
2018-12-26T21:02:10.118Z,32.58
2018-12-26T21:04:38.872Z,35.20
2018-12-26T21:07:07.318Z,39.48
2018-12-26T21:09:35.412Z,35.68
2018-12-26T21:12:03.892Z,35.40
2018-12-26T21:14:32.309Z,33.83
2018-12-26T21:17:00.747Z,41.75
2018-12-26T21:19:28.929Z,34.50
2018-12-26T21:21:57.361Z,31.87
2018-12-26T21:24:25.784Z,35.45
2018-12-26T21:26:54.293Z,34.55
2018-12-26T21:29:22.755Z,35.23
2018-12-26T21:31:51.233Z,34.35
2018-12-26T21:34:19.652Z,31.17
2018-12-26T21:36:48.193Z,31.87
2018-12-26T21:39:16.613Z,35.52
2018-12-26T21:41:45.041Z,35.63
2018-12-26T21:44:13.515Z,34.15
2018-12-26T21:46:41.644Z,32.25
2018-12-26T21:49:10.370Z,35.55
2018-12-26T21:51:38.805Z,30.45
2018-12-26T21:54:06.915Z,33.13
2018-12-26T21:56:35.012Z,33.50
2018-12-26T21:59:03.708Z,32.80
2018-12-26T22:01:32.494Z,39.90
2018-12-26T22:04:01.165Z,35.55
2018-12-26T22:06:29.594Z,36.15
2018-12-26T22:08:58.024Z,38.53
2018-12-26T22:11:26.525Z,39.42
2018-12-26T22:13:55.024Z,33.65
2018-12-26T22:16:23.777Z,39.15
2018-12-26T22:18:52.193Z,35.85
2018-12-26T22:21:20.616Z,42.73
2018-12-26T22:23:49.067Z,45.35
2018-12-26T22:26:17.497Z,41.10
2018-12-26T22:28:45.895Z,36.03
2018-12-26T22:31:14.317Z,42.38
2018-12-26T22:33:42.753Z,39.83
2018-12-26T22:36:11.186Z,35.60
2018-12-26T22:38:39.616Z,36.85
2018-12-26T22:41:08.038Z,35.68
2018-12-26T22:43:36.464Z,34.80
2018-12-26T22:46:04.565Z,35.17
2018-12-26T22:48:32.657Z,36.75
2018-12-26T22:51:00.739Z,41.23
2018-12-26T22:53:29.154Z,41.42
2018-12-26T22:55:57.245Z,48.92
2018-12-26T22:58:25.346Z,51.70
2018-12-26T23:00:53.781Z,38.85
2018-12-26T23:03:22.200Z,39.92
2018-12-26T23:05:50.627Z,39.98
2018-12-26T23:08:19.052Z,53.25
2018-12-26T23:10:47.128Z,53.35
2018-12-26T23:13:15.229Z,54.25
2018-12-26T23:15:43.653Z,71.22
2018-12-26T23:18:31.693Z,105.65
2018-12-26T23:21:19.465Z,81.57
2018-12-26T23:24:07.212Z,77.12
2018-12-26T23:26:55.011Z,127.58
2018-12-26T23:29:42.781Z,80.35
2018-12-26T23:32:30.572Z,102.22
2018-12-26T23:35:18.337Z,116.40
2018-12-26T23:37:59.307Z,142.65
2018-12-26T23:40:39.861Z,189.03
2018-12-26T23:43:21.076Z,119.00
2018-12-26T23:46:02.017Z,155.37
2018-12-26T23:48:42.687Z,130.18
2018-12-26T23:51:23.978Z,84.92
2018-12-26T23:54:04.703Z,129.05
2018-12-26T23:56:45.458Z,155.45
2018-12-26T23:59:26.386Z,156.25
