createdAt,value
2023-04-02T00:00:36.377Z,0.50
2023-04-02T00:01:40.612Z,2.00
2023-04-02T00:02:44.187Z,2.00
2023-04-02T00:03:54.162Z,2.50
2023-04-02T00:05:02.705Z,1.50
2023-04-02T00:09:01.581Z,2.00
2023-04-02T00:10:04.900Z,1.50
2023-04-02T00:11:22.327Z,2.00
2023-04-02T00:12:28.178Z,1.00
2023-04-02T00:13:32.171Z,1.00
2023-04-02T00:16:07.038Z,1.25
2023-04-02T00:17:16.877Z,1.50
2023-04-02T00:18:22.091Z,1.50
2023-04-02T00:19:31.909Z,0.75
2023-04-02T00:20:35.694Z,1.50
2023-04-02T00:21:39.986Z,1.50
2023-04-02T00:22:45.521Z,1.50
2023-04-02T00:23:50.575Z,1.00
2023-04-02T00:24:58.541Z,1.25
2023-04-02T00:26:03.953Z,1.00
2023-04-02T00:34:08.569Z,1.00
2023-04-02T00:50:33.337Z,1.00
2023-04-02T00:59:52.964Z,1.00
2023-04-02T02:50:00.837Z,1.00
2023-04-02T02:55:05.883Z,4.00
2023-04-02T02:56:23.058Z,1.50
2023-04-02T03:05:44.757Z,0.50
2023-04-02T03:07:02.759Z,0.50
2023-04-02T03:08:10.278Z,0.00
2023-04-02T03:09:26.241Z,0.00
2023-04-02T03:10:30.582Z,0.50
2023-04-02T03:11:42.214Z,0.75
2023-04-02T03:16:51.490Z,0.25
2023-04-02T03:19:15.391Z,1.00
2023-04-02T03:20:24.937Z,1.00
2023-04-02T03:21:44.131Z,0.50
2023-04-02T03:22:53.092Z,0.50
2023-04-02T03:23:59.138Z,0.75
2023-04-02T03:25:14.393Z,1.50
2023-04-02T03:26:17.786Z,1.00
2023-04-02T03:28:49.861Z,0.50
2023-04-02T03:29:56.990Z,0.50
2023-04-02T03:31:00.765Z,0.00
2023-04-02T03:33:27.965Z,0.50
2023-04-02T03:35:57.296Z,1.00
2023-04-02T03:38:21.425Z,0.50
2023-04-02T03:39:35.997Z,1.25
2023-04-02T03:42:04.548Z,0.00
2023-04-02T03:43:09.414Z,0.00
2023-04-02T03:44:13.241Z,0.00
2023-04-02T03:45:17.025Z,0.50
2023-04-02T03:46:21.016Z,1.50
2023-04-02T03:47:24.821Z,0.50
2023-04-02T03:48:29.833Z,0.00
2023-04-02T03:49:33.536Z,0.00
2023-04-02T03:50:37.644Z,0.00
2023-04-02T03:51:42.576Z,0.00
2023-04-02T03:52:46.662Z,0.00
2023-04-02T03:53:55.330Z,0.00
2023-04-02T03:54:59.883Z,0.50
2023-04-02T03:56:08.291Z,0.50
2023-04-02T03:57:11.793Z,1.00
2023-04-02T03:58:15.456Z,0.00
2023-04-02T03:59:19.259Z,0.50
2023-04-02T04:00:23.051Z,1.00
2023-04-02T04:01:26.804Z,2.00
2023-04-02T04:02:30.795Z,3.00
2023-04-02T04:03:34.442Z,2.50
2023-04-02T04:04:37.834Z,2.50
2023-04-02T04:05:41.934Z,2.25
2023-04-02T04:06:45.547Z,1.25
2023-04-02T04:07:49.013Z,1.00
2023-04-02T04:09:01.304Z,2.50
2023-04-02T04:10:05.516Z,3.25
2023-04-02T04:11:09.282Z,2.00
2023-04-02T04:12:13.445Z,2.00
2023-04-02T04:13:16.905Z,1.50
2023-04-02T04:14:21.430Z,2.00
2023-04-02T04:15:25.634Z,3.00
2023-04-02T04:17:50.566Z,2.25
2023-04-02T04:18:57.303Z,1.00
2023-04-02T04:20:08.455Z,2.00
2023-04-02T04:21:23.474Z,1.50
2023-04-02T04:22:27.048Z,1.50
2023-04-02T04:23:32.149Z,1.00
2023-04-02T04:24:36.760Z,1.50
2023-04-02T04:25:44.169Z,1.50
2023-04-02T04:26:48.125Z,0.50
2023-04-02T04:27:52.432Z,0.50
2023-04-02T04:29:09.637Z,0.00
2023-04-02T04:30:14.028Z,1.00
2023-04-02T04:31:25.745Z,0.75
2023-04-02T04:33:48.186Z,1.00
2023-04-02T04:34:51.675Z,0.50
2023-04-02T04:35:55.347Z,1.80
2023-04-02T04:36:59.160Z,2.75
2023-04-02T04:38:02.464Z,3.00
2023-04-02T04:39:05.945Z,1.50
2023-04-02T04:40:16.793Z,1.00
2023-04-02T04:41:21.110Z,0.50
2023-04-02T04:42:24.704Z,0.25
2023-04-02T04:43:28.310Z,1.00
2023-04-02T04:44:32.194Z,0.50
2023-04-02T04:45:36.617Z,1.00
2023-04-02T04:46:40.503Z,1.50
2023-04-02T04:47:44.396Z,0.00
2023-04-02T04:48:48.088Z,0.50
2023-04-02T04:49:56.828Z,0.50
2023-04-02T04:51:10.428Z,0.00
2023-04-02T04:52:14.283Z,0.25
2023-04-02T04:53:21.002Z,0.50
2023-04-02T04:54:24.987Z,1.50
2023-04-02T04:55:28.498Z,0.75
2023-04-02T04:56:37.501Z,1.00
2023-04-02T04:57:41.406Z,2.00
2023-04-02T04:58:46.332Z,1.50
2023-04-02T04:59:49.923Z,1.50
2023-04-02T05:00:59.550Z,2.00
2023-04-02T05:03:23.518Z,1.50
2023-04-02T05:04:29.797Z,1.00
2023-04-02T05:05:34.451Z,1.50
2023-04-02T05:06:38.799Z,0.75
2023-04-02T05:07:43.019Z,1.00
2023-04-02T05:08:47.420Z,1.00
2023-04-02T05:09:54.194Z,1.00
2023-04-02T05:10:57.883Z,1.50
2023-04-02T05:12:01.399Z,1.00
2023-04-02T05:13:05.209Z,1.00
2023-04-02T05:14:09.900Z,1.00
2023-04-02T05:15:13.343Z,1.50
2023-04-02T05:16:23.006Z,1.00
2023-04-02T05:17:26.414Z,1.00
2023-04-02T05:18:30.522Z,1.00
2023-04-02T05:19:34.302Z,1.00
2023-04-02T05:20:37.890Z,1.00
2023-04-02T05:21:42.102Z,0.75
2023-04-02T05:22:46.911Z,0.50
2023-04-02T05:23:50.513Z,0.50
2023-04-02T05:24:53.914Z,0.00
2023-04-02T05:25:57.400Z,0.50
2023-04-02T05:27:01.167Z,1.00
2023-04-02T05:28:04.987Z,1.50
2023-04-02T05:29:08.969Z,0.75
2023-04-02T05:30:12.664Z,1.25
2023-04-02T05:31:18.864Z,2.00
2023-04-02T05:32:22.818Z,1.00
2023-04-02T05:33:26.843Z,1.00
2023-04-02T05:34:30.922Z,1.50
2023-04-02T05:35:34.974Z,2.00
2023-04-02T05:36:38.730Z,2.00
2023-04-02T05:37:42.207Z,2.00
2023-04-02T05:38:45.694Z,1.50
2023-04-02T05:39:48.999Z,0.50
2023-04-02T05:40:52.586Z,1.25
2023-04-02T05:41:56.270Z,1.00
2023-04-02T05:42:59.566Z,1.50
2023-04-02T05:44:03.032Z,1.00
2023-04-02T05:45:06.428Z,0.75
2023-04-02T05:46:09.533Z,1.50
2023-04-02T05:47:12.941Z,2.00
2023-04-02T05:48:16.585Z,2.00
2023-04-02T05:49:19.866Z,2.25
2023-04-02T05:50:23.166Z,1.50
2023-04-02T05:51:26.969Z,0.75
2023-04-02T05:52:30.546Z,0.50
2023-04-02T05:53:33.820Z,1.00
2023-04-02T05:54:37.211Z,0.00
2023-04-02T05:55:40.488Z,0.50
2023-04-02T05:56:43.883Z,0.80
2023-04-02T05:58:01.170Z,0.25
2023-04-02T05:58:51.935Z,0.50
2023-04-02T05:59:55.174Z,0.50
2023-04-02T06:00:58.360Z,0.00
2023-04-02T06:02:05.144Z,0.00
2023-04-02T06:03:09.193Z,0.25
2023-04-02T06:04:12.917Z,1.00
2023-04-02T06:05:16.841Z,0.50
2023-04-02T06:06:20.685Z,0.00
2023-04-02T06:07:24.407Z,0.50
2023-04-02T06:08:27.892Z,0.25
2023-04-02T06:09:31.311Z,0.00
2023-04-02T06:10:34.777Z,0.00
2023-04-02T06:11:38.146Z,0.50
2023-04-02T06:12:41.541Z,0.50
2023-04-02T06:13:44.835Z,0.00
2023-04-02T06:14:48.728Z,0.50
2023-04-02T06:15:52.526Z,1.00
2023-04-02T06:16:56.076Z,0.50
2023-04-02T06:18:00.044Z,0.50
2023-04-02T06:19:03.820Z,0.00
2023-04-02T06:20:07.013Z,0.50
2023-04-02T06:21:10.176Z,1.50
2023-04-02T06:22:16.534Z,1.00
2023-04-02T06:23:20.326Z,1.00
2023-04-02T06:24:23.837Z,0.50
2023-04-02T06:25:34.846Z,0.00
2023-04-02T06:26:39.703Z,0.50
2023-04-02T06:27:48.460Z,0.50
2023-04-02T06:28:54.495Z,0.50
2023-04-02T06:29:59.087Z,0.50
2023-04-02T06:31:05.815Z,0.50
2023-04-02T06:32:10.250Z,0.50
2023-04-02T06:33:14.166Z,1.00
2023-04-02T06:34:17.852Z,1.25
2023-04-02T06:36:42.205Z,1.50
2023-04-02T06:37:52.831Z,1.50
2023-04-02T06:41:38.090Z,1.00
2023-04-02T06:42:43.521Z,1.00
2023-04-02T06:43:49.690Z,1.50
2023-04-02T06:46:20.149Z,2.50
2023-04-02T06:50:17.768Z,2.50
2023-04-02T06:52:53.086Z,1.25
2023-04-02T06:58:45.702Z,4.00
2023-04-02T06:59:52.397Z,3.50
2023-04-02T07:00:56.144Z,2.00
2023-04-02T07:01:59.893Z,2.50
2023-04-02T07:03:03.441Z,3.00
2023-04-02T07:04:09.782Z,2.75
2023-04-02T07:05:14.139Z,2.00
2023-04-02T07:06:18.299Z,3.25
2023-04-02T07:07:21.888Z,3.50
2023-04-02T07:08:25.704Z,2.75
2023-04-02T07:09:30.723Z,3.50
2023-04-02T07:10:34.189Z,1.50
2023-04-02T07:11:40.965Z,1.50
2023-04-02T07:12:47.609Z,1.00
2023-04-02T07:13:53.355Z,2.00
2023-04-02T07:20:35.206Z,1.50
2023-04-02T07:23:04.695Z,1.50
2023-04-02T07:26:50.566Z,0.75
2023-04-02T07:27:54.996Z,1.00
2023-04-02T07:28:59.212Z,1.50
2023-04-02T07:30:03.118Z,1.00
2023-04-02T07:31:07.293Z,1.50
2023-04-02T07:32:17.812Z,2.00
2023-04-02T07:33:27.195Z,1.00
2023-04-02T07:34:43.476Z,1.00
2023-04-02T07:35:47.490Z,1.50
2023-04-02T07:36:51.269Z,2.00
2023-04-02T07:37:56.321Z,1.50
2023-04-02T07:39:00.008Z,1.50
2023-04-02T07:40:03.580Z,2.50
2023-04-02T07:41:07.410Z,2.00
2023-04-02T07:42:11.823Z,2.00
2023-04-02T07:43:15.683Z,4.00
2023-04-02T07:44:19.385Z,3.00
2023-04-02T07:45:23.190Z,2.50
2023-04-02T07:46:28.453Z,2.00
2023-04-02T07:47:33.463Z,2.25
2023-04-02T07:48:36.927Z,3.00
2023-04-02T07:49:40.854Z,2.50
2023-04-02T07:50:44.440Z,3.00
2023-04-02T07:51:48.002Z,3.00
2023-04-02T07:52:52.210Z,2.00
2023-04-02T07:53:59.539Z,2.00
2023-04-02T07:55:03.386Z,2.00
2023-04-02T07:56:07.317Z,1.50
2023-04-02T07:57:10.908Z,1.50
2023-04-02T07:58:15.704Z,1.50
2023-04-02T07:59:28.301Z,1.50
2023-04-02T08:00:36.999Z,2.00
2023-04-02T08:01:41.996Z,0.50
2023-04-02T08:02:45.874Z,0.50
2023-04-02T08:03:53.733Z,0.75
2023-04-02T08:04:56.721Z,0.50
2023-04-02T08:06:00.191Z,0.50
2023-04-02T08:07:03.895Z,1.00
2023-04-02T08:08:07.697Z,1.00
2023-04-02T08:09:11.578Z,1.00
2023-04-02T08:10:15.280Z,1.50
2023-04-02T08:11:19.386Z,1.00
2023-04-02T08:12:23.078Z,1.00
2023-04-02T08:13:26.763Z,1.50
2023-04-02T08:14:30.563Z,1.50
2023-04-02T08:15:35.969Z,1.50
2023-04-02T08:16:40.670Z,2.00
2023-04-02T08:17:45.160Z,1.50
2023-04-02T08:18:49.240Z,1.50
2023-04-02T08:19:54.963Z,1.50
2023-04-02T08:21:04.623Z,0.75
2023-04-02T08:22:08.075Z,1.00
2023-04-02T08:23:11.589Z,0.50
2023-04-02T08:24:17.175Z,1.50
2023-04-02T08:25:20.609Z,2.25
2023-04-02T08:26:24.327Z,3.00
2023-04-02T08:27:28.009Z,3.00
2023-04-02T08:28:34.072Z,3.50
2023-04-02T08:29:38.067Z,4.50
2023-04-02T08:30:41.895Z,6.50
2023-04-02T08:31:46.356Z,6.50
2023-04-02T08:32:50.904Z,7.75
2023-04-02T08:33:54.673Z,8.50
2023-04-02T08:34:58.362Z,9.00
2023-04-02T08:36:02.496Z,6.50
2023-04-02T08:37:06.162Z,5.00
2023-04-02T08:38:09.529Z,5.00
2023-04-02T08:39:13.460Z,3.50
2023-04-02T08:40:16.758Z,3.75
2023-04-02T08:41:20.250Z,3.25
2023-04-02T08:42:23.715Z,4.50
2023-04-02T08:43:31.163Z,6.50
2023-04-02T08:44:34.466Z,7.25
2023-04-02T08:45:37.994Z,9.00
2023-04-02T08:46:41.049Z,8.00
2023-04-02T08:47:44.589Z,10.00
2023-04-02T08:48:47.934Z,11.50
2023-04-02T08:49:51.306Z,15.75
2023-04-02T08:50:55.301Z,23.00
2023-04-02T08:51:58.480Z,23.50
2023-04-02T08:53:01.744Z,23.50
2023-04-02T08:54:05.256Z,17.50
2023-04-02T08:55:08.953Z,9.75
2023-04-02T08:56:12.348Z,5.00
2023-04-02T08:57:15.989Z,5.50
2023-04-02T08:58:19.942Z,5.50
2023-04-02T08:59:23.523Z,5.00
2023-04-02T09:00:28.358Z,6.25
2023-04-02T09:01:32.055Z,4.75
2023-04-02T09:02:35.554Z,3.75
2023-04-02T09:03:38.910Z,3.50
2023-04-02T09:04:43.426Z,3.00
2023-04-02T09:05:46.906Z,3.75
2023-04-02T09:06:50.399Z,3.25
2023-04-02T09:07:54.002Z,2.00
2023-04-02T09:08:58.816Z,2.00
2023-04-02T09:10:02.099Z,2.00
2023-04-02T09:11:06.014Z,2.00
2023-04-02T09:12:12.363Z,1.50
2023-04-02T09:13:17.608Z,1.00
2023-04-02T09:14:21.691Z,1.50
2023-04-02T09:15:25.190Z,4.00
2023-04-02T09:16:28.871Z,3.50
2023-04-02T09:17:42.699Z,2.50
2023-04-02T09:18:37.010Z,3.25
2023-04-02T09:19:40.488Z,3.50
2023-04-02T09:20:43.966Z,4.75
2023-04-02T09:21:47.455Z,5.50
2023-04-02T09:22:51.356Z,5.50
2023-04-02T09:23:54.835Z,6.50
2023-04-02T09:25:01.070Z,4.50
2023-04-02T09:26:09.210Z,1.50
2023-04-02T09:27:13.488Z,1.50
2023-04-02T09:28:17.006Z,2.00
2023-04-02T09:29:26.464Z,2.00
2023-04-02T09:30:32.314Z,2.00
2023-04-02T09:31:37.658Z,2.00
2023-04-02T09:32:41.964Z,2.50
2023-04-02T09:33:47.168Z,2.50
2023-04-02T09:34:52.259Z,2.00
2023-04-02T09:35:55.869Z,2.00
2023-04-02T09:36:59.530Z,2.00
2023-04-02T09:38:03.126Z,2.50
2023-04-02T09:39:07.763Z,2.00
2023-04-02T09:40:11.560Z,2.50
2023-04-02T09:41:27.150Z,2.50
2023-04-02T09:42:30.526Z,1.50
2023-04-02T09:43:34.298Z,2.00
2023-04-02T09:44:39.013Z,2.00
2023-04-02T09:45:42.702Z,3.00
2023-04-02T09:46:46.834Z,3.00
2023-04-02T09:47:51.945Z,2.50
2023-04-02T09:48:55.538Z,3.00
2023-04-02T09:50:02.533Z,2.50
2023-04-02T09:51:05.896Z,2.50
2023-04-02T09:52:10.912Z,1.75
2023-04-02T09:53:14.703Z,2.50
2023-04-02T09:54:21.369Z,3.00
2023-04-02T09:55:24.660Z,2.50
2023-04-02T09:57:49.066Z,2.50
2023-04-02T09:58:57.438Z,2.00
2023-04-02T10:00:00.954Z,1.75
2023-04-02T10:01:04.834Z,1.00
2023-04-02T10:02:09.476Z,2.00
2023-04-02T10:03:26.871Z,2.00
2023-04-02T10:04:30.624Z,1.75
2023-04-02T10:05:41.068Z,1.50
2023-04-02T10:06:45.618Z,1.50
2023-04-02T10:07:54.971Z,1.00
2023-04-02T10:09:00.487Z,1.50
2023-04-02T10:10:04.388Z,1.25
2023-04-02T10:11:12.295Z,1.75
2023-04-02T10:12:19.168Z,2.00
2023-04-02T10:13:22.534Z,1.50
2023-04-02T10:14:26.328Z,2.00
2023-04-02T10:15:39.748Z,2.00
2023-04-02T10:19:16.047Z,2.50
2023-04-02T10:20:19.334Z,1.75
2023-04-02T10:21:24.682Z,1.50
2023-04-02T10:22:29.200Z,1.50
2023-04-02T10:23:32.650Z,2.50
2023-04-02T10:24:37.779Z,2.50
2023-04-02T10:25:41.975Z,2.00
2023-04-02T10:26:45.795Z,2.00
2023-04-02T10:27:50.311Z,1.50
2023-04-02T10:28:57.994Z,1.50
2023-04-02T10:31:22.007Z,1.50
2023-04-02T10:32:29.517Z,4.00
2023-04-02T10:33:33.361Z,4.25
2023-04-02T10:34:44.814Z,3.50
2023-04-02T10:35:49.856Z,3.50
2023-04-02T10:37:01.870Z,4.00
2023-04-02T10:38:05.241Z,4.50
2023-04-02T10:39:21.997Z,6.00
2023-04-02T10:40:26.226Z,5.00
2023-04-02T10:41:30.352Z,4.00
2023-04-02T10:42:34.322Z,3.00
2023-04-02T10:43:37.728Z,3.00
2023-04-02T10:44:41.225Z,3.50
2023-04-02T10:45:45.744Z,3.50
2023-04-02T10:46:51.469Z,2.50
2023-04-02T10:47:59.391Z,3.00
2023-04-02T10:49:03.375Z,3.00
2023-04-02T10:50:11.064Z,4.00
2023-04-02T10:52:36.950Z,2.50
2023-04-02T10:53:40.853Z,3.00
2023-04-02T10:54:44.345Z,3.00
2023-04-02T10:55:47.782Z,3.00
2023-04-02T10:56:51.551Z,2.50
2023-04-02T10:57:55.319Z,2.50
2023-04-02T10:58:58.908Z,2.50
2023-04-02T11:00:03.231Z,3.00
2023-04-02T11:01:06.950Z,3.00
2023-04-02T11:02:11.358Z,2.50
2023-04-02T11:03:15.920Z,3.50
2023-04-02T11:04:19.539Z,4.50
2023-04-02T11:05:23.646Z,3.00
2023-04-02T11:06:28.606Z,4.00
2023-04-02T11:07:32.665Z,3.50
2023-04-02T11:08:36.374Z,2.50
2023-04-02T11:09:39.944Z,2.75
2023-04-02T11:10:43.638Z,3.50
2023-04-02T11:11:47.552Z,3.00
2023-04-02T11:12:51.432Z,3.00
2023-04-02T11:13:55.956Z,3.50
2023-04-02T11:14:59.855Z,3.00
2023-04-02T11:16:03.679Z,2.50
2023-04-02T11:17:07.237Z,3.50
2023-04-02T11:18:11.169Z,3.50
2023-04-02T11:19:14.528Z,3.75
2023-04-02T11:20:18.009Z,2.50
2023-04-02T11:21:22.122Z,3.50
2023-04-02T11:22:26.942Z,3.50
2023-04-02T11:23:30.946Z,4.00
2023-04-02T11:24:34.380Z,4.00
2023-04-02T11:25:37.959Z,4.60
2023-04-02T11:26:41.613Z,4.50
2023-04-02T11:27:48.983Z,3.50
2023-04-02T11:28:54.838Z,4.50
2023-04-02T11:29:58.548Z,5.00
2023-04-02T11:31:02.032Z,4.50
2023-04-02T11:32:05.614Z,4.50
2023-04-02T11:33:09.330Z,3.50
2023-04-02T11:34:12.894Z,3.60
2023-04-02T11:35:16.693Z,3.25
2023-04-02T11:36:20.228Z,3.50
2023-04-02T11:37:31.237Z,3.25
2023-04-02T11:38:34.735Z,3.50
2023-04-02T11:39:38.840Z,4.00
2023-04-02T11:40:42.342Z,4.50
2023-04-02T11:41:46.533Z,3.00
2023-04-02T11:42:54.083Z,2.25
2023-04-02T11:43:57.517Z,2.50
2023-04-02T11:45:01.197Z,3.00
2023-04-02T11:46:05.200Z,2.50
2023-04-02T11:47:10.533Z,3.50
2023-04-02T11:48:13.977Z,4.00
2023-04-02T11:49:17.279Z,3.50
2023-04-02T11:50:20.941Z,3.50
2023-04-02T11:51:24.296Z,4.50
2023-04-02T11:52:28.005Z,5.75
2023-04-02T11:53:31.022Z,6.00
2023-04-02T11:54:34.650Z,5.80
2023-04-02T11:55:38.631Z,6.50
2023-04-02T11:56:42.448Z,6.50
2023-04-02T11:57:46.241Z,9.25
2023-04-02T11:58:50.136Z,8.50
2023-04-02T11:59:52.933Z,7.75
2023-04-02T12:00:56.604Z,8.50
2023-04-02T12:02:00.023Z,9.00
2023-04-02T12:03:03.217Z,8.50
2023-04-02T12:04:06.355Z,6.50
2023-04-02T12:05:09.773Z,5.50
2023-04-02T12:06:18.554Z,5.75
2023-04-02T12:07:21.840Z,4.50
2023-04-02T12:08:25.556Z,4.50
2023-04-02T12:09:28.781Z,3.75
2023-04-02T12:10:32.154Z,3.25
2023-04-02T12:11:38.878Z,2.50
2023-04-02T12:12:42.403Z,2.50
2023-04-02T12:13:45.949Z,3.50
2023-04-02T12:14:50.871Z,2.75
2023-04-02T12:16:01.175Z,2.75
2023-04-02T12:17:04.014Z,3.50
2023-04-02T12:18:07.567Z,3.50
2023-04-02T12:19:10.891Z,4.50
2023-04-02T12:20:13.608Z,4.00
2023-04-02T12:21:16.556Z,4.00
2023-04-02T12:22:19.213Z,4.00
2023-04-02T12:23:23.615Z,4.50
2023-04-02T12:24:26.130Z,4.75
2023-04-02T12:25:28.866Z,4.50
2023-04-02T12:26:45.576Z,4.50
2023-04-02T12:27:48.358Z,5.00
2023-04-02T12:28:51.501Z,4.50
2023-04-02T12:29:54.438Z,4.50
2023-04-02T12:30:57.368Z,4.00
2023-04-02T12:32:00.353Z,3.00
2023-04-02T12:33:03.475Z,3.50
2023-04-02T12:34:06.591Z,4.67
2023-04-02T12:35:09.568Z,4.00
2023-04-02T12:36:12.531Z,4.50
2023-04-02T12:37:15.299Z,5.00
2023-04-02T12:38:18.232Z,4.25
2023-04-02T12:39:21.197Z,3.50
2023-04-02T12:40:24.242Z,3.60
2023-04-02T12:41:27.508Z,4.50
2023-04-02T12:42:30.376Z,4.50
2023-04-02T12:43:33.078Z,3.75
2023-04-02T12:44:35.983Z,4.00
2023-04-02T12:45:38.689Z,3.00
2023-04-02T12:46:41.368Z,4.00
2023-04-02T12:47:46.962Z,4.50
2023-04-02T12:48:50.745Z,4.00
2023-04-02T12:49:53.450Z,4.00
2023-04-02T12:50:56.156Z,4.25
2023-04-02T12:51:58.936Z,4.50
2023-04-02T12:53:01.652Z,4.00
2023-04-02T12:54:09.794Z,3.50
2023-04-02T12:55:15.250Z,3.75
2023-04-02T12:56:18.300Z,5.00
2023-04-02T12:57:21.166Z,5.00
2023-04-02T12:58:24.154Z,3.50
2023-04-02T12:59:27.107Z,3.00
2023-04-02T13:00:29.971Z,3.50
2023-04-02T13:01:32.974Z,3.50
2023-04-02T13:02:36.933Z,3.50
2023-04-02T13:03:39.685Z,4.00
2023-04-02T13:04:42.447Z,4.50
2023-04-02T13:05:45.223Z,5.00
2023-04-02T13:06:48.210Z,4.50
2023-04-02T13:07:50.993Z,4.25
2023-04-02T13:08:53.765Z,3.50
2023-04-02T13:09:56.451Z,4.00
2023-04-02T13:10:59.183Z,4.00
2023-04-02T13:12:01.876Z,4.50
2023-04-02T13:13:04.602Z,3.50
2023-04-02T13:14:07.278Z,3.00
2023-04-02T13:15:10.038Z,5.25
2023-04-02T13:16:12.926Z,4.50
2023-04-02T13:17:15.579Z,3.25
2023-04-02T13:19:34.536Z,4.25
2023-04-02T13:20:37.553Z,4.50
2023-04-02T13:21:40.507Z,3.50
2023-04-02T13:22:43.238Z,3.50
2023-04-02T13:23:45.908Z,4.00
2023-04-02T13:26:04.559Z,3.25
2023-04-02T13:27:07.590Z,2.50
2023-04-02T13:29:26.579Z,3.00
2023-04-02T13:30:29.540Z,2.00
2023-04-02T13:31:32.741Z,2.50
2023-04-02T13:32:35.974Z,3.00
2023-04-02T13:33:38.924Z,3.00
2023-04-02T13:34:43.460Z,3.50
2023-04-02T13:35:46.506Z,3.50
2023-04-02T13:36:50.209Z,3.00
2023-04-02T13:37:53.305Z,3.00
2023-04-02T13:40:12.595Z,2.75
2023-04-02T13:41:15.600Z,2.00
2023-04-02T13:42:22.422Z,2.75
2023-04-02T13:43:25.435Z,2.50
2023-04-02T13:44:28.512Z,2.00
2023-04-02T13:45:31.545Z,2.00
2023-04-02T13:46:34.676Z,1.50
2023-04-02T13:47:39.125Z,2.25
2023-04-02T13:48:41.917Z,2.00
2023-04-02T13:49:45.124Z,1.50
2023-04-02T13:50:48.237Z,1.50
2023-04-02T13:52:59.162Z,2.00
2023-04-02T13:54:01.824Z,1.75
2023-04-02T13:55:04.495Z,1.50
2023-04-02T13:57:23.333Z,2.50
2023-04-02T13:58:26.074Z,1.50
2023-04-02T13:59:28.873Z,2.40
2023-04-02T14:00:31.647Z,2.00
2023-04-02T14:01:34.678Z,1.50
2023-04-02T14:02:37.632Z,1.50
2023-04-02T14:03:40.370Z,1.50
2023-04-02T14:05:58.880Z,1.50
2023-04-02T14:07:01.904Z,2.00
2023-04-02T14:08:04.883Z,2.00
2023-04-02T14:09:07.837Z,1.50
2023-04-02T14:10:10.780Z,1.00
2023-04-02T14:12:30.151Z,1.75
2023-04-02T14:13:33.245Z,3.00
2023-04-02T14:14:36.202Z,1.50
2023-04-02T14:15:39.177Z,1.75
2023-04-02T14:16:42.182Z,2.25
2023-04-02T14:17:45.252Z,2.00
2023-04-02T14:18:48.190Z,1.25
2023-04-02T14:19:51.148Z,2.00
2023-04-02T14:20:54.114Z,2.00
2023-04-02T14:21:57.083Z,2.75
2023-04-02T14:24:16.314Z,2.00
2023-04-02T14:25:19.027Z,1.75
2023-04-02T14:26:22.061Z,1.00
2023-04-02T14:27:25.156Z,1.50
2023-04-02T14:28:27.994Z,2.00
2023-04-02T14:29:30.969Z,1.50
2023-04-02T14:31:50.480Z,2.50
2023-04-02T14:32:53.456Z,2.00
2023-04-02T14:33:56.592Z,2.00
2023-04-02T14:34:59.633Z,1.50
2023-04-02T14:36:02.805Z,1.00
2023-04-02T14:37:05.967Z,1.25
2023-04-02T14:38:09.007Z,1.00
2023-04-02T14:39:11.981Z,1.50
2023-04-02T14:40:15.036Z,1.75
2023-04-02T14:41:18.089Z,2.00
2023-04-02T14:43:36.929Z,1.00
2023-04-02T14:44:39.669Z,1.50
2023-04-02T14:45:42.405Z,1.00
2023-04-02T14:46:45.175Z,1.50
2023-04-02T14:49:03.994Z,2.25
2023-04-02T14:50:07.020Z,1.50
2023-04-02T14:51:09.909Z,1.25
2023-04-02T14:52:14.027Z,0.75
2023-04-02T14:53:16.896Z,0.50
2023-04-02T14:54:20.212Z,1.00
2023-04-02T14:55:23.189Z,0.50
2023-04-02T14:56:26.159Z,1.50
2023-04-02T14:57:29.073Z,2.00
2023-04-02T14:58:32.369Z,2.00
2023-04-02T14:59:35.329Z,1.25
2023-04-02T15:01:54.430Z,1.50
2023-04-02T15:02:57.604Z,1.25
2023-04-02T15:04:00.645Z,2.00
2023-04-02T15:05:03.498Z,2.00
2023-04-02T15:06:06.469Z,1.00
2023-04-02T15:07:09.603Z,1.00
2023-04-02T15:08:12.642Z,1.00
2023-04-02T15:10:31.539Z,1.00
2023-04-02T15:11:34.735Z,1.00
2023-04-02T15:12:37.462Z,1.50
2023-04-02T15:13:40.518Z,1.50
2023-04-02T15:14:43.589Z,1.00
2023-04-02T15:17:02.409Z,2.00
2023-04-02T15:18:05.392Z,1.00
2023-04-02T15:19:08.409Z,1.00
2023-04-02T15:20:11.552Z,1.00
2023-04-02T15:21:14.493Z,1.50
2023-04-02T15:23:33.479Z,1.00
2023-04-02T15:24:36.587Z,1.00
2023-04-02T15:25:39.732Z,2.00
2023-04-02T15:26:42.863Z,3.00
2023-04-02T15:29:02.127Z,1.50
2023-04-02T15:30:05.111Z,1.00
2023-04-02T15:31:07.828Z,1.50
2023-04-02T15:32:10.568Z,1.50
2023-04-02T15:33:13.361Z,1.00
2023-04-02T15:34:15.992Z,1.25
2023-04-02T15:35:18.815Z,1.00
2023-04-02T15:36:21.590Z,1.00
2023-04-02T15:37:24.399Z,1.50
2023-04-02T15:38:27.283Z,1.50
2023-04-02T15:39:30.298Z,1.00
2023-04-02T15:40:33.288Z,1.00
2023-04-02T15:41:36.194Z,1.00
2023-04-02T15:42:39.130Z,1.00
2023-04-02T15:44:58.324Z,1.75
2023-04-02T15:46:01.147Z,1.00
2023-04-02T15:47:03.988Z,1.25
2023-04-02T15:48:06.811Z,1.75
2023-04-02T15:49:09.728Z,2.00
2023-04-02T15:50:12.629Z,2.00
2023-04-02T15:51:15.405Z,3.00
2023-04-02T15:53:34.558Z,1.50
2023-04-02T15:54:37.666Z,1.50
2023-04-02T15:55:40.875Z,2.00
2023-04-02T15:56:43.995Z,2.00
2023-04-02T15:57:47.182Z,2.00
2023-04-02T15:58:50.255Z,1.50
2023-04-02T16:01:09.455Z,2.50
2023-04-02T16:02:12.575Z,3.25
2023-04-02T16:03:15.775Z,2.75
2023-04-02T16:04:19.783Z,1.50
2023-04-02T16:05:23.144Z,1.50
2023-04-02T16:06:27.355Z,1.00
2023-04-02T16:07:30.474Z,1.50
2023-04-02T16:08:33.541Z,2.00
2023-04-02T16:12:03.275Z,1.75
2023-04-02T16:13:06.592Z,1.50
2023-04-02T16:14:09.452Z,1.50
2023-04-02T16:15:12.691Z,2.50
2023-04-02T16:16:15.863Z,1.50
2023-04-02T16:17:24.958Z,2.00
2023-04-02T16:18:23.728Z,2.50
2023-04-02T16:20:42.520Z,2.50
2023-04-02T16:21:45.501Z,2.50
2023-04-02T16:22:59.330Z,1.50
2023-04-02T16:23:52.722Z,1.50
2023-04-02T16:24:55.628Z,2.00
2023-04-02T16:25:58.558Z,1.50
2023-04-02T16:28:17.475Z,2.00
2023-04-02T16:29:20.542Z,1.50
2023-04-02T16:30:23.406Z,2.00
2023-04-02T16:31:26.662Z,1.60
2023-04-02T16:32:29.682Z,1.20
2023-04-02T16:33:32.609Z,1.50
2023-04-02T16:34:35.460Z,1.50
2023-04-02T16:35:43.094Z,2.00
2023-04-02T16:36:42.485Z,1.50
2023-04-02T16:39:01.223Z,1.00
2023-04-02T16:40:04.152Z,1.50
2023-04-02T16:41:08.819Z,1.50
2023-04-02T16:42:11.358Z,2.00
2023-04-02T16:43:14.480Z,1.80
2023-04-02T16:44:17.584Z,2.00
2023-04-02T16:45:20.705Z,2.00
2023-04-02T16:46:38.139Z,2.00
2023-04-02T16:48:44.251Z,1.50
2023-04-02T16:49:47.397Z,2.00
2023-04-02T16:50:50.590Z,2.00
2023-04-02T16:51:53.687Z,1.50
2023-04-02T16:53:02.390Z,1.00
2023-04-02T16:54:05.546Z,1.00
2023-04-02T16:55:09.635Z,1.50
2023-04-02T16:56:13.030Z,2.50
2023-04-02T16:57:15.936Z,1.75
2023-04-02T16:58:19.015Z,1.50
2023-04-02T16:59:22.131Z,1.50
2023-04-02T17:00:25.657Z,1.00
2023-04-02T17:01:28.821Z,1.00
2023-04-02T17:02:31.951Z,1.25
2023-04-02T17:03:35.199Z,1.50
2023-04-02T17:04:38.479Z,2.00
2023-04-02T17:05:41.780Z,1.00
2023-04-02T17:08:01.056Z,2.00
2023-04-02T17:09:04.328Z,1.50
2023-04-02T17:10:07.453Z,2.00
2023-04-02T17:11:10.620Z,2.50
2023-04-02T17:12:13.911Z,3.00
2023-04-02T17:13:17.031Z,1.50
2023-04-02T17:14:19.882Z,2.80
2023-04-02T17:16:27.393Z,3.25
2023-04-02T17:18:46.598Z,3.00
2023-04-02T17:19:49.716Z,3.50
2023-04-02T17:20:52.921Z,2.50
2023-04-02T17:21:56.055Z,2.50
2023-04-02T17:22:59.260Z,2.00
2023-04-02T17:25:18.222Z,3.00
2023-04-02T17:26:21.165Z,4.00
2023-04-02T17:27:24.065Z,3.50
2023-04-02T17:28:26.942Z,4.00
2023-04-02T17:29:29.746Z,4.00
2023-04-02T17:30:32.545Z,4.00
2023-04-02T17:31:35.472Z,4.00
2023-04-02T17:32:38.267Z,4.50
2023-04-02T17:33:41.263Z,3.50
2023-04-02T17:34:44.446Z,3.50
2023-04-02T17:35:47.395Z,3.00
2023-04-02T17:38:06.330Z,3.50
2023-04-02T17:39:09.301Z,4.75
2023-04-02T17:40:12.254Z,4.50
2023-04-02T17:41:15.149Z,3.25
2023-04-02T17:42:18.226Z,2.75
2023-04-02T17:43:21.108Z,4.00
2023-04-02T17:44:24.064Z,4.50
2023-04-02T17:45:27.143Z,3.50
2023-04-02T17:46:29.976Z,3.50
2023-04-02T17:47:32.836Z,4.00
2023-04-02T17:48:35.741Z,3.50
2023-04-02T17:49:38.789Z,4.00
2023-04-02T17:50:41.747Z,4.50
2023-04-02T17:51:44.773Z,4.50
2023-04-02T17:52:47.654Z,4.40
2023-04-02T17:53:50.607Z,3.75
2023-04-02T17:54:53.797Z,3.50
2023-04-02T17:55:56.997Z,3.00
2023-04-02T17:57:00.292Z,4.00
2023-04-02T17:58:03.453Z,4.00
2023-04-02T17:59:06.390Z,3.50
2023-04-02T18:00:09.443Z,3.00
2023-04-02T18:01:12.458Z,4.00
2023-04-02T18:02:15.466Z,3.00
2023-04-02T18:03:21.850Z,3.00
2023-04-02T18:04:24.780Z,3.00
2023-04-02T18:05:27.822Z,2.00
2023-04-02T18:06:30.859Z,3.00
2023-04-02T18:07:33.676Z,3.00
2023-04-02T18:08:36.551Z,3.75
2023-04-02T18:09:39.267Z,2.50
2023-04-02T18:10:42.340Z,2.00
2023-04-02T18:11:45.247Z,2.00
2023-04-02T18:12:48.382Z,2.00
2023-04-02T18:13:51.490Z,3.50
2023-04-02T18:14:54.455Z,3.50
2023-04-02T18:15:57.658Z,3.00
2023-04-02T18:17:01.013Z,3.00
2023-04-02T18:18:04.327Z,3.50