createdAt,value
2023-03-26T00:02:25.624Z,-1.92
2023-03-26T00:04:53.409Z,-1.94
2023-03-26T00:07:21.149Z,-1.93
2023-03-26T00:09:50.241Z,-1.95
2023-03-26T00:12:18.756Z,-1.93
2023-03-26T00:14:46.376Z,-1.95
2023-03-26T00:17:14.081Z,-1.98
2023-03-26T00:19:43.120Z,-1.95
2023-03-26T00:22:13.595Z,-1.96
2023-03-26T00:24:45.888Z,-1.96
2023-03-26T00:27:15.056Z,-2.01
2023-03-26T00:29:43.126Z,-1.99
2023-03-26T00:32:11.010Z,-2.02
2023-03-26T00:34:41.302Z,-2.01
2023-03-26T00:37:09.004Z,-2.02
2023-03-26T00:39:37.433Z,-2.02
2023-03-26T00:42:06.912Z,-2.02
2023-03-26T00:44:36.172Z,-1.99
2023-03-26T00:47:03.829Z,-1.95
2023-03-26T00:49:32.063Z,-1.97
2023-03-26T00:51:59.806Z,-1.95
2023-03-26T00:54:28.529Z,-1.95
2023-03-26T00:56:56.256Z,-1.93
2023-03-26T00:59:23.946Z,-1.92
2023-03-26T01:01:55.036Z,-1.91
2023-03-26T01:04:27.908Z,-1.90
2023-03-26T01:06:56.895Z,-1.90
2023-03-26T01:09:27.492Z,-1.91
2023-03-26T01:11:55.365Z,-1.90
2023-03-26T01:14:24.682Z,-1.92
2023-03-26T01:16:55.045Z,-1.92
2023-03-26T01:19:26.970Z,-1.92
2023-03-26T01:21:54.650Z,-1.92
2023-03-26T01:24:23.689Z,-1.91
2023-03-26T01:27:00.706Z,-1.88
2023-03-26T01:29:31.934Z,-1.88
2023-03-26T01:32:04.766Z,-1.87
2023-03-26T01:34:37.466Z,-1.85
2023-03-26T01:37:09.050Z,-1.86
2023-03-26T01:39:49.171Z,-1.84
2023-03-26T01:42:20.215Z,-1.84
2023-03-26T01:44:51.591Z,-1.85
2023-03-26T01:47:19.553Z,-1.86
2023-03-26T01:49:47.157Z,-1.83
2023-03-26T01:52:17.206Z,-1.82
2023-03-26T01:54:46.765Z,-1.81
2023-03-26T01:57:18.144Z,-1.81
2023-03-26T01:59:53.801Z,-1.80
2023-03-26T02:02:26.230Z,-1.79
2023-03-26T02:04:55.866Z,-1.80
2023-03-26T02:07:28.771Z,-1.80
2023-03-26T02:10:00.040Z,-1.77
2023-03-26T02:12:28.905Z,-1.77
2023-03-26T02:14:56.628Z,-1.76
2023-03-26T02:17:24.710Z,-1.77
2023-03-26T02:19:52.560Z,-1.79
2023-03-26T02:22:21.059Z,-1.78
2023-03-26T02:24:51.140Z,-1.80
2023-03-26T02:27:20.502Z,-1.79
2023-03-26T02:29:50.348Z,-1.79
2023-03-26T02:32:19.569Z,-1.79
2023-03-26T02:34:47.502Z,-1.79
2023-03-26T02:37:15.164Z,-1.80
2023-03-26T02:39:43.032Z,-1.78
2023-03-26T02:42:10.656Z,-1.80
2023-03-26T02:44:40.292Z,-1.78
2023-03-26T02:47:07.903Z,-1.78
2023-03-26T02:49:35.883Z,-1.79
2023-03-26T02:52:06.566Z,-1.79
2023-03-26T02:54:35.091Z,-1.79
2023-03-26T02:57:02.795Z,-1.78
2023-03-26T02:59:30.494Z,-1.77
2023-03-26T03:01:59.549Z,-1.78
2023-03-26T03:04:27.283Z,-1.77
2023-03-26T03:06:57.764Z,-1.75
2023-03-26T03:09:25.983Z,-1.78
2023-03-26T03:11:53.692Z,-1.78
2023-03-26T03:14:21.545Z,-1.75
2023-03-26T03:16:49.201Z,-1.77
2023-03-26T03:19:18.252Z,-1.76
2023-03-26T03:21:46.157Z,-1.72
2023-03-26T03:24:14.048Z,-1.74
2023-03-26T03:26:42.411Z,-1.70
2023-03-26T03:29:10.714Z,-1.71
2023-03-26T03:31:38.337Z,-1.71
2023-03-26T03:34:06.036Z,-1.69
2023-03-26T03:36:38.580Z,-1.70
2023-03-26T03:39:06.327Z,-1.68
2023-03-26T03:41:34.021Z,-1.67
2023-03-26T03:44:01.843Z,-1.69
2023-03-26T03:46:29.541Z,-1.67
2023-03-26T03:48:57.251Z,-1.66
2023-03-26T03:51:25.042Z,-1.66
2023-03-26T03:53:55.863Z,-1.65
2023-03-26T03:56:26.158Z,-1.64
2023-03-26T03:58:54.115Z,-1.62
2023-03-26T04:01:22.781Z,-1.64
2023-03-26T04:03:50.546Z,-1.60
2023-03-26T04:06:19.575Z,-1.61
2023-03-26T04:08:47.372Z,-1.62
2023-03-26T04:11:16.506Z,-1.63
2023-03-26T04:13:44.140Z,-1.65
2023-03-26T04:16:11.874Z,-1.67
2023-03-26T04:18:39.998Z,-1.68
2023-03-26T04:21:08.036Z,-1.70
2023-03-26T04:23:36.505Z,-1.70
2023-03-26T04:26:06.232Z,-1.70
2023-03-26T04:28:42.378Z,-1.73
2023-03-26T04:31:13.914Z,-1.70
2023-03-26T04:33:41.730Z,-1.71
2023-03-26T04:36:10.562Z,-1.71
2023-03-26T04:38:41.593Z,-1.70
2023-03-26T04:41:11.398Z,-1.69
2023-03-26T04:43:47.312Z,-1.70
2023-03-26T04:46:18.379Z,-1.69
2023-03-26T04:48:46.171Z,-1.69
2023-03-26T04:51:18.385Z,-1.70
2023-03-26T04:53:51.910Z,-1.68
2023-03-26T04:56:26.716Z,-1.71
2023-03-26T04:59:01.575Z,-1.70
2023-03-26T05:01:30.814Z,-1.70
2023-03-26T05:03:59.651Z,-1.72
2023-03-26T05:06:28.829Z,-1.75
2023-03-26T05:08:56.677Z,-1.73
2023-03-26T05:11:24.333Z,-1.72
2023-03-26T05:13:51.991Z,-1.74
2023-03-26T05:16:22.492Z,-1.74
2023-03-26T05:18:50.192Z,-1.71
2023-03-26T05:21:17.843Z,-1.70
2023-03-26T05:23:45.473Z,-1.68
2023-03-26T05:26:13.398Z,-1.71
2023-03-26T05:28:41.149Z,-1.67
2023-03-26T05:31:09.246Z,-1.69
2023-03-26T05:33:38.450Z,-1.66
2023-03-26T05:36:09.265Z,-1.61
2023-03-26T05:38:37.336Z,-1.60
2023-03-26T05:41:06.422Z,-1.56
2023-03-26T05:43:34.812Z,-1.55
2023-03-26T05:46:02.454Z,-1.53
2023-03-26T05:48:30.328Z,-1.51
2023-03-26T05:50:59.484Z,-1.53
2023-03-26T05:53:27.857Z,-1.55
2023-03-26T05:55:57.834Z,-1.65
2023-03-26T05:58:26.183Z,-1.59
2023-03-26T06:01:02.618Z,-1.65
2023-03-26T06:03:30.839Z,-1.68
2023-03-26T06:06:00.344Z,-1.70
2023-03-26T06:08:28.067Z,-1.70
2023-03-26T06:10:59.813Z,-1.76
2023-03-26T06:13:27.871Z,-1.74
2023-03-26T06:15:56.102Z,-1.71
2023-03-26T06:18:24.004Z,-1.72
2023-03-26T06:20:52.198Z,-1.71
2023-03-26T06:23:21.422Z,-1.75
2023-03-26T06:25:49.124Z,-1.80
2023-03-26T06:28:16.911Z,-1.80
2023-03-26T06:30:44.672Z,-1.82
2023-03-26T06:33:12.416Z,-1.80
2023-03-26T06:35:40.148Z,-1.81
2023-03-26T06:38:08.214Z,-1.85
2023-03-26T06:40:37.399Z,-1.88
2023-03-26T06:43:08.699Z,-1.86
2023-03-26T06:45:38.471Z,-1.89
2023-03-26T06:48:06.328Z,-1.82
2023-03-26T06:50:34.042Z,-1.81
2023-03-26T06:53:01.740Z,-1.78
2023-03-26T06:55:30.139Z,-1.78
2023-03-26T06:57:59.303Z,-1.77
2023-03-26T07:00:26.977Z,-1.76
2023-03-26T07:02:54.803Z,-1.76
2023-03-26T07:05:22.560Z,-1.77
2023-03-26T07:07:50.594Z,-1.82
2023-03-26T07:10:18.224Z,-1.80
2023-03-26T07:12:45.968Z,-1.72
2023-03-26T07:15:15.019Z,-1.70
2023-03-26T07:17:42.731Z,-1.67
2023-03-26T07:20:11.027Z,-1.73
2023-03-26T07:22:38.980Z,-1.69
2023-03-26T07:25:07.284Z,-1.68
2023-03-26T07:27:45.363Z,-1.65
2023-03-26T07:30:15.781Z,-1.63
2023-03-26T07:32:49.823Z,-1.63
2023-03-26T07:35:21.882Z,-1.57
2023-03-26T07:37:53.428Z,-1.58
2023-03-26T07:40:29.892Z,-1.49
2023-03-26T07:43:02.212Z,-1.46
2023-03-26T07:45:33.906Z,-1.39
2023-03-26T07:48:04.582Z,-1.31
2023-03-26T07:50:32.442Z,-1.30
2023-03-26T07:53:00.313Z,-1.26
2023-03-26T07:55:28.447Z,-1.24
2023-03-26T07:58:01.680Z,-1.20
2023-03-26T08:00:31.835Z,-1.12
2023-03-26T08:03:26.368Z,-1.06
2023-03-26T08:06:00.141Z,-1.07
2023-03-26T08:08:33.489Z,-0.94
2023-03-26T08:11:10.073Z,-0.86
2023-03-26T08:13:41.288Z,-0.88
2023-03-26T08:16:13.672Z,-0.81
2023-03-26T08:18:44.766Z,-0.82
2023-03-26T08:21:17.172Z,-0.74
2023-03-26T08:23:51.916Z,-0.74
2023-03-26T08:26:27.511Z,-0.67
2023-03-26T08:28:59.943Z,-0.65
2023-03-26T08:31:33.490Z,-0.60
2023-03-26T08:34:01.443Z,-0.60
2023-03-26T08:36:30.569Z,-0.43
2023-03-26T08:38:59.525Z,-0.48
2023-03-26T08:41:50.996Z,-0.41
2023-03-26T08:44:33.330Z,-0.34
2023-03-26T08:47:15.887Z,-0.28
2023-03-26T08:49:57.750Z,-0.14
2023-03-26T08:52:48.732Z,-0.11
2023-03-26T08:55:31.383Z,-0.07
2023-03-26T08:58:17.581Z,-0.07
2023-03-26T09:01:00.260Z,0.06
2023-03-26T09:03:47.204Z,0.06
2023-03-26T09:06:25.396Z,0.06
2023-03-26T09:09:19.029Z,0.09
2023-03-26T09:12:07.857Z,0.04
2023-03-26T09:14:56.518Z,0.10
2023-03-26T09:17:48.659Z,0.03
2023-03-26T09:20:29.722Z,0.02
2023-03-26T09:23:09.148Z,0.06
2023-03-26T09:25:54.304Z,0.10
2023-03-26T09:28:40.461Z,0.19
2023-03-26T09:31:23.048Z,0.27
2023-03-26T09:34:05.746Z,0.35
2023-03-26T09:36:38.171Z,0.43
2023-03-26T09:39:11.161Z,0.51
2023-03-26T09:41:42.724Z,0.64
2023-03-26T09:44:28.860Z,0.71
2023-03-26T09:47:06.103Z,0.66
2023-03-26T09:49:43.281Z,0.79
2023-03-26T09:52:28.956Z,0.79
2023-03-26T09:55:23.818Z,0.86
2023-03-26T09:57:59.658Z,1.03
2023-03-26T10:00:29.702Z,0.96
2023-03-26T10:03:09.565Z,0.83
2023-03-26T10:05:45.264Z,0.93
2023-03-26T10:08:28.230Z,0.97
2023-03-26T10:10:58.409Z,1.11
2023-03-26T10:13:30.994Z,1.11
2023-03-26T10:16:03.667Z,1.15
2023-03-26T10:18:37.434Z,1.02
2023-03-26T10:21:09.097Z,1.12
2023-03-26T10:23:42.937Z,1.19
2023-03-26T10:26:16.867Z,1.05
2023-03-26T10:28:53.317Z,1.08
2023-03-26T10:31:38.578Z,1.29
2023-03-26T10:34:28.697Z,1.21
2023-03-26T10:37:04.521Z,1.24
2023-03-26T10:39:43.691Z,1.25
2023-03-26T10:42:16.780Z,1.33
2023-03-26T10:44:54.775Z,1.30
2023-03-26T10:47:34.750Z,1.43
2023-03-26T10:50:23.574Z,1.44
2023-03-26T10:52:55.768Z,1.58
2023-03-26T10:55:27.112Z,1.23
2023-03-26T10:57:57.091Z,1.18
2023-03-26T11:00:26.274Z,1.17
2023-03-26T11:03:06.718Z,1.20
2023-03-26T11:05:45.386Z,1.15
2023-03-26T11:08:18.126Z,1.09
2023-03-26T11:10:51.305Z,1.13
2023-03-26T11:13:22.998Z,1.21
2023-03-26T11:15:54.433Z,1.19
2023-03-26T11:18:24.626Z,1.16
2023-03-26T11:20:56.482Z,1.21
2023-03-26T11:24:06.151Z,1.07
2023-03-26T11:26:38.911Z,1.04
2023-03-26T11:29:32.558Z,0.97
2023-03-26T11:32:04.896Z,1.01
2023-03-26T11:34:37.117Z,1.07
2023-03-26T11:37:07.898Z,1.18
2023-03-26T11:39:42.660Z,1.28
2023-03-26T11:42:12.257Z,1.23
2023-03-26T11:44:42.237Z,1.36
2023-03-26T11:47:12.971Z,1.22
2023-03-26T11:49:40.820Z,1.19
2023-03-26T11:52:11.227Z,1.23
2023-03-26T11:54:40.292Z,1.11
2023-03-26T11:57:10.911Z,1.16
2023-03-26T11:59:53.067Z,1.23
2023-03-26T12:02:32.384Z,1.14
2023-03-26T12:05:13.501Z,1.11
2023-03-26T12:07:46.593Z,0.98
2023-03-26T12:10:24.053Z,0.93
2023-03-26T12:12:53.253Z,1.02
2023-03-26T12:15:22.165Z,1.07
2023-03-26T12:17:53.468Z,1.08
2023-03-26T12:20:32.006Z,1.08
2023-03-26T12:23:00.806Z,1.07
2023-03-26T12:25:30.589Z,1.04
2023-03-26T12:28:03.554Z,1.04
2023-03-26T12:30:33.790Z,1.16
2023-03-26T12:33:03.938Z,1.22
2023-03-26T12:35:33.644Z,1.24
2023-03-26T12:38:24.205Z,1.16
2023-03-26T12:41:04.918Z,1.16
2023-03-26T12:44:45.939Z,1.16
2023-03-26T12:47:58.450Z,1.00
2023-03-26T12:49:17.306Z,1.03
2023-03-26T12:51:48.088Z,0.96
2023-03-26T12:54:23.812Z,0.91
2023-03-26T12:57:11.755Z,0.86
2023-03-26T12:59:46.765Z,0.92
2023-03-26T13:02:32.944Z,0.82
2023-03-26T13:05:09.500Z,0.78
2023-03-26T13:07:51.894Z,0.76
2023-03-26T13:10:32.049Z,0.82
2023-03-26T13:13:09.990Z,0.84
2023-03-26T13:15:39.707Z,0.78
2023-03-26T13:18:16.353Z,0.70
2023-03-26T13:20:50.387Z,0.66
2023-03-26T13:23:23.335Z,0.55
2023-03-26T13:25:58.286Z,0.49
2023-03-26T13:28:33.073Z,0.54
2023-03-26T13:31:05.238Z,0.45
2023-03-26T13:33:41.046Z,0.54
2023-03-26T13:36:23.126Z,0.54
2023-03-26T13:39:08.211Z,0.37
2023-03-26T13:41:42.633Z,0.40
2023-03-26T13:44:14.888Z,0.33
2023-03-26T13:46:44.066Z,0.39
2023-03-26T13:49:13.999Z,0.42
2023-03-26T13:51:43.262Z,0.47
2023-03-26T13:54:16.324Z,0.56
2023-03-26T13:56:47.137Z,0.58
2023-03-26T13:59:19.908Z,0.43
2023-03-26T14:01:51.367Z,0.45
2023-03-26T14:04:22.367Z,0.39
2023-03-26T14:06:57.169Z,0.30
2023-03-26T14:09:28.427Z,0.27
2023-03-26T14:12:21.107Z,0.25
2023-03-26T14:14:54.194Z,0.21
2023-03-26T14:17:23.825Z,0.19
2023-03-26T14:20:06.541Z,0.12
2023-03-26T14:22:40.957Z,0.09
2023-03-26T14:25:15.140Z,0.07
2023-03-26T14:27:47.739Z,-0.03
2023-03-26T14:30:39.267Z,0.03
2023-03-26T14:33:27.166Z,-0.03
2023-03-26T14:36:01.256Z,-0.05
2023-03-26T14:38:49.916Z,-0.06
2023-03-26T14:41:24.376Z,-0.20
2023-03-26T14:44:10.034Z,-0.20
2023-03-26T14:46:43.970Z,-0.24
2023-03-26T14:49:20.912Z,-0.22
2023-03-26T14:51:59.094Z,-0.25
2023-03-26T14:54:28.269Z,-0.20
2023-03-26T14:57:12.444Z,-0.24
2023-03-26T15:00:07.111Z,-0.34
2023-03-26T15:02:54.414Z,-0.33
2023-03-26T15:05:41.699Z,-0.30
2023-03-26T15:08:34.959Z,-0.36
2023-03-26T15:11:13.052Z,-0.34
2023-03-26T15:13:54.766Z,-0.30
2023-03-26T15:16:37.353Z,-0.32
2023-03-26T15:19:25.894Z,-0.34
2023-03-26T15:22:08.416Z,-0.34
2023-03-26T15:24:57.574Z,-0.28
2023-03-26T15:27:52.047Z,-0.32
2023-03-26T15:30:38.648Z,-0.31
2023-03-26T15:33:28.599Z,-0.26
2023-03-26T15:36:09.332Z,-0.25
2023-03-26T15:38:48.438Z,-0.37
2023-03-26T15:41:17.830Z,-0.41
2023-03-26T15:44:23.332Z,-0.38
2023-03-26T15:46:58.090Z,-0.40
2023-03-26T15:49:31.741Z,-0.48
2023-03-26T15:52:06.339Z,-0.42
2023-03-26T15:54:40.039Z,-0.46
2023-03-26T15:57:16.747Z,-0.48
2023-03-26T15:59:53.383Z,-0.48
2023-03-26T16:02:28.280Z,-0.50
2023-03-26T16:04:57.563Z,-0.55
2023-03-26T16:07:30.746Z,-0.59
2023-03-26T16:10:04.595Z,-0.63
2023-03-26T16:12:34.220Z,-0.68
2023-03-26T16:15:20.337Z,-0.70
2023-03-26T16:18:06.777Z,-0.73
2023-03-26T16:20:36.782Z,-0.79
2023-03-26T16:23:06.985Z,-0.81
2023-03-26T16:25:35.361Z,-0.85
2023-03-26T16:28:21.261Z,-0.91
2023-03-26T16:31:03.757Z,-0.91
2023-03-26T16:33:39.646Z,-0.95
2023-03-26T16:36:18.431Z,-0.97
2023-03-26T16:38:50.647Z,-1.01
2023-03-26T16:41:19.767Z,-1.03
2023-03-26T16:44:05.383Z,-1.04
2023-03-26T16:46:38.115Z,-1.03
2023-03-26T16:49:11.652Z,-1.02
2023-03-26T16:51:59.486Z,-1.00
2023-03-26T16:54:34.655Z,-1.01
2023-03-26T16:57:10.676Z,-1.03
2023-03-26T16:59:43.009Z,-1.03
2023-03-26T17:02:18.116Z,-1.05
2023-03-26T17:04:47.494Z,-1.06
2023-03-26T17:07:20.598Z,-1.07
2023-03-26T17:09:55.566Z,-1.08
2023-03-26T17:12:28.881Z,-1.10
2023-03-26T17:15:05.908Z,-1.10
2023-03-26T17:17:43.676Z,-1.13
2023-03-26T17:20:19.769Z,-1.13
2023-03-26T17:22:52.601Z,-1.13
2023-03-26T17:25:23.140Z,-1.15
2023-03-26T17:27:57.829Z,-1.16
2023-03-26T17:30:41.616Z,-1.19
2023-03-26T17:33:14.622Z,-1.20
2023-03-26T17:35:43.709Z,-1.20
2023-03-26T17:38:31.914Z,-1.16
2023-03-26T17:41:01.027Z,-1.16
2023-03-26T17:43:36.400Z,-1.16
2023-03-26T17:46:04.554Z,-1.16
2023-03-26T17:48:35.538Z,-1.17
2023-03-26T17:51:04.423Z,-1.14
2023-03-26T17:53:33.023Z,-1.17
2023-03-26T17:56:04.616Z,-1.15
2023-03-26T17:58:35.428Z,-1.14
2023-03-26T18:01:09.093Z,-1.13
2023-03-26T18:03:40.017Z,-1.14
2023-03-26T18:06:09.665Z,-1.15
2023-03-26T18:08:50.317Z,-1.13
2023-03-26T18:11:35.845Z,-1.13
2023-03-26T18:14:18.389Z,-1.15
2023-03-26T18:16:49.442Z,-1.16
2023-03-26T18:19:22.064Z,-1.18
2023-03-26T18:21:50.838Z,-1.18
2023-03-26T18:24:21.034Z,-1.17
2023-03-26T18:26:53.141Z,-1.19
2023-03-26T18:29:22.392Z,-1.20
2023-03-26T18:31:56.237Z,-1.19
2023-03-26T18:34:24.852Z,-1.18
2023-03-26T18:37:10.939Z,-1.19
2023-03-26T18:39:38.574Z,-1.20
2023-03-26T18:42:06.735Z,-1.20
2023-03-26T18:44:36.676Z,-1.20
2023-03-26T18:47:09.626Z,-1.23
2023-03-26T18:49:38.009Z,-1.23
2023-03-26T18:52:05.730Z,-1.23
2023-03-26T18:54:35.997Z,-1.24
2023-03-26T18:57:14.808Z,-1.24
2023-03-26T18:59:45.486Z,-1.24
2023-03-26T19:02:16.414Z,-1.28
2023-03-26T19:04:47.070Z,-1.26
2023-03-26T19:07:15.889Z,-1.28
2023-03-26T19:09:44.352Z,-1.31
2023-03-26T19:12:17.334Z,-1.32
2023-03-26T19:14:58.509Z,-1.34
2023-03-26T19:17:29.134Z,-1.34
2023-03-26T19:19:57.579Z,-1.34
2023-03-26T19:22:26.095Z,-1.36
2023-03-26T19:24:57.189Z,-1.35
2023-03-26T19:27:25.097Z,-1.36
2023-03-26T19:29:52.976Z,-1.38
2023-03-26T19:32:21.791Z,-1.38
2023-03-26T19:34:53.504Z,-1.39
2023-03-26T19:37:22.786Z,-1.40
2023-03-26T19:39:51.350Z,-1.40
2023-03-26T19:42:21.150Z,-1.45
2023-03-26T19:44:49.096Z,-1.42
2023-03-26T19:47:18.717Z,-1.42
2023-03-26T19:49:53.064Z,-1.43
2023-03-26T19:52:25.945Z,-1.44
2023-03-26T19:54:59.255Z,-1.44
2023-03-26T19:57:29.042Z,-1.46
2023-03-26T19:59:57.453Z,-1.47
2023-03-26T20:02:25.389Z,-1.48
2023-03-26T20:04:54.689Z,-1.47
2023-03-26T20:07:35.813Z,-1.48
2023-03-26T20:10:05.691Z,-1.50
2023-03-26T20:12:33.446Z,-1.49
2023-03-26T20:15:01.814Z,-1.51
2023-03-26T20:17:31.543Z,-1.52
2023-03-26T20:20:00.736Z,-1.51
2023-03-26T20:22:28.455Z,-1.52
2023-03-26T20:24:56.626Z,-1.53
2023-03-26T20:27:24.312Z,-1.52
2023-03-26T20:29:52.046Z,-1.53
2023-03-26T20:32:23.604Z,-1.55
2023-03-26T20:34:52.635Z,-1.55
2023-03-26T20:37:21.811Z,-1.56
2023-03-26T20:39:50.056Z,-1.58
2023-03-26T20:42:17.798Z,-1.57
2023-03-26T20:44:45.458Z,-1.59
2023-03-26T20:47:14.280Z,-1.55
2023-03-26T20:49:43.264Z,-1.57
2023-03-26T20:52:11.597Z,-1.58
2023-03-26T20:54:40.727Z,-1.57
2023-03-26T20:57:08.462Z,-1.60
2023-03-26T20:59:36.189Z,-1.56
2023-03-26T21:02:04.070Z,-1.60
2023-03-26T21:04:32.181Z,-1.59
2023-03-26T21:07:06.961Z,-1.60
2023-03-26T21:09:40.955Z,-1.59
2023-03-26T21:12:11.239Z,-1.59
2023-03-26T21:14:41.777Z,-1.60
2023-03-26T21:17:14.033Z,-1.59
2023-03-26T21:19:42.612Z,-1.61
2023-03-26T21:22:15.732Z,-1.61
2023-03-26T21:24:50.725Z,-1.60
2023-03-26T21:27:26.095Z,-1.60
2023-03-26T21:29:54.417Z,-1.59
2023-03-26T21:32:22.719Z,-1.63
2023-03-26T21:34:58.680Z,-1.60
2023-03-26T21:37:27.539Z,-1.61
2023-03-26T21:39:57.221Z,-1.62
2023-03-26T21:42:26.955Z,-1.64
2023-03-26T21:44:55.101Z,-1.65
2023-03-26T21:47:23.089Z,-1.64
2023-03-26T21:49:51.012Z,-1.64
2023-03-26T21:52:19.765Z,-1.64
2023-03-26T21:54:47.777Z,-1.66
2023-03-26T21:57:25.398Z,-1.68
2023-03-26T21:59:58.591Z,-1.66
2023-03-26T22:02:31.695Z,-1.68
2023-03-26T22:05:03.811Z,-1.68
2023-03-26T22:07:33.952Z,-1.70
2023-03-26T22:10:01.635Z,-1.69
2023-03-26T22:12:30.745Z,-1.69
2023-03-26T22:14:58.832Z,-1.70
2023-03-26T22:17:27.567Z,-1.69
2023-03-26T22:19:56.129Z,-1.70
2023-03-26T22:22:26.232Z,-1.71
2023-03-26T22:24:53.908Z,-1.74
2023-03-26T22:27:21.535Z,-1.75
2023-03-26T22:29:50.572Z,-1.74
2023-03-26T22:32:18.251Z,-1.72
2023-03-26T22:34:46.117Z,-1.72
2023-03-26T22:37:13.791Z,-1.71
2023-03-26T22:39:41.502Z,-1.73
2023-03-26T22:42:09.419Z,-1.73
2023-03-26T22:44:37.156Z,-1.71
2023-03-26T22:47:09.442Z,-1.70
2023-03-26T22:49:37.600Z,-1.72
2023-03-26T22:52:05.508Z,-1.73
2023-03-26T22:54:33.164Z,-1.73
2023-03-26T22:57:01.079Z,-1.73
2023-03-26T22:59:28.816Z,-1.73
2023-03-26T23:01:56.884Z,-1.73
2023-03-26T23:04:31.406Z,-1.75
2023-03-26T23:07:01.162Z,-1.77
2023-03-26T23:09:29.539Z,-1.78
2023-03-26T23:11:57.410Z,-1.79
2023-03-26T23:14:25.181Z,-1.80
2023-03-26T23:16:52.808Z,-1.78
2023-03-26T23:19:20.623Z,-1.78
2023-03-26T23:21:49.628Z,-1.80
2023-03-26T23:24:17.425Z,-1.82
2023-03-26T23:26:50.454Z,-1.83
2023-03-26T23:29:19.156Z,-1.85
2023-03-26T23:31:46.930Z,-1.86
2023-03-26T23:34:15.280Z,-1.87
2023-03-26T23:36:44.700Z,-1.86
2023-03-26T23:39:13.980Z,-1.85
2023-03-26T23:41:41.642Z,-1.88
2023-03-26T23:44:13.519Z,-1.86
2023-03-26T23:46:42.840Z,-1.90
2023-03-26T23:49:10.677Z,-1.91
2023-03-26T23:51:38.353Z,-1.92
2023-03-26T23:54:06.649Z,-1.89
2023-03-26T23:56:36.059Z,-1.93
2023-03-26T23:59:04.856Z,-1.93
