createdAt,value
2023-01-21T00:01:06.827Z,9.32
2023-01-21T00:03:34.258Z,9.13
2023-01-21T00:06:01.432Z,10.98
2023-01-21T00:08:28.374Z,10.40
2023-01-21T00:10:55.564Z,11.15
2023-01-21T00:13:22.907Z,11.75
2023-01-21T00:15:50.149Z,13.73
2023-01-21T00:18:17.059Z,14.63
2023-01-21T00:20:45.654Z,19.92
2023-01-21T00:23:13.011Z,15.15
2023-01-21T00:25:39.941Z,13.98
2023-01-21T00:28:06.767Z,14.10
2023-01-21T00:30:33.778Z,12.13
2023-01-21T00:33:00.644Z,12.57
2023-01-21T00:35:27.584Z,9.60
2023-01-21T00:37:54.616Z,15.95
2023-01-21T00:40:21.947Z,12.77
2023-01-21T00:42:48.819Z,12.57
2023-01-21T00:45:15.743Z,13.75
2023-01-21T00:47:42.724Z,13.48
2023-01-21T00:50:10.350Z,12.30
2023-01-21T00:52:37.205Z,11.00
2023-01-21T00:55:04.767Z,12.32
2023-01-21T00:57:31.671Z,9.02
2023-01-21T00:59:58.701Z,12.38
2023-01-21T01:02:25.637Z,9.48
2023-01-21T01:04:52.508Z,10.50
2023-01-21T01:07:19.373Z,9.02
2023-01-21T01:09:46.281Z,10.38
2023-01-21T01:12:13.084Z,10.77
2023-01-21T01:14:39.998Z,11.18
2023-01-21T01:17:06.801Z,10.25
2023-01-21T01:19:33.623Z,8.50
2023-01-21T01:22:00.428Z,7.60
2023-01-21T01:24:27.326Z,8.98
2023-01-21T01:26:54.215Z,11.65
2023-01-21T01:29:21.072Z,9.93
2023-01-21T01:31:47.920Z,9.60
2023-01-21T01:34:14.817Z,10.07
2023-01-21T01:36:41.676Z,11.43
2023-01-21T01:39:08.512Z,11.32
2023-01-21T01:41:35.522Z,11.43
2023-01-21T01:44:40.151Z,11.85
2023-01-21T01:47:07.042Z,10.52
2023-01-21T01:49:33.985Z,9.23
2023-01-21T01:52:04.404Z,9.40
2023-01-21T01:54:43.095Z,9.32
2023-01-21T01:57:13.053Z,11.43
2023-01-21T01:59:40.977Z,10.00
2023-01-21T02:02:10.937Z,9.15
2023-01-21T02:05:00.171Z,10.80
2023-01-21T02:07:28.876Z,9.20
2023-01-21T02:09:56.504Z,11.15
2023-01-21T02:12:23.397Z,9.75
2023-01-21T02:14:50.766Z,9.20
2023-01-21T02:17:40.475Z,10.15
2023-01-21T02:20:46.385Z,9.35
2023-01-21T02:23:20.760Z,11.85
2023-01-21T02:26:20.975Z,7.72
2023-01-21T02:29:14.439Z,9.05
2023-01-21T02:32:08.037Z,9.85
2023-01-21T02:34:37.878Z,10.25
2023-01-21T02:37:17.371Z,8.57
2023-01-21T02:40:02.462Z,8.73
2023-01-21T02:42:32.891Z,7.50
2023-01-21T02:45:27.202Z,9.73
2023-01-21T02:48:08.675Z,7.63
2023-01-21T02:51:05.041Z,7.85
2023-01-21T02:53:34.338Z,7.53
2023-01-21T02:56:14.764Z,7.78
2023-01-21T02:58:54.210Z,7.15
2023-01-21T03:01:35.354Z,7.10
2023-01-21T03:04:23.395Z,8.20
2023-01-21T03:06:59.726Z,8.32
2023-01-21T03:09:29.588Z,7.43
2023-01-21T03:12:09.142Z,8.15
2023-01-21T03:15:14.354Z,9.00
2023-01-21T03:17:54.582Z,7.55
2023-01-21T03:20:34.130Z,11.40
2023-01-21T03:23:05.359Z,9.52
2023-01-21T03:25:34.092Z,7.22
2023-01-21T03:28:04.796Z,7.28
2023-01-21T03:30:34.263Z,9.45
2023-01-21T03:33:02.509Z,8.73
2023-01-21T03:35:33.723Z,8.45
2023-01-21T03:38:27.028Z,10.63
2023-01-21T03:41:06.103Z,7.28
2023-01-21T03:43:33.137Z,9.68
2023-01-21T03:46:04.825Z,11.25
2023-01-21T03:48:57.376Z,10.27
2023-01-21T03:51:31.596Z,11.00
2023-01-21T03:53:59.738Z,9.40
2023-01-21T03:56:27.626Z,7.72
2023-01-21T03:58:54.777Z,9.63
2023-01-21T04:01:22.011Z,10.07
2023-01-21T04:03:48.969Z,11.13
2023-01-21T04:06:20.808Z,8.10
2023-01-21T04:08:48.063Z,9.27
2023-01-21T04:11:15.116Z,7.82
2023-01-21T04:13:42.110Z,10.52
2023-01-21T04:16:09.273Z,7.63
2023-01-21T04:18:36.399Z,7.43
2023-01-21T04:21:03.310Z,6.90
2023-01-21T04:23:30.456Z,8.57
2023-01-21T04:25:57.281Z,9.43
2023-01-21T04:28:24.106Z,7.45
2023-01-21T04:30:51.027Z,7.93
2023-01-21T04:33:18.272Z,10.93
2023-01-21T04:35:45.218Z,9.07
2023-01-21T04:38:12.282Z,7.35
2023-01-21T04:40:39.133Z,9.50
2023-01-21T04:43:05.993Z,7.90
2023-01-21T04:45:32.847Z,9.65
2023-01-21T04:47:59.722Z,9.70
2023-01-21T04:50:26.703Z,9.32
2023-01-21T04:52:53.526Z,7.97
2023-01-21T04:55:20.448Z,7.55
2023-01-21T04:57:47.341Z,9.70
2023-01-21T05:00:14.925Z,8.65
2023-01-21T05:02:41.927Z,5.90
2023-01-21T05:05:08.871Z,7.05
2023-01-21T05:07:35.946Z,7.90
2023-01-21T05:10:02.836Z,6.97
2023-01-21T05:12:29.798Z,11.90
2023-01-21T05:14:59.929Z,8.45
2023-01-21T05:17:27.147Z,8.10
2023-01-21T05:19:53.984Z,7.53
2023-01-21T05:22:20.796Z,7.75
2023-01-21T05:24:48.058Z,11.75
2023-01-21T05:27:15.942Z,11.30
2023-01-21T05:29:42.867Z,8.82
2023-01-21T05:32:10.439Z,10.48
2023-01-21T05:34:37.317Z,7.45
2023-01-21T05:37:04.126Z,9.68
2023-01-21T05:39:30.990Z,10.98
2023-01-21T05:41:57.807Z,11.15
2023-01-21T05:44:24.636Z,8.80
2023-01-21T05:46:51.495Z,9.27
2023-01-21T05:49:18.383Z,8.13
2023-01-21T05:51:45.292Z,10.07
2023-01-21T05:54:12.138Z,9.18
2023-01-21T05:56:38.962Z,7.80
2023-01-21T05:59:05.783Z,10.02
2023-01-21T06:01:32.660Z,7.25
2023-01-21T06:03:59.488Z,9.65
2023-01-21T06:06:26.332Z,11.70
2023-01-21T06:08:53.131Z,8.50
2023-01-21T06:11:20.023Z,8.25
2023-01-21T06:13:46.937Z,9.40
2023-01-21T06:16:13.861Z,11.38
2023-01-21T06:18:40.807Z,10.38
2023-01-21T06:21:07.748Z,7.55
2023-01-21T06:23:34.752Z,11.30
2023-01-21T06:26:02.547Z,11.32
2023-01-21T06:28:30.307Z,9.38
2023-01-21T06:30:57.425Z,8.27
2023-01-21T06:33:24.407Z,11.73
2023-01-21T06:35:51.663Z,9.52
2023-01-21T06:38:18.493Z,10.95
2023-01-21T06:40:45.348Z,12.20
2023-01-21T06:43:12.249Z,10.05
2023-01-21T06:45:39.078Z,12.48
2023-01-21T06:48:06.060Z,10.38
2023-01-21T06:50:32.923Z,9.70
2023-01-21T06:52:59.774Z,9.68
2023-01-21T06:55:26.586Z,13.35
2023-01-21T06:57:53.427Z,10.82
2023-01-21T07:00:20.753Z,12.10
2023-01-21T07:02:47.680Z,11.05
2023-01-21T07:05:15.560Z,11.50
2023-01-21T07:07:42.606Z,12.40
2023-01-21T07:10:10.207Z,16.25
2023-01-21T07:12:37.068Z,15.00
2023-01-21T07:15:04.376Z,19.65
2023-01-21T07:17:31.170Z,20.38
2023-01-21T07:19:58.415Z,18.15
2023-01-21T07:22:25.400Z,15.35
2023-01-21T07:24:52.296Z,19.02
2023-01-21T07:27:19.145Z,20.10
2023-01-21T07:29:45.987Z,26.67
2023-01-21T07:32:12.829Z,20.23
2023-01-21T07:34:39.666Z,27.55
2023-01-21T07:37:06.729Z,26.55
2023-01-21T07:39:33.612Z,32.58
2023-01-21T07:42:00.513Z,33.13
2023-01-21T07:44:27.471Z,34.63
2023-01-21T07:46:54.404Z,34.00
2023-01-21T07:49:21.360Z,38.38
2023-01-21T07:51:48.881Z,36.20
2023-01-21T07:54:15.869Z,38.15
2023-01-21T07:56:42.848Z,38.67
2023-01-21T07:59:11.421Z,40.13
2023-01-21T08:01:38.247Z,43.25
2023-01-21T08:04:07.081Z,39.25
2023-01-21T08:06:33.996Z,39.85
2023-01-21T08:09:00.799Z,35.33
2023-01-21T08:11:27.645Z,39.78
2023-01-21T08:13:54.522Z,39.13
2023-01-21T08:16:21.504Z,37.40
2023-01-21T08:18:48.285Z,41.28
2023-01-21T08:21:15.220Z,42.33
2023-01-21T08:23:42.045Z,41.70
2023-01-21T08:26:08.917Z,42.50
2023-01-21T08:28:35.943Z,39.15
2023-01-21T08:31:08.689Z,40.17
2023-01-21T08:33:35.711Z,42.47
2023-01-21T08:36:04.310Z,43.13
2023-01-21T08:38:31.088Z,41.30
2023-01-21T08:40:58.491Z,40.58
2023-01-21T08:43:25.915Z,42.40
2023-01-21T08:45:56.645Z,44.58
2023-01-21T08:48:23.599Z,38.05
2023-01-21T08:50:50.632Z,36.22
2023-01-21T08:53:17.564Z,37.92
2023-01-21T08:55:44.508Z,37.08
2023-01-21T08:58:11.359Z,41.78
2023-01-21T09:00:38.304Z,43.25
2023-01-21T09:03:05.164Z,39.47
2023-01-21T09:05:32.149Z,39.33
2023-01-21T09:07:59.218Z,39.25
2023-01-21T09:10:44.656Z,40.58
2023-01-21T09:13:11.546Z,40.60
2023-01-21T09:15:42.862Z,40.45
2023-01-21T09:18:10.049Z,41.63
2023-01-21T09:20:39.173Z,37.30
2023-01-21T09:23:24.403Z,38.85
2023-01-21T09:25:55.839Z,41.67
2023-01-21T09:28:23.849Z,37.92
2023-01-21T09:31:05.958Z,35.35
2023-01-21T09:33:35.205Z,31.40
2023-01-21T09:36:05.902Z,40.88
2023-01-21T09:38:33.662Z,37.00
2023-01-21T09:41:23.647Z,35.13
2023-01-21T09:44:22.141Z,33.90
2023-01-21T09:47:07.624Z,35.60
2023-01-21T09:49:54.662Z,35.92
2023-01-21T09:52:21.530Z,31.08
2023-01-21T09:54:48.701Z,40.47
2023-01-21T09:57:15.456Z,31.38
2023-01-21T09:59:55.180Z,38.90
2023-01-21T10:02:32.819Z,36.05
2023-01-21T10:05:24.501Z,35.78
2023-01-21T10:08:06.221Z,35.00
2023-01-21T10:10:54.792Z,32.58
2023-01-21T10:13:47.994Z,30.30
2023-01-21T10:18:58.879Z,31.60
2023-01-21T10:21:52.584Z,23.48
2023-01-21T10:24:31.341Z,29.85
2023-01-21T10:26:59.541Z,26.90
2023-01-21T10:29:27.129Z,21.38
2023-01-21T10:32:02.638Z,22.60
2023-01-21T10:34:43.991Z,24.02
2023-01-21T10:37:13.937Z,23.23
2023-01-21T10:40:42.704Z,24.83
2023-01-21T10:43:38.702Z,21.38
2023-01-21T10:46:15.797Z,26.83
2023-01-21T10:49:26.711Z,25.40
2023-01-21T10:52:05.266Z,26.02
2023-01-21T10:55:03.408Z,26.33
2023-01-21T10:57:42.639Z,26.60
2023-01-21T11:00:39.418Z,25.98
2023-01-21T11:07:17.621Z,28.13
2023-01-21T11:09:47.832Z,25.17
2023-01-21T11:12:21.727Z,28.52
2023-01-21T11:14:57.268Z,28.30
2023-01-21T11:17:40.020Z,26.15
2023-01-21T11:20:27.495Z,30.10
2023-01-21T11:22:54.425Z,28.33
2023-01-21T11:25:49.153Z,28.67
2023-01-21T11:28:27.527Z,27.48
2023-01-21T11:31:14.689Z,27.67
2023-01-21T11:33:43.442Z,26.63
2023-01-21T11:36:18.482Z,28.40
2023-01-21T11:38:47.372Z,29.17
2023-01-21T11:41:22.702Z,32.47
2023-01-21T11:43:52.736Z,37.58
2023-01-21T11:46:29.667Z,28.17
2023-01-21T11:49:17.824Z,29.75
2023-01-21T11:51:46.734Z,31.02
2023-01-21T11:54:19.336Z,32.50
2023-01-21T11:56:55.761Z,27.27
2023-01-21T11:59:29.822Z,26.13
2023-01-21T12:02:05.334Z,30.98
2023-01-21T12:04:34.190Z,30.80
2023-01-21T12:07:01.550Z,27.30
2023-01-21T12:09:29.303Z,23.23
2023-01-21T12:12:41.013Z,27.05
2023-01-21T12:15:40.656Z,25.00
2023-01-21T12:18:17.065Z,24.52
2023-01-21T12:20:57.688Z,23.92
2023-01-21T12:23:43.595Z,25.77
2023-01-21T12:26:27.126Z,21.88
2023-01-21T12:29:12.331Z,26.52
2023-01-21T12:31:54.458Z,26.17
2023-01-21T12:34:45.100Z,27.50
2023-01-21T12:37:18.318Z,31.58
2023-01-21T12:39:49.340Z,25.63
2023-01-21T12:42:21.146Z,28.10
2023-01-21T12:44:53.033Z,31.50
2023-01-21T12:47:46.106Z,27.83
2023-01-21T12:53:03.840Z,26.27
2023-01-21T12:55:58.769Z,27.75
2023-01-21T12:58:30.777Z,26.73
2023-01-21T13:01:01.141Z,29.45
2023-01-21T13:03:51.947Z,26.88
2023-01-21T13:06:42.515Z,27.40
2023-01-21T13:09:31.113Z,30.85
2023-01-21T13:12:25.784Z,27.02
2023-01-21T13:15:13.639Z,29.80
2023-01-21T13:17:43.460Z,27.20
2023-01-21T13:20:19.177Z,27.70
2023-01-21T13:23:07.258Z,27.30
2023-01-21T13:25:42.422Z,28.20
2023-01-21T13:28:33.431Z,31.38
2023-01-21T13:31:33.456Z,26.10
2023-01-21T13:34:03.023Z,27.30
2023-01-21T13:36:48.516Z,26.70
2023-01-21T13:39:18.267Z,31.33
2023-01-21T13:41:55.182Z,27.38
2023-01-21T13:44:27.549Z,26.33
2023-01-21T13:46:59.280Z,27.60
2023-01-21T13:49:35.189Z,28.03
2023-01-21T13:52:26.880Z,29.10
2023-01-21T13:54:56.335Z,27.92
2023-01-21T13:57:54.971Z,24.88
2023-01-21T14:00:46.247Z,25.38
2023-01-21T14:03:24.916Z,27.80
2023-01-21T14:06:24.628Z,25.30
2023-01-21T14:08:59.019Z,26.05
2023-01-21T14:11:31.674Z,29.60
2023-01-21T14:16:59.716Z,27.58
2023-01-21T14:20:02.088Z,20.67
2023-01-21T14:22:56.851Z,24.40
2023-01-21T14:25:38.673Z,22.67
2023-01-21T14:28:30.991Z,24.98
2023-01-21T14:31:06.937Z,26.73
2023-01-21T14:33:50.521Z,26.30
2023-01-21T14:36:36.535Z,28.60
2023-01-21T14:39:29.893Z,25.25
2023-01-21T14:42:16.250Z,27.52
2023-01-21T14:44:49.042Z,28.23
2023-01-21T14:47:29.416Z,25.67
2023-01-21T14:49:58.633Z,27.83
2023-01-21T14:52:31.348Z,28.58
2023-01-21T14:57:37.426Z,27.90
2023-01-21T15:00:11.735Z,28.92
2023-01-21T15:02:45.934Z,28.17
2023-01-21T15:05:28.359Z,27.58
2023-01-21T15:08:23.164Z,26.02
2023-01-21T15:11:01.583Z,27.50
2023-01-21T15:13:35.189Z,28.20
2023-01-21T15:16:16.124Z,27.98
2023-01-21T15:19:04.910Z,23.65
2023-01-21T15:21:40.448Z,28.70
2023-01-21T15:24:18.981Z,27.05
2023-01-21T15:27:35.098Z,27.77
2023-01-21T15:30:04.654Z,23.35
2023-01-21T15:32:44.715Z,24.00
2023-01-21T15:35:15.889Z,28.27
2023-01-21T15:37:45.807Z,26.77
2023-01-21T15:40:21.277Z,26.27
2023-01-21T15:43:09.364Z,24.77
2023-01-21T15:45:59.219Z,26.27
2023-01-21T15:48:42.246Z,25.00
2023-01-21T15:51:44.812Z,24.95
2023-01-21T15:54:32.364Z,24.52
2023-01-21T15:57:30.663Z,26.13
2023-01-21T16:00:07.365Z,26.55
2023-01-21T16:03:02.432Z,26.30
2023-01-21T16:05:38.789Z,22.42
2023-01-21T16:08:18.138Z,21.05
2023-01-21T16:10:55.936Z,25.80
2023-01-21T16:13:52.916Z,23.70
2023-01-21T16:16:47.039Z,26.60
2023-01-21T16:19:21.656Z,25.70
2023-01-21T16:21:54.224Z,24.33
2023-01-21T16:24:25.631Z,29.45
2023-01-21T16:26:52.421Z,25.27
2023-01-21T16:29:19.206Z,19.95
2023-01-21T16:31:59.849Z,22.52
2023-01-21T16:34:42.910Z,21.73
2023-01-21T16:39:42.530Z,21.83
2023-01-21T16:42:22.565Z,23.95
2023-01-21T16:44:50.009Z,24.17
2023-01-21T16:47:42.736Z,22.38
2023-01-21T16:50:24.706Z,22.67
2023-01-21T16:52:54.448Z,20.30
2023-01-21T16:55:26.500Z,21.45
2023-01-21T16:57:56.790Z,19.90
2023-01-21T17:00:31.095Z,18.05
2023-01-21T17:02:59.528Z,19.88
2023-01-21T17:05:35.496Z,19.20
2023-01-21T17:08:09.893Z,21.52
2023-01-21T17:10:57.521Z,17.55
2023-01-21T17:13:25.157Z,19.25
2023-01-21T17:15:58.075Z,21.48
2023-01-21T17:18:26.968Z,17.83
2023-01-21T17:20:55.244Z,17.10
2023-01-21T17:23:34.893Z,23.75
2023-01-21T17:26:14.627Z,20.00
2023-01-21T17:28:59.714Z,21.90
2023-01-21T17:31:31.423Z,19.30
2023-01-21T17:34:16.701Z,20.50
2023-01-21T17:36:46.296Z,21.63
2023-01-21T17:39:13.928Z,18.45
2023-01-21T17:41:44.324Z,22.17
2023-01-21T17:44:19.442Z,24.45
2023-01-21T17:46:48.492Z,24.73
2023-01-21T17:49:18.603Z,21.13
2023-01-21T17:51:46.104Z,21.88
2023-01-21T17:54:19.443Z,20.55
2023-01-21T17:56:57.847Z,23.25
2023-01-21T17:59:38.469Z,25.10
2023-01-21T18:02:09.509Z,29.55
2023-01-21T18:04:36.275Z,24.88
2023-01-21T18:07:06.427Z,21.05
2023-01-21T18:09:34.929Z,24.33
2023-01-21T18:12:01.864Z,21.38
2023-01-21T18:14:28.813Z,18.17
2023-01-21T18:16:55.765Z,21.67
2023-01-21T18:19:36.604Z,18.80
2023-01-21T18:22:05.790Z,20.15
2023-01-21T18:24:32.824Z,22.40
2023-01-21T18:27:01.718Z,18.73
2023-01-21T18:29:30.516Z,25.27
2023-01-21T18:31:58.104Z,24.08
2023-01-21T18:34:25.253Z,28.13
2023-01-21T18:36:52.104Z,30.17
2023-01-21T18:39:20.286Z,24.88
2023-01-21T18:41:47.115Z,33.15
2023-01-21T18:44:14.467Z,22.00
2023-01-21T18:46:43.208Z,24.95
2023-01-21T18:49:18.873Z,21.98
2023-01-21T18:51:46.815Z,20.00
2023-01-21T18:54:14.647Z,21.92
2023-01-21T18:56:42.951Z,22.92
2023-01-21T18:59:15.301Z,28.60
2023-01-21T19:01:42.923Z,20.98
2023-01-21T19:04:14.249Z,21.73
2023-01-21T19:06:41.475Z,22.13
2023-01-21T19:09:21.347Z,27.85
2023-01-21T19:11:48.415Z,28.48
2023-01-21T19:14:15.503Z,27.10
2023-01-21T19:16:44.015Z,25.60
2023-01-21T19:19:12.488Z,30.15
2023-01-21T19:21:39.559Z,35.20
2023-01-21T19:24:08.267Z,28.13
2023-01-21T19:26:38.486Z,28.77
2023-01-21T19:29:07.702Z,29.30
2023-01-21T19:31:34.627Z,29.42
2023-01-21T19:34:01.610Z,25.98
2023-01-21T19:36:28.445Z,27.17
2023-01-21T19:38:57.458Z,28.00
2023-01-21T19:41:24.845Z,27.10
2023-01-21T19:43:51.631Z,28.13
2023-01-21T19:46:18.884Z,29.63
2023-01-21T19:48:49.877Z,30.40
2023-01-21T19:51:16.769Z,31.15
2023-01-21T19:53:43.592Z,27.20
2023-01-21T19:56:20.375Z,26.48
2023-01-21T19:58:48.504Z,27.30
2023-01-21T20:01:15.337Z,26.95
2023-01-21T20:03:54.625Z,27.95
2023-01-21T20:06:27.230Z,27.42
2023-01-21T20:08:54.197Z,26.00
2023-01-21T20:11:22.021Z,28.33
2023-01-21T20:13:48.959Z,30.13
2023-01-21T20:16:18.956Z,28.60
2023-01-21T20:18:46.410Z,28.25
2023-01-21T20:21:13.322Z,26.17
2023-01-21T20:23:40.295Z,27.20
2023-01-21T20:26:11.735Z,27.48
2023-01-21T20:28:44.462Z,25.08
2023-01-21T20:33:38.866Z,29.45
2023-01-21T20:36:12.167Z,25.35
2023-01-21T20:38:38.999Z,31.40
2023-01-21T20:41:06.303Z,30.40
2023-01-21T20:43:33.172Z,25.35
2023-01-21T20:46:03.000Z,25.40
2023-01-21T20:48:34.032Z,25.63
2023-01-21T20:51:01.412Z,23.83
2023-01-21T20:53:28.719Z,26.23
2023-01-21T20:55:55.809Z,25.98
2023-01-21T20:58:22.709Z,28.55
2023-01-21T21:00:50.240Z,25.15
2023-01-21T21:03:18.600Z,26.33
2023-01-21T21:05:47.031Z,28.42
2023-01-21T21:08:16.816Z,24.65
2023-01-21T21:10:44.061Z,24.50
2023-01-21T21:13:12.716Z,27.17
2023-01-21T21:15:40.959Z,24.83
2023-01-21T21:18:07.829Z,28.77
2023-01-21T21:20:38.684Z,28.17
2023-01-21T21:23:12.213Z,27.10
2023-01-21T21:25:43.571Z,28.75
2023-01-21T21:28:13.383Z,30.55
2023-01-21T21:30:40.421Z,27.05
2023-01-21T21:33:18.615Z,26.85
2023-01-21T21:35:46.748Z,23.13
2023-01-21T21:38:21.694Z,25.20
2023-01-21T21:40:52.863Z,23.40
2023-01-21T21:43:33.627Z,23.05
2023-01-21T21:46:31.356Z,22.75
2023-01-21T21:48:58.181Z,23.38
2023-01-21T21:51:25.323Z,26.85
2023-01-21T21:53:52.202Z,24.58
2023-01-21T21:56:21.518Z,25.33
2023-01-21T21:58:49.050Z,19.25
2023-01-21T22:01:21.636Z,22.38
2023-01-21T22:06:18.370Z,21.58
2023-01-21T22:08:45.313Z,25.38
2023-01-21T22:11:17.876Z,20.90
2023-01-21T22:13:50.097Z,20.98
2023-01-21T22:16:20.914Z,22.85
2023-01-21T22:18:48.098Z,25.48
2023-01-21T22:21:18.604Z,23.35
2023-01-21T22:23:45.504Z,22.45
2023-01-21T22:26:15.209Z,22.75
2023-01-21T22:28:43.243Z,23.88
2023-01-21T22:31:16.310Z,24.23
2023-01-21T22:33:43.859Z,23.83
2023-01-21T22:36:16.026Z,26.13
2023-01-21T22:38:43.454Z,21.67
2023-01-21T22:41:12.832Z,23.73
2023-01-21T22:43:49.810Z,24.45
2023-01-21T22:46:21.438Z,23.45
2023-01-21T22:48:48.519Z,22.33
2023-01-21T22:51:17.463Z,23.15
2023-01-21T22:53:44.917Z,25.17
2023-01-21T22:56:14.416Z,24.27
2023-01-21T22:58:41.812Z,26.05
2023-01-21T23:01:19.415Z,22.15
2023-01-21T23:03:46.303Z,23.40
2023-01-21T23:06:13.160Z,21.70
2023-01-21T23:08:39.957Z,21.77
2023-01-21T23:11:08.582Z,19.63
2023-01-21T23:13:35.977Z,22.40
2023-01-21T23:16:06.703Z,19.88
2023-01-21T23:18:36.040Z,19.98
2023-01-21T23:21:07.322Z,23.35
2023-01-21T23:23:37.199Z,17.33
2023-01-21T23:26:05.982Z,23.08
2023-01-21T23:28:36.632Z,24.48
2023-01-21T23:31:15.859Z,21.33
2023-01-21T23:33:42.800Z,19.30
2023-01-21T23:36:13.042Z,21.02
2023-01-21T23:38:41.924Z,19.63
2023-01-21T23:41:11.243Z,20.00
2023-01-21T23:43:38.198Z,20.20
2023-01-21T23:46:14.419Z,18.80
2023-01-21T23:48:41.256Z,19.77
2023-01-21T23:51:10.896Z,17.13
2023-01-21T23:53:37.726Z,18.52
2023-01-21T23:56:12.136Z,19.27
2023-01-21T23:58:39.581Z,19.95
