createdAt,value
2023-05-10T00:00:01.247Z,1017.96
2023-05-10T00:10:01.027Z,1017.87
2023-05-10T00:20:01.341Z,1017.81
2023-05-10T00:30:02.314Z,1017.72
2023-05-10T00:40:01.054Z,1017.58
2023-05-10T00:50:01.548Z,1017.55
2023-05-10T01:00:02.490Z,1017.44
2023-05-10T01:10:01.978Z,1017.35
2023-05-10T01:20:01.314Z,1017.33
2023-05-10T01:30:14.563Z,1017.19
2023-05-10T01:40:01.302Z,1017.19
2023-05-10T01:50:01.000Z,1017.16
2023-05-10T02:00:01.284Z,1017.11
2023-05-10T02:10:01.238Z,1017.11
2023-05-10T02:20:01.120Z,1017.10
2023-05-10T02:30:01.531Z,1017.04
2023-05-10T02:40:01.020Z,1017.04
2023-05-10T02:50:01.155Z,1017.05
2023-05-10T03:00:01.045Z,1017.07
2023-05-10T03:10:01.050Z,1017.09
2023-05-10T03:20:01.067Z,1017.04
2023-05-10T03:30:01.212Z,1017.00
2023-05-10T03:40:01.288Z,1016.95
2023-05-10T03:50:01.035Z,1016.96
2023-05-10T04:00:02.130Z,1016.93
2023-05-10T04:10:02.307Z,1016.90
2023-05-10T04:20:01.110Z,1016.88
2023-05-10T04:30:01.263Z,1016.87
2023-05-10T04:40:01.159Z,1016.78
2023-05-10T04:50:01.208Z,1016.66
2023-05-10T05:00:01.255Z,1016.66
2023-05-10T05:10:00.993Z,1016.71
2023-05-10T05:20:01.081Z,1016.62
2023-05-10T05:30:00.995Z,1016.54
2023-05-10T05:40:01.038Z,1016.49
2023-05-10T05:50:01.481Z,1016.49
2023-05-10T06:00:01.142Z,1016.54
2023-05-10T06:10:01.290Z,1016.53
2023-05-10T06:20:03.314Z,1016.51
2023-05-10T06:30:09.478Z,1016.46
2023-05-10T06:40:03.180Z,1016.49
2023-05-10T06:50:01.080Z,1016.46
2023-05-10T07:00:01.073Z,1016.52
2023-05-10T07:10:00.405Z,1016.45
2023-05-10T07:20:01.109Z,1016.36
2023-05-10T07:30:01.020Z,1016.34
2023-05-10T07:40:01.133Z,1016.36
2023-05-10T07:50:01.133Z,1016.37
2023-05-10T08:00:01.392Z,1016.26
2023-05-10T08:10:01.287Z,1016.36
2023-05-10T08:30:01.013Z,1016.26
2023-05-10T08:40:01.399Z,1016.29
2023-05-10T08:50:01.070Z,1016.40
2023-05-10T09:00:01.982Z,1016.43
2023-05-10T09:10:01.065Z,1016.43
2023-05-10T09:20:01.563Z,1016.45
2023-05-10T09:30:01.007Z,1016.40
2023-05-10T09:40:01.088Z,1016.44
2023-05-10T09:50:01.091Z,1016.48
2023-05-10T10:00:02.957Z,1016.47
2023-05-10T10:10:01.110Z,1016.38
2023-05-10T10:20:01.043Z,1016.48
2023-05-10T10:30:00.998Z,1016.41
2023-05-10T10:40:01.237Z,1016.34
2023-05-10T10:50:01.375Z,1016.32
2023-05-10T11:00:00.962Z,1016.32
2023-05-10T11:10:01.062Z,1016.23
2023-05-10T11:20:01.234Z,1016.22
2023-05-10T11:30:01.848Z,1016.14
2023-05-10T11:40:01.059Z,1016.08
2023-05-10T11:50:01.218Z,1016.18
2023-05-10T12:00:01.264Z,1016.18
2023-05-10T12:10:00.971Z,1016.28
2023-05-10T12:20:02.953Z,1016.16
2023-05-10T12:30:01.097Z,1016.25
2023-05-10T12:40:01.397Z,1016.25
2023-05-10T12:50:01.280Z,1016.29
2023-05-10T13:00:01.032Z,1016.32
2023-05-10T13:10:01.210Z,1016.18
2023-05-10T13:20:01.070Z,1016.18
2023-05-10T13:30:00.985Z,1016.05
2023-05-10T13:40:01.302Z,1016.08
2023-05-10T13:50:01.191Z,1016.02
2023-05-10T14:00:01.114Z,1016.06
2023-05-10T14:10:01.823Z,1016.03
2023-05-10T14:20:01.122Z,1016.01
2023-05-10T14:30:01.062Z,1016.00
2023-05-10T14:40:00.961Z,1015.94
2023-05-10T14:50:00.896Z,1015.95
2023-05-10T15:00:01.098Z,1015.90
2023-05-10T15:10:00.997Z,1015.86
2023-05-10T15:20:01.074Z,1016.07
2023-05-10T15:30:01.061Z,1016.07
2023-05-10T15:40:01.488Z,1016.00
2023-05-10T15:50:01.019Z,1016.10
2023-05-10T16:00:01.067Z,1016.15
2023-05-10T16:10:00.388Z,1016.25
2023-05-10T16:20:01.024Z,1016.31
2023-05-10T16:30:01.341Z,1016.47
2023-05-10T16:40:01.548Z,1016.59
2023-05-10T16:50:01.078Z,1016.84
2023-05-10T17:00:01.279Z,1016.93
2023-05-10T17:10:01.038Z,1016.98
2023-05-10T17:20:01.267Z,1017.18
2023-05-10T17:30:01.105Z,1017.26
2023-05-10T17:40:01.551Z,1017.34
2023-05-10T17:50:00.383Z,1017.48
2023-05-10T18:00:04.647Z,1017.59
2023-05-10T18:10:01.355Z,1017.68
2023-05-10T18:20:01.134Z,1017.88
2023-05-10T18:30:01.120Z,1018.00
2023-05-10T18:40:01.356Z,1018.07
2023-05-10T18:50:01.337Z,1018.20
2023-05-10T19:00:01.184Z,1018.34
2023-05-10T19:10:01.249Z,1018.45
2023-05-10T19:30:01.065Z,1018.58
2023-05-10T19:40:02.323Z,1018.61
2023-05-10T19:50:01.107Z,1018.68
2023-05-10T20:00:03.392Z,1018.78
2023-05-10T20:10:01.682Z,1018.87
2023-05-10T20:20:01.045Z,1018.96
2023-05-10T20:30:01.263Z,1018.95
2023-05-10T20:40:01.121Z,1019.02
2023-05-10T20:50:02.773Z,1019.04
2023-05-10T21:00:01.073Z,1019.06
2023-05-10T21:10:01.467Z,1019.14
2023-05-10T21:20:01.385Z,1019.19
2023-05-10T21:30:02.288Z,1019.16
2023-05-10T21:40:01.057Z,1019.21
2023-05-10T21:50:03.044Z,1019.27
2023-05-10T22:00:01.108Z,1019.23
2023-05-10T22:10:01.400Z,1019.32
2023-05-10T22:20:01.232Z,1019.33
2023-05-10T22:30:01.631Z,1019.37
2023-05-10T22:40:01.247Z,1019.38
2023-05-10T22:50:00.996Z,1019.40
2023-05-10T23:00:01.264Z,1019.42
2023-05-10T23:10:01.192Z,1019.45
2023-05-10T23:20:01.066Z,1019.44
2023-05-10T23:30:01.096Z,1019.50
2023-05-10T23:40:01.415Z,1019.56
2023-05-10T23:50:02.704Z,1019.52
