createdAt,value
2017-03-18T02:38:37.553Z,0
2017-03-18T02:39:45.119Z,0
2017-03-18T02:40:53.266Z,0
2017-03-18T02:42:01.296Z,0
2017-03-18T02:43:09.385Z,0
2017-03-18T02:44:17.469Z,0
2017-03-18T02:45:25.563Z,0
2017-03-18T02:46:33.650Z,0
2017-03-18T02:47:41.733Z,0
2017-03-18T02:48:49.822Z,0
2017-03-18T02:49:57.908Z,0
2017-03-18T02:51:05.992Z,0
2017-03-18T02:52:14.084Z,0
2017-03-18T02:53:22.173Z,0
2017-03-18T02:54:30.258Z,0
2017-03-18T02:55:38.343Z,0
2017-03-18T02:56:46.433Z,0
2017-03-18T02:57:54.518Z,0
2017-03-18T02:59:02.603Z,0
2017-03-18T03:00:10.691Z,0
2017-03-18T03:01:18.813Z,0
2017-03-18T03:02:26.869Z,0
2017-03-18T03:03:34.954Z,0
2017-03-18T03:04:43.043Z,0
2017-03-18T03:05:51.129Z,0
2017-03-18T03:06:59.221Z,0
2017-03-18T03:08:07.302Z,0
2017-03-18T03:09:15.396Z,0
2017-03-18T03:10:23.479Z,0
2017-03-18T03:11:31.572Z,0
2017-03-18T03:12:39.661Z,0
2017-03-18T03:13:47.747Z,0
2017-03-18T03:14:55.832Z,0
2017-03-18T03:16:03.922Z,0
2017-03-18T03:17:12.020Z,0
2017-03-18T03:18:20.109Z,0
2017-03-18T03:19:28.193Z,0
2017-03-18T03:20:36.282Z,0
2017-03-18T03:21:44.370Z,0
2017-03-18T03:22:52.460Z,0
2017-03-18T03:24:00.546Z,0
2017-03-18T03:25:08.635Z,0
2017-03-18T03:26:16.720Z,0
2017-03-18T03:27:24.808Z,0
2017-03-18T03:28:32.898Z,0
2017-03-18T03:29:41.358Z,0
2017-03-18T03:30:49.070Z,0
2017-03-18T03:31:57.166Z,0
2017-03-18T03:33:05.254Z,0
2017-03-18T03:34:13.342Z,0
2017-03-18T03:35:21.423Z,0
2017-03-18T03:36:29.519Z,0
2017-03-18T03:37:37.603Z,0
2017-03-18T03:38:45.688Z,0
2017-03-18T03:39:53.776Z,0
2017-03-18T03:41:01.871Z,0
2017-03-18T03:42:09.958Z,0
2017-03-18T03:43:18.043Z,0
2017-03-18T03:44:26.134Z,0
2017-03-18T03:45:34.220Z,0
2017-03-18T03:46:42.314Z,0
2017-03-18T03:47:50.395Z,0
2017-03-18T03:48:58.481Z,0
2017-03-18T03:50:06.563Z,0
2017-03-18T03:51:14.651Z,0
2017-03-18T03:52:22.748Z,0
2017-03-18T03:53:30.836Z,0
2017-03-18T03:54:38.927Z,0
2017-03-18T03:55:47.013Z,0
2017-03-18T03:56:55.106Z,0
2017-03-18T03:58:03.187Z,0
2017-03-18T03:59:11.273Z,0
2017-03-18T04:00:19.370Z,0
2017-03-18T04:01:27.501Z,0
2017-03-18T04:02:35.547Z,0
2017-03-18T04:03:43.673Z,0
2017-03-18T04:04:51.735Z,0
2017-03-18T04:05:59.812Z,0
2017-03-18T04:07:07.898Z,0
2017-03-18T04:08:15.988Z,0
2017-03-18T04:09:24.078Z,0
2017-03-18T04:10:32.164Z,0
2017-03-18T04:11:40.254Z,0
2017-03-18T04:12:48.349Z,0
2017-03-18T04:13:56.431Z,0
2017-03-18T04:15:04.519Z,0
2017-03-18T04:16:12.610Z,0
2017-03-18T04:17:20.704Z,0
2017-03-18T04:18:28.862Z,0
2017-03-18T04:19:36.876Z,0
2017-03-18T04:20:44.969Z,0
2017-03-18T04:21:53.053Z,0
2017-03-18T04:23:01.145Z,0
2017-03-18T04:24:09.232Z,0
2017-03-18T04:25:17.319Z,0
2017-03-18T04:26:25.407Z,0
2017-03-18T04:27:33.522Z,0
2017-03-18T04:28:41.583Z,0
2017-03-18T04:29:49.671Z,0
2017-03-18T04:30:57.760Z,0
2017-03-18T04:32:05.848Z,0
2017-03-18T04:33:13.936Z,0
2017-03-18T04:34:22.028Z,0
2017-03-18T04:35:30.110Z,0
2017-03-18T04:36:38.198Z,0
2017-03-18T04:37:46.280Z,0
2017-03-18T04:38:54.373Z,0
2017-03-18T04:40:02.618Z,0
2017-03-18T04:41:10.553Z,0
2017-03-18T04:42:18.649Z,0
2017-03-18T04:43:27.127Z,0
2017-03-18T04:44:35.222Z,0
2017-03-18T04:45:42.905Z,0
2017-03-18T04:46:50.997Z,0
2017-03-18T04:47:59.084Z,0
2017-03-18T04:49:07.167Z,0
2017-03-18T04:50:15.256Z,0
2017-03-18T04:51:23.350Z,0
2017-03-18T04:52:31.439Z,0
2017-03-18T04:53:39.529Z,0
2017-03-18T04:54:47.614Z,0
2017-03-18T04:55:55.706Z,0
2017-03-18T04:57:03.790Z,0
2017-03-18T04:58:12.155Z,0
2017-03-18T04:59:19.967Z,0
2017-03-18T05:00:28.667Z,0
2017-03-18T05:01:36.138Z,0
2017-03-18T05:02:44.231Z,0
2017-03-18T05:03:52.321Z,0
2017-03-18T05:05:00.409Z,0
2017-03-18T05:06:08.495Z,0
2017-03-18T05:07:16.585Z,0
2017-03-18T05:08:24.678Z,0
2017-03-18T05:09:32.758Z,0
2017-03-18T05:10:40.851Z,0
2017-03-18T05:11:48.939Z,0
2017-03-18T05:12:57.022Z,0
2017-03-18T05:14:05.112Z,0
2017-03-18T05:15:13.206Z,0
2017-03-18T05:16:21.291Z,0
2017-03-18T05:17:29.375Z,0
2017-03-18T05:18:37.472Z,0
2017-03-18T05:19:45.563Z,0
2017-03-18T05:20:53.653Z,0
2017-03-18T05:22:01.746Z,0
2017-03-18T05:23:09.830Z,0
2017-03-18T05:24:17.918Z,0
2017-03-18T05:25:26.004Z,0
2017-03-18T05:26:34.095Z,0
2017-03-18T05:27:42.185Z,0
2017-03-18T05:28:50.273Z,0
2017-03-18T05:29:58.371Z,0
2017-03-18T05:31:06.445Z,0
2017-03-18T05:32:14.533Z,0
2017-03-18T05:33:22.618Z,0
2017-03-18T05:34:30.710Z,0
2017-03-18T05:35:38.798Z,0
2017-03-18T05:36:46.885Z,0
2017-03-18T05:37:54.973Z,0
2017-03-18T05:39:03.062Z,0
2017-03-18T05:40:11.149Z,0
2017-03-18T05:41:19.234Z,0
2017-03-18T05:42:27.324Z,0
2017-03-18T05:43:35.416Z,0
2017-03-18T05:44:43.496Z,0
2017-03-18T05:45:51.584Z,0
2017-03-18T05:46:59.672Z,0
2017-03-18T05:48:07.761Z,0
2017-03-18T05:49:15.849Z,0
2017-03-18T05:50:23.942Z,0
2017-03-18T05:51:32.035Z,0
2017-03-18T05:52:40.121Z,0
2017-03-18T05:53:48.211Z,0
2017-03-18T05:54:56.300Z,0
2017-03-18T05:56:04.386Z,0
2017-03-18T05:57:12.468Z,4
2017-03-18T05:58:20.562Z,4
2017-03-18T05:59:28.651Z,4
2017-03-18T06:00:36.733Z,0
2017-03-18T06:01:44.827Z,0
2017-03-18T06:02:52.917Z,0
2017-03-18T06:04:01.001Z,0
2017-03-18T06:05:09.083Z,0
2017-03-18T06:06:17.175Z,0
2017-03-18T06:07:25.262Z,0
2017-03-18T06:08:33.354Z,0
2017-03-18T06:09:41.439Z,4
2017-03-18T06:10:49.530Z,4
2017-03-18T06:11:57.612Z,0
2017-03-18T06:13:05.701Z,0
2017-03-18T06:14:13.796Z,4
2017-03-18T06:15:21.883Z,4
2017-03-18T06:16:29.964Z,4
2017-03-18T06:17:38.056Z,0
2017-03-18T06:18:46.146Z,0
2017-03-18T06:19:54.237Z,0
2017-03-18T06:21:02.320Z,4
2017-03-18T06:22:10.413Z,4
2017-03-18T06:23:18.509Z,4
2017-03-18T06:24:26.592Z,4
2017-03-18T06:25:34.682Z,4
2017-03-18T06:26:42.772Z,4
2017-03-18T06:27:50.862Z,4
2017-03-18T06:28:58.946Z,4
2017-03-18T06:30:07.052Z,0
2017-03-18T06:31:15.131Z,4
2017-03-18T06:32:23.220Z,4
2017-03-18T06:33:31.314Z,4
2017-03-18T06:34:39.398Z,4
2017-03-18T06:35:47.485Z,4
2017-03-18T06:36:55.581Z,4
2017-03-18T06:38:03.668Z,4
2017-03-18T06:39:11.759Z,4
2017-03-18T06:40:19.844Z,4
2017-03-18T06:41:27.931Z,4
2017-03-18T06:42:36.026Z,4
2017-03-18T06:43:44.113Z,8
2017-03-18T06:44:52.196Z,8
2017-03-18T06:46:00.289Z,4
2017-03-18T06:47:08.388Z,8
2017-03-18T06:48:16.468Z,4
2017-03-18T06:49:24.595Z,8
2017-03-18T06:50:32.651Z,4
2017-03-18T06:51:40.742Z,4
2017-03-18T06:52:48.829Z,4
2017-03-18T06:53:56.921Z,8
2017-03-18T06:55:05.016Z,4
2017-03-18T06:56:13.100Z,8
2017-03-18T06:57:21.191Z,8
2017-03-18T06:58:29.278Z,8
2017-03-18T06:59:37.361Z,8
2017-03-18T07:00:45.454Z,8
2017-03-18T07:01:53.537Z,8
2017-03-18T07:03:01.629Z,8
2017-03-18T07:04:09.714Z,8
2017-03-18T07:05:17.811Z,8
2017-03-18T07:06:25.899Z,8
2017-03-18T07:07:33.987Z,8
2017-03-18T07:08:42.077Z,8
2017-03-18T07:09:50.162Z,8
2017-03-18T07:10:58.247Z,8
2017-03-18T07:12:06.333Z,8
2017-03-18T07:13:14.423Z,8
2017-03-18T07:14:22.515Z,8
2017-03-18T07:15:30.605Z,4
2017-03-18T07:16:38.692Z,8
2017-03-18T07:17:46.779Z,8
2017-03-18T07:18:54.867Z,12
2017-03-18T07:20:02.950Z,12
2017-03-18T07:21:11.044Z,12
2017-03-18T07:22:19.133Z,8
2017-03-18T07:23:27.215Z,12
2017-03-18T07:24:35.309Z,12
2017-03-18T07:25:43.396Z,12
2017-03-18T07:26:51.481Z,12
2017-03-18T07:27:59.572Z,12
2017-03-18T07:29:07.664Z,16
2017-03-18T07:30:15.751Z,16
2017-03-18T07:31:23.839Z,12
2017-03-18T07:32:31.929Z,12
2017-03-18T07:33:40.015Z,16
2017-03-18T07:34:48.099Z,16
2017-03-18T07:35:56.188Z,16
2017-03-18T07:37:04.276Z,12
2017-03-18T07:38:12.371Z,20
2017-03-18T07:39:20.458Z,16
2017-03-18T07:40:28.548Z,16
2017-03-18T07:41:36.633Z,16
2017-03-18T07:42:44.721Z,16
2017-03-18T07:43:52.810Z,20
2017-03-18T07:45:01.072Z,16
2017-03-18T07:46:08.984Z,16
2017-03-18T07:47:17.066Z,20
2017-03-18T07:48:25.160Z,16
2017-03-18T07:49:33.284Z,20
2017-03-18T07:50:41.329Z,16
2017-03-18T07:51:49.419Z,16
2017-03-18T07:52:57.507Z,12
2017-03-18T07:54:05.594Z,16
2017-03-18T07:55:13.676Z,12
2017-03-18T07:56:21.768Z,12
2017-03-18T07:57:29.855Z,16
2017-03-18T07:58:37.940Z,12
2017-03-18T07:59:46.030Z,12
2017-03-18T08:00:54.116Z,12
2017-03-18T08:02:02.201Z,20
2017-03-18T08:03:10.288Z,16
2017-03-18T08:04:18.377Z,16
2017-03-18T08:05:26.465Z,16
2017-03-18T08:06:34.555Z,20
2017-03-18T08:07:42.641Z,16
2017-03-18T08:08:50.729Z,16
2017-03-18T08:09:58.817Z,20
2017-03-18T08:11:06.908Z,16
2017-03-18T08:12:14.990Z,20
2017-03-18T08:13:23.086Z,20
2017-03-18T08:14:31.160Z,16
2017-03-18T08:15:39.251Z,20
2017-03-18T08:16:47.339Z,24
2017-03-18T08:17:55.428Z,20
2017-03-18T08:19:03.509Z,24
2017-03-18T08:20:11.601Z,20
2017-03-18T08:21:19.686Z,16
2017-03-18T08:22:27.773Z,16
2017-03-18T08:23:35.863Z,12
2017-03-18T08:24:43.958Z,16
2017-03-18T08:25:52.037Z,16
2017-03-18T08:27:00.125Z,16
2017-03-18T08:28:08.224Z,16
2017-03-18T08:29:16.316Z,16
2017-03-18T08:30:24.392Z,16
2017-03-18T08:31:32.491Z,16
2017-03-18T08:32:40.581Z,16
2017-03-18T08:33:48.888Z,16
2017-03-18T08:34:56.753Z,20
2017-03-18T08:36:04.841Z,16
2017-03-18T08:37:13.404Z,20
2017-03-18T08:38:21.013Z,24
2017-03-18T08:39:29.110Z,20
2017-03-18T08:40:37.188Z,16
2017-03-18T08:41:45.297Z,16
2017-03-18T08:42:53.365Z,16
2017-03-18T08:44:01.453Z,20
2017-03-18T08:45:09.545Z,16
2017-03-18T08:46:17.627Z,24
2017-03-18T08:47:25.717Z,20
2017-03-18T08:48:33.801Z,16
2017-03-18T08:49:41.889Z,16
2017-03-18T08:50:49.973Z,16
2017-03-18T08:51:58.065Z,16
2017-03-18T08:53:06.288Z,20
2017-03-18T08:54:14.235Z,20
2017-03-18T08:55:22.327Z,20
2017-03-18T08:56:30.411Z,24
2017-03-18T08:57:38.499Z,20
2017-03-18T08:58:46.666Z,16
2017-03-18T08:59:54.669Z,16
2017-03-18T09:01:02.754Z,12
2017-03-18T09:02:10.840Z,20
2017-03-18T09:03:18.927Z,12
2017-03-18T09:04:27.032Z,12
2017-03-18T09:05:35.113Z,12
2017-03-18T09:06:43.199Z,12
2017-03-18T09:07:51.286Z,12
2017-03-18T09:08:59.376Z,16
2017-03-18T09:10:07.453Z,16
2017-03-18T09:11:15.543Z,16
2017-03-18T09:12:23.633Z,16
2017-03-18T09:13:31.723Z,16
2017-03-18T09:14:39.812Z,12
2017-03-18T09:15:47.912Z,20
2017-03-18T09:16:55.985Z,20
2017-03-18T09:18:04.066Z,20
2017-03-18T09:19:12.160Z,24
2017-03-18T09:20:20.242Z,20
2017-03-18T09:21:28.326Z,20
2017-03-18T09:22:36.416Z,20
2017-03-18T09:23:44.512Z,16
2017-03-18T09:24:52.588Z,16
2017-03-18T09:26:00.687Z,16
2017-03-18T09:27:08.773Z,20
2017-03-18T09:28:16.859Z,20
2017-03-18T09:29:24.944Z,20
2017-03-18T09:30:33.031Z,20
2017-03-18T09:31:41.118Z,24
2017-03-18T09:32:49.225Z,20
2017-03-18T09:33:57.294Z,16
2017-03-18T09:35:05.382Z,20
2017-03-18T09:36:13.467Z,20
2017-03-18T09:37:21.553Z,20
2017-03-18T09:38:29.647Z,24
2017-03-18T09:39:37.733Z,20
2017-03-18T09:40:45.818Z,36
2017-03-18T09:41:53.901Z,36
2017-03-18T09:43:01.992Z,24
2017-03-18T09:44:10.075Z,24
2017-03-18T09:45:18.158Z,32
2017-03-18T09:46:26.274Z,32
2017-03-18T09:47:34.335Z,36
2017-03-18T09:48:42.428Z,36
2017-03-18T09:49:50.507Z,40
2017-03-18T09:50:58.605Z,36
2017-03-18T09:52:06.688Z,32
2017-03-18T09:53:14.772Z,36
2017-03-18T09:54:22.860Z,32
2017-03-18T09:55:30.955Z,44
2017-03-18T09:56:39.038Z,36
2017-03-18T09:57:47.129Z,40
2017-03-18T09:58:55.221Z,44
2017-03-18T10:00:03.303Z,36
2017-03-18T10:01:11.390Z,36
2017-03-18T10:02:19.489Z,48
2017-03-18T10:03:27.576Z,40
2017-03-18T10:04:35.659Z,40
2017-03-18T10:05:43.749Z,36
2017-03-18T10:06:51.842Z,32
2017-03-18T10:07:59.927Z,40
2017-03-18T10:09:08.008Z,40
2017-03-18T10:10:16.099Z,44
2017-03-18T10:11:24.188Z,40
2017-03-18T10:12:32.274Z,36
2017-03-18T10:13:40.871Z,48
2017-03-18T10:14:48.452Z,48
2017-03-18T10:15:57.054Z,48
2017-03-18T10:17:04.640Z,48
2017-03-18T10:18:12.733Z,44
2017-03-18T10:19:20.954Z,48
2017-03-18T10:20:28.945Z,48
2017-03-18T10:21:37.201Z,52
2017-03-18T10:22:45.086Z,52
2017-03-18T10:23:53.227Z,52
2017-03-18T10:25:01.683Z,56
2017-03-18T10:26:09.984Z,56
2017-03-18T10:27:17.714Z,52
2017-03-18T10:28:25.878Z,56
2017-03-18T10:29:33.616Z,56
2017-03-18T10:30:41.705Z,52
2017-03-18T10:31:50.481Z,48
2017-03-18T10:32:57.888Z,52
2017-03-18T10:34:06.254Z,52
2017-03-18T10:35:14.059Z,48
2017-03-18T10:36:22.151Z,44
2017-03-18T10:37:30.235Z,44
2017-03-18T10:38:38.327Z,48
2017-03-18T10:39:46.411Z,44
2017-03-18T10:40:54.496Z,48
2017-03-18T10:42:02.590Z,48
2017-03-18T10:43:10.675Z,52
2017-03-18T10:44:18.765Z,52
2017-03-18T10:45:26.843Z,52
2017-03-18T10:46:34.935Z,48
2017-03-18T10:47:43.017Z,48
2017-03-18T10:48:51.102Z,52
2017-03-18T10:49:59.195Z,52
2017-03-18T10:51:07.280Z,56
2017-03-18T10:52:15.363Z,56
2017-03-18T10:53:23.521Z,56
2017-03-18T10:54:31.547Z,56
2017-03-18T10:55:39.635Z,56
2017-03-18T10:56:47.719Z,48
2017-03-18T10:57:55.810Z,56
2017-03-18T10:59:03.901Z,52
2017-03-18T11:00:11.984Z,52
2017-03-18T11:01:20.075Z,48
2017-03-18T11:02:28.161Z,44
2017-03-18T11:03:36.250Z,48
2017-03-18T11:04:44.335Z,40
2017-03-18T11:05:52.424Z,44
2017-03-18T11:07:00.511Z,44
2017-03-18T11:08:08.595Z,40
2017-03-18T11:09:16.682Z,40
2017-03-18T11:10:24.846Z,40
2017-03-18T11:11:32.851Z,44
2017-03-18T11:12:40.938Z,48
2017-03-18T11:13:49.025Z,44
2017-03-18T11:14:57.119Z,48
2017-03-18T11:16:05.204Z,44
2017-03-18T11:17:13.296Z,40
2017-03-18T11:18:21.378Z,40
2017-03-18T11:19:29.468Z,40
2017-03-18T11:20:37.559Z,36
2017-03-18T11:21:45.641Z,36
2017-03-18T11:22:53.730Z,40
2017-03-18T11:24:01.811Z,44
2017-03-18T11:25:09.902Z,44
2017-03-18T11:26:17.989Z,44
2017-03-18T11:27:26.071Z,40
2017-03-18T11:28:34.158Z,36
2017-03-18T11:29:42.251Z,40
2017-03-18T11:30:50.342Z,36
2017-03-18T11:31:58.427Z,36
2017-03-18T11:33:06.514Z,40
2017-03-18T11:34:14.602Z,36
2017-03-18T11:35:22.681Z,36
2017-03-18T11:36:30.773Z,32
2017-03-18T11:37:38.861Z,32
2017-03-18T11:38:46.942Z,28
2017-03-18T11:39:55.036Z,28
2017-03-18T11:41:03.124Z,24
2017-03-18T11:42:11.208Z,28
2017-03-18T11:43:19.296Z,24
2017-03-18T11:44:27.382Z,20
2017-03-18T11:45:35.468Z,20
2017-03-18T11:46:43.550Z,20
2017-03-18T11:47:51.638Z,20
2017-03-18T11:48:59.725Z,16
2017-03-18T11:50:07.810Z,20
2017-03-18T11:51:15.893Z,20
2017-03-18T11:52:23.989Z,16
2017-03-18T11:53:32.075Z,16
2017-03-18T11:54:40.165Z,20
2017-03-18T11:55:48.250Z,16
2017-03-18T11:56:56.334Z,16
2017-03-18T11:58:04.419Z,16
2017-03-18T11:59:12.512Z,16
2017-03-18T12:00:20.882Z,12
2017-03-18T12:01:28.685Z,20
2017-03-18T12:02:36.770Z,20
2017-03-18T12:03:44.860Z,24
2017-03-18T12:04:52.957Z,24
2017-03-18T12:06:01.046Z,24
2017-03-18T12:07:09.133Z,28
2017-03-18T12:08:17.218Z,32
2017-03-18T12:09:25.316Z,28
2017-03-18T12:10:33.396Z,36
2017-03-18T12:11:41.482Z,40
2017-03-18T12:12:49.572Z,48
2017-03-18T12:13:57.654Z,40
2017-03-18T12:15:05.744Z,40
2017-03-18T12:16:13.836Z,40
2017-03-18T12:17:21.921Z,44
2017-03-18T12:18:30.012Z,40
2017-03-18T12:19:38.107Z,36
2017-03-18T12:20:46.193Z,36
2017-03-18T12:21:54.282Z,48
2017-03-18T12:23:02.364Z,48
2017-03-18T12:24:10.449Z,48
2017-03-18T12:25:18.544Z,68
2017-03-18T12:26:26.628Z,52
2017-03-18T12:27:34.717Z,52
2017-03-18T12:28:42.800Z,56
2017-03-18T12:29:50.891Z,60
2017-03-18T12:30:58.975Z,64
2017-03-18T12:32:07.063Z,60
2017-03-18T12:33:15.149Z,64
2017-03-18T12:34:23.235Z,68
2017-03-18T12:35:31.369Z,64
2017-03-18T12:36:39.408Z,68
2017-03-18T12:37:47.489Z,68
2017-03-18T12:38:55.576Z,60
2017-03-18T12:40:03.665Z,60
2017-03-18T12:41:11.752Z,52
2017-03-18T12:42:19.834Z,60
2017-03-18T12:43:27.924Z,64
2017-03-18T12:44:36.014Z,52
2017-03-18T12:45:44.098Z,68
2017-03-18T12:46:52.187Z,56
2017-03-18T12:48:00.273Z,56
2017-03-18T12:49:08.361Z,60
2017-03-18T12:50:16.445Z,56
2017-03-18T12:51:24.646Z,48
2017-03-18T12:52:32.633Z,44
2017-03-18T12:53:40.723Z,52
2017-03-18T12:54:48.908Z,52
2017-03-18T12:55:56.902Z,44
2017-03-18T12:57:05.058Z,44
2017-03-18T12:58:13.523Z,52
2017-03-18T12:59:21.507Z,44
2017-03-18T13:00:29.248Z,40
2017-03-18T13:01:37.332Z,52
2017-03-18T13:02:45.420Z,44
2017-03-18T13:03:53.508Z,36
2017-03-18T13:05:01.595Z,36
2017-03-18T13:06:09.677Z,44
2017-03-18T13:07:17.793Z,32
2017-03-18T13:08:25.859Z,32
2017-03-18T13:09:33.945Z,36
2017-03-18T13:10:42.030Z,44
2017-03-18T13:11:50.121Z,40
2017-03-18T13:12:58.202Z,40
2017-03-18T13:14:06.291Z,40
2017-03-18T13:15:14.386Z,36
2017-03-18T13:16:22.488Z,36
2017-03-18T13:17:30.568Z,44
2017-03-18T13:18:38.650Z,52
2017-03-18T13:19:46.742Z,48
2017-03-18T13:20:54.827Z,64
2017-03-18T13:22:02.985Z,56
2017-03-18T13:23:11.001Z,52
2017-03-18T13:24:19.091Z,56
2017-03-18T13:25:27.173Z,52
2017-03-18T13:26:35.262Z,48
2017-03-18T13:27:43.348Z,40
2017-03-18T13:28:52.077Z,40
2017-03-18T13:29:59.522Z,44
2017-03-18T13:31:07.612Z,40
2017-03-18T13:32:15.704Z,32
2017-03-18T13:33:23.791Z,40
2017-03-18T13:34:31.875Z,36
2017-03-18T13:35:39.960Z,32
2017-03-18T13:36:48.044Z,36
2017-03-18T13:37:56.132Z,36
2017-03-18T13:39:04.231Z,36
2017-03-18T13:40:12.310Z,32
2017-03-18T13:41:20.397Z,32
2017-03-18T13:42:28.486Z,32
2017-03-18T13:43:36.844Z,28
2017-03-18T13:44:44.660Z,28
2017-03-18T13:45:52.739Z,24
2017-03-18T13:47:00.860Z,20
2017-03-18T13:48:08.916Z,16
2017-03-18T13:49:17.001Z,16
2017-03-18T13:50:25.087Z,20
2017-03-18T13:51:33.174Z,16
2017-03-18T13:52:41.263Z,16
2017-03-18T13:53:49.346Z,16
2017-03-18T13:54:57.440Z,12
2017-03-18T13:56:05.524Z,12
2017-03-18T13:57:13.609Z,12
2017-03-18T13:58:21.695Z,12
2017-03-18T13:59:29.782Z,16
2017-03-18T14:00:37.870Z,12
2017-03-18T14:01:45.962Z,12
2017-03-18T14:02:54.046Z,12
2017-03-18T14:04:02.132Z,12
2017-03-18T14:05:10.213Z,12
2017-03-18T14:06:18.310Z,16
2017-03-18T14:07:26.394Z,12
2017-03-18T14:08:34.488Z,12
2017-03-18T14:09:42.570Z,16
2017-03-18T14:10:50.665Z,12
2017-03-18T14:11:58.753Z,12
2017-03-18T14:13:06.987Z,12
2017-03-18T14:14:14.927Z,12
2017-03-18T14:15:23.017Z,8
2017-03-18T14:16:31.104Z,8
2017-03-18T14:17:39.195Z,8
2017-03-18T14:18:47.280Z,12
2017-03-18T14:19:55.367Z,12
2017-03-18T14:21:03.456Z,16
2017-03-18T14:22:11.541Z,12
2017-03-18T14:23:19.635Z,12
2017-03-18T14:24:27.716Z,12
2017-03-18T14:25:35.801Z,16
2017-03-18T14:26:43.895Z,16
2017-03-18T14:27:51.985Z,16
2017-03-18T14:29:00.065Z,16
2017-03-18T14:30:08.155Z,16
2017-03-18T14:31:16.247Z,16
2017-03-18T14:32:24.334Z,20
2017-03-18T14:33:32.421Z,24
2017-03-18T14:34:40.537Z,20
2017-03-18T14:35:48.596Z,20
2017-03-18T14:36:56.680Z,20
2017-03-18T14:38:04.772Z,20
2017-03-18T14:39:12.860Z,20
2017-03-18T14:40:20.944Z,16
2017-03-18T14:41:29.035Z,20
2017-03-18T14:42:37.122Z,20
2017-03-18T14:43:45.210Z,20
2017-03-18T14:44:53.294Z,24
2017-03-18T14:46:01.390Z,24
2017-03-18T14:47:09.572Z,20
2017-03-18T14:48:17.562Z,20
2017-03-18T14:49:25.650Z,24
2017-03-18T14:50:33.945Z,16
2017-03-18T14:51:41.824Z,24
2017-03-18T14:52:49.911Z,24
2017-03-18T14:53:58.005Z,32
2017-03-18T14:55:06.093Z,32
2017-03-18T14:56:14.186Z,40
2017-03-18T14:57:22.267Z,32
2017-03-18T14:58:30.353Z,32
2017-03-18T14:59:38.438Z,28
2017-03-18T15:00:46.526Z,28
2017-03-18T15:01:54.618Z,24
2017-03-18T15:03:02.707Z,32
2017-03-18T15:04:10.788Z,28
2017-03-18T15:05:18.877Z,28
2017-03-18T15:06:26.964Z,28
2017-03-18T15:07:35.054Z,28
2017-03-18T15:08:43.135Z,28
2017-03-18T15:09:51.237Z,24
2017-03-18T15:10:59.321Z,20
2017-03-18T15:12:07.405Z,16
2017-03-18T15:13:15.497Z,20
2017-03-18T15:14:23.585Z,20
2017-03-18T15:15:31.670Z,20
2017-03-18T15:16:39.758Z,16
2017-03-18T15:17:47.848Z,20
2017-03-18T15:18:55.934Z,20
2017-03-18T15:20:04.020Z,16
2017-03-18T15:21:12.107Z,16
2017-03-18T15:22:20.197Z,20
2017-03-18T15:23:28.281Z,20
2017-03-18T15:24:36.368Z,20
2017-03-18T15:25:44.465Z,20
2017-03-18T15:26:52.554Z,20
2017-03-18T15:28:00.639Z,20
2017-03-18T15:29:08.731Z,20
2017-03-18T15:30:16.818Z,20
2017-03-18T15:31:24.906Z,20
2017-03-18T15:32:32.995Z,20
2017-03-18T15:33:41.151Z,20
2017-03-18T15:34:49.181Z,20
2017-03-18T15:35:57.261Z,24
2017-03-18T15:37:05.357Z,16
2017-03-18T15:38:13.442Z,16
2017-03-18T15:39:21.526Z,12
2017-03-18T15:40:29.616Z,8
2017-03-18T15:41:37.709Z,8
2017-03-18T15:42:45.792Z,12
2017-03-18T15:43:53.884Z,12
2017-03-18T15:45:01.966Z,12
2017-03-18T15:46:10.053Z,12
2017-03-18T15:47:18.147Z,12
2017-03-18T15:48:26.230Z,8
2017-03-18T15:49:34.315Z,8
2017-03-18T15:50:42.499Z,12
2017-03-18T15:51:50.486Z,8
2017-03-18T15:52:58.580Z,12
2017-03-18T15:54:06.667Z,8
2017-03-18T15:55:14.765Z,8
2017-03-18T15:56:22.841Z,8
2017-03-18T15:57:30.931Z,8
2017-03-18T15:58:39.024Z,8
2017-03-18T15:59:47.099Z,8
2017-03-18T16:00:55.190Z,8
2017-03-18T16:02:03.277Z,12
2017-03-18T16:03:11.362Z,8
2017-03-18T16:04:19.451Z,8
2017-03-18T16:05:27.542Z,4
2017-03-18T16:06:35.631Z,8
2017-03-18T16:07:43.717Z,4
2017-03-18T16:08:51.811Z,8
2017-03-18T16:09:59.897Z,8
2017-03-18T16:11:07.981Z,12
2017-03-18T16:12:16.071Z,8
2017-03-18T16:13:24.167Z,8
2017-03-18T16:14:32.244Z,4
2017-03-18T16:15:40.332Z,4
2017-03-18T16:16:48.425Z,4
2017-03-18T16:17:56.510Z,8
2017-03-18T16:19:04.597Z,4
2017-03-18T16:20:12.687Z,4
2017-03-18T16:21:20.775Z,4
2017-03-18T16:22:28.865Z,4
2017-03-18T16:23:36.950Z,8
2017-03-18T16:24:45.038Z,4
2017-03-18T16:25:53.123Z,4
2017-03-18T16:27:01.209Z,4
2017-03-18T16:28:09.300Z,0
2017-03-18T16:29:17.397Z,4
2017-03-18T16:30:25.484Z,4
2017-03-18T16:31:33.568Z,4
2017-03-18T16:32:41.657Z,4
2017-03-18T16:33:49.781Z,4
2017-03-18T16:34:57.828Z,4
2017-03-18T16:36:05.924Z,4
2017-03-18T16:37:14.007Z,4
2017-03-18T16:38:22.094Z,4
2017-03-18T16:39:30.645Z,4
2017-03-18T16:40:38.310Z,4
2017-03-18T16:41:46.546Z,4
2017-03-18T16:42:54.793Z,4
2017-03-18T16:44:02.530Z,4
2017-03-18T16:45:10.620Z,4
2017-03-18T16:46:20.040Z,4
2017-03-18T16:47:26.797Z,4
2017-03-18T16:48:34.892Z,4
2017-03-18T16:49:42.980Z,4
2017-03-18T16:50:51.066Z,4
2017-03-18T16:51:59.159Z,4
2017-03-18T16:53:07.252Z,4
2017-03-18T16:54:15.333Z,4
2017-03-18T16:55:23.424Z,0
2017-03-18T16:56:31.514Z,4
2017-03-18T16:57:39.602Z,4
2017-03-18T16:58:47.689Z,4
2017-03-18T16:59:55.786Z,0
2017-03-18T17:01:03.863Z,0
2017-03-18T17:02:11.945Z,0
2017-03-18T17:03:20.039Z,0
2017-03-18T17:04:28.126Z,4
2017-03-18T17:05:36.216Z,4
2017-03-18T17:06:44.299Z,0
2017-03-18T17:07:52.387Z,0
2017-03-18T17:09:00.483Z,0
2017-03-18T17:10:08.570Z,4
2017-03-18T17:11:16.659Z,0
2017-03-18T17:12:24.747Z,0
2017-03-18T17:13:32.833Z,0
2017-03-18T17:14:40.920Z,4
2017-03-18T17:15:49.042Z,0
2017-03-18T17:16:57.096Z,0
2017-03-18T17:18:05.184Z,0
2017-03-18T17:19:13.273Z,0
2017-03-18T17:20:21.390Z,0
2017-03-18T17:21:29.555Z,0
2017-03-18T17:22:37.528Z,0
2017-03-18T17:23:45.618Z,0
2017-03-18T17:24:53.707Z,0
2017-03-18T17:26:01.790Z,0
2017-03-18T17:27:09.883Z,0
2017-03-18T17:28:17.967Z,0
2017-03-18T17:29:26.053Z,0
2017-03-18T17:30:34.139Z,0
2017-03-18T17:31:42.231Z,0
2017-03-18T17:32:50.321Z,0
2017-03-18T17:33:58.403Z,0
2017-03-18T17:35:06.501Z,0
2017-03-18T17:36:14.589Z,0
2017-03-18T17:37:22.674Z,0
2017-03-18T17:38:30.760Z,0
2017-03-18T17:39:38.849Z,0
2017-03-18T17:40:46.938Z,0
2017-03-18T17:41:55.024Z,0
2017-03-18T17:43:03.117Z,0
2017-03-18T17:44:11.202Z,0
2017-03-18T17:45:19.289Z,0
2017-03-18T17:46:27.374Z,0
2017-03-18T17:47:35.463Z,0
2017-03-18T17:48:43.552Z,0
2017-03-18T17:49:51.634Z,0
2017-03-18T17:50:59.728Z,0
2017-03-18T17:52:07.817Z,0
2017-03-18T17:53:15.903Z,0
2017-03-18T17:54:23.991Z,0
2017-03-18T17:55:32.081Z,0
2017-03-18T17:56:40.162Z,0
2017-03-18T17:57:48.252Z,0
2017-03-18T17:58:56.340Z,0
2017-03-18T18:00:04.426Z,0
2017-03-18T18:01:12.567Z,0
2017-03-18T18:02:20.632Z,0
2017-03-18T18:03:28.697Z,0
2017-03-18T18:04:36.779Z,0
2017-03-18T18:05:44.863Z,0
2017-03-18T18:06:52.960Z,0
2017-03-18T18:08:01.051Z,0
2017-03-18T18:09:09.137Z,0
2017-03-18T18:10:17.225Z,0
2017-03-18T18:11:25.312Z,0
2017-03-18T18:12:33.395Z,0
2017-03-18T18:13:41.484Z,0
2017-03-18T18:14:49.573Z,0
2017-03-18T18:15:57.655Z,0
2017-03-18T18:17:05.740Z,0
2017-03-18T18:18:13.833Z,0
2017-03-18T18:19:22.000Z,0
2017-03-18T18:20:30.007Z,0
2017-03-18T18:21:38.090Z,0
2017-03-18T18:22:46.182Z,0
2017-03-18T18:23:54.270Z,0
2017-03-18T18:25:02.353Z,0
2017-03-18T18:26:10.443Z,0
2017-03-18T18:27:18.529Z,0
2017-03-18T18:28:26.612Z,0
2017-03-18T18:29:34.707Z,0
2017-03-18T18:30:42.792Z,0
2017-03-18T18:31:50.881Z,0
2017-03-18T18:32:58.970Z,0
2017-03-18T18:34:07.056Z,0
2017-03-18T18:35:15.145Z,0
2017-03-18T18:36:23.229Z,0
2017-03-18T18:37:31.316Z,0
2017-03-18T18:38:39.407Z,0
2017-03-18T18:39:47.493Z,0
2017-03-18T18:40:55.579Z,0
2017-03-18T18:42:03.668Z,0
2017-03-18T18:43:11.759Z,0
2017-03-18T18:44:19.846Z,0
2017-03-18T18:45:27.930Z,0
2017-03-18T18:46:36.027Z,0
2017-03-18T18:47:44.114Z,0
2017-03-18T18:48:52.198Z,0
2017-03-18T18:50:00.288Z,0
2017-03-18T18:51:08.375Z,0
2017-03-18T18:52:16.461Z,0
2017-03-18T18:53:24.548Z,0
2017-03-18T18:54:32.639Z,0
2017-03-18T18:55:40.730Z,0
2017-03-18T18:56:48.817Z,0
2017-03-18T18:57:56.901Z,0
2017-03-18T18:59:04.990Z,0
2017-03-18T19:00:13.072Z,0
2017-03-18T19:01:21.161Z,0
2017-03-18T19:02:29.261Z,0
2017-03-18T19:03:37.345Z,0
2017-03-18T19:04:45.433Z,0
2017-03-18T19:05:53.527Z,0