createdAt,value
2019-01-09T00:47:24.059Z,5.20
2019-01-09T00:49:50.954Z,5.30
2019-01-09T00:52:17.906Z,5.20
2019-01-09T00:54:44.598Z,5.20
2019-01-09T00:57:11.309Z,5.30
2019-01-09T00:59:38.023Z,5.30
2019-01-09T01:02:44.504Z,5.30
2019-01-09T01:05:55.679Z,5.60
2019-01-09T01:09:00.241Z,5.40
2019-01-09T01:11:46.942Z,5.30
2019-01-09T01:14:54.797Z,5.10
2019-01-09T01:18:14.483Z,5.10
2019-01-09T01:21:10.685Z,5.10
2019-01-09T01:24:15.250Z,5.10
2019-01-09T01:27:09.150Z,5.10
2019-01-09T01:30:26.158Z,5.20
2019-01-09T01:33:29.532Z,5.10
2019-01-09T01:36:38.322Z,5.20
2019-01-09T01:39:48.462Z,5.10
2019-01-09T01:42:52.832Z,5.30
2019-01-09T01:45:53.826Z,5.30
2019-01-09T01:49:07.979Z,5.20
2019-01-09T01:52:08.203Z,5.30
2019-01-09T01:55:05.765Z,5.20
2019-01-09T01:58:00.730Z,5.20
2019-01-09T02:01:07.221Z,5.30
2019-01-09T02:04:06.839Z,5.10
2019-01-09T02:07:14.529Z,5.10
2019-01-09T02:10:07.093Z,5.20
2019-01-09T02:12:57.984Z,5.10
2019-01-09T02:16:14.322Z,5.10
2019-01-09T02:18:52.333Z,5.10
2019-01-09T02:22:01.820Z,5.10
2019-01-09T02:25:20.284Z,5.00
2019-01-09T02:28:26.013Z,5.00
2019-01-09T02:31:16.513Z,5.10
2019-01-09T02:33:43.253Z,5.00
2019-01-09T02:36:13.576Z,5.10
2019-01-09T02:38:38.635Z,5.10
2019-01-09T02:41:05.383Z,5.10
2019-01-09T02:43:32.146Z,5.20
2019-01-09T02:45:58.874Z,5.10
2019-01-09T02:48:25.610Z,5.10
2019-01-09T02:50:52.282Z,5.10
2019-01-09T02:53:18.970Z,5.10
2019-01-09T02:55:45.654Z,5.10
2019-01-09T02:58:12.385Z,5.20
2019-01-09T03:00:39.079Z,5.10
2019-01-09T03:03:05.774Z,5.10
2019-01-09T03:05:32.489Z,5.20
2019-01-09T03:07:59.169Z,5.20
2019-01-09T03:10:25.829Z,5.30
2019-01-09T03:12:52.510Z,5.40
2019-01-09T03:15:19.261Z,5.30
2019-01-09T03:17:45.976Z,5.40
2019-01-09T03:20:12.692Z,5.30
2019-01-09T03:22:39.455Z,5.20
2019-01-09T03:25:06.199Z,5.30
2019-01-09T03:27:32.895Z,5.30
2019-01-09T03:29:59.608Z,5.30
2019-01-09T03:32:26.308Z,5.20
2019-01-09T03:34:53.024Z,5.20
2019-01-09T03:37:19.692Z,5.10
2019-01-09T03:39:46.479Z,5.00
2019-01-09T03:42:13.219Z,5.10
2019-01-09T03:44:39.920Z,5.10
2019-01-09T03:47:06.638Z,5.00
2019-01-09T03:49:33.306Z,5.00
2019-01-09T03:52:00.033Z,5.00
2019-01-09T03:54:26.777Z,4.90
2019-01-09T03:56:53.510Z,5.00
2019-01-09T03:59:20.217Z,5.00
2019-01-09T04:01:46.932Z,5.00
2019-01-09T04:04:13.656Z,5.00
2019-01-09T04:06:41.956Z,4.90
2019-01-09T04:09:09.029Z,4.90
2019-01-09T04:11:35.768Z,4.90
2019-01-09T04:14:02.483Z,4.90
2019-01-09T04:16:29.204Z,4.90
2019-01-09T04:18:55.885Z,4.90
2019-01-09T04:21:22.591Z,4.90
2019-01-09T04:23:49.269Z,5.00
2019-01-09T04:26:15.982Z,5.00
2019-01-09T04:28:42.733Z,5.00
2019-01-09T04:31:09.450Z,5.00
2019-01-09T04:33:36.152Z,5.00
2019-01-09T04:36:02.833Z,5.00
2019-01-09T04:38:29.546Z,5.00
2019-01-09T04:40:56.263Z,5.00
2019-01-09T04:43:22.952Z,5.00
2019-01-09T04:45:49.679Z,5.10
2019-01-09T04:48:16.406Z,5.00
2019-01-09T04:50:43.110Z,5.00
2019-01-09T04:53:09.847Z,5.00
2019-01-09T04:55:36.579Z,5.00
2019-01-09T04:58:03.174Z,5.00
2019-01-09T05:00:29.908Z,4.90
2019-01-09T05:02:56.603Z,5.00
2019-01-09T05:05:23.319Z,5.10
2019-01-09T05:07:49.995Z,4.90
2019-01-09T05:10:16.750Z,4.90
2019-01-09T05:12:43.431Z,4.90
2019-01-09T05:15:10.138Z,4.90
2019-01-09T05:17:36.857Z,4.90
2019-01-09T05:20:03.787Z,4.90
2019-01-09T05:22:30.490Z,4.90
2019-01-09T05:24:57.131Z,4.90
2019-01-09T05:27:23.929Z,4.90
2019-01-09T05:29:50.610Z,5.00
2019-01-09T05:32:17.280Z,5.00
2019-01-09T05:34:43.858Z,4.90
2019-01-09T05:37:10.553Z,4.90
2019-01-09T05:39:39.886Z,4.90
2019-01-09T05:42:05.786Z,4.90
2019-01-09T05:44:39.810Z,4.90
2019-01-09T05:47:06.591Z,4.90
2019-01-09T05:49:33.273Z,4.90
2019-01-09T05:51:59.978Z,4.90
2019-01-09T05:54:27.056Z,4.90
2019-01-09T05:56:53.986Z,4.90
2019-01-09T05:59:20.719Z,4.90
2019-01-09T06:01:47.469Z,4.90
2019-01-09T06:04:14.204Z,4.90
2019-01-09T06:06:40.924Z,4.90
2019-01-09T06:09:07.688Z,5.00
2019-01-09T06:11:34.407Z,5.00
2019-01-09T06:14:01.128Z,5.00
2019-01-09T06:16:27.869Z,4.90
2019-01-09T06:18:54.559Z,4.80
2019-01-09T06:21:21.362Z,4.70
2019-01-09T06:23:48.097Z,4.80
2019-01-09T06:26:14.768Z,4.80
2019-01-09T06:28:41.471Z,4.80
2019-01-09T06:31:08.326Z,4.70
2019-01-09T06:33:35.041Z,4.70
2019-01-09T06:36:03.827Z,4.80
2019-01-09T06:38:30.327Z,4.90
2019-01-09T06:40:57.108Z,4.80
2019-01-09T06:43:23.949Z,4.70
2019-01-09T06:45:50.650Z,4.70
2019-01-09T06:48:17.364Z,4.60
2019-01-09T06:50:44.103Z,4.70
2019-01-09T06:53:10.876Z,4.60
2019-01-09T06:55:37.707Z,4.60
2019-01-09T06:58:04.588Z,4.60
2019-01-09T07:00:31.342Z,4.60
2019-01-09T07:02:58.126Z,4.60
2019-01-09T07:05:24.864Z,4.50
2019-01-09T07:07:51.609Z,4.60
2019-01-09T07:10:18.321Z,4.50
2019-01-09T07:12:45.026Z,4.50
2019-01-09T07:15:13.791Z,4.40
2019-01-09T07:17:40.421Z,4.40
2019-01-09T07:20:07.125Z,4.40
2019-01-09T07:22:33.909Z,4.40
2019-01-09T07:25:00.681Z,4.40
2019-01-09T07:27:27.432Z,4.50
2019-01-09T07:29:54.182Z,4.60
2019-01-09T07:32:20.881Z,4.60
2019-01-09T07:34:47.654Z,4.50
2019-01-09T07:37:14.409Z,4.50
2019-01-09T07:39:41.095Z,4.50
2019-01-09T07:42:07.858Z,4.50
2019-01-09T07:44:34.536Z,4.50
2019-01-09T07:47:01.244Z,4.40
2019-01-09T07:49:27.998Z,4.40
2019-01-09T07:51:56.255Z,4.40
2019-01-09T07:54:22.946Z,4.40
2019-01-09T07:56:49.688Z,4.50
2019-01-09T07:59:16.428Z,4.60
2019-01-09T08:01:43.109Z,4.60
2019-01-09T08:04:09.831Z,4.80
2019-01-09T08:06:36.549Z,4.80
2019-01-09T08:09:05.018Z,4.90
2019-01-09T08:11:31.698Z,4.90
2019-01-09T08:13:58.421Z,4.90
2019-01-09T08:16:25.170Z,4.90
2019-01-09T08:18:51.842Z,5.00
2019-01-09T08:21:18.578Z,5.00
2019-01-09T08:23:45.273Z,5.00
2019-01-09T08:26:11.986Z,5.00
2019-01-09T08:28:38.706Z,5.20
2019-01-09T08:31:05.421Z,5.20
2019-01-09T08:33:32.150Z,5.30
2019-01-09T08:35:59.307Z,5.20
2019-01-09T08:38:26.006Z,5.30
2019-01-09T08:40:52.700Z,5.30
2019-01-09T08:43:19.390Z,5.40
2019-01-09T08:45:46.148Z,5.50
2019-01-09T08:48:12.860Z,5.50
2019-01-09T08:50:39.568Z,5.70
2019-01-09T08:53:06.269Z,5.60
2019-01-09T08:55:32.986Z,5.40
2019-01-09T08:57:59.657Z,5.50
2019-01-09T09:00:26.427Z,5.40
2019-01-09T09:02:53.988Z,5.50
2019-01-09T09:05:20.705Z,5.60
2019-01-09T09:07:56.537Z,5.70
2019-01-09T09:10:23.228Z,5.80
2019-01-09T09:12:49.932Z,5.70
2019-01-09T09:15:16.558Z,5.70
2019-01-09T09:17:43.242Z,5.70
2019-01-09T09:20:10.494Z,5.70
2019-01-09T09:22:37.223Z,5.70
2019-01-09T09:25:04.328Z,5.80
2019-01-09T09:27:31.065Z,5.70
2019-01-09T09:29:57.779Z,5.70
2019-01-09T09:32:24.466Z,5.80
2019-01-09T09:34:51.210Z,5.70
2019-01-09T09:37:19.119Z,5.80
2019-01-09T09:39:45.968Z,5.70
2019-01-09T09:42:12.708Z,5.80
2019-01-09T09:44:39.434Z,5.80
2019-01-09T09:47:06.142Z,5.70
2019-01-09T09:49:32.855Z,5.70
2019-01-09T09:51:59.616Z,5.70
2019-01-09T09:54:26.337Z,5.70
2019-01-09T09:56:53.054Z,5.70
2019-01-09T09:59:19.744Z,5.70
2019-01-09T10:01:46.510Z,5.70
2019-01-09T10:04:13.204Z,5.70
2019-01-09T10:06:39.931Z,5.80
2019-01-09T10:09:08.731Z,5.90
2019-01-09T10:14:40.840Z,5.80
2019-01-09T10:20:33.746Z,5.90
2019-01-09T10:23:03.295Z,5.90
2019-01-09T10:25:44.338Z,5.90
2019-01-09T10:28:17.341Z,5.90
2019-01-09T10:30:44.044Z,5.90
2019-01-09T10:33:10.726Z,5.90
2019-01-09T10:35:37.458Z,6.10
2019-01-09T10:38:04.190Z,6.20
2019-01-09T10:40:36.129Z,6.40
2019-01-09T10:42:59.509Z,6.30
2019-01-09T10:45:26.670Z,6.20
2019-01-09T10:47:53.548Z,6.20
2019-01-09T10:50:20.242Z,6.20
2019-01-09T10:52:46.987Z,6.10
2019-01-09T10:55:14.468Z,6.00
2019-01-09T10:57:41.221Z,6.20
2019-01-09T11:00:12.398Z,6.30
2019-01-09T11:02:39.062Z,6.20
2019-01-09T11:05:07.250Z,6.20
2019-01-09T11:07:33.988Z,6.30
2019-01-09T11:10:00.691Z,6.40
2019-01-09T11:12:27.423Z,6.30
2019-01-09T11:14:54.115Z,6.30
2019-01-09T11:17:20.786Z,6.40
2019-01-09T11:19:47.501Z,6.30
2019-01-09T11:22:14.281Z,6.20
2019-01-09T11:24:43.855Z,6.20
2019-01-09T11:27:10.650Z,6.30
2019-01-09T11:29:37.375Z,6.10
2019-01-09T11:32:04.049Z,6.00
2019-01-09T11:34:30.765Z,6.00
2019-01-09T11:36:57.458Z,5.90
2019-01-09T11:39:24.180Z,6.10
2019-01-09T11:41:50.850Z,6.00
2019-01-09T11:44:17.569Z,5.90
2019-01-09T11:46:44.294Z,6.00
2019-01-09T11:49:11.045Z,6.30
2019-01-09T11:51:37.777Z,6.30
2019-01-09T11:54:04.476Z,6.40
2019-01-09T11:56:31.231Z,6.50
2019-01-09T11:58:57.947Z,6.60
2019-01-09T12:01:25.212Z,6.50
2019-01-09T12:04:09.117Z,6.60
2019-01-09T12:07:09.673Z,6.70
2019-01-09T12:09:36.930Z,6.50
2019-01-09T12:12:04.333Z,6.30
2019-01-09T12:14:31.499Z,6.00
2019-01-09T12:16:58.566Z,5.90
2019-01-09T12:19:26.109Z,5.90
2019-01-09T12:21:53.231Z,6.00
2019-01-09T12:24:20.380Z,6.00
2019-01-09T12:26:47.433Z,6.00
2019-01-09T12:29:15.819Z,6.00
2019-01-09T12:31:43.075Z,5.90
2019-01-09T12:34:10.391Z,6.10
2019-01-09T12:36:37.442Z,5.90
2019-01-09T12:39:13.191Z,6.00
2019-01-09T12:41:35.319Z,5.90
2019-01-09T12:44:02.465Z,6.00
2019-01-09T12:46:29.275Z,6.10
2019-01-09T12:48:56.028Z,6.20
2019-01-09T12:51:22.708Z,6.10
2019-01-09T12:53:49.405Z,6.30
2019-01-09T12:56:16.118Z,6.30
2019-01-09T12:58:42.807Z,6.30
2019-01-09T13:01:09.546Z,6.30
2019-01-09T13:03:36.221Z,6.40
2019-01-09T13:06:03.352Z,6.40
2019-01-09T13:08:30.195Z,6.50
2019-01-09T13:10:56.882Z,6.40
2019-01-09T13:13:23.627Z,6.40
2019-01-09T13:15:50.779Z,6.30
2019-01-09T13:18:17.516Z,6.10
2019-01-09T13:20:44.267Z,5.90
2019-01-09T13:23:10.960Z,5.60
2019-01-09T13:25:37.718Z,5.50
2019-01-09T13:28:04.418Z,5.40
2019-01-09T13:30:31.144Z,5.40
2019-01-09T13:32:57.839Z,5.40
2019-01-09T13:35:24.611Z,5.50
2019-01-09T13:37:51.306Z,5.50
2019-01-09T13:40:18.806Z,5.50
2019-01-09T13:42:45.646Z,5.70
2019-01-09T13:45:14.579Z,5.60
2019-01-09T13:47:41.388Z,5.60
2019-01-09T13:50:09.238Z,5.70
2019-01-09T13:52:36.015Z,5.70
2019-01-09T13:55:03.718Z,5.60
2019-01-09T13:57:30.542Z,5.60
2019-01-09T13:59:57.305Z,5.70
2019-01-09T14:02:24.124Z,5.70
2019-01-09T14:04:50.890Z,5.80
2019-01-09T14:07:17.659Z,5.90
2019-01-09T14:09:44.389Z,5.80
2019-01-09T14:12:11.126Z,5.90
2019-01-09T14:14:38.854Z,6.10
2019-01-09T14:17:05.574Z,6.20
2019-01-09T14:19:32.315Z,6.30
2019-01-09T14:21:58.995Z,6.30
2019-01-09T14:24:25.742Z,6.40
2019-01-09T14:26:52.476Z,6.50
2019-01-09T14:29:19.181Z,6.40
2019-01-09T14:31:45.874Z,6.40
2019-01-09T14:34:12.577Z,6.40
2019-01-09T14:36:39.287Z,6.40
2019-01-09T14:39:06.743Z,6.40
2019-01-09T14:41:36.936Z,6.40
2019-01-09T14:44:03.657Z,6.30
2019-01-09T14:46:30.422Z,6.30
2019-01-09T14:48:57.226Z,6.20
2019-01-09T14:51:23.946Z,6.20
2019-01-09T14:53:50.718Z,6.20
2019-01-09T14:56:39.384Z,6.20
2019-01-09T14:59:06.398Z,6.20
2019-01-09T15:01:33.095Z,6.40
2019-01-09T15:03:59.943Z,6.30
2019-01-09T15:06:26.716Z,6.20
2019-01-09T15:08:53.489Z,6.10
2019-01-09T15:11:20.183Z,6.10
2019-01-09T15:13:47.017Z,6.20
2019-01-09T15:16:13.831Z,6.10
2019-01-09T15:18:40.575Z,6.00
2019-01-09T15:21:07.263Z,6.00
2019-01-09T15:23:33.954Z,6.10
2019-01-09T15:26:00.665Z,6.00
2019-01-09T15:28:27.306Z,5.90
2019-01-09T15:30:54.017Z,5.80
2019-01-09T15:33:20.764Z,5.90
2019-01-09T15:35:47.469Z,6.00
2019-01-09T15:38:14.134Z,6.00
2019-01-09T15:40:40.857Z,6.00
2019-01-09T15:43:07.589Z,6.00
2019-01-09T15:45:34.324Z,6.00
2019-01-09T15:48:12.269Z,5.80
2019-01-09T15:50:39.011Z,6.00
2019-01-09T15:53:05.726Z,6.10
2019-01-09T15:55:32.450Z,6.10
2019-01-09T15:57:59.217Z,5.80
2019-01-09T16:00:35.266Z,5.80
2019-01-09T16:03:02.280Z,5.90
2019-01-09T16:05:28.986Z,6.20
2019-01-09T16:07:55.681Z,6.10
2019-01-09T16:10:22.521Z,6.00
2019-01-09T16:12:49.188Z,5.90
2019-01-09T16:15:16.192Z,5.60
2019-01-09T16:17:42.972Z,5.70
2019-01-09T16:20:16.627Z,5.60
2019-01-09T16:22:39.427Z,5.60
2019-01-09T16:25:06.995Z,5.40
2019-01-09T16:27:33.711Z,5.40
2019-01-09T16:36:12.084Z,5.20
2019-01-09T16:38:38.916Z,5.20
2019-01-09T16:41:08.819Z,5.20
2019-01-09T16:44:01.995Z,5.40
2019-01-09T16:46:57.482Z,5.30
2019-01-09T16:49:28.045Z,5.20
2019-01-09T16:51:56.345Z,5.20
2019-01-09T16:55:05.028Z,5.20
2019-01-09T16:57:19.614Z,5.00
2019-01-09T16:59:46.685Z,5.00
2019-01-09T17:02:13.556Z,5.00
2019-01-09T17:04:41.257Z,4.90
2019-01-09T17:07:08.643Z,4.70
2019-01-09T17:09:35.564Z,4.70
2019-01-09T17:12:02.678Z,4.70
2019-01-09T17:14:30.063Z,4.60
2019-01-09T17:16:59.517Z,4.60
2019-01-09T17:19:43.437Z,4.50
2019-01-09T17:22:18.432Z,4.40
2019-01-09T17:24:52.299Z,4.40
2019-01-09T17:27:25.568Z,4.40
2019-01-09T17:29:57.333Z,4.30
2019-01-09T17:32:24.200Z,4.30
2019-01-09T17:34:51.063Z,4.30
2019-01-09T17:37:18.775Z,4.20
2019-01-09T17:39:45.922Z,4.20
2019-01-09T17:42:13.566Z,4.20
2019-01-09T17:44:40.394Z,4.10
2019-01-09T17:47:07.209Z,4.10
2019-01-09T17:49:34.236Z,4.10
2019-01-09T17:52:01.764Z,4.00
2019-01-09T17:54:31.249Z,4.10
2019-01-09T17:57:07.009Z,4.10
2019-01-09T17:59:35.799Z,4.10
2019-01-09T18:02:03.672Z,4.10
2019-01-09T21:51:20.341Z,4.50
2019-01-09T21:53:47.053Z,4.50
2019-01-09T21:56:14.004Z,4.70
2019-01-09T21:58:40.949Z,4.50
2019-01-09T22:01:07.860Z,4.40
2019-01-09T22:03:34.698Z,4.30
2019-01-09T22:06:01.604Z,4.30
2019-01-09T22:08:28.578Z,4.40
2019-01-09T22:10:55.552Z,4.40
2019-01-09T22:13:22.544Z,4.30
2019-01-09T22:15:49.415Z,4.40
2019-01-09T22:18:16.422Z,4.40
2019-01-09T22:20:43.324Z,4.50
2019-01-09T22:23:10.206Z,4.40
2019-01-09T22:25:37.090Z,4.30
2019-01-09T22:28:04.153Z,4.20
2019-01-09T22:30:31.169Z,4.20
2019-01-09T22:33:03.420Z,4.20
2019-01-09T22:35:31.672Z,4.20
2019-01-09T22:37:58.951Z,4.20
2019-01-09T22:40:26.214Z,4.10
2019-01-09T22:42:53.401Z,4.20
2019-01-09T22:45:23.252Z,4.10
2019-01-09T22:47:52.089Z,4.10
2019-01-09T22:50:24.413Z,4.20
2019-01-09T22:52:54.058Z,4.20
2019-01-09T22:55:22.721Z,4.00
2019-01-09T22:57:51.424Z,4.10
2019-01-09T23:01:07.659Z,3.90
2019-01-09T23:03:35.536Z,4.00
2019-01-09T23:06:05.470Z,4.10
2019-01-09T23:08:32.972Z,4.00
2019-01-09T23:10:59.857Z,3.90
2019-01-09T23:13:26.672Z,3.90
2019-01-09T23:15:53.438Z,4.10
2019-01-09T23:18:20.243Z,4.00
2019-01-09T23:20:47.198Z,4.00
2019-01-09T23:23:14.530Z,4.00
2019-01-09T23:25:41.468Z,4.00
2019-01-09T23:28:08.222Z,4.00
2019-01-09T23:30:35.196Z,3.90
2019-01-09T23:33:02.048Z,3.70
2019-01-09T23:35:29.058Z,3.80
2019-01-09T23:37:55.866Z,3.80
2019-01-09T23:40:22.673Z,3.80
2019-01-09T23:42:49.427Z,3.90
2019-01-09T23:45:16.277Z,3.80
2019-01-09T23:47:43.014Z,3.70
2019-01-09T23:50:09.836Z,3.60
2019-01-09T23:52:36.582Z,3.60
2019-01-09T23:55:04.502Z,3.60
2019-01-09T23:57:31.235Z,3.50
2019-01-09T23:59:57.984Z,3.60
