createdAt,value
2019-04-01T00:00:51.550Z,82.86
2019-04-01T00:03:59.273Z,84.41
2019-04-01T00:07:06.345Z,82.79
2019-04-01T00:10:13.605Z,83.84
2019-04-01T00:13:21.314Z,84.32
2019-04-01T00:16:28.486Z,84.32
2019-04-01T00:19:35.479Z,84.07
2019-04-01T00:22:42.838Z,84.07
2019-04-01T00:25:49.795Z,83.56
2019-04-01T00:28:56.930Z,82.83
2019-04-01T00:32:04.097Z,83.19
2019-04-01T00:35:12.213Z,82.99
2019-04-01T00:38:18.722Z,83.05
2019-04-01T00:41:25.424Z,81.63
2019-04-01T00:44:32.242Z,80.82
2019-04-01T00:47:39.285Z,82.14
2019-04-01T00:50:46.304Z,81.15
2019-04-01T00:53:53.318Z,80.57
2019-04-01T00:57:00.600Z,80.11
2019-04-01T01:00:08.844Z,80.46
2019-04-01T01:03:16.333Z,80.46
2019-04-01T01:06:24.286Z,79.91
2019-04-01T01:09:31.546Z,78.85
2019-04-01T01:12:40.407Z,78.93
2019-04-01T01:15:47.369Z,78.93
2019-04-01T01:18:54.288Z,79.05
2019-04-01T01:22:01.326Z,79.43
2019-04-01T01:25:08.316Z,80.24
2019-04-01T01:28:14.863Z,79.85
2019-04-01T01:31:22.093Z,80.03
2019-04-01T01:34:29.360Z,79.84
2019-04-01T01:37:36.159Z,79.27
2019-04-01T01:40:43.040Z,80.71
2019-04-01T01:43:51.738Z,80.93
2019-04-01T01:46:59.950Z,81.14
2019-04-01T01:50:08.582Z,80.56
2019-04-01T01:53:15.607Z,81.35
2019-04-01T01:56:22.573Z,80.54
2019-04-01T01:59:30.068Z,80.36
2019-04-01T02:02:36.960Z,80.36
2019-04-01T02:05:43.946Z,81.67
2019-04-01T02:08:50.989Z,81.80
2019-04-01T02:11:58.492Z,81.96
2019-04-01T02:15:07.312Z,83.04
2019-04-01T02:18:14.280Z,82.15
2019-04-01T02:21:21.810Z,85.49
2019-04-01T02:24:29.322Z,83.56
2019-04-01T02:27:36.838Z,83.55
2019-04-01T02:30:44.268Z,83.64
2019-04-01T02:33:51.556Z,83.63
2019-04-01T02:36:58.722Z,84.98
2019-04-01T02:40:07.568Z,84.98
2019-04-01T02:43:16.310Z,84.34
2019-04-01T02:46:25.264Z,83.71
2019-04-01T02:49:32.334Z,83.65
2019-04-01T02:52:38.805Z,84.15
2019-04-01T02:55:46.290Z,84.70
2019-04-01T02:58:53.354Z,85.01
2019-04-01T03:02:00.439Z,84.76
2019-04-01T03:05:08.281Z,84.18
2019-04-01T03:08:15.261Z,84.09
2019-04-01T03:11:22.377Z,84.20
2019-04-01T03:14:28.877Z,85.46
2019-04-01T03:17:35.696Z,85.42
2019-04-01T03:20:42.848Z,84.33
2019-04-01T03:23:50.315Z,85.40
2019-04-01T03:26:58.059Z,84.90
2019-04-01T03:30:05.814Z,84.90
2019-04-01T03:33:12.925Z,85.49
2019-04-01T03:36:20.602Z,85.95
2019-04-01T03:39:27.726Z,85.65
2019-04-01T03:42:35.548Z,85.66
2019-04-01T03:45:43.132Z,85.72
2019-04-01T03:48:50.258Z,85.72
2019-04-01T03:51:57.434Z,85.21
2019-04-01T03:55:03.827Z,85.65
2019-04-01T03:58:11.252Z,85.47
2019-04-01T04:01:18.469Z,86.67
2019-04-01T04:04:25.738Z,86.51
2019-04-01T04:07:33.100Z,86.71
2019-04-01T04:10:41.309Z,86.56
2019-04-01T04:13:48.685Z,86.14
2019-04-01T04:16:55.630Z,86.36
2019-04-01T04:20:02.756Z,86.08
2019-04-01T04:23:09.837Z,86.08
2019-04-01T04:26:16.970Z,85.63
2019-04-01T04:29:24.364Z,86.24
2019-04-01T04:32:31.348Z,86.58
2019-04-01T04:35:37.586Z,87.03
2019-04-01T04:38:44.315Z,86.81
2019-04-01T04:41:51.655Z,85.87
2019-04-01T04:45:00.398Z,85.87
2019-04-01T04:48:07.560Z,86.22
2019-04-01T04:51:15.279Z,86.21
2019-04-01T04:54:22.997Z,86.21
2019-04-01T04:57:31.639Z,86.58
2019-04-01T05:00:38.884Z,86.92
2019-04-01T05:03:46.297Z,86.92
2019-04-01T05:06:53.403Z,87.64
2019-04-01T05:10:01.979Z,87.07
2019-04-01T05:13:09.278Z,86.31
2019-04-01T05:16:16.833Z,86.62
2019-04-01T05:19:24.295Z,87.22
2019-04-01T05:22:32.207Z,86.96
2019-04-01T05:25:39.378Z,87.14
2019-04-01T05:28:46.933Z,87.26
2019-04-01T05:31:53.903Z,87.28
2019-04-01T05:35:01.440Z,86.88
2019-04-01T05:38:08.805Z,86.76
2019-04-01T05:41:16.400Z,86.49
2019-04-01T05:44:22.627Z,85.56
2019-04-01T05:47:30.452Z,85.48
2019-04-01T05:50:37.268Z,85.24
2019-04-01T05:53:44.453Z,84.86
2019-04-01T05:56:52.305Z,84.81
2019-04-01T05:59:59.752Z,84.41
2019-04-01T06:03:06.889Z,84.41
2019-04-01T06:06:15.283Z,84.23
2019-04-01T06:09:22.417Z,84.31
2019-04-01T06:12:29.777Z,83.73
2019-04-01T06:15:37.641Z,83.73
2019-04-01T06:18:44.753Z,84.03
2019-04-01T06:21:51.878Z,83.30
2019-04-01T06:24:59.263Z,83.51
2019-04-01T06:28:06.317Z,83.69
2019-04-01T06:31:13.869Z,82.93
2019-04-01T06:34:21.265Z,82.47
2019-04-01T06:37:28.548Z,81.88
2019-04-01T06:40:36.000Z,81.48
2019-04-01T06:43:43.250Z,80.89
2019-04-01T06:46:50.282Z,81.72
2019-04-01T06:49:59.609Z,81.18
2019-04-01T06:53:06.922Z,70.95
2019-04-01T06:56:14.289Z,70.95
2019-04-01T06:59:22.945Z,71.11
2019-04-01T07:02:31.266Z,70.51
2019-04-01T07:05:38.719Z,66.67
2019-04-01T07:08:45.696Z,64.17
2019-04-01T07:11:53.389Z,64.45
2019-04-01T07:15:01.751Z,62.70
2019-04-01T07:18:09.304Z,62.02
2019-04-01T07:21:16.389Z,58.40
2019-04-01T07:24:23.491Z,60.02
2019-04-01T07:27:31.642Z,58.49
2019-04-01T07:30:41.764Z,56.58
2019-04-01T07:33:48.451Z,56.29
2019-04-01T07:36:55.427Z,56.39
2019-04-01T07:40:02.890Z,59.42
2019-04-01T07:43:14.736Z,54.79
2019-04-01T07:46:20.369Z,54.23
2019-04-01T07:49:27.440Z,52.89
2019-04-01T07:52:34.446Z,51.44
2019-04-01T07:55:42.250Z,48.72
2019-04-01T07:58:49.691Z,50.73
2019-04-01T08:01:57.259Z,48.77
2019-04-01T08:05:04.801Z,47.44
2019-04-01T08:08:12.783Z,44.96
2019-04-01T08:11:20.032Z,46.05
2019-04-01T08:14:27.256Z,46.31
2019-04-01T08:17:34.638Z,44.17
2019-04-01T08:20:41.677Z,46.95
2019-04-01T08:23:48.945Z,47.22
2019-04-01T08:26:56.277Z,47.61
2019-04-01T08:30:05.367Z,44.35
2019-04-01T08:33:11.718Z,47.24
2019-04-01T08:36:18.734Z,43.94
2019-04-01T08:39:27.256Z,42.96
2019-04-01T08:42:34.263Z,40.97
2019-04-01T08:45:41.283Z,42.79
2019-04-01T08:48:48.630Z,43.44
2019-04-01T08:51:55.864Z,43.53
2019-04-01T08:55:05.241Z,45.46
2019-04-01T08:58:12.567Z,44.88
2019-04-01T09:01:34.246Z,45.63
2019-04-01T09:04:28.731Z,42.23
2019-04-01T09:07:35.866Z,42.31
2019-04-01T09:10:43.965Z,43.74
2019-04-01T09:13:51.702Z,44.15
2019-04-01T09:16:59.127Z,42.54
2019-04-01T09:20:07.313Z,43.46
2019-04-01T09:23:14.969Z,44.70
2019-04-01T09:26:21.976Z,45.08
2019-04-01T09:29:29.270Z,45.16
2019-04-01T09:32:36.370Z,45.72
2019-04-01T09:35:42.987Z,45.07
2019-04-01T09:38:49.760Z,45.81
2019-04-01T09:41:58.255Z,45.41
2019-04-01T09:45:08.279Z,43.21
2019-04-01T09:48:15.415Z,43.50
2019-04-01T09:51:23.301Z,41.75
2019-04-01T09:54:30.410Z,42.62
2019-04-01T09:57:36.614Z,42.21
2019-04-01T10:00:43.426Z,39.24
2019-04-01T10:04:40.717Z,38.70
2019-04-01T10:07:47.596Z,36.09
2019-04-01T10:10:54.685Z,34.03
2019-04-01T10:14:01.945Z,34.91
2019-04-01T10:17:09.463Z,35.00
2019-04-01T10:20:17.313Z,33.15
2019-04-01T10:23:23.767Z,33.97
2019-04-01T10:26:31.364Z,33.48
2019-04-01T10:29:38.866Z,36.44
2019-04-01T10:32:46.359Z,36.44
2019-04-01T10:35:53.882Z,37.26
2019-04-01T10:39:01.653Z,38.21
2019-04-01T10:42:09.957Z,38.17
2019-04-01T10:45:17.555Z,38.17
2019-04-01T10:48:24.642Z,35.86
2019-04-01T10:51:33.055Z,35.86
2019-04-01T10:54:41.010Z,36.21
2019-04-01T10:57:48.436Z,37.42
2019-04-01T11:00:55.435Z,36.32
2019-04-01T11:04:04.459Z,34.81
2019-04-01T11:07:11.927Z,34.98
2019-04-01T11:10:20.251Z,37.74
2019-04-01T11:13:28.052Z,34.48
2019-04-01T11:16:36.537Z,32.40
2019-04-01T11:19:43.694Z,34.26
2019-04-01T11:22:51.263Z,34.26
2019-04-01T11:25:59.320Z,35.61
2019-04-01T11:29:06.892Z,36.63
2019-04-01T11:32:14.210Z,36.32
2019-04-01T11:35:21.549Z,35.00
2019-04-01T11:38:29.578Z,35.98
2019-04-01T11:41:37.493Z,36.96
2019-04-01T11:44:44.985Z,36.95
2019-04-01T11:47:53.334Z,36.95
2019-04-01T11:51:01.407Z,36.29
2019-04-01T11:54:10.051Z,36.41
2019-04-01T11:57:17.760Z,36.41
2019-04-01T12:00:26.255Z,35.25
2019-04-01T12:03:34.137Z,36.83
2019-04-01T12:06:42.022Z,38.22
2019-04-01T12:09:52.254Z,36.68
2019-04-01T12:12:59.915Z,37.94
2019-04-01T12:16:09.258Z,38.56
2019-04-01T12:19:18.191Z,38.32
2019-04-01T12:22:25.972Z,37.05
2019-04-01T12:25:33.423Z,38.13
2019-04-01T12:28:40.008Z,36.49
2019-04-01T12:31:47.355Z,40.00
2019-04-01T12:34:54.909Z,39.28
2019-04-01T12:38:02.345Z,35.87
2019-04-01T12:41:10.088Z,35.90
2019-04-01T12:44:18.501Z,35.04
2019-04-01T12:47:25.809Z,37.04
2019-04-01T12:50:33.246Z,34.42
2019-04-01T12:53:40.751Z,37.23
2019-04-01T12:56:48.258Z,36.90
2019-04-01T12:59:55.647Z,36.65
2019-04-01T13:03:02.967Z,37.97
2019-04-01T13:06:11.440Z,40.85
2019-04-01T13:09:18.924Z,41.15
2019-04-01T13:12:28.918Z,42.00
2019-04-01T13:15:36.281Z,41.39
2019-04-01T13:18:44.367Z,40.02
2019-04-01T13:21:52.644Z,40.02
2019-04-01T13:25:02.401Z,37.77
2019-04-01T13:28:10.103Z,38.68
2019-04-01T13:31:19.317Z,37.84
2019-04-01T13:34:26.690Z,37.84
2019-04-01T13:37:33.839Z,38.93
2019-04-01T13:40:41.764Z,38.93
2019-04-01T13:43:49.974Z,39.47
2019-04-01T13:46:58.445Z,39.13
2019-04-01T13:50:07.413Z,36.63
2019-04-01T13:53:15.339Z,36.63
2019-04-01T13:56:22.299Z,37.72
2019-04-01T13:59:30.110Z,40.54
2019-04-01T14:02:37.413Z,40.83
2019-04-01T14:05:46.252Z,40.06
2019-04-01T14:08:54.333Z,42.21
2019-04-01T14:12:02.324Z,41.52
2019-04-01T14:15:10.277Z,41.26
2019-04-01T14:18:18.526Z,41.12
2019-04-01T14:21:27.725Z,41.51
2019-04-01T14:24:36.053Z,40.00
2019-04-01T14:27:43.509Z,40.81
2019-04-01T14:30:51.471Z,40.87
2019-04-01T14:34:01.293Z,41.39
2019-04-01T14:37:09.910Z,40.91
2019-04-01T14:40:17.458Z,40.91
2019-04-01T14:43:25.715Z,41.35
2019-04-01T14:46:32.966Z,40.93
2019-04-01T14:49:40.585Z,40.56
2019-04-01T14:52:47.958Z,40.80
2019-04-01T14:55:55.471Z,39.83
2019-04-01T14:59:02.644Z,41.65
2019-04-01T15:02:12.776Z,41.65
2019-04-01T15:05:20.927Z,40.03
2019-04-01T15:08:28.254Z,40.31
2019-04-01T15:11:35.650Z,39.88
2019-04-01T15:14:43.170Z,40.11
2019-04-01T15:17:50.060Z,40.35
2019-04-01T15:20:59.308Z,41.85
2019-04-01T15:24:06.881Z,42.44
2019-04-01T15:27:16.441Z,41.35
2019-04-01T15:30:25.001Z,41.17
2019-04-01T15:33:33.621Z,39.27
2019-04-01T15:36:41.336Z,40.50
2019-04-01T15:39:49.685Z,41.19
2019-04-01T15:42:58.589Z,41.19
2019-04-01T15:46:06.578Z,40.37
2019-04-01T15:49:15.569Z,40.37
2019-04-01T15:52:24.324Z,39.44
2019-04-01T15:55:32.712Z,40.29
2019-04-01T15:58:40.236Z,39.30
2019-04-01T16:01:46.663Z,39.43
2019-04-01T16:04:55.332Z,39.62
2019-04-01T16:08:01.626Z,39.62
2019-04-01T16:11:11.772Z,40.22
2019-04-01T16:14:19.607Z,39.72
2019-04-01T16:17:27.364Z,40.47
2019-04-01T16:20:34.838Z,40.62
2019-04-01T16:23:42.245Z,42.08
2019-04-01T16:26:51.322Z,42.48
2019-04-01T16:29:58.261Z,42.98
2019-04-01T16:33:05.298Z,43.10
2019-04-01T16:36:13.227Z,41.97
2019-04-01T16:39:21.342Z,43.08
2019-04-01T16:42:28.695Z,42.58
2019-04-01T16:45:37.277Z,43.49
2019-04-01T16:48:46.669Z,43.13
2019-04-01T16:51:54.660Z,43.56
2019-04-01T16:55:03.279Z,44.12
2019-04-01T16:58:10.644Z,45.46
2019-04-01T17:01:18.925Z,45.96
2019-04-01T17:04:26.652Z,45.96
2019-04-01T17:07:34.999Z,46.86
2019-04-01T17:10:42.332Z,47.40
2019-04-01T17:13:49.685Z,47.09
2019-04-01T17:16:56.890Z,47.64
2019-04-01T17:20:07.887Z,48.13
2019-04-01T17:23:15.877Z,48.54
2019-04-01T17:26:23.431Z,49.38
2019-04-01T17:29:31.933Z,50.70
2019-04-01T17:32:40.277Z,49.95
2019-04-01T17:35:48.279Z,52.01
2019-04-01T17:38:55.256Z,52.16
2019-04-01T17:42:02.061Z,54.56
2019-04-01T17:45:22.793Z,56.08
2019-04-01T17:48:30.141Z,55.37
2019-04-01T17:51:38.367Z,54.67
2019-04-01T17:54:48.177Z,56.98
2019-04-01T17:57:56.279Z,56.98
2019-04-01T18:01:03.976Z,56.61
2019-04-01T18:04:11.286Z,57.18
2019-04-01T18:07:20.314Z,59.27
2019-04-01T18:10:28.064Z,59.27
2019-04-01T18:13:37.814Z,59.31
2019-04-01T18:16:45.994Z,60.85
2019-04-01T18:19:53.926Z,59.17
2019-04-01T18:23:01.572Z,61.63
2019-04-01T18:26:09.666Z,62.01
2019-04-01T18:29:18.680Z,62.01
2019-04-01T18:32:27.633Z,62.53
2019-04-01T18:35:35.368Z,62.26
2019-04-01T18:38:42.672Z,64.10
2019-04-01T18:41:52.982Z,65.51
2019-04-01T18:45:00.265Z,66.24
2019-04-01T18:48:09.270Z,64.71
2019-04-01T18:51:20.177Z,64.23
2019-04-01T18:54:26.058Z,65.76
2019-04-01T18:57:33.523Z,66.53
2019-04-01T19:00:41.300Z,68.46
2019-04-01T19:03:48.891Z,67.11
2019-04-01T19:06:56.296Z,67.63
2019-04-01T19:10:06.338Z,67.02
2019-04-01T19:13:14.460Z,67.49
2019-04-01T19:16:23.132Z,68.75
2019-04-01T19:19:31.092Z,68.77
2019-04-01T19:22:38.714Z,70.55
2019-04-01T19:25:46.273Z,69.93
2019-04-01T19:28:53.528Z,71.16
2019-04-01T19:32:02.585Z,70.95
2019-04-01T19:35:12.530Z,71.75
2019-04-01T19:38:21.307Z,71.06
2019-04-01T19:41:29.321Z,73.17
2019-04-01T19:44:36.258Z,73.17
2019-04-01T19:47:43.402Z,71.34
2019-04-01T19:50:50.518Z,73.30
2019-04-01T19:53:59.504Z,73.30
2019-04-01T19:57:06.474Z,74.75
2019-04-01T20:00:27.026Z,74.75
2019-04-01T20:03:24.543Z,73.79
2019-04-01T20:06:35.460Z,73.37
2019-04-01T20:09:46.099Z,74.70
2019-04-01T20:12:53.011Z,75.01
2019-04-01T20:16:01.469Z,74.64
2019-04-01T20:19:09.008Z,75.65
2019-04-01T20:22:16.430Z,75.65
2019-04-01T20:25:24.752Z,76.22
2019-04-01T20:28:32.758Z,75.47
2019-04-01T20:31:40.675Z,76.25
2019-04-01T20:34:56.949Z,75.00
2019-04-01T20:37:57.352Z,76.56
2019-04-01T20:41:07.286Z,76.29
2019-04-01T20:44:14.896Z,75.76
2019-04-01T20:47:22.293Z,76.18
2019-04-01T20:50:29.913Z,76.30
2019-04-01T20:53:37.286Z,76.24
2019-04-01T20:56:44.274Z,77.60
2019-04-01T20:59:52.252Z,78.46
2019-04-01T21:03:01.297Z,78.46
2019-04-01T21:06:08.310Z,78.03
2019-04-01T21:09:16.361Z,77.93
2019-04-01T21:12:24.348Z,79.79
2019-04-01T21:15:30.876Z,79.79
2019-04-01T21:18:38.942Z,78.19
2019-04-01T21:21:46.658Z,80.06
2019-04-01T21:24:55.256Z,79.03
2019-04-01T21:28:02.760Z,78.23
2019-04-01T21:31:10.360Z,77.47
2019-04-01T21:34:17.964Z,77.85
2019-04-01T21:37:25.366Z,79.00
2019-04-01T21:40:32.569Z,79.57
2019-04-01T21:43:39.750Z,79.39
2019-04-01T21:46:47.023Z,79.39
2019-04-01T21:49:54.294Z,79.62
2019-04-01T21:53:02.184Z,79.06
2019-04-01T21:56:10.418Z,79.23
2019-04-01T21:59:18.068Z,79.57
2019-04-01T22:02:35.583Z,78.39
2019-04-01T22:05:34.074Z,79.12
2019-04-01T22:08:41.334Z,80.11
2019-04-01T22:11:49.260Z,81.70
2019-04-01T22:14:56.421Z,81.29
2019-04-01T22:18:03.495Z,79.91
2019-04-01T22:21:11.605Z,79.35
2019-04-01T22:24:19.496Z,80.28
2019-04-01T22:27:25.985Z,80.93
2019-04-01T22:30:33.339Z,80.22
2019-04-01T22:33:40.668Z,79.87
2019-04-01T22:36:47.739Z,81.20
2019-04-01T22:39:55.115Z,81.76
2019-04-01T22:43:02.313Z,80.45
2019-04-01T22:46:09.406Z,80.96
2019-04-01T22:49:16.605Z,81.70
2019-04-01T22:52:23.528Z,81.70
2019-04-01T22:55:30.735Z,81.52
2019-04-01T22:58:37.939Z,82.51
2019-04-01T23:01:45.352Z,83.06
2019-04-01T23:04:52.967Z,82.14
2019-04-01T23:08:02.248Z,82.14
2019-04-01T23:11:08.669Z,82.36
2019-04-01T23:14:16.295Z,82.50
2019-04-01T23:17:24.355Z,82.50
2019-04-01T23:20:33.291Z,83.06
2019-04-01T23:23:40.327Z,81.80
2019-04-01T23:26:47.109Z,82.60
2019-04-01T23:29:54.026Z,81.63
2019-04-01T23:33:01.302Z,83.50
2019-04-01T23:36:08.280Z,82.57
2019-04-01T23:39:15.539Z,83.09
2019-04-01T23:42:22.904Z,83.44
2019-04-01T23:45:30.301Z,83.15
2019-04-01T23:48:38.257Z,83.84
2019-04-01T23:51:45.281Z,83.84
2019-04-01T23:54:52.300Z,82.86
2019-04-01T23:57:58.644Z,82.79
