createdAt,value
2019-04-21T00:00:06.168Z,4.27
2019-04-21T00:02:35.809Z,4.10
2019-04-21T00:05:24.722Z,4.30
2019-04-21T00:07:54.307Z,4.60
2019-04-21T00:10:28.437Z,4.70
2019-04-21T00:12:54.753Z,4.53
2019-04-21T00:15:17.735Z,4.50
2019-04-21T00:17:39.105Z,4.60
2019-04-21T00:20:22.447Z,5.20
2019-04-21T00:22:52.104Z,4.17
2019-04-21T00:25:24.882Z,4.10
2019-04-21T00:28:01.490Z,4.23
2019-04-21T00:30:34.213Z,4.70
2019-04-21T00:32:54.508Z,5.30
2019-04-21T00:35:18.959Z,4.43
2019-04-21T00:38:00.365Z,4.20
2019-04-21T00:40:35.491Z,4.63
2019-04-21T00:43:04.620Z,5.07
2019-04-21T00:45:31.457Z,3.90
2019-04-21T00:48:10.095Z,4.67
2019-04-21T00:50:50.970Z,4.80
2019-04-21T00:53:29.998Z,4.10
2019-04-21T00:55:59.657Z,4.20
2019-04-21T00:58:30.178Z,4.80
2019-04-21T01:00:58.137Z,4.50
2019-04-21T01:03:26.097Z,4.93
2019-04-21T01:08:26.773Z,4.40
2019-04-21T01:10:51.536Z,5.27
2019-04-21T01:13:33.347Z,5.10
2019-04-21T01:16:00.783Z,4.90
2019-04-21T01:18:33.178Z,4.77
2019-04-21T01:20:39.804Z,4.77
2019-04-21T01:23:08.792Z,4.37
2019-04-21T01:25:45.963Z,4.80
2019-04-21T01:28:27.147Z,4.70
2019-04-21T01:30:59.469Z,4.57
2019-04-21T01:33:33.505Z,4.63
2019-04-21T01:35:58.366Z,5.40
2019-04-21T01:38:34.395Z,4.83
2019-04-21T01:41:07.101Z,4.90
2019-04-21T01:43:33.713Z,4.70
2019-04-21T01:46:03.952Z,4.70
2019-04-21T01:48:33.311Z,3.87
2019-04-21T01:51:01.553Z,4.67
2019-04-21T01:53:59.552Z,4.27
2019-04-21T01:56:46.673Z,4.10
2019-04-21T01:59:03.456Z,4.23
2019-04-21T02:01:46.088Z,6.00
2019-04-21T02:04:24.021Z,4.77
2019-04-21T02:06:50.500Z,4.77
2019-04-21T02:09:15.227Z,4.20
2019-04-21T02:11:52.041Z,4.20
2019-04-21T02:14:22.840Z,4.90
2019-04-21T02:16:54.050Z,4.60
2019-04-21T02:19:18.369Z,4.73
2019-04-21T02:21:43.534Z,4.37
2019-04-21T02:24:31.186Z,4.33
2019-04-21T02:26:55.921Z,4.27
2019-04-21T02:29:30.379Z,5.10
2019-04-21T02:34:44.704Z,5.00
2019-04-21T02:37:36.662Z,5.17
2019-04-21T02:39:43.619Z,4.60
2019-04-21T02:44:43.355Z,5.20
2019-04-21T02:47:06.505Z,4.57
2019-04-21T02:49:56.975Z,5.00
2019-04-21T02:55:01.694Z,5.00
2019-04-21T02:57:18.616Z,4.83
2019-04-21T03:00:00.010Z,4.83
2019-04-21T03:05:45.381Z,4.60
2019-04-21T03:08:15.108Z,4.80
2019-04-21T03:13:13.825Z,4.70
2019-04-21T03:15:55.596Z,4.67
2019-04-21T03:26:03.427Z,4.60
2019-04-21T03:28:14.011Z,3.50
2019-04-21T03:31:06.706Z,4.93
2019-04-21T03:38:22.299Z,4.00
2019-04-21T03:40:39.964Z,4.40
2019-04-21T03:43:21.374Z,4.73
2019-04-21T03:46:01.283Z,4.90
2019-04-21T03:48:24.237Z,4.73
2019-04-21T03:51:07.755Z,4.30
2019-04-21T03:53:37.776Z,4.20
2019-04-21T03:56:13.222Z,4.40
2019-04-21T03:58:44.930Z,3.90
2019-04-21T04:04:14.948Z,5.17
2019-04-21T04:06:43.078Z,4.37
2019-04-21T04:09:37.830Z,4.57
2019-04-21T04:14:26.940Z,4.13
2019-04-21T04:16:57.262Z,4.30
2019-04-21T04:19:30.136Z,4.20
2019-04-21T04:21:57.433Z,4.70
2019-04-21T04:24:39.552Z,5.40
2019-04-21T04:26:57.080Z,4.53
2019-04-21T04:32:05.809Z,4.10
2019-04-21T04:34:35.966Z,4.30
2019-04-21T04:39:48.859Z,4.47
2019-04-21T04:42:31.293Z,4.20
2019-04-21T04:49:55.061Z,4.60
2019-04-21T04:52:32.760Z,5.33
2019-04-21T05:00:15.490Z,4.60
2019-04-21T05:05:07.021Z,4.73
2019-04-21T05:07:33.719Z,5.47
2019-04-21T05:09:59.519Z,4.83
2019-04-21T05:12:30.985Z,4.50
2019-04-21T05:14:59.345Z,4.87
2019-04-21T05:17:38.194Z,4.40
2019-04-21T05:20:10.345Z,5.10
2019-04-21T05:22:27.998Z,4.53
2019-04-21T05:24:55.401Z,4.70
2019-04-21T05:27:47.041Z,5.00
2019-04-21T05:30:45.453Z,5.10
2019-04-21T05:33:44.810Z,4.17
2019-04-21T05:36:48.932Z,6.10
2019-04-21T05:39:37.545Z,6.17
2019-04-21T05:42:01.897Z,4.87
2019-04-21T05:44:52.777Z,4.70
2019-04-21T05:47:37.943Z,6.37
2019-04-21T05:49:56.017Z,5.07
2019-04-21T05:52:22.929Z,5.43
2019-04-21T05:55:01.215Z,5.73
2019-04-21T05:57:32.258Z,5.97
2019-04-21T06:00:06.648Z,5.80
2019-04-21T06:02:28.896Z,6.70
2019-04-21T06:05:14.105Z,6.47
2019-04-21T06:07:48.995Z,6.60
2019-04-21T06:12:38.204Z,6.27
2019-04-21T06:15:11.813Z,5.77
2019-04-21T06:17:46.009Z,6.40
2019-04-21T06:20:10.350Z,5.83
2019-04-21T06:22:36.115Z,6.50
2019-04-21T06:25:33.942Z,6.20
2019-04-21T06:27:38.985Z,6.60
2019-04-21T06:30:04.176Z,6.10
2019-04-21T06:36:21.621Z,5.83
2019-04-21T06:38:54.292Z,5.53
2019-04-21T06:41:13.740Z,5.53
2019-04-21T06:43:48.194Z,5.93
2019-04-21T06:46:20.062Z,5.10
2019-04-21T06:48:44.052Z,4.80
2019-04-21T06:51:17.979Z,4.93
2019-04-21T06:53:57.152Z,5.00
2019-04-21T06:56:15.644Z,5.00
2019-04-21T06:58:42.970Z,4.93
2019-04-21T07:01:16.105Z,5.23
2019-04-21T07:03:48.756Z,5.50
2019-04-21T07:06:40.381Z,5.57
2019-04-21T07:08:53.255Z,4.67
2019-04-21T07:11:21.141Z,5.93
2019-04-21T07:13:53.453Z,5.23
2019-04-21T07:16:25.428Z,5.17
2019-04-21T07:19:04.081Z,4.53
2019-04-21T07:21:31.118Z,4.83
2019-04-21T07:24:01.491Z,5.13
2019-04-21T07:26:32.709Z,5.00
2019-04-21T07:29:12.263Z,5.00
2019-04-21T07:31:40.426Z,5.60
2019-04-21T07:34:10.578Z,5.27
2019-04-21T07:39:01.915Z,4.97
2019-04-21T07:41:31.138Z,4.40
2019-04-21T07:44:00.251Z,4.30
2019-04-21T07:46:28.958Z,4.03
2019-04-21T07:49:15.806Z,4.47
2019-04-21T07:51:56.718Z,4.90
2019-04-21T07:54:33.816Z,3.90
2019-04-21T07:56:45.531Z,4.43
2019-04-21T07:59:41.211Z,4.10
2019-04-21T08:02:02.530Z,4.10
2019-04-21T08:04:55.879Z,3.63
2019-04-21T08:07:01.262Z,3.93
2019-04-21T08:09:35.272Z,4.10
2019-04-21T08:11:57.421Z,4.10
2019-04-21T08:14:55.946Z,4.47
2019-04-21T08:17:02.901Z,4.30
2019-04-21T08:19:31.156Z,4.23
2019-04-21T08:24:36.363Z,3.90
2019-04-21T08:27:13.285Z,4.33
2019-04-21T08:29:44.800Z,4.80
2019-04-21T08:32:10.555Z,3.53
2019-04-21T08:34:44.438Z,3.57
2019-04-21T08:37:15.062Z,3.50
2019-04-21T08:39:49.690Z,3.10
2019-04-21T08:42:10.314Z,3.00
2019-04-21T08:44:46.770Z,3.30
2019-04-21T08:47:15.497Z,3.67
2019-04-21T08:49:42.839Z,3.30
2019-04-21T08:52:21.619Z,3.47
2019-04-21T08:54:49.653Z,3.23
2019-04-21T08:57:41.699Z,3.00
2019-04-21T09:00:20.089Z,3.83
2019-04-21T09:03:06.490Z,3.27
2019-04-21T09:05:35.674Z,3.00
2019-04-21T09:08:16.505Z,3.40
2019-04-21T09:10:39.996Z,3.60
2019-04-21T09:13:12.991Z,3.43
2019-04-21T09:15:35.999Z,3.50
2019-04-21T09:18:11.973Z,3.53
2019-04-21T09:20:50.578Z,3.27
2019-04-21T09:23:17.736Z,3.00
2019-04-21T09:25:46.550Z,4.00
2019-04-21T09:28:11.202Z,3.30
2019-04-21T09:30:33.872Z,3.03
2019-04-21T09:32:59.814Z,3.10
2019-04-21T09:35:29.175Z,3.40
2019-04-21T09:38:07.820Z,3.07
2019-04-21T09:40:35.996Z,2.53
2019-04-21T09:43:04.787Z,2.70
2019-04-21T09:45:30.713Z,3.50
2019-04-21T09:48:06.386Z,3.20
2019-04-21T09:50:31.799Z,2.73
2019-04-21T09:53:13.005Z,2.60
2019-04-21T09:55:42.978Z,3.10
2019-04-21T09:58:13.508Z,2.77
2019-04-21T10:00:46.160Z,3.07
2019-04-21T10:03:08.746Z,2.63
2019-04-21T10:05:36.127Z,2.67
2019-04-21T10:08:05.865Z,2.50
2019-04-21T10:10:36.331Z,2.37
2019-04-21T10:13:05.585Z,2.07
2019-04-21T10:15:35.547Z,2.33
2019-04-21T10:18:10.698Z,2.07
2019-04-21T10:20:40.639Z,1.90
2019-04-21T10:23:09.875Z,2.10
2019-04-21T10:25:38.991Z,1.87
2019-04-21T10:28:08.136Z,2.40
2019-04-21T10:30:38.436Z,2.00
2019-04-21T10:33:08.332Z,2.60
2019-04-21T10:35:37.677Z,2.30
2019-04-21T10:38:19.233Z,2.23
2019-04-21T10:40:39.273Z,2.07
2019-04-21T10:43:11.624Z,2.33
2019-04-21T10:45:39.238Z,2.10
2019-04-21T10:48:08.443Z,2.23
2019-04-21T10:50:38.867Z,1.97
2019-04-21T10:53:13.356Z,2.37
2019-04-21T10:55:56.625Z,1.30
2019-04-21T10:58:29.183Z,2.00
2019-04-21T11:01:10.570Z,2.50
2019-04-21T11:03:58.816Z,2.50
2019-04-21T11:06:28.724Z,2.37
2019-04-21T11:09:01.098Z,3.53
2019-04-21T11:11:30.083Z,2.57
2019-04-21T11:13:59.308Z,2.03
2019-04-21T11:16:29.047Z,2.33
2019-04-21T11:18:58.345Z,2.20
2019-04-21T11:21:27.288Z,2.03
2019-04-21T11:23:56.573Z,2.33
2019-04-21T11:26:25.573Z,2.50
2019-04-21T11:28:54.985Z,2.20
2019-04-21T11:31:25.034Z,1.87
2019-04-21T11:33:55.376Z,1.67
2019-04-21T11:36:24.999Z,2.33
2019-04-21T11:39:27.287Z,2.00
2019-04-21T12:53:23.407Z,2.23
2019-04-21T12:55:53.811Z,2.27
2019-04-21T12:58:23.597Z,2.57
2019-04-21T13:00:52.852Z,2.73
2019-04-21T13:03:23.482Z,2.60
2019-04-21T13:05:53.704Z,2.33
2019-04-21T13:08:25.020Z,2.70
2019-04-21T13:10:54.148Z,2.47
2019-04-21T13:13:23.963Z,2.50
2019-04-21T13:15:53.527Z,2.63
2019-04-21T13:18:22.689Z,2.10
2019-04-21T13:20:51.986Z,2.53
2019-04-21T13:23:21.102Z,2.30
2019-04-21T13:25:50.064Z,1.60
2019-04-21T13:28:19.192Z,2.30
2019-04-21T13:30:48.599Z,1.93
2019-04-21T13:33:18.883Z,2.00
2019-04-21T13:35:48.838Z,2.50
2019-04-21T13:38:28.666Z,2.87
2019-04-21T13:41:17.786Z,2.50
2019-04-21T13:43:36.987Z,2.03
2019-04-21T13:46:06.274Z,2.13
2019-04-21T13:48:36.759Z,2.30
2019-04-21T13:51:07.134Z,2.73
2019-04-21T13:53:37.842Z,1.77
2019-04-21T13:56:08.782Z,2.37
2019-04-21T13:58:38.183Z,2.10
2019-04-21T14:01:07.738Z,2.50
2019-04-21T14:03:37.673Z,2.43
2019-04-21T14:06:06.962Z,2.27
2019-04-21T14:08:37.243Z,2.47
2019-04-21T14:11:09.293Z,2.40
2019-04-21T14:13:38.620Z,2.50
2019-04-21T14:16:08.151Z,2.40
2019-04-21T14:18:38.591Z,2.13
2019-04-21T14:21:09.115Z,2.33
2019-04-21T14:23:43.840Z,2.27
2019-04-21T14:26:09.065Z,2.60
2019-04-21T14:28:38.927Z,2.70
2019-04-21T14:31:08.358Z,2.40
2019-04-21T14:33:38.241Z,2.50
2019-04-21T14:36:08.499Z,2.73
2019-04-21T14:38:38.626Z,2.30
2019-04-21T14:41:08.295Z,2.33
2019-04-21T14:43:38.516Z,2.63
2019-04-21T14:46:15.735Z,2.50
2019-04-21T14:49:03.599Z,2.50
2019-04-21T14:51:39.176Z,2.40
2019-04-21T14:54:26.853Z,2.30
2019-04-21T14:56:57.594Z,2.27
2019-04-21T14:59:27.012Z,2.60
2019-04-21T15:01:56.253Z,2.00
2019-04-21T15:04:25.778Z,2.37
2019-04-21T15:06:55.094Z,2.10
2019-04-21T15:09:25.270Z,2.33
2019-04-21T15:11:54.430Z,2.43
2019-04-21T15:14:24.101Z,2.13
2019-04-21T15:16:54.559Z,2.57
2019-04-21T15:19:24.608Z,2.43
2019-04-21T15:21:54.276Z,2.73
2019-04-21T15:24:24.342Z,2.70
2019-04-21T15:26:54.651Z,2.20
2019-04-21T15:29:24.701Z,2.47
2019-04-21T15:31:54.626Z,2.60
2019-04-21T15:34:26.007Z,2.30
2019-04-21T15:36:55.709Z,2.80
2019-04-21T15:39:25.749Z,2.40
2019-04-21T15:41:54.994Z,2.10
2019-04-21T15:44:24.825Z,1.97
2019-04-21T15:46:54.028Z,2.50
2019-04-21T15:49:23.170Z,2.27
2019-04-21T15:51:53.742Z,2.70
2019-04-21T15:54:24.690Z,2.43
2019-04-21T15:57:00.772Z,1.90
2019-04-21T15:59:46.558Z,2.27
2019-04-21T16:02:34.714Z,2.20
2019-04-21T16:05:04.740Z,2.47
2019-04-21T16:07:34.045Z,2.07
2019-04-21T16:10:06.473Z,2.73
2019-04-21T16:12:34.009Z,2.57
2019-04-21T16:15:03.115Z,1.90
2019-04-21T16:17:32.984Z,2.43
2019-04-21T16:20:03.978Z,2.20
2019-04-21T16:22:32.992Z,2.40
2019-04-21T16:25:03.320Z,2.30
2019-04-21T16:27:33.226Z,2.30
2019-04-21T16:30:03.880Z,2.33
2019-04-21T16:32:34.234Z,1.93
2019-04-21T16:35:08.405Z,2.30
2019-04-21T16:37:35.341Z,2.30
2019-04-21T16:40:07.304Z,2.10
2019-04-21T16:42:36.794Z,2.70
2019-04-21T16:45:07.280Z,2.03
2019-04-21T16:47:37.905Z,2.00
2019-04-21T16:50:07.817Z,1.80
2019-04-21T16:52:42.061Z,2.37
2019-04-21T16:55:21.250Z,2.57
2019-04-21T16:58:04.497Z,2.30
2019-04-21T17:00:35.064Z,1.50
2019-04-21T17:02:58.703Z,2.20
2019-04-21T17:05:28.008Z,2.20
2019-04-21T17:07:57.809Z,2.20
2019-04-21T17:10:28.637Z,3.10
2019-04-21T17:12:57.857Z,2.33
2019-04-21T17:15:42.122Z,3.17
2019-04-21T17:18:13.329Z,2.37
2019-04-21T17:20:38.148Z,2.30
2019-04-21T17:22:59.736Z,2.17
2019-04-21T17:25:29.743Z,2.00
2019-04-21T17:27:58.958Z,2.87
2019-04-21T17:30:28.447Z,2.10
2019-04-21T17:32:57.685Z,2.40
2019-04-21T17:35:27.148Z,2.13
2019-04-21T17:37:56.362Z,2.27
2019-04-21T17:40:26.332Z,2.63
2019-04-21T17:43:02.035Z,2.03
2019-04-21T17:45:27.013Z,2.90
2019-04-21T17:48:03.182Z,1.77
2019-04-21T17:50:57.540Z,2.60
2019-04-21T17:53:40.242Z,2.30
2019-04-21T17:56:24.454Z,2.53
2019-04-21T17:59:01.380Z,2.43
2019-04-21T18:01:25.352Z,2.70
2019-04-21T18:04:06.227Z,2.60
2019-04-21T18:06:35.223Z,2.37
2019-04-21T18:09:16.866Z,2.60
2019-04-21T18:11:42.954Z,2.70
2019-04-21T18:13:51.418Z,2.90
2019-04-21T18:16:29.092Z,2.93
2019-04-21T18:18:55.070Z,3.07
2019-04-21T18:21:32.419Z,2.93
2019-04-21T18:24:10.704Z,2.97
2019-04-21T18:26:41.740Z,2.77
2019-04-21T18:29:05.651Z,2.80
2019-04-21T18:31:42.710Z,2.57
2019-04-21T18:34:30.562Z,2.73
2019-04-21T18:37:08.074Z,2.70
2019-04-21T18:40:03.744Z,2.90
2019-04-21T18:42:46.412Z,2.63
2019-04-21T18:48:17.220Z,2.73
2019-04-21T18:50:57.144Z,3.00
2019-04-21T18:53:41.623Z,2.80
2019-04-21T18:56:04.927Z,2.73
2019-04-21T18:58:28.798Z,2.37
2019-04-21T19:01:05.898Z,2.70
2019-04-21T19:03:37.270Z,2.57
2019-04-21T19:06:08.790Z,2.60
2019-04-21T19:08:53.641Z,2.80
2019-04-21T19:11:25.465Z,2.30
2019-04-21T19:14:30.391Z,2.53
2019-04-21T19:16:49.434Z,2.60
2019-04-21T19:21:50.556Z,2.93
2019-04-21T19:26:52.347Z,3.07
2019-04-21T19:29:26.231Z,3.00
2019-04-21T19:31:49.303Z,2.83
2019-04-21T19:34:10.316Z,2.50
2019-04-21T19:36:34.405Z,2.87
2019-04-21T19:39:12.802Z,3.20
2019-04-21T19:41:51.544Z,2.90
2019-04-21T19:44:26.234Z,2.50
2019-04-21T19:46:55.734Z,2.83
2019-04-21T19:49:36.475Z,3.00
2019-04-21T19:51:50.402Z,2.50
2019-04-21T19:54:22.125Z,2.70
2019-04-21T19:56:41.125Z,3.07
2019-04-21T19:59:11.896Z,3.23
2019-04-21T20:01:41.427Z,2.87
2019-04-21T20:04:10.647Z,2.80
2019-04-21T20:06:52.184Z,3.23
2019-04-21T20:09:28.330Z,3.20
2019-04-21T20:11:55.046Z,3.20
2019-04-21T20:14:46.637Z,3.33
2019-04-21T20:16:57.765Z,2.57
2019-04-21T20:19:15.723Z,3.10
2019-04-21T20:21:45.155Z,2.77
2019-04-21T20:24:19.856Z,2.50
2019-04-21T20:26:55.669Z,2.80
2019-04-21T20:29:37.492Z,2.80
2019-04-21T20:32:14.726Z,2.80
2019-04-21T20:34:38.814Z,3.10
2019-04-21T20:37:09.583Z,3.30
2019-04-21T20:39:23.399Z,3.73
2019-04-21T20:42:06.535Z,3.07
2019-04-21T20:44:36.901Z,3.20
2019-04-21T20:47:03.914Z,3.53
2019-04-21T20:49:34.037Z,3.00
2019-04-21T20:54:44.040Z,3.70
2019-04-21T20:57:11.512Z,3.90
2019-04-21T20:59:36.671Z,3.80
2019-04-21T21:02:11.993Z,4.20
2019-04-21T21:04:35.234Z,4.27
2019-04-21T21:07:27.986Z,4.00
2019-04-21T21:09:52.176Z,3.30
2019-04-21T21:12:34.513Z,3.93
2019-04-21T21:14:47.382Z,4.63
2019-04-21T21:17:37.146Z,4.30
2019-04-21T21:19:53.622Z,4.47
2019-04-21T21:22:14.461Z,5.57
2019-04-21T21:24:50.493Z,4.40
2019-04-21T21:27:19.506Z,4.63
2019-04-21T21:29:50.238Z,4.87
2019-04-21T21:32:29.170Z,4.70
2019-04-21T21:35:01.301Z,4.30
2019-04-21T21:37:32.304Z,6.63
2019-04-21T21:40:08.224Z,6.50
2019-04-21T21:42:11.818Z,6.47
2019-04-21T21:44:49.559Z,7.33
2019-04-21T21:47:24.179Z,7.07
2019-04-21T21:49:55.447Z,8.33
2019-04-21T21:52:25.917Z,8.03
2019-04-21T21:54:47.311Z,8.80
2019-04-21T21:57:16.796Z,9.27
2019-04-21T21:59:47.253Z,8.67
2019-04-21T22:02:26.456Z,9.70
2019-04-21T22:04:56.904Z,9.17
2019-04-21T22:07:20.454Z,7.47
2019-04-21T22:09:50.361Z,7.60
2019-04-21T22:12:20.117Z,5.23
2019-04-21T22:14:53.421Z,5.33
2019-04-21T22:17:34.647Z,5.20
2019-04-21T22:20:09.130Z,4.70
2019-04-21T22:22:31.283Z,4.80
2019-04-21T22:25:02.764Z,4.30
2019-04-21T22:27:23.385Z,5.17
2019-04-21T22:29:57.158Z,4.33
2019-04-21T22:32:27.480Z,4.70
2019-04-21T22:34:58.326Z,4.10
2019-04-21T22:37:38.025Z,4.33
2019-04-21T22:40:09.625Z,4.00
2019-04-21T22:42:33.202Z,3.90
2019-04-21T22:45:00.637Z,4.00
2019-04-21T22:47:33.936Z,4.10
2019-04-21T22:50:00.677Z,4.80
2019-04-21T22:52:30.475Z,3.40
2019-04-21T22:55:08.226Z,4.27
2019-04-21T22:57:39.116Z,4.07
2019-04-21T23:00:07.115Z,3.90
2019-04-21T23:02:35.334Z,4.23
2019-04-21T23:05:05.974Z,4.30
2019-04-21T23:07:45.488Z,3.67
2019-04-21T23:10:05.770Z,4.30
2019-04-21T23:12:38.914Z,4.00
2019-04-21T23:15:13.427Z,3.97
2019-04-21T23:17:55.285Z,4.23
2019-04-21T23:20:26.587Z,3.53
2019-04-21T23:23:09.887Z,4.30
2019-04-21T23:25:26.499Z,3.70
2019-04-21T23:27:56.244Z,3.73
2019-04-21T23:30:39.063Z,3.67
2019-04-21T23:32:52.644Z,3.20
2019-04-21T23:35:19.641Z,3.70
2019-04-21T23:37:52.008Z,3.40
2019-04-21T23:40:18.138Z,4.00
2019-04-21T23:42:45.843Z,3.03
2019-04-21T23:45:18.393Z,3.27
2019-04-21T23:47:57.838Z,3.60
2019-04-21T23:50:31.401Z,3.77
2019-04-21T23:52:49.677Z,3.80
2019-04-21T23:55:19.061Z,3.70
2019-04-21T23:57:50.059Z,3.77
