createdAt,value
2022-09-11T00:00:10.696Z,89.27
2022-09-11T00:02:38.291Z,89.25
2022-09-11T00:05:06.336Z,89.44
2022-09-11T00:07:36.782Z,90.42
2022-09-11T00:10:04.610Z,87.61
2022-09-11T00:12:52.247Z,88.63
2022-09-11T00:15:22.770Z,88.12
2022-09-11T00:17:50.536Z,88.63
2022-09-11T00:20:19.132Z,87.91
2022-09-11T00:22:47.331Z,89.22
2022-09-11T00:25:17.460Z,88.93
2022-09-11T00:27:50.394Z,87.93
2022-09-11T00:30:18.421Z,88.13
2022-09-11T00:32:45.974Z,88.46
2022-09-11T00:35:17.458Z,88.03
2022-09-11T00:37:45.264Z,88.24
2022-09-11T00:40:15.490Z,89.32
2022-09-11T00:42:45.990Z,88.63
2022-09-11T00:45:20.957Z,86.84
2022-09-11T00:47:54.108Z,88.13
2022-09-11T00:50:23.229Z,87.13
2022-09-11T00:52:53.245Z,88.39
2022-09-11T00:55:23.213Z,88.26
2022-09-11T00:57:54.384Z,89.26
2022-09-11T01:00:26.441Z,88.02
2022-09-11T01:02:54.549Z,88.19
2022-09-11T01:05:22.633Z,87.57
2022-09-11T01:07:50.448Z,86.71
2022-09-11T01:10:18.949Z,84.81
2022-09-11T01:12:48.862Z,84.30
2022-09-11T01:15:20.825Z,84.50
2022-09-11T01:17:55.286Z,84.18
2022-09-11T01:20:26.473Z,86.17
2022-09-11T01:23:13.993Z,86.10
2022-09-11T01:25:46.954Z,85.55
2022-09-11T01:28:16.821Z,87.83
2022-09-11T01:30:46.763Z,86.53
2022-09-11T01:33:17.260Z,86.36
2022-09-11T01:35:51.326Z,84.30
2022-09-11T01:38:19.522Z,85.78
2022-09-11T01:40:49.300Z,86.50
2022-09-11T01:43:22.246Z,84.96
2022-09-11T01:45:50.477Z,86.97
2022-09-11T01:48:19.796Z,84.94
2022-09-11T01:50:47.889Z,84.49
2022-09-11T01:53:15.740Z,84.42
2022-09-11T01:55:44.550Z,83.59
2022-09-11T01:58:14.208Z,84.74
2022-09-11T02:00:44.715Z,83.76
2022-09-11T02:03:16.958Z,84.85
2022-09-11T02:05:45.854Z,85.51
2022-09-11T02:08:16.383Z,86.10
2022-09-11T02:10:44.618Z,86.83
2022-09-11T02:13:13.714Z,87.13
2022-09-11T02:15:49.609Z,84.92
2022-09-11T02:18:18.412Z,87.25
2022-09-11T02:20:48.398Z,87.76
2022-09-11T02:23:16.301Z,86.56
2022-09-11T02:25:44.137Z,87.89
2022-09-11T02:28:11.821Z,88.60
2022-09-11T02:30:39.745Z,88.38
2022-09-11T02:33:23.099Z,88.85
2022-09-11T02:35:52.845Z,88.21
2022-09-11T02:38:22.327Z,89.78
2022-09-11T02:40:52.150Z,89.04
2022-09-11T02:43:34.352Z,89.04
2022-09-11T02:46:10.162Z,89.24
2022-09-11T02:48:43.429Z,89.73
2022-09-11T02:51:15.733Z,89.46
2022-09-11T02:53:44.261Z,89.47
2022-09-11T02:56:13.594Z,89.28
2022-09-11T02:58:41.706Z,90.31
2022-09-11T03:01:09.973Z,89.17
2022-09-11T03:03:41.008Z,89.95
2022-09-11T03:06:11.161Z,89.07
2022-09-11T03:08:41.093Z,89.99
2022-09-11T03:11:09.602Z,88.95
2022-09-11T03:13:38.237Z,89.34
2022-09-11T03:16:06.298Z,91.34
2022-09-11T03:18:34.253Z,93.07
2022-09-11T03:21:03.424Z,92.86
2022-09-11T03:23:31.175Z,90.89
2022-09-11T03:26:03.629Z,91.79
2022-09-11T03:28:32.126Z,92.43
2022-09-11T03:31:03.645Z,91.81
2022-09-11T03:33:31.198Z,93.11
2022-09-11T03:35:59.640Z,92.22
2022-09-11T03:38:27.221Z,93.07
2022-09-11T03:40:58.932Z,94.27
2022-09-11T03:43:29.747Z,93.39
2022-09-11T03:45:57.493Z,93.51
2022-09-11T03:48:29.378Z,93.24
2022-09-11T03:50:59.950Z,91.61
2022-09-11T03:53:27.866Z,90.76
2022-09-11T03:55:55.877Z,92.95
2022-09-11T03:58:23.450Z,92.68
2022-09-11T04:00:54.423Z,93.18
2022-09-11T04:03:24.576Z,91.18
2022-09-11T04:05:59.450Z,91.47
2022-09-11T04:08:27.196Z,91.94
2022-09-11T04:10:59.457Z,92.25
2022-09-11T04:13:27.726Z,91.90
2022-09-11T04:16:10.687Z,91.33
2022-09-11T04:18:39.053Z,91.01
2022-09-11T04:21:06.990Z,92.60
2022-09-11T04:23:35.345Z,91.94
2022-09-11T04:26:08.513Z,92.36
2022-09-11T04:28:41.572Z,92.08
2022-09-11T04:31:14.819Z,92.16
2022-09-11T04:33:45.274Z,92.30
2022-09-11T04:36:14.462Z,91.09
2022-09-11T04:38:44.226Z,90.71
2022-09-11T04:41:15.077Z,89.51
2022-09-11T04:43:45.447Z,90.12
2022-09-11T04:46:17.937Z,89.78
2022-09-11T04:48:45.684Z,91.52
2022-09-11T04:51:15.974Z,90.77
2022-09-11T04:53:49.902Z,89.94
2022-09-11T04:56:17.668Z,90.94
2022-09-11T04:58:45.569Z,89.88
2022-09-11T05:01:15.341Z,89.48
2022-09-11T05:03:46.873Z,88.79
2022-09-11T05:06:16.547Z,88.06
2022-09-11T05:08:44.883Z,86.93
2022-09-11T05:11:13.785Z,86.99
2022-09-11T05:13:41.589Z,87.54
2022-09-11T05:16:16.335Z,86.52
2022-09-11T05:18:45.296Z,86.87
2022-09-11T05:21:14.394Z,88.25
2022-09-11T05:23:44.519Z,89.12
2022-09-11T05:26:15.130Z,90.79
2022-09-11T05:28:42.664Z,90.56
2022-09-11T05:31:13.604Z,89.69
2022-09-11T05:33:44.333Z,89.83
2022-09-11T05:36:15.169Z,88.72
2022-09-11T05:38:42.884Z,89.11
2022-09-11T05:41:11.652Z,89.20
2022-09-11T05:43:43.600Z,89.59
2022-09-11T05:46:12.321Z,89.22
2022-09-11T05:48:44.398Z,89.17
2022-09-11T05:51:12.934Z,88.44
2022-09-11T05:53:40.842Z,88.85
2022-09-11T05:56:09.311Z,88.99
2022-09-11T05:58:37.447Z,87.21
2022-09-11T06:01:08.054Z,88.30
2022-09-11T06:03:37.068Z,88.18
2022-09-11T06:06:07.024Z,88.05
2022-09-11T06:08:34.759Z,86.87
2022-09-11T06:11:06.939Z,87.26
2022-09-11T06:13:39.021Z,87.51
2022-09-11T06:16:07.072Z,84.90
2022-09-11T06:18:34.805Z,87.93
2022-09-11T06:21:03.824Z,87.14
2022-09-11T06:23:33.122Z,87.99
2022-09-11T06:26:06.247Z,87.52
2022-09-11T06:28:35.357Z,86.18
2022-09-11T06:31:06.722Z,86.32
2022-09-11T06:33:36.187Z,87.37
2022-09-11T06:36:05.058Z,87.40
2022-09-11T06:38:34.440Z,87.79
2022-09-11T06:41:03.089Z,89.10
2022-09-11T06:43:31.006Z,90.32
2022-09-11T06:46:07.064Z,89.42
2022-09-11T06:48:34.669Z,87.16
2022-09-11T06:51:06.175Z,85.84
2022-09-11T06:53:35.469Z,85.33
2022-09-11T06:56:03.666Z,85.59
2022-09-11T06:58:32.949Z,84.97
2022-09-11T07:01:03.544Z,85.71
2022-09-11T07:03:31.149Z,86.01
2022-09-11T07:06:01.684Z,87.28
2022-09-11T07:08:29.657Z,86.50
2022-09-11T07:11:05.699Z,88.01
2022-09-11T07:13:37.451Z,86.41
2022-09-11T07:16:06.398Z,86.04
2022-09-11T07:18:35.199Z,85.52
2022-09-11T07:21:05.269Z,83.15
2022-09-11T07:23:42.267Z,82.22
2022-09-11T07:26:15.566Z,83.33
2022-09-11T07:28:44.772Z,82.37
2022-09-11T07:31:17.473Z,83.01
2022-09-11T07:33:48.814Z,81.71
2022-09-11T07:36:20.419Z,82.43
2022-09-11T07:38:48.872Z,82.19
2022-09-11T07:41:18.730Z,82.86
2022-09-11T07:43:50.983Z,85.43
2022-09-11T07:46:18.587Z,84.30
2022-09-11T07:48:46.470Z,84.18
2022-09-11T07:51:15.170Z,83.19
2022-09-11T07:53:44.497Z,81.64
2022-09-11T07:56:15.372Z,80.53
2022-09-11T07:58:48.046Z,82.73
2022-09-11T08:01:17.822Z,83.10
2022-09-11T08:03:49.512Z,83.52
2022-09-11T08:06:22.542Z,81.50
2022-09-11T08:08:54.841Z,83.65
2022-09-11T08:11:22.716Z,84.80
2022-09-11T08:13:55.718Z,83.53
2022-09-11T08:16:26.289Z,81.41
2022-09-11T08:18:54.164Z,81.39
2022-09-11T08:21:22.366Z,79.51
2022-09-11T08:23:50.460Z,80.19
2022-09-11T08:26:19.745Z,79.64
2022-09-11T08:28:51.576Z,78.46
2022-09-11T08:31:21.472Z,79.08
2022-09-11T08:33:52.158Z,75.84
2022-09-11T08:36:19.885Z,78.10
2022-09-11T08:38:47.949Z,78.33
2022-09-11T08:41:24.181Z,78.02
2022-09-11T08:43:52.736Z,75.32
2022-09-11T08:46:22.316Z,75.48
2022-09-11T08:48:53.861Z,76.42
2022-09-11T08:51:24.704Z,74.73
2022-09-11T08:53:52.529Z,75.32
2022-09-11T08:56:22.414Z,75.98
2022-09-11T08:58:58.935Z,77.44
2022-09-11T09:01:30.290Z,78.21
2022-09-11T09:04:12.563Z,77.55
2022-09-11T09:06:49.649Z,79.37
2022-09-11T09:09:19.321Z,77.70
2022-09-11T09:11:51.485Z,77.66
2022-09-11T09:14:34.120Z,74.90
2022-09-11T09:17:04.124Z,73.57
2022-09-11T09:19:33.435Z,73.86
2022-09-11T09:22:03.826Z,74.39
2022-09-11T09:24:32.861Z,74.93
2022-09-11T09:27:01.004Z,73.58
2022-09-11T09:29:31.401Z,73.04
2022-09-11T09:32:00.424Z,72.26
2022-09-11T09:34:31.192Z,72.44
2022-09-11T09:37:00.452Z,73.85
2022-09-11T09:39:28.035Z,75.56
2022-09-11T09:42:00.336Z,74.93
2022-09-11T09:44:31.451Z,75.39
2022-09-11T09:46:59.502Z,75.50
2022-09-11T09:49:29.217Z,74.50
2022-09-11T09:52:04.523Z,71.28
2022-09-11T09:54:33.899Z,69.29
2022-09-11T09:57:02.401Z,70.84
2022-09-11T09:59:31.733Z,70.90
2022-09-11T10:01:59.903Z,70.44
2022-09-11T10:04:30.160Z,68.00
2022-09-11T10:07:08.480Z,65.26
2022-09-11T10:09:36.242Z,67.95
2022-09-11T10:12:06.443Z,67.61
2022-09-11T10:14:53.392Z,67.98
2022-09-11T10:17:21.575Z,69.31
2022-09-11T10:19:49.219Z,69.85
2022-09-11T10:22:25.672Z,68.92
2022-09-11T10:24:53.713Z,67.96
2022-09-11T10:27:29.036Z,67.30
2022-09-11T10:29:57.594Z,68.43
2022-09-11T10:32:25.960Z,65.90
2022-09-11T10:34:53.704Z,66.86
2022-09-11T10:37:29.880Z,67.01
2022-09-11T10:40:02.078Z,68.67
2022-09-11T10:42:32.105Z,67.12
2022-09-11T10:45:02.081Z,66.29
2022-09-11T10:47:32.689Z,66.19
2022-09-11T10:50:11.941Z,64.67
2022-09-11T10:52:49.906Z,65.42
2022-09-11T10:55:20.076Z,66.79
2022-09-11T10:57:51.134Z,64.57
2022-09-11T11:00:22.085Z,64.28
2022-09-11T11:02:52.660Z,63.88
2022-09-11T11:05:24.608Z,61.60
2022-09-11T11:08:12.499Z,61.55
2022-09-11T11:10:43.148Z,61.13
2022-09-11T11:13:15.763Z,62.09
2022-09-11T11:15:51.879Z,59.88
2022-09-11T11:18:21.912Z,59.01
2022-09-11T11:20:53.274Z,57.91
2022-09-11T11:23:34.710Z,58.05
2022-09-11T11:26:06.649Z,59.66
2022-09-11T11:28:40.129Z,61.02
2022-09-11T11:31:17.734Z,61.34
2022-09-11T11:33:53.416Z,62.64
2022-09-11T11:36:24.202Z,61.12
2022-09-11T11:39:00.374Z,59.71
2022-09-11T11:41:28.688Z,57.26
2022-09-11T11:43:56.714Z,58.00
2022-09-11T11:46:25.322Z,57.69
2022-09-11T11:48:56.737Z,58.62
2022-09-11T11:51:28.345Z,60.49
2022-09-11T11:54:00.556Z,62.17
2022-09-11T11:56:30.468Z,62.95
2022-09-11T11:59:04.109Z,63.26
2022-09-11T12:01:35.184Z,62.93
2022-09-11T12:04:03.805Z,63.81
2022-09-11T12:06:34.032Z,64.69
2022-09-11T12:09:03.368Z,64.68
2022-09-11T12:11:35.923Z,65.27
2022-09-11T12:14:03.802Z,65.96
2022-09-11T12:16:32.828Z,67.42
2022-09-11T12:19:06.100Z,67.09
2022-09-11T12:21:41.236Z,67.52
2022-09-11T12:24:20.421Z,67.35
2022-09-11T12:26:48.075Z,66.32
2022-09-11T12:29:39.629Z,65.66
2022-09-11T12:32:20.378Z,64.90
2022-09-11T12:35:07.852Z,65.11
2022-09-11T12:37:37.786Z,62.70
2022-09-11T12:40:11.925Z,63.21
2022-09-11T12:42:58.810Z,63.99
2022-09-11T12:45:51.918Z,65.17
2022-09-11T12:48:23.876Z,64.90
2022-09-11T12:50:53.640Z,65.12
2022-09-11T12:53:23.651Z,64.84
2022-09-11T12:56:00.616Z,65.17
2022-09-11T12:58:34.085Z,63.67
2022-09-11T13:01:03.262Z,64.78
2022-09-11T13:03:32.889Z,65.15
2022-09-11T13:06:06.858Z,66.66
2022-09-11T13:08:35.664Z,68.56
2022-09-11T13:11:25.630Z,68.23
2022-09-11T13:14:00.179Z,67.95
2022-09-11T13:16:28.699Z,68.06
2022-09-11T13:18:59.149Z,69.03
2022-09-11T13:21:36.403Z,67.56
2022-09-11T13:24:04.234Z,66.44
2022-09-11T13:26:32.744Z,66.55
2022-09-11T13:29:05.594Z,65.83
2022-09-11T13:31:35.731Z,64.58
2022-09-11T13:34:04.707Z,64.27
2022-09-11T13:36:33.235Z,65.30
2022-09-11T13:39:01.739Z,62.71
2022-09-11T13:41:30.080Z,60.48
2022-09-11T13:43:58.611Z,58.61
2022-09-11T13:46:28.135Z,61.46
2022-09-11T13:48:59.197Z,62.91
2022-09-11T13:51:30.784Z,63.65
2022-09-11T13:54:03.201Z,65.35
2022-09-11T13:56:47.149Z,65.62
2022-09-11T13:59:34.123Z,66.22
2022-09-11T14:02:04.817Z,66.62
2022-09-11T14:04:33.198Z,66.40
2022-09-11T14:07:00.774Z,66.84
2022-09-11T14:09:31.012Z,67.09
2022-09-11T14:12:02.889Z,66.38
2022-09-11T14:14:30.529Z,65.62
2022-09-11T14:16:59.141Z,64.14
2022-09-11T14:19:31.177Z,63.59
2022-09-11T14:21:58.820Z,62.09
2022-09-11T14:24:27.034Z,59.81
2022-09-11T14:26:55.101Z,60.82
2022-09-11T14:29:23.937Z,58.26
2022-09-11T14:31:53.056Z,60.41
2022-09-11T14:34:21.957Z,58.77
2022-09-11T14:37:07.858Z,58.26
2022-09-11T14:39:37.885Z,59.30
2022-09-11T14:42:22.432Z,56.14
2022-09-11T14:44:53.107Z,55.00
2022-09-11T14:47:23.537Z,57.17
2022-09-11T14:49:51.878Z,56.46
2022-09-11T14:52:26.524Z,54.78
2022-09-11T14:54:54.197Z,54.49
2022-09-11T14:57:22.941Z,54.87
2022-09-11T14:59:50.758Z,56.18
2022-09-11T15:02:19.841Z,54.37
2022-09-11T15:04:47.652Z,53.35
2022-09-11T15:07:18.687Z,52.20
2022-09-11T15:09:48.155Z,54.01
2022-09-11T15:12:16.348Z,55.08
2022-09-11T15:14:56.544Z,56.96
2022-09-11T15:17:31.543Z,56.86
2022-09-11T15:20:00.598Z,56.82
2022-09-11T15:22:28.602Z,58.41
2022-09-11T15:24:58.086Z,56.06
2022-09-11T15:27:28.199Z,55.05
2022-09-11T15:29:58.850Z,55.69
2022-09-11T15:32:26.786Z,54.80
2022-09-11T15:34:55.113Z,57.52
2022-09-11T15:37:23.720Z,57.03
2022-09-11T15:39:54.378Z,54.86
2022-09-11T15:42:26.707Z,56.41
2022-09-11T15:44:56.100Z,54.20
2022-09-11T15:47:24.157Z,53.97
2022-09-11T15:49:52.014Z,54.17
2022-09-11T15:52:21.928Z,55.01
2022-09-11T15:54:50.250Z,55.48
2022-09-11T15:57:19.735Z,54.85
2022-09-11T15:59:50.338Z,54.60
2022-09-11T16:02:18.502Z,54.53
2022-09-11T16:04:53.429Z,55.26
2022-09-11T16:07:21.421Z,54.31
2022-09-11T16:09:52.630Z,55.16
2022-09-11T16:12:29.431Z,53.93
2022-09-11T16:14:58.765Z,53.62
2022-09-11T16:17:31.197Z,53.48
2022-09-11T16:19:59.309Z,54.35
2022-09-11T16:22:30.892Z,55.71
2022-09-11T16:24:59.100Z,56.09
2022-09-11T16:27:26.786Z,55.47
2022-09-11T16:30:32.657Z,55.48
2022-09-11T16:32:44.792Z,55.62
2022-09-11T16:35:13.854Z,55.29
2022-09-11T16:37:41.700Z,56.14
2022-09-11T16:40:10.777Z,56.19
2022-09-11T16:42:38.401Z,56.06
2022-09-11T16:45:06.408Z,55.48
2022-09-11T16:47:36.996Z,55.65
2022-09-11T16:50:07.816Z,56.02
2022-09-11T16:52:37.126Z,55.85
2022-09-11T16:55:04.849Z,56.20
2022-09-11T16:57:32.568Z,57.07
2022-09-11T17:00:03.891Z,57.73
2022-09-11T17:02:31.632Z,58.10
2022-09-11T17:05:02.137Z,58.12
2022-09-11T17:07:31.449Z,57.62
2022-09-11T17:09:59.040Z,57.73
2022-09-11T17:12:29.110Z,58.06
2022-09-11T17:14:56.683Z,58.24
2022-09-11T17:17:24.614Z,57.65
2022-09-11T17:19:52.206Z,58.30
2022-09-11T17:22:24.147Z,57.73
2022-09-11T17:24:53.767Z,57.24
2022-09-11T17:27:22.059Z,58.85
2022-09-11T17:29:52.166Z,59.19
2022-09-11T17:32:28.267Z,58.69
2022-09-11T17:34:56.704Z,60.49
2022-09-11T17:37:26.281Z,60.57
2022-09-11T17:39:55.601Z,59.65
2022-09-11T17:42:32.374Z,60.93
2022-09-11T17:45:00.622Z,60.56
2022-09-11T17:47:30.997Z,60.29
2022-09-11T17:49:58.778Z,60.12
2022-09-11T17:52:26.595Z,60.78
2022-09-11T17:54:57.048Z,61.25
2022-09-11T17:57:25.493Z,61.83
2022-09-11T17:59:53.153Z,62.47
2022-09-11T18:02:21.639Z,62.65
2022-09-11T18:04:49.373Z,62.75
2022-09-11T18:07:22.699Z,63.00
2022-09-11T18:09:55.582Z,63.85
2022-09-11T18:12:28.563Z,63.42
2022-09-11T18:15:02.294Z,63.34
2022-09-11T18:17:30.667Z,63.52
2022-09-11T18:19:58.579Z,63.92
2022-09-11T18:22:26.235Z,64.10
2022-09-11T18:24:54.063Z,64.87
2022-09-11T18:27:21.857Z,65.06
2022-09-11T18:29:53.368Z,64.74
2022-09-11T18:32:21.113Z,64.74
2022-09-11T18:34:49.721Z,65.42
2022-09-11T18:37:17.910Z,65.41
2022-09-11T18:39:50.161Z,65.63
2022-09-11T18:42:18.207Z,65.93
2022-09-11T18:44:46.097Z,66.41
2022-09-11T18:47:15.471Z,66.48
2022-09-11T18:49:43.912Z,66.99
2022-09-11T18:52:17.222Z,67.38
2022-09-11T18:54:45.010Z,67.19
2022-09-11T18:57:14.533Z,67.29
2022-09-11T18:59:43.545Z,67.42
2022-09-11T19:02:14.369Z,67.44
2022-09-11T19:04:46.134Z,67.97
2022-09-11T19:07:14.794Z,67.98
2022-09-11T19:09:46.129Z,67.95
2022-09-11T19:12:15.859Z,68.22
2022-09-11T19:14:46.217Z,68.63
2022-09-11T19:17:13.897Z,69.05
2022-09-11T19:19:43.546Z,69.43
2022-09-11T19:22:11.198Z,69.85
2022-09-11T19:24:38.878Z,69.89
2022-09-11T19:27:06.878Z,70.29
2022-09-11T19:29:34.800Z,70.99
2022-09-11T19:32:02.810Z,71.69
2022-09-11T19:34:31.144Z,71.08
2022-09-11T19:37:00.699Z,72.40
2022-09-11T19:39:36.738Z,71.95
2022-09-11T19:42:04.482Z,71.70
2022-09-11T19:44:34.478Z,71.66
2022-09-11T19:47:02.468Z,71.19
2022-09-11T19:49:30.356Z,73.86
2022-09-11T19:51:58.264Z,74.05
2022-09-11T19:54:28.044Z,73.53
2022-09-11T19:56:55.782Z,74.65
2022-09-11T19:59:23.376Z,74.22
2022-09-11T20:01:51.709Z,73.80
2022-09-11T20:04:20.306Z,74.33
2022-09-11T20:09:32.394Z,74.52
2022-09-11T20:12:02.499Z,73.80
2022-09-11T20:14:32.268Z,73.18
2022-09-11T20:17:04.708Z,72.85
2022-09-11T20:19:34.582Z,71.32
2022-09-11T20:22:02.237Z,71.36
2022-09-11T20:24:34.373Z,71.44
2022-09-11T20:27:04.256Z,71.80
2022-09-11T20:29:34.741Z,71.84
2022-09-11T20:32:02.911Z,74.35
2022-09-11T20:34:31.481Z,75.43
2022-09-11T20:37:01.930Z,75.63
2022-09-11T20:39:29.528Z,74.80
2022-09-11T20:41:57.583Z,76.37
2022-09-11T20:44:28.239Z,75.67
2022-09-11T20:46:56.177Z,75.62
2022-09-11T20:49:25.344Z,76.10
2022-09-11T20:51:52.916Z,76.49
2022-09-11T20:54:21.069Z,76.47
2022-09-11T20:56:49.542Z,75.58
2022-09-11T20:59:17.656Z,73.54
2022-09-11T21:01:46.667Z,73.17
2022-09-11T21:04:14.263Z,74.06
2022-09-11T21:06:42.095Z,72.81
2022-09-11T21:09:11.268Z,74.60
2022-09-11T21:11:39.176Z,73.78
2022-09-11T21:14:07.427Z,76.87
2022-09-11T21:16:35.491Z,76.20
2022-09-11T21:19:10.486Z,75.23
2022-09-11T21:21:42.746Z,74.22
2022-09-11T21:24:14.090Z,74.92
2022-09-11T21:26:44.810Z,76.26
2022-09-11T21:29:13.327Z,73.85
2022-09-11T21:31:40.985Z,75.48
2022-09-11T21:34:10.704Z,77.57
2022-09-11T21:36:38.335Z,77.14
2022-09-11T21:39:06.243Z,77.88
2022-09-11T21:41:40.394Z,77.49
2022-09-11T21:44:08.109Z,74.91
2022-09-11T21:46:36.840Z,74.65
2022-09-11T21:49:04.382Z,73.66
2022-09-11T21:51:33.826Z,74.15
2022-09-11T21:54:01.997Z,72.47
2022-09-11T21:56:31.061Z,73.88
2022-09-11T21:58:58.677Z,76.86
2022-09-11T22:01:26.729Z,77.84
2022-09-11T22:03:54.454Z,77.95
2022-09-11T22:06:23.740Z,78.38
2022-09-11T22:08:53.453Z,79.08
2022-09-11T22:11:21.899Z,78.30
2022-09-11T22:13:49.593Z,79.62
2022-09-11T22:16:17.934Z,79.13
2022-09-11T22:18:47.910Z,78.79
2022-09-11T22:21:18.866Z,78.08
2022-09-11T22:23:47.587Z,78.81
2022-09-11T22:26:17.729Z,78.94
2022-09-11T22:28:45.377Z,79.33
2022-09-11T22:31:16.097Z,79.43
2022-09-11T22:33:44.259Z,79.21
2022-09-11T22:36:12.937Z,78.35
2022-09-11T22:38:40.507Z,77.95
2022-09-11T22:41:10.207Z,78.48
2022-09-11T22:43:39.679Z,78.90
2022-09-11T22:46:07.253Z,80.55
2022-09-11T22:48:34.868Z,78.50
2022-09-11T22:51:02.815Z,78.39
2022-09-11T22:53:31.045Z,77.95
2022-09-11T22:55:59.016Z,77.95
2022-09-11T22:58:31.190Z,78.91
2022-09-11T23:01:01.050Z,79.55
2022-09-11T23:03:31.169Z,77.63
2022-09-11T23:06:22.569Z,78.80
2022-09-11T23:08:51.228Z,79.27
2022-09-11T23:11:20.277Z,78.92
2022-09-11T23:13:49.708Z,80.25
2022-09-11T23:16:20.251Z,80.60
2022-09-11T23:18:50.713Z,79.62
2022-09-11T23:21:18.644Z,79.86
2022-09-11T23:23:53.822Z,78.53
2022-09-11T23:26:25.322Z,77.49
2022-09-11T23:28:52.989Z,78.63
2022-09-11T23:31:24.812Z,78.48
2022-09-11T23:33:55.806Z,79.16
2022-09-11T23:36:24.162Z,79.30
2022-09-11T23:38:52.248Z,79.68
2022-09-11T23:41:22.504Z,79.42
2022-09-11T23:43:50.473Z,80.34
2022-09-11T23:46:18.213Z,79.98
2022-09-11T23:48:47.684Z,79.31
2022-09-11T23:51:17.308Z,79.87
2022-09-11T23:53:49.166Z,80.69
2022-09-11T23:56:16.868Z,79.27
2022-09-11T23:58:46.933Z,81.06
