createdAt,value
2019-03-29T00:00:06.144Z,1029.87
2019-03-29T00:01:05.936Z,1029.84
2019-03-29T00:02:05.926Z,1029.88
2019-03-29T00:03:05.927Z,1029.82
2019-03-29T00:04:05.902Z,1029.82
2019-03-29T00:05:05.890Z,1029.82
2019-03-29T00:06:05.877Z,1029.79
2019-03-29T00:07:05.872Z,1029.75
2019-03-29T00:08:05.882Z,1029.77
2019-03-29T00:09:05.853Z,1029.73
2019-03-29T00:10:05.845Z,1029.78
2019-03-29T00:11:05.828Z,1029.78
2019-03-29T00:12:05.814Z,1029.76
2019-03-29T00:13:05.807Z,1029.80
2019-03-29T00:14:05.813Z,1029.75
2019-03-29T00:15:05.786Z,1029.74
2019-03-29T00:16:05.785Z,1029.75
2019-03-29T00:17:05.763Z,1029.76
2019-03-29T00:18:05.753Z,1029.80
2019-03-29T00:19:05.761Z,1029.80
2019-03-29T00:20:06.327Z,1029.75
2019-03-29T00:21:05.735Z,1029.77
2019-03-29T00:22:05.713Z,1029.68
2019-03-29T00:23:05.695Z,1029.65
2019-03-29T00:24:07.060Z,1029.69
2019-03-29T00:25:06.986Z,1029.66
2019-03-29T00:26:05.665Z,1029.66
2019-03-29T00:27:05.655Z,1029.68
2019-03-29T00:28:05.651Z,1029.63
2019-03-29T00:29:05.653Z,1029.74
2019-03-29T00:30:05.627Z,1029.72
2019-03-29T00:31:05.640Z,1029.77
2019-03-29T00:32:06.113Z,1029.70
2019-03-29T00:33:05.590Z,1029.74
2019-03-29T00:34:05.602Z,1029.71
2019-03-29T00:35:05.573Z,1029.68
2019-03-29T00:36:05.575Z,1029.74
2019-03-29T00:37:05.553Z,1029.67
2019-03-29T00:38:05.538Z,1029.70
2019-03-29T00:39:05.561Z,1029.68
2019-03-29T00:40:06.305Z,1029.72
2019-03-29T00:41:05.512Z,1029.69
2019-03-29T00:42:05.490Z,1029.69
2019-03-29T00:43:05.498Z,1029.69
2019-03-29T00:44:05.489Z,1029.69
2019-03-29T00:45:05.465Z,1029.64
2019-03-29T00:46:05.457Z,1029.61
2019-03-29T00:47:05.436Z,1029.57
2019-03-29T00:48:05.434Z,1029.59
2019-03-29T00:49:05.435Z,1029.59
2019-03-29T00:50:05.406Z,1029.59
2019-03-29T00:51:05.405Z,1029.61
2019-03-29T00:52:05.384Z,1029.55
2019-03-29T00:53:06.087Z,1029.58
2019-03-29T00:54:05.386Z,1029.57
2019-03-29T00:55:05.357Z,1029.54
2019-03-29T00:56:05.353Z,1029.50
2019-03-29T00:57:05.333Z,1029.49
2019-03-29T00:58:05.324Z,1029.56
2019-03-29T00:59:05.333Z,1029.47
2019-03-29T01:00:05.306Z,1029.49
2019-03-29T01:01:05.292Z,1029.48
2019-03-29T01:02:05.283Z,1029.49
2019-03-29T01:03:05.269Z,1029.45
2019-03-29T01:04:05.621Z,1029.45
2019-03-29T01:05:05.250Z,1029.48
2019-03-29T01:06:05.238Z,1029.49
2019-03-29T01:07:06.051Z,1029.48
2019-03-29T01:08:08.346Z,1029.46
2019-03-29T01:09:05.254Z,1029.45
2019-03-29T01:10:05.193Z,1029.47
2019-03-29T01:11:05.196Z,1029.45
2019-03-29T01:12:05.173Z,1029.42
2019-03-29T01:13:05.163Z,1029.42
2019-03-29T01:14:05.174Z,1029.40
2019-03-29T01:15:05.176Z,1029.41
2019-03-29T01:16:05.160Z,1029.36
2019-03-29T01:17:05.127Z,1029.39
2019-03-29T01:18:05.111Z,1029.41
2019-03-29T01:19:05.109Z,1029.36
2019-03-29T01:20:05.113Z,1029.40
2019-03-29T01:21:05.075Z,1029.36
2019-03-29T01:22:05.276Z,1029.35
2019-03-29T01:23:05.056Z,1029.36
2019-03-29T01:24:05.047Z,1029.29
2019-03-29T01:25:05.055Z,1029.26
2019-03-29T01:26:05.028Z,1029.27
2019-03-29T01:27:05.020Z,1029.29
2019-03-29T01:28:05.006Z,1029.26
2019-03-29T01:29:04.998Z,1029.24
2019-03-29T01:30:05.005Z,1029.28
2019-03-29T01:31:04.969Z,1029.22
2019-03-29T01:32:04.964Z,1029.25
2019-03-29T01:33:04.950Z,1029.28
2019-03-29T01:34:04.942Z,1029.26
2019-03-29T01:35:05.019Z,1029.23
2019-03-29T01:36:04.921Z,1029.20
2019-03-29T01:37:04.905Z,1029.21
2019-03-29T01:38:04.898Z,1029.24
2019-03-29T01:39:04.889Z,1029.24
2019-03-29T01:40:04.985Z,1029.19
2019-03-29T01:41:04.867Z,1029.27
2019-03-29T01:42:04.860Z,1029.20
2019-03-29T01:43:04.843Z,1029.23
2019-03-29T01:44:04.844Z,1029.19
2019-03-29T01:45:04.847Z,1029.21
2019-03-29T01:46:04.823Z,1029.22
2019-03-29T01:47:04.799Z,1029.27
2019-03-29T01:48:04.791Z,1029.28
2019-03-29T01:49:04.787Z,1029.25
2019-03-29T01:50:04.827Z,1029.24
2019-03-29T01:51:04.769Z,1029.24
2019-03-29T01:52:04.754Z,1029.27
2019-03-29T01:53:04.741Z,1029.28
2019-03-29T01:54:04.733Z,1029.31
2019-03-29T01:55:04.739Z,1029.23
2019-03-29T01:56:04.727Z,1029.23
2019-03-29T01:57:04.705Z,1029.26
2019-03-29T01:58:04.687Z,1029.24
2019-03-29T01:59:04.671Z,1029.23
2019-03-29T02:00:04.699Z,1029.26
2019-03-29T02:01:04.652Z,1029.19
2019-03-29T02:02:04.650Z,1029.22
2019-03-29T02:03:04.628Z,1029.23
2019-03-29T02:04:05.953Z,1029.16
2019-03-29T02:05:04.610Z,1029.22
2019-03-29T02:06:04.611Z,1029.22
2019-03-29T02:07:04.588Z,1029.21
2019-03-29T02:08:05.067Z,1029.22
2019-03-29T02:09:05.131Z,1029.20
2019-03-29T02:10:04.558Z,1029.13
2019-03-29T02:11:04.579Z,1029.19
2019-03-29T02:12:04.537Z,1029.16
2019-03-29T02:13:04.529Z,1029.21
2019-03-29T02:14:04.517Z,1029.18
2019-03-29T02:15:04.506Z,1029.19
2019-03-29T02:16:04.508Z,1029.16
2019-03-29T02:17:04.483Z,1029.20
2019-03-29T02:18:04.477Z,1029.19
2019-03-29T02:19:05.272Z,1029.17
2019-03-29T02:20:04.453Z,1029.17
2019-03-29T02:21:04.463Z,1029.26
2019-03-29T02:22:04.433Z,1029.21
2019-03-29T02:23:04.432Z,1029.20
2019-03-29T02:24:04.411Z,1029.17
2019-03-29T02:25:04.400Z,1029.13
2019-03-29T02:26:04.422Z,1029.13
2019-03-29T02:27:04.378Z,1029.07
2019-03-29T02:28:04.368Z,1029.04
2019-03-29T02:29:04.383Z,1029.03
2019-03-29T02:30:04.988Z,1029.02
2019-03-29T02:31:04.336Z,1029.02
2019-03-29T02:32:04.355Z,1029.00
2019-03-29T02:33:04.323Z,1028.99
2019-03-29T02:34:04.316Z,1029.00
2019-03-29T02:35:04.296Z,1029.01
2019-03-29T02:36:04.347Z,1029.05
2019-03-29T02:37:04.305Z,1029.09
2019-03-29T02:38:04.259Z,1029.10
2019-03-29T02:39:04.260Z,1029.08
2019-03-29T02:40:04.248Z,1029.11
2019-03-29T02:41:04.231Z,1029.08
2019-03-29T02:42:04.240Z,1029.14
2019-03-29T02:43:04.232Z,1029.13
2019-03-29T02:44:04.203Z,1029.15
2019-03-29T02:45:04.196Z,1029.17
2019-03-29T02:46:04.192Z,1029.17
2019-03-29T02:47:04.187Z,1029.19
2019-03-29T02:48:04.161Z,1029.13
2019-03-29T02:49:04.150Z,1029.19
2019-03-29T02:50:04.137Z,1029.17
2019-03-29T02:51:04.843Z,1029.15
2019-03-29T02:52:04.115Z,1029.17
2019-03-29T02:53:04.144Z,1029.17
2019-03-29T02:54:04.104Z,1029.16
2019-03-29T02:55:04.087Z,1029.16
2019-03-29T02:56:04.078Z,1029.08
2019-03-29T02:57:04.066Z,1029.10
2019-03-29T02:58:04.061Z,1029.10
2019-03-29T02:59:04.041Z,1029.07
2019-03-29T03:00:04.037Z,1029.02
2019-03-29T03:01:04.016Z,1029.04
2019-03-29T03:02:04.011Z,1028.99
2019-03-29T03:03:04.021Z,1029.03
2019-03-29T03:04:03.988Z,1029.00
2019-03-29T03:05:03.977Z,1029.01
2019-03-29T03:06:03.978Z,1029.04
2019-03-29T03:07:03.953Z,1029.01
2019-03-29T03:08:03.963Z,1029.06
2019-03-29T03:09:13.008Z,1029.04
2019-03-29T03:10:04.923Z,1029.02
2019-03-29T03:11:03.915Z,1029.01
2019-03-29T03:12:03.908Z,1029.03
2019-03-29T03:13:03.924Z,1029.03
2019-03-29T03:14:03.915Z,1029.04
2019-03-29T03:15:03.872Z,1029.06
2019-03-29T03:16:03.861Z,1029.11
2019-03-29T03:17:03.851Z,1029.07
2019-03-29T03:18:03.850Z,1029.02
2019-03-29T03:19:03.942Z,1029.05
2019-03-29T03:20:03.820Z,1029.05
2019-03-29T03:21:03.808Z,1029.07
2019-03-29T03:22:03.799Z,1029.05
2019-03-29T03:23:03.785Z,1029.09
2019-03-29T03:24:03.785Z,1029.09
2019-03-29T03:25:03.785Z,1029.10
2019-03-29T03:26:03.756Z,1029.13
2019-03-29T03:27:03.738Z,1029.11
2019-03-29T03:28:03.737Z,1029.09
2019-03-29T03:29:03.744Z,1029.10
2019-03-29T03:30:03.735Z,1029.08
2019-03-29T03:31:03.703Z,1029.08
2019-03-29T03:32:03.693Z,1029.10
2019-03-29T03:33:03.677Z,1029.14
2019-03-29T03:34:03.694Z,1029.15
2019-03-29T03:35:03.667Z,1029.16
2019-03-29T03:36:03.647Z,1029.16
2019-03-29T03:37:03.643Z,1029.14
2019-03-29T03:38:03.636Z,1029.17
2019-03-29T03:39:03.636Z,1029.20
2019-03-29T03:40:03.606Z,1029.18
2019-03-29T03:41:03.598Z,1029.16
2019-03-29T03:42:03.591Z,1029.16
2019-03-29T03:43:03.577Z,1029.18
2019-03-29T03:44:03.594Z,1029.14
2019-03-29T03:45:03.561Z,1029.17
2019-03-29T03:46:03.541Z,1029.18
2019-03-29T03:47:03.536Z,1029.19
2019-03-29T03:48:03.519Z,1029.18
2019-03-29T03:49:03.507Z,1029.18
2019-03-29T03:50:03.511Z,1029.17
2019-03-29T03:51:03.492Z,1029.17
2019-03-29T03:52:03.488Z,1029.14
2019-03-29T03:53:03.464Z,1029.18
2019-03-29T03:54:03.458Z,1029.12
2019-03-29T03:55:03.468Z,1029.16
2019-03-29T03:56:03.446Z,1029.18
2019-03-29T03:57:03.426Z,1029.23
2019-03-29T03:58:03.416Z,1029.21
2019-03-29T03:59:03.405Z,1029.19
2019-03-29T04:00:03.424Z,1029.19
2019-03-29T04:01:03.391Z,1029.14
2019-03-29T04:02:03.383Z,1029.12
2019-03-29T04:03:03.363Z,1029.17
2019-03-29T04:04:03.351Z,1029.15
2019-03-29T04:05:03.339Z,1029.17
2019-03-29T04:06:03.348Z,1029.13
2019-03-29T04:07:03.317Z,1029.18
2019-03-29T04:08:03.316Z,1029.12
2019-03-29T04:09:03.299Z,1029.19
2019-03-29T04:10:03.284Z,1029.18
2019-03-29T04:11:03.286Z,1029.18
2019-03-29T04:12:03.267Z,1029.20
2019-03-29T04:13:03.252Z,1029.21
2019-03-29T04:14:03.244Z,1029.17
2019-03-29T04:15:03.232Z,1029.16
2019-03-29T04:16:03.244Z,1029.18
2019-03-29T04:17:03.225Z,1029.17
2019-03-29T04:18:03.210Z,1029.19
2019-03-29T04:19:03.214Z,1029.22
2019-03-29T04:20:03.181Z,1029.21
2019-03-29T04:21:03.185Z,1029.21
2019-03-29T04:22:03.165Z,1029.24
2019-03-29T04:23:03.150Z,1029.24
2019-03-29T04:24:03.138Z,1029.24
2019-03-29T04:25:03.130Z,1029.20
2019-03-29T04:26:03.134Z,1029.17
2019-03-29T04:27:03.103Z,1029.20
2019-03-29T04:28:03.091Z,1029.19
2019-03-29T04:29:05.096Z,1029.23
2019-03-29T04:30:03.073Z,1029.21
2019-03-29T04:31:03.100Z,1029.20
2019-03-29T04:32:03.185Z,1029.18
2019-03-29T04:33:03.042Z,1029.18
2019-03-29T04:34:03.030Z,1029.21
2019-03-29T04:35:03.020Z,1029.21
2019-03-29T04:36:03.017Z,1029.15
2019-03-29T04:37:03.039Z,1029.18
2019-03-29T04:38:02.988Z,1029.19
2019-03-29T04:39:02.979Z,1029.15
2019-03-29T04:40:07.928Z,1029.24
2019-03-29T04:41:03.959Z,1029.16
2019-03-29T04:42:02.960Z,1029.18
2019-03-29T04:43:02.941Z,1029.14
2019-03-29T04:44:02.929Z,1029.16
2019-03-29T04:45:02.912Z,1029.18
2019-03-29T04:46:02.915Z,1029.16
2019-03-29T04:47:02.905Z,1029.19
2019-03-29T04:48:02.896Z,1029.14
2019-03-29T04:49:02.880Z,1029.16
2019-03-29T04:50:02.869Z,1029.14
2019-03-29T04:51:02.848Z,1029.20
2019-03-29T04:52:02.858Z,1029.17
2019-03-29T04:53:02.830Z,1029.15
2019-03-29T04:54:02.821Z,1029.23
2019-03-29T04:55:02.815Z,1029.19
2019-03-29T04:56:02.804Z,1029.17
2019-03-29T04:57:02.814Z,1029.16
2019-03-29T04:58:02.783Z,1029.18
2019-03-29T04:59:02.769Z,1029.20
2019-03-29T05:00:02.761Z,1029.16
2019-03-29T05:01:02.749Z,1029.14
2019-03-29T05:02:02.758Z,1029.13
2019-03-29T05:03:02.731Z,1029.14
2019-03-29T05:04:02.715Z,1029.13
2019-03-29T05:05:02.703Z,1029.16
2019-03-29T05:06:02.690Z,1029.16
2019-03-29T05:07:02.700Z,1029.17
2019-03-29T05:08:02.676Z,1029.19
2019-03-29T05:09:02.662Z,1029.20
2019-03-29T05:10:02.653Z,1029.20
2019-03-29T05:11:02.642Z,1029.19
2019-03-29T05:12:02.645Z,1029.18
2019-03-29T05:13:02.620Z,1029.17
2019-03-29T05:14:02.609Z,1029.12
2019-03-29T05:15:02.603Z,1029.18
2019-03-29T05:16:02.593Z,1029.20
2019-03-29T05:17:02.599Z,1029.20
2019-03-29T05:18:02.565Z,1029.17
2019-03-29T05:19:02.556Z,1029.17
2019-03-29T05:20:02.543Z,1029.19
2019-03-29T05:21:02.539Z,1029.21
2019-03-29T05:22:02.538Z,1029.19
2019-03-29T05:23:02.511Z,1029.15
2019-03-29T05:24:02.513Z,1029.16
2019-03-29T05:25:02.496Z,1029.17
2019-03-29T05:26:02.481Z,1029.18
2019-03-29T05:27:02.525Z,1029.17
2019-03-29T05:28:02.461Z,1029.16
2019-03-29T05:29:02.451Z,1029.17
2019-03-29T05:30:02.442Z,1029.20
2019-03-29T05:31:02.429Z,1029.20
2019-03-29T05:32:02.413Z,1029.20
2019-03-29T05:33:02.448Z,1029.19
2019-03-29T05:34:02.408Z,1029.20
2019-03-29T05:35:02.392Z,1029.24
2019-03-29T05:36:02.381Z,1029.20
2019-03-29T05:37:02.375Z,1029.22
2019-03-29T05:38:02.374Z,1029.23
2019-03-29T05:39:02.348Z,1029.25
2019-03-29T05:40:02.342Z,1029.19
2019-03-29T05:41:02.323Z,1029.23
2019-03-29T05:42:02.318Z,1029.20
2019-03-29T05:43:02.323Z,1029.22
2019-03-29T05:44:02.294Z,1029.21
2019-03-29T05:45:02.280Z,1029.17
2019-03-29T05:46:02.278Z,1029.26
2019-03-29T05:47:02.261Z,1029.27
2019-03-29T05:48:02.268Z,1029.25
2019-03-29T05:49:02.238Z,1029.30
2019-03-29T05:50:02.232Z,1029.24
2019-03-29T05:51:02.217Z,1029.26
2019-03-29T05:52:02.213Z,1029.27
2019-03-29T05:53:02.213Z,1029.24
2019-03-29T05:54:02.193Z,1029.24
2019-03-29T05:55:02.194Z,1029.27
2019-03-29T05:56:02.163Z,1029.23
2019-03-29T05:57:02.155Z,1029.23
2019-03-29T05:58:02.166Z,1029.22
2019-03-29T05:59:02.133Z,1029.16
2019-03-29T06:00:02.127Z,1029.21
2019-03-29T06:01:02.116Z,1029.26
2019-03-29T06:02:02.104Z,1029.23
2019-03-29T06:03:02.105Z,1029.23
2019-03-29T06:04:02.095Z,1029.22
2019-03-29T06:05:02.222Z,1029.19
2019-03-29T06:06:02.067Z,1029.21
2019-03-29T06:07:02.050Z,1029.23
2019-03-29T06:08:02.054Z,1029.16
2019-03-29T06:09:02.033Z,1029.19
2019-03-29T06:10:02.016Z,1029.21
2019-03-29T06:11:02.014Z,1029.18
2019-03-29T06:12:01.997Z,1029.26
2019-03-29T06:13:02.018Z,1029.21
2019-03-29T06:14:01.978Z,1029.27
2019-03-29T06:15:01.979Z,1029.21
2019-03-29T06:16:01.960Z,1029.26
2019-03-29T06:17:01.943Z,1029.23
2019-03-29T06:18:01.934Z,1029.23
2019-03-29T06:19:01.935Z,1029.22
2019-03-29T06:20:01.912Z,1029.22
2019-03-29T06:21:01.900Z,1029.24
2019-03-29T06:22:01.888Z,1029.17
2019-03-29T06:23:01.885Z,1029.18
2019-03-29T06:24:01.886Z,1029.12
2019-03-29T06:25:01.866Z,1029.15
2019-03-29T06:26:01.851Z,1029.12
2019-03-29T06:27:01.844Z,1029.10
2019-03-29T06:28:01.825Z,1029.10
2019-03-29T06:29:01.837Z,1029.12
2019-03-29T06:30:01.849Z,1029.10
2019-03-29T06:31:01.799Z,1029.11
2019-03-29T06:32:01.788Z,1029.10
2019-03-29T06:33:01.777Z,1029.17
2019-03-29T06:34:01.782Z,1029.17
2019-03-29T06:35:01.754Z,1029.21
2019-03-29T06:36:01.744Z,1029.18
2019-03-29T06:37:01.732Z,1029.16
2019-03-29T06:38:01.728Z,1029.16
2019-03-29T06:39:01.728Z,1029.18
2019-03-29T06:40:01.704Z,1029.15
2019-03-29T06:41:03.191Z,1029.13
2019-03-29T06:42:01.686Z,1029.10
2019-03-29T06:43:01.668Z,1029.12
2019-03-29T06:44:01.671Z,1029.16
2019-03-29T06:45:01.647Z,1029.14
2019-03-29T06:46:01.643Z,1029.13
2019-03-29T06:47:01.633Z,1029.13
2019-03-29T06:48:01.621Z,1029.17
2019-03-29T06:49:01.621Z,1029.11
2019-03-29T06:50:01.593Z,1029.12
2019-03-29T06:51:01.589Z,1029.09
2019-03-29T06:52:01.590Z,1029.09
2019-03-29T06:53:01.564Z,1029.07
2019-03-29T06:54:01.570Z,1029.09
2019-03-29T06:55:01.540Z,1029.10
2019-03-29T06:56:01.531Z,1029.10
2019-03-29T06:57:01.520Z,1029.10
2019-03-29T06:58:01.514Z,1029.08
2019-03-29T06:59:01.522Z,1029.03
2019-03-29T07:00:01.492Z,1029.07
2019-03-29T07:01:01.482Z,1029.08
2019-03-29T07:02:01.477Z,1029.13
2019-03-29T07:03:01.461Z,1029.12
2019-03-29T07:04:01.462Z,1029.14
2019-03-29T07:05:01.441Z,1029.21
2019-03-29T07:06:01.425Z,1029.17
2019-03-29T07:07:01.415Z,1029.13
2019-03-29T07:08:01.404Z,1029.09
2019-03-29T07:09:01.416Z,1029.17
2019-03-29T07:10:01.385Z,1029.16
2019-03-29T07:11:01.383Z,1029.15
2019-03-29T07:12:01.400Z,1029.14
2019-03-29T07:13:01.351Z,1029.19
2019-03-29T07:14:01.375Z,1029.12
2019-03-29T07:15:01.331Z,1029.16
2019-03-29T07:16:01.322Z,1029.15
2019-03-29T07:17:01.309Z,1029.13
2019-03-29T07:18:01.301Z,1029.18
2019-03-29T07:19:04.764Z,1029.15
2019-03-29T07:20:01.308Z,1029.18
2019-03-29T07:21:01.269Z,1029.17
2019-03-29T07:22:01.256Z,1029.18
2019-03-29T07:23:01.250Z,1029.23
2019-03-29T07:24:01.248Z,1029.21
2019-03-29T07:25:01.252Z,1029.25
2019-03-29T07:26:01.219Z,1029.25
2019-03-29T07:27:01.212Z,1029.19
2019-03-29T07:28:01.193Z,1029.23
2019-03-29T07:29:01.195Z,1029.25
2019-03-29T07:30:01.195Z,1029.23
2019-03-29T07:31:01.163Z,1029.25
2019-03-29T07:32:01.163Z,1029.28
2019-03-29T07:33:01.138Z,1029.21
2019-03-29T07:34:01.140Z,1029.28
2019-03-29T07:35:01.131Z,1029.27
2019-03-29T07:36:01.117Z,1029.29
2019-03-29T07:37:01.135Z,1029.26
2019-03-29T07:38:01.119Z,1029.29
2019-03-29T07:39:01.077Z,1029.24
2019-03-29T07:40:01.086Z,1029.27
2019-03-29T07:41:01.055Z,1029.26
2019-03-29T07:42:01.045Z,1029.22
2019-03-29T07:43:01.036Z,1029.27
2019-03-29T07:44:01.033Z,1029.28
2019-03-29T07:45:01.034Z,1029.24
2019-03-29T07:46:00.999Z,1029.24
2019-03-29T07:47:00.995Z,1029.26
2019-03-29T07:48:00.981Z,1029.31
2019-03-29T07:49:00.976Z,1029.26
2019-03-29T07:50:00.979Z,1029.29
2019-03-29T07:51:00.954Z,1029.31
2019-03-29T07:52:00.934Z,1029.31
2019-03-29T07:53:00.931Z,1029.27
2019-03-29T07:54:00.918Z,1029.30
2019-03-29T07:55:00.925Z,1029.27
2019-03-29T07:56:00.901Z,1029.27
2019-03-29T07:57:00.891Z,1029.25
2019-03-29T07:58:00.883Z,1029.27
2019-03-29T07:59:00.867Z,1029.17
2019-03-29T08:00:00.858Z,1029.28
2019-03-29T08:01:00.860Z,1029.30
2019-03-29T08:02:02.313Z,1029.26
2019-03-29T08:03:00.826Z,1029.30
2019-03-29T08:04:00.809Z,1029.27
2019-03-29T08:05:00.798Z,1029.25
2019-03-29T08:06:00.805Z,1029.29
2019-03-29T08:07:00.789Z,1029.28
2019-03-29T08:08:00.768Z,1029.29
2019-03-29T08:09:01.052Z,1029.23
2019-03-29T08:10:03.703Z,1029.26
2019-03-29T08:11:00.755Z,1029.26
2019-03-29T08:12:00.729Z,1029.23
2019-03-29T08:13:00.729Z,1029.19
2019-03-29T08:14:00.713Z,1029.23
2019-03-29T08:15:00.694Z,1029.21
2019-03-29T08:16:00.700Z,1029.20
2019-03-29T08:17:00.675Z,1029.19
2019-03-29T08:18:01.704Z,1029.23
2019-03-29T08:19:00.660Z,1029.21
2019-03-29T08:20:35.704Z,1029.23
2019-03-29T08:21:01.647Z,1029.24
2019-03-29T08:22:00.625Z,1029.24
2019-03-29T08:23:00.612Z,1029.23
2019-03-29T08:24:00.603Z,1029.23
2019-03-29T08:25:00.593Z,1029.22
2019-03-29T08:26:00.598Z,1029.26
2019-03-29T08:27:00.574Z,1029.24
2019-03-29T08:28:00.557Z,1029.29
2019-03-29T08:29:00.555Z,1029.21
2019-03-29T08:30:00.540Z,1029.24
2019-03-29T08:31:00.541Z,1029.27
2019-03-29T08:32:00.520Z,1029.24
2019-03-29T08:33:00.505Z,1029.23
2019-03-29T08:34:00.499Z,1029.19
2019-03-29T08:35:00.492Z,1029.20
2019-03-29T08:36:00.483Z,1029.21
2019-03-29T08:37:00.479Z,1029.17
2019-03-29T08:38:00.454Z,1029.21
2019-03-29T08:39:00.446Z,1029.22
2019-03-29T08:40:00.449Z,1029.18
2019-03-29T08:41:00.439Z,1029.19
2019-03-29T08:42:00.890Z,1029.18
2019-03-29T08:43:00.402Z,1029.23
2019-03-29T08:44:00.402Z,1029.20
2019-03-29T08:45:00.429Z,1029.22
2019-03-29T08:46:00.385Z,1029.22
2019-03-29T08:47:00.355Z,1029.22
2019-03-29T08:48:02.192Z,1029.25
2019-03-29T08:49:00.337Z,1029.32
2019-03-29T08:50:00.435Z,1029.26
2019-03-29T08:51:00.332Z,1029.26
2019-03-29T08:52:00.307Z,1029.27
2019-03-29T08:53:00.293Z,1029.26
2019-03-29T08:54:00.284Z,1029.26
2019-03-29T08:55:00.425Z,1029.23
2019-03-29T08:56:00.283Z,1029.23
2019-03-29T08:57:00.248Z,1029.23
2019-03-29T08:58:00.248Z,1029.25
2019-03-29T08:59:00.232Z,1029.22
2019-03-29T09:00:00.405Z,1029.17
2019-03-29T09:01:00.224Z,1029.24
2019-03-29T09:02:00.201Z,1029.21
2019-03-29T09:03:00.203Z,1029.15
2019-03-29T09:04:05.016Z,1029.22
2019-03-29T09:05:01.175Z,1029.19
2019-03-29T09:06:00.191Z,1029.17
2019-03-29T09:07:00.158Z,1029.17
2019-03-29T09:08:00.137Z,1029.18
2019-03-29T09:09:00.127Z,1029.16
2019-03-29T09:10:00.389Z,1029.16
2019-03-29T09:11:00.118Z,1029.20
2019-03-29T09:12:13.451Z,1029.16
2019-03-29T09:13:04.198Z,1029.08
2019-03-29T09:14:00.086Z,1029.07
2019-03-29T09:15:03.358Z,1029.09
2019-03-29T09:16:00.082Z,1029.08
2019-03-29T09:17:00.041Z,1029.11
2019-03-29T09:18:00.317Z,1029.07
2019-03-29T09:19:00.020Z,1029.04
2019-03-29T09:20:00.008Z,1029.01
2019-03-29T09:20:59.997Z,1029.05
2019-03-29T09:22:00.002Z,1029.04
2019-03-29T09:22:59.978Z,1029.10
2019-03-29T09:23:59.969Z,1029.04
2019-03-29T09:24:59.959Z,1029.03
2019-03-29T09:25:59.957Z,1029.07
2019-03-29T09:26:59.953Z,1029.04
2019-03-29T09:27:59.929Z,1029.08
2019-03-29T09:28:59.931Z,1029.06
2019-03-29T09:29:59.907Z,1029.06
2019-03-29T09:30:59.906Z,1029.11
2019-03-29T09:31:59.899Z,1029.08
2019-03-29T09:32:59.874Z,1029.10
2019-03-29T09:33:59.858Z,1029.14
2019-03-29T09:34:59.851Z,1029.10
2019-03-29T09:35:59.847Z,1029.12
2019-03-29T09:37:00.230Z,1029.12
2019-03-29T09:37:59.815Z,1029.11
2019-03-29T09:38:59.812Z,1029.08
2019-03-29T09:39:59.794Z,1029.11
2019-03-29T09:40:59.806Z,1029.10
2019-03-29T09:41:59.795Z,1029.11
2019-03-29T09:43:07.147Z,1029.11
2019-03-29T09:44:00.755Z,1029.13
2019-03-29T09:44:59.746Z,1029.12
2019-03-29T09:46:03.141Z,1029.13
2019-03-29T09:46:59.735Z,1029.12
2019-03-29T09:47:59.713Z,1029.14
2019-03-29T09:48:59.707Z,1029.15
2019-03-29T09:49:59.690Z,1029.09
2019-03-29T09:50:59.682Z,1029.11
2019-03-29T09:51:59.720Z,1029.06
2019-03-29T09:53:01.385Z,1029.08
2019-03-29T09:53:59.656Z,1029.07
2019-03-29T09:54:59.643Z,1029.04
2019-03-29T09:55:59.634Z,1028.95
2019-03-29T09:56:59.636Z,1029.02
2019-03-29T09:57:59.607Z,1028.99
2019-03-29T09:58:59.602Z,1028.98
2019-03-29T09:59:59.586Z,1028.97
2019-03-29T10:00:59.574Z,1028.94
2019-03-29T10:01:59.583Z,1028.93
2019-03-29T10:02:59.553Z,1028.95
2019-03-29T10:03:59.549Z,1028.99
2019-03-29T10:04:59.532Z,1028.95
2019-03-29T10:05:59.606Z,1028.98
2019-03-29T10:06:59.527Z,1028.95
2019-03-29T10:07:59.499Z,1028.96
2019-03-29T10:08:59.492Z,1028.94
2019-03-29T10:09:59.479Z,1028.88
2019-03-29T10:10:59.479Z,1028.92
2019-03-29T10:11:59.461Z,1028.89
2019-03-29T10:12:59.468Z,1028.87
2019-03-29T10:13:59.442Z,1028.87
2019-03-29T10:14:59.423Z,1028.84
2019-03-29T10:15:59.440Z,1028.88
2019-03-29T10:16:59.409Z,1028.87
2019-03-29T10:17:59.411Z,1028.82
2019-03-29T10:18:59.391Z,1028.85
2019-03-29T10:19:59.373Z,1028.85
2019-03-29T10:20:59.361Z,1028.82
2019-03-29T10:21:59.355Z,1028.83
2019-03-29T10:22:59.371Z,1028.87
2019-03-29T10:23:59.335Z,1028.88
2019-03-29T10:25:01.975Z,1028.87
2019-03-29T10:25:59.309Z,1028.85
2019-03-29T10:26:59.319Z,1028.86
2019-03-29T10:27:59.309Z,1028.88
2019-03-29T10:28:59.283Z,1028.85
2019-03-29T10:29:59.271Z,1028.87
2019-03-29T10:30:59.263Z,1028.81
2019-03-29T10:31:59.246Z,1028.83
2019-03-29T10:32:59.248Z,1028.80
2019-03-29T10:33:59.227Z,1028.79
2019-03-29T10:34:59.219Z,1028.78
2019-03-29T10:35:59.203Z,1028.75
2019-03-29T10:36:59.189Z,1028.77
2019-03-29T10:37:59.203Z,1028.75
2019-03-29T10:38:59.178Z,1028.76
2019-03-29T10:39:59.163Z,1028.75
2019-03-29T10:40:59.153Z,1028.72
2019-03-29T10:41:59.143Z,1028.71
2019-03-29T10:42:59.146Z,1028.70
2019-03-29T10:43:59.127Z,1028.69
2019-03-29T10:44:59.116Z,1028.68
2019-03-29T10:45:59.098Z,1028.56
2019-03-29T10:46:59.095Z,1028.62
2019-03-29T10:47:59.097Z,1028.50
2019-03-29T10:48:59.067Z,1028.60
2019-03-29T10:49:59.054Z,1028.57
2019-03-29T10:50:59.044Z,1028.52
2019-03-29T10:51:59.038Z,1028.50
2019-03-29T10:52:59.038Z,1028.52
2019-03-29T10:53:59.011Z,1028.51
2019-03-29T10:54:59.003Z,1028.46
2019-03-29T10:55:58.990Z,1028.47
2019-03-29T10:56:58.996Z,1028.42
2019-03-29T10:57:59.072Z,1028.39
2019-03-29T10:58:58.976Z,1028.38
2019-03-29T10:59:58.956Z,1028.40
2019-03-29T11:00:58.939Z,1028.40
2019-03-29T11:01:58.942Z,1028.38
2019-03-29T11:02:58.918Z,1028.37
2019-03-29T11:03:58.924Z,1028.34
2019-03-29T11:04:58.905Z,1028.40
2019-03-29T11:05:58.886Z,1028.31
2019-03-29T11:06:58.872Z,1028.35
2019-03-29T11:07:58.865Z,1028.38
2019-03-29T11:08:58.868Z,1028.34
2019-03-29T11:09:58.848Z,1028.39
2019-03-29T11:10:58.835Z,1028.31
2019-03-29T11:11:58.823Z,1028.32
2019-03-29T11:13:11.950Z,1028.30
2019-03-29T11:13:59.819Z,1028.33
2019-03-29T11:14:58.791Z,1028.28
2019-03-29T11:15:58.784Z,1028.26
2019-03-29T11:16:58.777Z,1028.28
2019-03-29T11:17:58.759Z,1028.28
2019-03-29T11:18:58.758Z,1028.25
2019-03-29T11:19:58.737Z,1028.27
2019-03-29T11:20:58.734Z,1028.22
2019-03-29T11:21:58.720Z,1028.17
2019-03-29T11:22:58.706Z,1028.14
2019-03-29T11:23:58.713Z,1028.19
2019-03-29T11:24:58.685Z,1028.22
2019-03-29T11:25:58.669Z,1028.21
2019-03-29T11:26:58.662Z,1028.14
2019-03-29T11:27:58.659Z,1028.15
2019-03-29T11:28:58.651Z,1028.15
2019-03-29T11:29:58.630Z,1028.12
2019-03-29T11:30:58.622Z,1028.12
2019-03-29T11:31:58.611Z,1028.09
2019-03-29T11:32:58.601Z,1028.09
2019-03-29T11:33:58.630Z,1028.08
2019-03-29T11:34:58.584Z,1028.06
2019-03-29T11:35:58.574Z,1028.05
2019-03-29T11:36:58.561Z,1028.08
2019-03-29T11:37:58.567Z,1028.03
2019-03-29T11:38:58.556Z,1028.06
2019-03-29T11:39:58.534Z,1028.04
2019-03-29T11:40:58.514Z,1028.02
2019-03-29T11:41:58.535Z,1028.03
2019-03-29T11:42:58.495Z,1027.98
2019-03-29T11:43:58.507Z,1028.00
2019-03-29T11:44:58.489Z,1027.99
2019-03-29T11:45:58.464Z,1028.02
2019-03-29T11:46:58.460Z,1028.00
2019-03-29T11:48:08.195Z,1027.99
2019-03-29T11:48:59.442Z,1028.00
2019-03-29T11:49:58.421Z,1027.98
2019-03-29T11:50:58.420Z,1028.00
2019-03-29T11:51:58.405Z,1027.99
2019-03-29T11:52:58.386Z,1027.96
2019-03-29T11:53:58.401Z,1027.93
2019-03-29T11:54:58.366Z,1027.90
2019-03-29T11:55:58.368Z,1027.93
2019-03-29T11:56:58.340Z,1027.89
2019-03-29T11:57:58.336Z,1027.87
2019-03-29T11:58:58.341Z,1027.90
2019-03-29T11:59:58.312Z,1027.86
2019-03-29T12:00:58.303Z,1027.83
2019-03-29T12:01:58.300Z,1027.81
2019-03-29T12:02:58.284Z,1027.81
2019-03-29T12:03:58.290Z,1027.83
2019-03-29T12:04:58.262Z,1027.82