createdAt,value
2022-09-18T00:01:34.081Z,0.10
2022-09-18T00:04:05.639Z,0.10
2022-09-18T00:06:38.438Z,0.20
2022-09-18T00:09:10.471Z,0.00
2022-09-18T00:11:42.104Z,0.10
2022-09-18T00:14:13.418Z,0.20
2022-09-18T00:16:41.588Z,0.30
2022-09-18T00:19:10.281Z,0.30
2022-09-18T00:21:42.795Z,0.20
2022-09-18T00:24:11.211Z,0.10
2022-09-18T00:26:39.081Z,0.10
2022-09-18T00:29:07.394Z,0.07
2022-09-18T00:31:35.974Z,0.07
2022-09-18T00:34:08.769Z,0.00
2022-09-18T00:36:37.779Z,0.27
2022-09-18T00:39:06.240Z,0.20
2022-09-18T00:41:37.705Z,0.07
2022-09-18T00:44:42.279Z,0.10
2022-09-18T00:47:12.720Z,0.10
2022-09-18T00:49:51.403Z,0.27
2022-09-18T00:52:23.943Z,0.40
2022-09-18T00:55:03.486Z,0.23
2022-09-18T00:57:35.018Z,0.10
2022-09-18T01:00:11.959Z,0.40
2022-09-18T01:02:44.957Z,0.10
2022-09-18T01:05:15.172Z,0.37
2022-09-18T01:08:25.228Z,0.20
2022-09-18T01:11:10.336Z,0.20
2022-09-18T01:13:50.816Z,0.10
2022-09-18T01:16:58.582Z,0.10
2022-09-18T01:20:04.243Z,0.40
2022-09-18T01:23:03.939Z,0.47
2022-09-18T01:25:47.140Z,0.30
2022-09-18T01:28:14.688Z,0.30
2022-09-18T01:30:45.951Z,0.53
2022-09-18T01:33:59.313Z,0.47
2022-09-18T01:36:34.400Z,0.40
2022-09-18T01:39:23.302Z,0.80
2022-09-18T01:41:52.841Z,0.73
2022-09-18T01:44:30.728Z,0.43
2022-09-18T01:47:03.112Z,1.00
2022-09-18T01:49:39.831Z,0.40
2022-09-18T01:52:28.732Z,0.80
2022-09-18T01:54:58.878Z,0.57
2022-09-18T01:57:52.458Z,0.63
2022-09-18T02:00:20.530Z,0.67
2022-09-18T02:03:05.652Z,0.20
2022-09-18T02:05:54.462Z,0.50
2022-09-18T02:08:55.573Z,0.40
2022-09-18T02:11:23.852Z,0.40
2022-09-18T02:14:07.903Z,0.70
2022-09-18T02:16:41.629Z,0.63
2022-09-18T02:19:38.988Z,0.80
2022-09-18T02:22:12.994Z,0.87
2022-09-18T02:24:44.599Z,0.67
2022-09-18T02:27:15.630Z,0.60
2022-09-18T02:29:46.541Z,0.80
2022-09-18T02:32:14.813Z,0.47
2022-09-18T02:34:42.393Z,0.53
2022-09-18T02:37:41.594Z,0.30
2022-09-18T02:40:42.503Z,1.47
2022-09-18T02:43:34.570Z,0.80
2022-09-18T02:46:39.620Z,0.60
2022-09-18T02:49:43.107Z,0.27
2022-09-18T02:52:33.200Z,0.73
2022-09-18T02:55:27.919Z,0.53
2022-09-18T02:58:04.980Z,0.53
2022-09-18T03:00:33.532Z,0.57
2022-09-18T03:03:01.594Z,0.33
2022-09-18T03:05:29.598Z,0.80
2022-09-18T03:07:57.422Z,0.50
2022-09-18T03:10:26.197Z,0.53
2022-09-18T03:12:53.437Z,0.50
2022-09-18T03:15:20.517Z,1.10
2022-09-18T03:17:47.993Z,0.47
2022-09-18T03:20:15.139Z,0.50
2022-09-18T03:22:42.144Z,0.40
2022-09-18T03:25:11.751Z,0.33
2022-09-18T03:27:39.277Z,0.63
2022-09-18T03:30:07.426Z,0.60
2022-09-18T03:32:35.303Z,0.53
2022-09-18T03:35:02.377Z,0.70
2022-09-18T03:37:29.868Z,0.50
2022-09-18T03:39:57.287Z,0.30
2022-09-18T03:42:25.114Z,0.37
2022-09-18T03:44:52.560Z,0.80
2022-09-18T03:47:20.107Z,0.50
2022-09-18T03:49:47.515Z,0.37
2022-09-18T03:52:14.936Z,0.40
2022-09-18T03:54:42.129Z,0.43
2022-09-18T03:57:09.465Z,0.63
2022-09-18T03:59:37.003Z,0.30
2022-09-18T04:02:04.302Z,0.30
2022-09-18T04:04:34.754Z,0.50
2022-09-18T04:07:02.399Z,0.80
2022-09-18T04:09:29.842Z,0.97
2022-09-18T04:11:57.076Z,0.27
2022-09-18T04:14:29.314Z,0.40
2022-09-18T04:16:57.897Z,0.50
2022-09-18T04:19:24.909Z,0.47
2022-09-18T04:21:51.998Z,1.13
2022-09-18T04:24:19.441Z,0.20
2022-09-18T04:26:46.889Z,0.40
2022-09-18T04:29:14.658Z,0.40
2022-09-18T04:31:41.878Z,0.47
2022-09-18T04:34:08.997Z,0.70
2022-09-18T04:36:36.679Z,0.37
2022-09-18T04:39:04.483Z,0.43
2022-09-18T04:41:31.931Z,0.50
2022-09-18T04:43:58.988Z,0.20
2022-09-18T04:46:26.580Z,0.40
2022-09-18T04:48:54.239Z,0.47
2022-09-18T04:51:21.645Z,0.43
2022-09-18T04:53:48.825Z,0.33
2022-09-18T04:56:16.542Z,0.60
2022-09-18T04:58:43.764Z,0.30
2022-09-18T05:01:11.350Z,0.37
2022-09-18T05:03:38.798Z,0.30
2022-09-18T05:06:06.858Z,0.30
2022-09-18T05:08:34.853Z,0.40
2022-09-18T05:11:04.486Z,0.50
2022-09-18T05:13:32.106Z,0.30
2022-09-18T05:16:00.148Z,0.60
2022-09-18T05:18:27.628Z,0.30
2022-09-18T05:20:55.248Z,0.30
2022-09-18T05:23:23.069Z,0.10
2022-09-18T05:25:50.158Z,0.17
2022-09-18T05:28:19.686Z,0.30
2022-09-18T05:30:47.344Z,0.40
2022-09-18T05:33:14.516Z,0.30
2022-09-18T05:35:43.388Z,0.30
2022-09-18T05:38:12.636Z,0.43
2022-09-18T05:40:40.568Z,0.60
2022-09-18T05:43:09.061Z,0.30
2022-09-18T05:45:37.211Z,0.50
2022-09-18T05:48:08.056Z,0.40
2022-09-18T05:50:36.845Z,0.63
2022-09-18T05:53:10.704Z,0.17
2022-09-18T05:55:38.376Z,0.57
2022-09-18T05:58:07.989Z,0.20
2022-09-18T06:00:38.507Z,0.10
2022-09-18T06:03:11.324Z,0.50
2022-09-18T06:05:39.659Z,0.00
2022-09-18T06:08:11.020Z,0.30
2022-09-18T06:10:41.167Z,0.13
2022-09-18T06:13:17.052Z,0.10
2022-09-18T06:15:53.477Z,0.10
2022-09-18T06:18:24.113Z,0.13
2022-09-18T06:21:01.611Z,0.00
2022-09-18T06:23:29.777Z,0.20
2022-09-18T06:26:06.479Z,0.10
2022-09-18T06:28:35.138Z,0.27
2022-09-18T06:31:05.044Z,0.30
2022-09-18T06:33:34.126Z,0.30
2022-09-18T06:36:09.796Z,0.50
2022-09-18T06:38:37.401Z,0.10
2022-09-18T06:41:04.581Z,0.13
2022-09-18T06:43:32.066Z,0.33
2022-09-18T06:45:59.367Z,0.03
2022-09-18T06:48:29.493Z,0.00
2022-09-18T06:50:59.161Z,0.00
2022-09-18T06:53:26.808Z,0.10
2022-09-18T06:56:02.100Z,0.00
2022-09-18T06:58:29.774Z,0.03
2022-09-18T07:01:01.130Z,0.30
2022-09-18T07:03:28.410Z,0.00
2022-09-18T07:05:55.872Z,0.10
2022-09-18T07:08:23.072Z,0.17
2022-09-18T07:10:51.149Z,0.30
2022-09-18T07:13:25.547Z,0.10
2022-09-18T07:15:53.067Z,0.00
2022-09-18T07:18:20.883Z,0.20
2022-09-18T07:20:48.534Z,0.10
2022-09-18T07:23:16.053Z,0.33
2022-09-18T07:25:43.465Z,0.00
2022-09-18T07:28:11.788Z,0.07
2022-09-18T07:30:40.447Z,0.20
2022-09-18T07:33:09.823Z,0.10
2022-09-18T07:35:37.298Z,0.10
2022-09-18T07:38:06.707Z,0.00
2022-09-18T07:40:35.251Z,0.33
2022-09-18T07:43:06.184Z,0.10
2022-09-18T07:45:34.140Z,0.10
2022-09-18T07:48:07.142Z,0.00
2022-09-18T07:50:34.474Z,0.10
2022-09-18T07:53:05.486Z,0.10
2022-09-18T07:55:37.452Z,0.20
2022-09-18T07:58:07.267Z,0.00
2022-09-18T08:00:37.308Z,0.00
2022-09-18T08:03:11.892Z,0.20
2022-09-18T08:05:41.029Z,0.10
2022-09-18T08:08:14.754Z,0.40
2022-09-18T08:10:45.842Z,0.40
2022-09-18T08:13:13.683Z,0.20
2022-09-18T08:15:43.212Z,0.10
2022-09-18T08:18:12.311Z,0.00
2022-09-18T08:20:39.890Z,0.10
2022-09-18T08:23:09.587Z,0.10
2022-09-18T08:25:37.759Z,0.17
2022-09-18T08:28:07.939Z,0.20
2022-09-18T08:30:36.410Z,0.00
2022-09-18T08:33:08.076Z,0.00
2022-09-18T08:35:35.609Z,0.10
2022-09-18T08:38:03.825Z,0.20
2022-09-18T08:40:43.645Z,0.17
2022-09-18T08:43:22.225Z,0.40
2022-09-18T08:46:03.174Z,0.30
2022-09-18T08:48:39.691Z,0.10
2022-09-18T08:51:32.225Z,0.27
2022-09-18T08:54:23.454Z,0.37
2022-09-18T08:56:56.287Z,0.13
2022-09-18T08:59:46.430Z,0.10
2022-09-18T09:02:34.540Z,0.10
2022-09-18T09:05:08.437Z,0.10
2022-09-18T09:08:18.445Z,0.17
2022-09-18T09:11:26.677Z,0.00
2022-09-18T09:14:56.513Z,0.10
2022-09-18T09:17:43.245Z,0.10
2022-09-18T09:20:25.895Z,0.10
2022-09-18T09:23:04.750Z,0.00
2022-09-18T09:26:04.114Z,0.00
2022-09-18T09:29:03.860Z,0.00
2022-09-18T09:31:52.254Z,0.07
2022-09-18T09:34:32.846Z,0.10
2022-09-18T09:37:07.423Z,0.10
2022-09-18T09:40:05.562Z,0.20
2022-09-18T09:42:52.605Z,0.07
2022-09-18T09:45:42.754Z,0.00
2022-09-18T09:48:33.618Z,0.17
2022-09-18T09:51:20.192Z,0.00
2022-09-18T09:53:48.642Z,0.30
2022-09-18T09:57:13.124Z,0.00
2022-09-18T09:59:58.063Z,0.00
2022-09-18T10:03:02.800Z,0.10
2022-09-18T10:05:53.627Z,0.43
2022-09-18T10:08:49.765Z,0.13
2022-09-18T10:11:18.304Z,0.10
2022-09-18T10:14:04.262Z,0.03
2022-09-18T10:16:42.878Z,0.17
2022-09-18T10:19:20.694Z,0.03
2022-09-18T10:21:53.051Z,0.10
2022-09-18T10:24:48.593Z,0.10
2022-09-18T10:27:16.552Z,0.10
2022-09-18T10:29:44.880Z,0.00
2022-09-18T10:32:13.892Z,0.00
2022-09-18T10:34:49.845Z,0.00
2022-09-18T10:37:18.287Z,0.00
2022-09-18T10:39:59.988Z,0.07
2022-09-18T10:42:34.383Z,0.00
2022-09-18T10:45:21.340Z,0.00
2022-09-18T10:47:50.100Z,0.20
2022-09-18T10:50:19.802Z,0.00
2022-09-18T10:52:49.141Z,0.10
2022-09-18T10:55:29.350Z,0.10
2022-09-18T10:58:14.920Z,0.00
2022-09-18T11:01:00.309Z,0.10
2022-09-18T11:03:49.736Z,0.10
2022-09-18T11:06:24.112Z,0.00
2022-09-18T11:08:56.916Z,0.20
2022-09-18T11:11:37.442Z,0.10
2022-09-18T11:14:27.334Z,0.00
2022-09-18T11:17:02.301Z,0.13
2022-09-18T11:19:40.931Z,0.00
2022-09-18T11:22:43.011Z,0.10
2022-09-18T11:25:29.111Z,0.00
2022-09-18T11:28:00.103Z,0.00
2022-09-18T11:30:32.146Z,0.00
2022-09-18T11:33:19.945Z,0.10
2022-09-18T11:35:58.131Z,0.17
2022-09-18T11:38:27.276Z,0.30
2022-09-18T11:40:58.750Z,0.10
2022-09-18T11:43:39.114Z,0.00
2022-09-18T11:46:32.135Z,0.07
2022-09-18T11:49:19.968Z,0.10
2022-09-18T11:52:03.204Z,0.10
2022-09-18T11:54:42.403Z,0.10
2022-09-18T11:57:53.641Z,0.10
2022-09-18T12:00:24.313Z,0.10
2022-09-18T12:02:54.919Z,0.00
2022-09-18T12:05:40.155Z,0.00
2022-09-18T12:08:14.220Z,0.70
2022-09-18T12:11:14.614Z,0.10
2022-09-18T12:13:49.182Z,0.10
2022-09-18T12:17:01.108Z,0.20
2022-09-18T12:19:37.258Z,0.00
2022-09-18T12:22:23.973Z,0.00
2022-09-18T12:24:51.790Z,0.00
2022-09-18T12:27:46.255Z,0.00
2022-09-18T12:30:24.581Z,0.10
2022-09-18T12:33:40.495Z,0.10
2022-09-18T12:36:52.526Z,0.20
2022-09-18T12:39:53.116Z,0.13
2022-09-18T12:42:47.883Z,0.10
2022-09-18T12:45:30.282Z,0.40
2022-09-18T12:48:03.514Z,0.10
2022-09-18T12:51:11.870Z,0.10
2022-09-18T12:54:12.253Z,0.10
2022-09-18T12:57:25.421Z,0.10
2022-09-18T13:00:11.572Z,0.13
2022-09-18T13:03:18.987Z,0.30
2022-09-18T13:05:58.049Z,0.20
2022-09-18T13:08:34.995Z,0.40
2022-09-18T13:11:20.259Z,0.27
2022-09-18T13:13:59.919Z,0.20
2022-09-18T13:16:41.213Z,0.10
2022-09-18T13:19:19.065Z,0.10
2022-09-18T13:21:48.096Z,0.10
2022-09-18T13:24:28.606Z,0.33
2022-09-18T13:26:57.597Z,0.40
2022-09-18T13:29:53.098Z,0.10
2022-09-18T13:32:36.566Z,0.20
2022-09-18T13:35:12.928Z,0.10
2022-09-18T13:37:41.771Z,0.20
2022-09-18T13:40:33.423Z,0.80
2022-09-18T13:43:38.948Z,0.40
2022-09-18T13:46:07.598Z,0.17
2022-09-18T13:48:48.978Z,0.03
2022-09-18T13:51:37.517Z,0.10
2022-09-18T13:54:29.281Z,0.10
2022-09-18T13:57:10.728Z,0.07
2022-09-18T13:59:48.322Z,0.10
2022-09-18T14:02:40.762Z,0.40
2022-09-18T14:05:10.663Z,0.00
2022-09-18T14:07:37.749Z,0.20
2022-09-18T14:10:31.191Z,0.00
2022-09-18T14:13:35.875Z,1.37
2022-09-18T14:16:24.180Z,0.10
2022-09-18T14:19:06.247Z,0.07
2022-09-18T14:21:43.035Z,0.00
2022-09-18T14:24:55.878Z,0.20
2022-09-18T14:27:58.326Z,0.03
2022-09-18T14:30:29.468Z,0.30
2022-09-18T14:33:21.005Z,0.00
2022-09-18T14:36:11.820Z,0.03
2022-09-18T14:38:42.252Z,0.20
2022-09-18T14:41:37.165Z,0.10
2022-09-18T14:44:06.594Z,0.37
2022-09-18T14:46:34.166Z,0.10
2022-09-18T14:49:03.315Z,0.00
2022-09-18T14:51:44.809Z,0.30
2022-09-18T14:54:24.892Z,0.17
2022-09-18T14:56:59.358Z,0.07
2022-09-18T14:59:28.918Z,0.37
2022-09-18T15:02:20.745Z,0.43
2022-09-18T15:04:49.157Z,0.53
2022-09-18T15:07:22.497Z,0.20
2022-09-18T15:09:53.955Z,0.63
2022-09-18T15:12:27.527Z,0.10
2022-09-18T15:14:54.697Z,0.30
2022-09-18T15:17:28.387Z,0.10
2022-09-18T15:20:03.470Z,0.07
2022-09-18T15:22:31.655Z,0.10
2022-09-18T15:25:01.914Z,0.27
2022-09-18T15:27:31.685Z,0.00
2022-09-18T15:30:05.163Z,0.27
2022-09-18T15:32:42.253Z,0.27
2022-09-18T15:35:24.431Z,0.00
2022-09-18T15:38:00.879Z,0.40
2022-09-18T15:40:38.522Z,0.00
2022-09-18T15:43:32.429Z,0.10
2022-09-18T15:46:25.512Z,0.20
2022-09-18T15:48:56.548Z,0.27
2022-09-18T15:51:25.566Z,0.77
2022-09-18T15:54:27.158Z,0.93
2022-09-18T15:57:01.025Z,0.10
2022-09-18T15:59:34.451Z,0.10
2022-09-18T16:02:18.431Z,0.10
2022-09-18T16:04:46.669Z,0.10
2022-09-18T16:07:27.142Z,0.30
2022-09-18T16:09:55.119Z,0.10
2022-09-18T16:12:31.204Z,0.00
2022-09-18T16:15:23.806Z,0.20
2022-09-18T16:18:29.313Z,0.10
2022-09-18T16:20:59.750Z,0.20
2022-09-18T16:23:50.957Z,0.10
2022-09-18T16:26:36.744Z,0.00
2022-09-18T16:29:23.398Z,0.10
2022-09-18T16:31:51.197Z,0.00
2022-09-18T16:34:28.118Z,0.30
2022-09-18T16:36:56.361Z,0.00
2022-09-18T16:39:26.740Z,0.10
2022-09-18T16:41:55.075Z,0.10
2022-09-18T16:44:27.318Z,0.10
2022-09-18T16:47:01.776Z,0.20
2022-09-18T16:49:35.007Z,0.10
2022-09-18T16:52:03.145Z,0.10
2022-09-18T16:54:31.353Z,0.50
2022-09-18T16:57:18.833Z,0.10
2022-09-18T16:59:46.891Z,0.00
2022-09-18T17:02:18.584Z,0.10
2022-09-18T17:04:46.422Z,0.10
2022-09-18T17:07:14.042Z,0.40
2022-09-18T17:09:42.097Z,0.10
2022-09-18T17:12:10.503Z,0.33
2022-09-18T17:14:38.066Z,0.30
2022-09-18T17:17:06.456Z,0.13
2022-09-18T17:19:34.310Z,0.20
2022-09-18T17:22:02.979Z,0.20
2022-09-18T17:24:31.159Z,0.30
2022-09-18T17:27:00.153Z,0.40
2022-09-18T17:29:28.313Z,0.47
2022-09-18T17:31:57.164Z,0.23
2022-09-18T17:34:25.473Z,0.07
2022-09-18T17:36:53.610Z,0.50
2022-09-18T17:39:21.985Z,0.40
2022-09-18T17:41:50.752Z,0.87
2022-09-18T17:44:18.497Z,0.60
2022-09-18T17:46:52.040Z,0.40
2022-09-18T17:49:22.186Z,0.47
2022-09-18T17:51:50.879Z,0.60
2022-09-18T17:54:19.628Z,0.43
2022-09-18T17:56:47.818Z,0.97
2022-09-18T17:59:15.926Z,0.33
2022-09-18T18:01:47.025Z,0.30
2022-09-18T18:04:16.671Z,0.87
2022-09-18T18:06:50.282Z,0.50
2022-09-18T18:09:18.711Z,0.63
2022-09-18T18:11:47.188Z,0.77
2022-09-18T18:14:18.905Z,0.50
2022-09-18T18:16:54.904Z,0.47
2022-09-18T18:19:24.916Z,0.80
2022-09-18T18:21:53.353Z,0.53
2022-09-18T18:24:22.089Z,0.40
2022-09-18T18:26:53.043Z,0.37
2022-09-18T18:29:24.890Z,0.50
2022-09-18T18:31:58.680Z,0.43
2022-09-18T18:34:27.482Z,0.80
2022-09-18T18:36:56.543Z,0.50
2022-09-18T18:39:25.944Z,0.50
2022-09-18T18:41:54.315Z,1.00
2022-09-18T18:44:23.739Z,1.00
2022-09-18T18:46:52.399Z,0.70
2022-09-18T18:49:20.937Z,0.77
2022-09-18T18:51:58.748Z,0.93
2022-09-18T18:54:27.584Z,0.90
2022-09-18T18:56:55.655Z,0.57
2022-09-18T18:59:31.233Z,0.90
2022-09-18T19:02:03.762Z,0.27
2022-09-18T19:04:33.941Z,0.67
2022-09-18T19:07:01.946Z,1.13
2022-09-18T19:09:31.085Z,1.20
2022-09-18T19:12:01.401Z,0.50
2022-09-18T19:14:34.020Z,0.90
2022-09-18T19:17:08.171Z,1.10
2022-09-18T19:19:36.386Z,1.13
2022-09-18T19:22:04.594Z,1.33
2022-09-18T19:24:33.381Z,2.03
2022-09-18T19:27:02.188Z,3.57
2022-09-18T19:29:31.312Z,2.53
2022-09-18T19:31:59.997Z,1.73
2022-09-18T19:34:27.876Z,2.87
2022-09-18T19:36:57.082Z,2.00
2022-09-18T19:39:26.819Z,1.43
2022-09-18T19:42:12.521Z,3.70
2022-09-18T19:44:52.581Z,3.53
2022-09-18T19:47:46.582Z,1.67
2022-09-18T19:50:38.049Z,0.90
2022-09-18T19:53:05.462Z,1.07
2022-09-18T19:55:32.863Z,0.97
2022-09-18T19:58:01.629Z,0.60
2022-09-18T20:00:30.936Z,1.47
2022-09-18T20:02:59.405Z,1.33
2022-09-18T20:05:27.509Z,0.97
2022-09-18T20:07:54.660Z,1.20
2022-09-18T20:10:23.559Z,0.93
2022-09-18T20:12:52.690Z,1.13
2022-09-18T20:15:20.641Z,1.10
2022-09-18T20:17:48.252Z,0.70
2022-09-18T20:20:16.581Z,0.63
2022-09-18T20:22:44.504Z,0.93
2022-09-18T20:25:12.412Z,1.00
2022-09-18T20:27:42.156Z,0.90
2022-09-18T20:30:15.009Z,1.30
2022-09-18T20:32:42.469Z,0.83
2022-09-18T20:35:10.538Z,1.37
2022-09-18T20:37:37.975Z,1.03
2022-09-18T20:40:12.143Z,1.20
2022-09-18T20:42:39.594Z,0.93
2022-09-18T20:45:07.439Z,1.13
2022-09-18T20:47:36.908Z,2.57
2022-09-18T20:50:14.762Z,1.10
2022-09-18T20:52:43.676Z,0.97
2022-09-18T20:55:15.832Z,1.03
2022-09-18T20:57:46.704Z,1.13
2022-09-18T21:00:16.491Z,1.00
2022-09-18T21:02:44.308Z,1.20
2022-09-18T21:05:14.753Z,1.17
2022-09-18T21:07:46.634Z,1.17
2022-09-18T21:10:14.848Z,0.90
2022-09-18T21:12:41.945Z,1.17
2022-09-18T21:15:15.644Z,1.20
2022-09-18T21:17:43.635Z,0.90
2022-09-18T21:20:12.291Z,1.33
2022-09-18T21:22:58.136Z,0.57
2022-09-18T21:25:25.613Z,1.93
2022-09-18T21:27:55.721Z,1.50
2022-09-18T21:30:26.761Z,0.93
2022-09-18T21:32:55.862Z,0.60
2022-09-18T21:35:23.420Z,0.43
2022-09-18T21:37:52.078Z,0.70
2022-09-18T21:40:19.313Z,0.33
2022-09-18T21:42:47.730Z,0.13
2022-09-18T21:45:20.690Z,1.10
2022-09-18T21:47:50.474Z,0.73
2022-09-18T21:50:17.863Z,0.53
2022-09-18T21:52:45.340Z,0.63
2022-09-18T21:55:12.504Z,0.40
2022-09-18T21:57:39.746Z,2.53
2022-09-18T22:00:09.568Z,2.83
2022-09-18T22:02:36.987Z,0.93
2022-09-18T22:05:11.761Z,1.53
2022-09-18T22:07:38.937Z,1.07
2022-09-18T22:10:07.518Z,0.40
2022-09-18T22:12:39.007Z,0.90
2022-09-18T22:15:06.668Z,0.83
2022-09-18T22:17:34.163Z,0.50
2022-09-18T22:20:01.294Z,0.83
2022-09-18T22:22:28.759Z,0.70
2022-09-18T22:24:57.004Z,0.30
2022-09-18T22:27:24.660Z,0.67
2022-09-18T22:29:52.005Z,0.30
2022-09-18T22:32:19.826Z,0.30
2022-09-18T22:34:46.990Z,0.33
2022-09-18T22:37:15.449Z,0.30
2022-09-18T22:39:42.916Z,0.40
2022-09-18T22:42:10.108Z,0.73
2022-09-18T22:44:38.236Z,0.23
2022-09-18T22:47:05.620Z,0.37
2022-09-18T22:49:32.715Z,0.30
2022-09-18T22:52:00.349Z,0.47
2022-09-18T22:54:29.831Z,0.60
2022-09-18T22:56:57.016Z,0.10
2022-09-18T22:59:26.765Z,0.00
2022-09-18T23:02:11.951Z,0.30
2022-09-18T23:04:40.406Z,0.30
2022-09-18T23:07:07.486Z,0.33
2022-09-18T23:09:34.955Z,0.20
2022-09-18T23:12:02.533Z,0.43
2022-09-18T23:14:31.587Z,0.70
2022-09-18T23:17:00.778Z,0.50
2022-09-18T23:19:33.232Z,0.63
2022-09-18T23:22:01.096Z,0.83
2022-09-18T23:24:28.922Z,0.53
2022-09-18T23:26:58.453Z,2.97
2022-09-18T23:29:28.017Z,0.50
2022-09-18T23:31:58.962Z,0.50
2022-09-18T23:34:31.989Z,0.60
2022-09-18T23:36:59.992Z,0.43
2022-09-18T23:39:33.854Z,0.67
2022-09-18T23:42:03.224Z,0.30
2022-09-18T23:44:32.181Z,0.47
2022-09-18T23:47:00.511Z,0.60
2022-09-18T23:49:28.783Z,0.50
2022-09-18T23:51:57.220Z,0.30
2022-09-18T23:54:28.538Z,0.30
2022-09-18T23:56:55.774Z,0.10
2022-09-18T23:59:24.766Z,0.30
