createdAt,value
2022-10-14T00:01:22.136Z,16.30
2022-10-14T00:06:36.350Z,15.73
2022-10-14T00:11:54.135Z,18.92
2022-10-14T00:17:08.131Z,19.20
2022-10-14T00:19:34.894Z,16.92
2022-10-14T00:22:01.625Z,20.58
2022-10-14T00:24:28.443Z,17.55
2022-10-14T00:26:55.165Z,16.77
2022-10-14T00:29:21.965Z,20.95
2022-10-14T00:31:48.888Z,20.75
2022-10-14T00:34:15.636Z,19.45
2022-10-14T00:36:43.278Z,19.30
2022-10-14T00:39:10.704Z,19.17
2022-10-14T00:41:37.970Z,22.03
2022-10-14T00:44:08.231Z,18.80
2022-10-14T00:46:40.525Z,22.30
2022-10-14T00:49:12.439Z,18.77
2022-10-14T00:51:41.440Z,19.92
2022-10-14T00:54:09.644Z,20.30
2022-10-14T00:56:36.958Z,22.52
2022-10-14T00:59:05.241Z,21.05
2022-10-14T01:01:32.269Z,22.73
2022-10-14T01:03:59.048Z,25.45
2022-10-14T01:09:33.794Z,24.17
2022-10-14T01:12:34.577Z,21.83
2022-10-14T01:12:39.211Z,0
2022-10-14T01:15:07.223Z,18.75
2022-10-14T01:17:46.178Z,21.75
2022-10-14T01:20:31.391Z,23.33
2022-10-14T01:23:01.177Z,22.33
2022-10-14T01:25:58.443Z,22.23
2022-10-14T01:29:12.806Z,21.42
2022-10-14T01:31:45.698Z,25.27
2022-10-14T01:34:19.535Z,25.83
2022-10-14T01:39:52.585Z,24.65
2022-10-14T01:42:24.145Z,26.27
2022-10-14T01:45:02.676Z,24.52
2022-10-14T01:50:23.911Z,24.85
2022-10-14T01:53:09.148Z,25.35
2022-10-14T01:55:41.574Z,27.48
2022-10-14T01:58:10.970Z,28.83
2022-10-14T02:00:37.764Z,27.88
2022-10-14T02:03:04.551Z,26.52
2022-10-14T02:05:37.095Z,23.25
2022-10-14T02:08:41.005Z,23.60
2022-10-14T02:11:18.929Z,23.85
2022-10-14T02:14:11.867Z,23.52
2022-10-14T02:16:41.243Z,26.73
2022-10-14T02:19:39.558Z,25.02
2022-10-14T02:22:34.441Z,27.77
2022-10-14T02:25:16.037Z,29.85
2022-10-14T02:27:45.604Z,24.10
2022-10-14T02:30:14.722Z,26.42
2022-10-14T02:35:31.413Z,29.37
2022-10-14T02:40:48.694Z,28.30
2022-10-14T02:46:03.375Z,29.40
2022-10-14T02:51:17.824Z,27.77
2022-10-14T02:56:31.257Z,30.80
2022-10-14T02:58:58.015Z,30.67
2022-10-14T03:01:24.783Z,31.15
2022-10-14T03:03:51.537Z,27.63
2022-10-14T03:06:18.296Z,33.45
2022-10-14T03:08:45.023Z,35.15
2022-10-14T03:11:11.793Z,35.28
2022-10-14T03:13:38.611Z,32.55
2022-10-14T03:16:05.643Z,33.30
2022-10-14T03:18:32.386Z,36.08
2022-10-14T03:20:59.112Z,35.33
2022-10-14T03:23:25.845Z,37.53
2022-10-14T03:25:52.603Z,40.08
2022-10-14T03:28:19.477Z,36.28
2022-10-14T03:30:46.258Z,40.22
2022-10-14T03:33:14.963Z,39.03
2022-10-14T03:35:42.478Z,40.60
2022-10-14T03:38:09.214Z,43.33
2022-10-14T03:40:35.969Z,45.70
2022-10-14T03:43:02.774Z,46.58
2022-10-14T03:45:29.525Z,48.63
2022-10-14T03:47:56.319Z,42.30
2022-10-14T03:50:23.211Z,47.35
2022-10-14T03:52:54.604Z,45.25
2022-10-14T03:55:22.597Z,46.77
2022-10-14T03:57:49.347Z,43.97
2022-10-14T04:00:16.453Z,44.40
2022-10-14T04:02:43.523Z,45.38
2022-10-14T04:05:10.631Z,43.10
2022-10-14T04:07:37.475Z,44.33
2022-10-14T04:10:05.185Z,45.55
2022-10-14T04:12:32.215Z,47.50
2022-10-14T04:14:59.080Z,43.35
2022-10-14T04:17:26.634Z,41.80
2022-10-14T04:19:53.616Z,45.38
2022-10-14T04:22:20.723Z,45.72
2022-10-14T04:24:47.687Z,44.25
2022-10-14T04:27:14.403Z,45.70
2022-10-14T04:29:41.181Z,45.15
2022-10-14T04:32:07.906Z,45.67
2022-10-14T04:34:34.688Z,47.40
2022-10-14T04:37:01.806Z,46.75
2022-10-14T04:39:28.569Z,45.73
2022-10-14T04:41:55.367Z,48.85
2022-10-14T04:44:22.115Z,42.90
2022-10-14T04:46:48.959Z,46.05
2022-10-14T04:49:15.680Z,42.58
2022-10-14T04:51:43.223Z,46.95
2022-10-14T04:54:09.920Z,48.93
2022-10-14T04:56:36.849Z,49.78
2022-10-14T05:01:50.584Z,46.45
2022-10-14T05:07:04.067Z,48.13
2022-10-14T05:09:30.860Z,49.45
2022-10-14T05:11:57.579Z,49.10
2022-10-14T05:14:24.279Z,43.97
2022-10-14T05:16:51.041Z,41.15
2022-10-14T05:19:17.806Z,45.55
2022-10-14T05:21:44.583Z,43.95
2022-10-14T05:24:11.313Z,43.40
2022-10-14T05:26:38.160Z,40.80
2022-10-14T05:29:04.920Z,41.03
2022-10-14T05:31:31.684Z,44.60
2022-10-14T05:33:58.443Z,42.08
2022-10-14T05:36:06.933Z,0
2022-10-14T05:36:25.256Z,41.33
2022-10-14T05:38:52.065Z,37.22
2022-10-14T05:41:18.771Z,42.53
2022-10-14T05:43:45.495Z,41.85
2022-10-14T05:44:38.603Z,0
2022-10-14T05:46:12.264Z,43.00
2022-10-14T05:48:39.018Z,40.88
2022-10-14T05:51:06.005Z,37.35
2022-10-14T05:53:32.812Z,41.13
2022-10-14T05:56:08.184Z,38.28
2022-10-14T05:58:35.435Z,40.42
2022-10-14T06:01:03.380Z,39.70
2022-10-14T06:03:30.360Z,39.40
2022-10-14T06:05:57.539Z,41.37
2022-10-14T06:08:24.984Z,43.23
2022-10-14T06:10:52.407Z,39.10
2022-10-14T06:13:19.841Z,40.88
2022-10-14T06:15:46.832Z,40.00
2022-10-14T06:18:13.784Z,42.10
2022-10-14T06:20:40.871Z,44.50
2022-10-14T06:23:07.653Z,39.88
2022-10-14T06:25:36.124Z,43.50
2022-10-14T06:28:04.515Z,45.17
2022-10-14T06:30:32.042Z,40.10
2022-10-14T06:32:58.850Z,40.23
2022-10-14T06:35:26.087Z,45.53
2022-10-14T06:37:52.894Z,44.00
2022-10-14T06:40:19.924Z,44.08
2022-10-14T06:42:46.656Z,45.47
2022-10-14T06:45:13.726Z,50.42
2022-10-14T06:47:40.460Z,46.30
2022-10-14T06:52:54.365Z,46.95
2022-10-14T06:57:47.814Z,47.08
2022-10-14T07:00:14.950Z,42.80
2022-10-14T07:05:28.370Z,43.33
2022-10-14T07:10:43.513Z,43.77
2022-10-14T07:15:57.018Z,39.20
2022-10-14T07:18:23.784Z,40.50
2022-10-14T07:20:50.524Z,38.67
2022-10-14T07:23:17.287Z,37.08
2022-10-14T07:25:44.270Z,36.90
2022-10-14T07:28:11.107Z,39.28
2022-10-14T07:30:38.055Z,47.58
2022-10-14T07:33:04.811Z,44.67
2022-10-14T07:35:31.559Z,43.08
2022-10-14T07:37:59.461Z,39.60
2022-10-14T07:40:27.490Z,43.53
2022-10-14T07:42:54.355Z,40.70
2022-10-14T07:45:21.258Z,41.40
2022-10-14T07:47:49.879Z,45.97
2022-10-14T07:50:17.045Z,44.43
2022-10-14T07:52:44.192Z,49.00
2022-10-14T07:55:11.033Z,48.97
2022-10-14T07:57:37.828Z,46.13
2022-10-14T08:00:05.158Z,46.20
2022-10-14T08:02:31.931Z,46.00
2022-10-14T08:07:45.325Z,49.30
2022-10-14T08:12:38.642Z,41.65
2022-10-14T08:15:05.825Z,46.85
2022-10-14T08:20:19.218Z,45.22
2022-10-14T08:25:32.940Z,40.97
2022-10-14T08:27:59.684Z,47.88
2022-10-14T08:30:26.447Z,40.60
2022-10-14T08:32:53.162Z,45.80
2022-10-14T08:35:19.890Z,44.67
2022-10-14T08:37:59.108Z,44.40
2022-10-14T08:40:33.127Z,43.30
2022-10-14T08:43:21.873Z,43.65
2022-10-14T08:45:55.262Z,41.42
2022-10-14T08:48:26.336Z,41.35
2022-10-14T08:51:04.330Z,42.95
2022-10-14T08:53:42.028Z,42.33
2022-10-14T08:56:11.629Z,40.75
2022-10-14T09:01:50.119Z,44.88
2022-10-14T09:04:17.228Z,46.83
2022-10-14T09:06:46.829Z,44.58
2022-10-14T09:09:28.490Z,45.42
2022-10-14T09:12:00.992Z,51.90
2022-10-14T09:17:33.926Z,50.42
2022-10-14T09:20:22.358Z,53.40
2022-10-14T09:23:09.376Z,52.80
2022-10-14T09:25:39.555Z,50.38
2022-10-14T09:28:06.314Z,56.95
2022-10-14T09:30:38.004Z,50.90
2022-10-14T09:33:05.604Z,55.80
2022-10-14T09:35:36.164Z,57.23
2022-10-14T09:38:03.093Z,58.85
2022-10-14T09:40:38.465Z,55.37
2022-10-14T09:43:11.105Z,57.30
2022-10-14T09:45:56.332Z,57.75
2022-10-14T09:48:46.318Z,55.65
2022-10-14T09:54:33.283Z,54.67
2022-10-14T09:57:07.220Z,50.70
2022-10-14T09:59:48.603Z,51.45
2022-10-14T10:02:42.741Z,50.45
2022-10-14T10:05:25.932Z,55.33
2022-10-14T10:08:17.689Z,57.20
2022-10-14T10:11:09.512Z,61.28
2022-10-14T10:16:31.224Z,51.75
2022-10-14T10:19:18.814Z,55.27
2022-10-14T10:21:47.911Z,50.85
2022-10-14T10:24:26.072Z,48.85
2022-10-14T10:26:55.492Z,46.55
2022-10-14T10:32:24.484Z,36.77
2022-10-14T10:35:14.581Z,32.88
2022-10-14T10:37:51.430Z,30.95
2022-10-14T10:41:11.056Z,28.10
2022-10-14T10:43:59.801Z,40.00
2022-10-14T10:46:47.700Z,31.55
2022-10-14T10:52:57.231Z,24.60
2022-10-14T10:58:47.240Z,26.67
2022-10-14T11:01:37.890Z,29.98
2022-10-14T11:04:24.908Z,26.13
2022-10-14T11:07:13.880Z,39.42
2022-10-14T11:09:57.443Z,29.55
2022-10-14T11:21:50.656Z,19.60
2022-10-14T11:24:30.677Z,19.47
2022-10-14T11:27:21.048Z,17.05
2022-10-14T11:29:50.735Z,17.08
2022-10-14T11:32:32.859Z,18.87
2022-10-14T11:35:28.729Z,16.77
2022-10-14T11:38:20.541Z,16.83
2022-10-14T11:41:29.453Z,17.40
2022-10-14T11:44:08.388Z,18.27
2022-10-14T11:46:40.052Z,18.75
2022-10-14T11:49:16.682Z,19.33
2022-10-14T11:52:02.930Z,17.50
2022-10-14T11:55:12.303Z,18.53
2022-10-14T11:57:48.972Z,17.65
2022-10-14T12:00:19.256Z,20.65
2022-10-14T12:03:16.948Z,16.00
2022-10-14T12:05:43.640Z,18.65
2022-10-14T12:08:20.054Z,18.05
2022-10-14T12:10:52.492Z,16.00
2022-10-14T12:13:25.809Z,17.25
2022-10-14T12:15:54.038Z,16.50
2022-10-14T12:18:20.783Z,17.25
2022-10-14T12:20:59.330Z,15.30
2022-10-14T12:23:58.187Z,15.25
2022-10-14T12:26:24.860Z,13.90
2022-10-14T12:28:54.109Z,15.25
2022-10-14T12:31:39.426Z,18.88
2022-10-14T12:34:12.182Z,17.20
2022-10-14T12:36:40.906Z,16.48
2022-10-14T12:42:11.196Z,16.25
2022-10-14T12:44:55.082Z,14.98
2022-10-14T12:47:27.613Z,17.35
2022-10-14T12:49:56.359Z,15.80
2022-10-14T12:52:29.763Z,14.85
2022-10-14T12:54:57.470Z,24.60
2022-10-14T12:57:33.764Z,17.13
2022-10-14T13:03:03.806Z,17.60
2022-10-14T13:08:29.369Z,11.93
2022-10-14T13:13:47.002Z,12.80
2022-10-14T13:16:25.893Z,11.88
2022-10-14T13:18:53.354Z,12.48
2022-10-14T13:21:25.691Z,11.02
2022-10-14T13:23:53.721Z,10.63
2022-10-14T13:26:38.678Z,12.77
2022-10-14T13:29:15.450Z,10.32
2022-10-14T13:31:47.051Z,15.63
2022-10-14T13:34:24.410Z,12.60
2022-10-14T13:37:34.348Z,11.80
2022-10-14T13:40:21.561Z,12.80
2022-10-14T13:42:51.751Z,12.57
2022-10-14T13:45:20.166Z,10.98
2022-10-14T13:47:48.813Z,10.27
2022-10-14T13:50:32.939Z,10.27
2022-10-14T13:51:39.072Z,0
2022-10-14T13:53:09.841Z,9.80
2022-10-14T13:55:53.832Z,9.85
2022-10-14T13:58:20.009Z,0
2022-10-14T13:58:24.126Z,11.50
2022-10-14T14:00:43.772Z,0
2022-10-14T14:00:56.701Z,8.87
2022-10-14T14:03:04.335Z,0
2022-10-14T14:03:32.953Z,11.00
2022-10-14T14:06:00.147Z,9.88
2022-10-14T14:08:42.106Z,9.03
2022-10-14T14:08:44.843Z,0
2022-10-14T14:11:18.362Z,8.35
2022-10-14T14:11:20.079Z,0
2022-10-14T14:14:04.292Z,10.20
2022-10-14T14:19:11.732Z,0
2022-10-14T14:19:33.583Z,8.95
2022-10-14T14:25:34.360Z,8.50
2022-10-14T14:26:20.983Z,0
2022-10-14T14:28:03.392Z,7.63
2022-10-14T14:30:35.664Z,10.05
2022-10-14T14:32:10.549Z,0
2022-10-14T14:33:08.408Z,9.70
2022-10-14T14:35:35.202Z,9.35
2022-10-14T14:37:56.689Z,0
2022-10-14T14:38:02.379Z,8.85
2022-10-14T14:40:30.850Z,10.30
2022-10-14T14:43:09.391Z,8.88
2022-10-14T14:44:28.924Z,0
2022-10-14T14:45:43.397Z,10.60
2022-10-14T14:48:15.482Z,12.53
2022-10-14T14:50:44.546Z,9.15
2022-10-14T14:53:22.955Z,8.30
2022-10-14T14:56:14.517Z,8.77
2022-10-14T14:58:50.593Z,9.10
2022-10-14T15:01:23.633Z,8.50
2022-10-14T15:04:13.435Z,9.05
2022-10-14T15:04:16.562Z,0
2022-10-14T15:06:40.020Z,8.90
2022-10-14T15:09:30.570Z,10.00
2022-10-14T15:11:57.957Z,11.50
2022-10-14T15:14:29.655Z,17.38
2022-10-14T15:19:43.309Z,12.30
2022-10-14T15:22:27.152Z,11.60
2022-10-14T15:28:29.711Z,11.60
2022-10-14T15:30:57.017Z,21.73
2022-10-14T15:33:26.844Z,24.52
2022-10-14T15:38:46.004Z,15.87
2022-10-14T15:43:39.410Z,12.27
2022-10-14T15:44:24.295Z,0
2022-10-14T15:46:06.231Z,12.32
2022-10-14T15:48:33.031Z,9.25
2022-10-14T15:50:59.851Z,11.73
2022-10-14T15:53:26.598Z,11.05
2022-10-14T15:55:53.555Z,11.20
2022-10-14T15:58:20.307Z,13.07
2022-10-14T16:00:47.235Z,18.67
2022-10-14T16:03:14.897Z,12.95
2022-10-14T16:05:41.615Z,19.95
2022-10-14T16:08:13.538Z,21.00
2022-10-14T16:10:43.529Z,18.08
2022-10-14T16:13:12.018Z,15.13
2022-10-14T16:15:57.929Z,14.50
2022-10-14T16:17:04.013Z,0
2022-10-14T16:18:24.714Z,12.20
2022-10-14T16:20:52.223Z,14.38
2022-10-14T16:23:20.689Z,18.88
2022-10-14T16:25:49.898Z,21.85
2022-10-14T16:28:17.923Z,23.65
2022-10-14T16:33:33.604Z,15.05
2022-10-14T16:36:00.357Z,16.90
2022-10-14T16:38:27.107Z,16.00
2022-10-14T16:40:58.096Z,17.02
2022-10-14T16:45:53.067Z,21.60
2022-10-14T16:48:19.808Z,18.40
2022-10-14T16:53:37.488Z,17.42
2022-10-14T16:58:51.649Z,16.70
2022-10-14T17:04:05.243Z,17.75
2022-10-14T17:06:32.241Z,22.80
2022-10-14T17:08:59.276Z,18.00
2022-10-14T17:11:26.139Z,20.85
2022-10-14T17:13:54.307Z,17.63
2022-10-14T17:16:21.434Z,19.00
2022-10-14T17:18:26.528Z,0
2022-10-14T17:21:35.368Z,18.30
2022-10-14T17:24:02.350Z,17.10
2022-10-14T17:26:30.552Z,18.23
2022-10-14T17:28:57.917Z,21.30
2022-10-14T17:31:25.663Z,20.90
2022-10-14T17:33:53.004Z,18.05
2022-10-14T17:39:15.429Z,18.73
2022-10-14T17:41:47.969Z,20.42
2022-10-14T17:44:14.701Z,20.35
2022-10-14T17:46:41.421Z,20.40
2022-10-14T17:51:54.878Z,20.15
2022-10-14T17:57:08.263Z,21.20
2022-10-14T18:02:05.951Z,0
2022-10-14T18:02:21.694Z,21.20
2022-10-14T18:04:48.475Z,20.37
2022-10-14T18:07:15.215Z,23.05
2022-10-14T18:09:41.968Z,21.33
2022-10-14T18:12:09.790Z,23.23
2022-10-14T18:14:37.684Z,21.33
2022-10-14T18:17:04.538Z,20.92
2022-10-14T18:19:31.280Z,22.02
2022-10-14T18:21:58.034Z,20.58
2022-10-14T18:24:24.979Z,22.60
2022-10-14T18:26:52.669Z,21.17
2022-10-14T18:29:19.519Z,24.65
2022-10-14T18:31:46.293Z,22.97
2022-10-14T18:34:13.127Z,21.13
2022-10-14T18:36:40.016Z,20.53
2022-10-14T18:39:10.208Z,23.83
2022-10-14T18:41:37.294Z,23.80
2022-10-14T18:44:05.498Z,20.80
2022-10-14T18:46:34.764Z,22.80
2022-10-14T18:49:03.433Z,23.58
2022-10-14T18:51:32.708Z,24.90
2022-10-14T18:54:05.120Z,23.67
2022-10-14T18:56:34.285Z,24.97
2022-10-14T19:01:51.588Z,23.20
2022-10-14T19:04:19.720Z,27.08
2022-10-14T19:06:46.824Z,25.88
2022-10-14T19:09:13.626Z,23.73
2022-10-14T19:11:41.080Z,23.88
2022-10-14T19:14:08.597Z,24.90
2022-10-14T19:16:37.466Z,23.70
2022-10-14T19:19:07.375Z,24.65
2022-10-14T19:21:34.727Z,23.50
2022-10-14T19:24:02.486Z,23.45
2022-10-14T19:26:31.763Z,24.88
2022-10-14T19:29:02.852Z,22.52
2022-10-14T19:31:33.281Z,21.60
2022-10-14T19:34:01.716Z,23.75
2022-10-14T19:36:29.175Z,26.10
2022-10-14T19:38:58.113Z,24.52
2022-10-14T19:41:30.196Z,22.17
2022-10-14T19:46:46.072Z,26.42
2022-10-14T19:51:41.882Z,22.17
2022-10-14T19:54:11.015Z,23.42
2022-10-14T19:59:24.407Z,24.52
2022-10-14T19:59:50.223Z,0
2022-10-14T20:01:51.150Z,21.48
2022-10-14T20:04:17.885Z,20.52
2022-10-14T20:06:44.816Z,21.98
2022-10-14T20:09:12.526Z,19.75
2022-10-14T20:11:39.293Z,25.13
2022-10-14T20:14:06.062Z,22.80
2022-10-14T20:16:33.616Z,21.33
2022-10-14T20:19:00.482Z,22.63
2022-10-14T20:21:27.197Z,21.90
2022-10-14T20:23:53.897Z,24.58
2022-10-14T20:26:21.951Z,20.00
2022-10-14T20:28:48.960Z,25.63
2022-10-14T20:31:18.125Z,24.88
2022-10-14T20:33:45.087Z,23.45
2022-10-14T20:36:17.898Z,21.65
2022-10-14T20:38:44.897Z,22.55
2022-10-14T20:41:15.979Z,22.02
2022-10-14T20:43:44.237Z,19.90
2022-10-14T20:46:11.423Z,24.60
2022-10-14T20:48:38.497Z,23.20
2022-10-14T20:51:15.857Z,25.90
2022-10-14T20:53:42.595Z,22.38
2022-10-14T20:56:11.909Z,22.15
2022-10-14T20:58:39.137Z,21.02
2022-10-14T21:01:15.002Z,19.13
2022-10-14T21:03:43.694Z,21.83
2022-10-14T21:09:01.558Z,24.70
2022-10-14T21:14:15.218Z,20.08
2022-10-14T21:16:41.960Z,19.60
2022-10-14T21:18:58.484Z,0
2022-10-14T21:19:09.850Z,19.05
2022-10-14T21:21:42.303Z,19.17
2022-10-14T21:24:13.041Z,20.65
2022-10-14T21:26:39.972Z,20.27
2022-10-14T21:29:06.720Z,19.05
2022-10-14T21:31:33.794Z,16.60
2022-10-14T21:34:05.878Z,25.05
2022-10-14T21:36:34.434Z,17.60
2022-10-14T21:41:51.676Z,18.55
2022-10-14T21:47:07.046Z,17.23
2022-10-14T21:52:20.686Z,18.55
2022-10-14T21:57:34.552Z,15.20
2022-10-14T22:00:01.319Z,15.70
2022-10-14T22:04:40.506Z,0
2022-10-14T22:05:14.781Z,13.52
2022-10-14T22:07:41.506Z,15.38
2022-10-14T22:10:08.554Z,14.93
2022-10-14T22:12:35.300Z,15.63
2022-10-14T22:17:48.645Z,14.95
2022-10-14T22:20:15.474Z,14.60
2022-10-14T22:22:42.197Z,16.80
2022-10-14T22:25:09.425Z,14.18
2022-10-14T22:27:36.422Z,14.65
2022-10-14T22:32:50.222Z,14.98
2022-10-14T22:36:26.141Z,0
2022-10-14T22:38:03.587Z,11.90
2022-10-14T22:40:30.352Z,15.75
2022-10-14T22:42:53.346Z,0
2022-10-14T22:45:43.658Z,15.40
2022-10-14T22:51:02.708Z,14.63
2022-10-14T22:56:20.304Z,13.20
2022-10-14T23:01:34.531Z,13.60
2022-10-14T23:06:47.939Z,14.18
2022-10-14T23:09:14.795Z,12.23
2022-10-14T23:11:41.667Z,14.38
2022-10-14T23:14:08.466Z,11.70
2022-10-14T23:16:35.867Z,10.23
2022-10-14T23:19:02.761Z,12.32
2022-10-14T23:21:32.429Z,13.32
2022-10-14T23:26:48.186Z,12.45
2022-10-14T23:32:01.559Z,12.07
2022-10-14T23:34:28.271Z,15.02
2022-10-14T23:39:41.619Z,12.95
2022-10-14T23:42:08.393Z,10.55
2022-10-14T23:44:35.095Z,12.73
2022-10-14T23:47:01.896Z,13.75
2022-10-14T23:49:28.641Z,11.88
2022-10-14T23:51:55.643Z,11.80
2022-10-14T23:54:22.772Z,10.40
2022-10-14T23:56:49.540Z,11.73
2022-10-14T23:59:16.621Z,14.75
