createdAt,value
2019-04-03T00:00:10.116Z,97388.14
2019-04-03T00:02:39.512Z,97392.73
2019-04-03T00:05:09.163Z,97396.31
2019-04-03T00:07:38.563Z,97392.01
2019-04-03T00:10:08.357Z,97399.00
2019-04-03T00:12:40.498Z,97399.45
2019-04-03T00:15:09.554Z,97395.01
2019-04-03T00:17:38.919Z,97392.80
2019-04-03T00:20:08.508Z,97394.95
2019-04-03T00:22:38.574Z,97383.45
2019-04-03T00:25:08.427Z,97387.00
2019-04-03T00:27:37.953Z,97390.44
2019-04-03T00:30:08.765Z,97382.47
2019-04-03T00:32:38.164Z,97380.67
2019-04-03T00:35:08.181Z,97378.05
2019-04-03T00:37:37.583Z,97380.34
2019-04-03T00:40:07.747Z,97382.47
2019-04-03T00:42:37.276Z,97375.71
2019-04-03T00:45:07.482Z,97377.87
2019-04-03T00:47:36.931Z,97373.47
2019-04-03T00:50:08.045Z,97374.61
2019-04-03T00:52:37.598Z,97370.40
2019-04-03T00:55:07.526Z,97372.97
2019-04-03T00:57:36.990Z,97378.67
2019-04-03T01:00:12.505Z,97381.19
2019-04-03T01:02:42.459Z,97383.28
2019-04-03T01:05:12.215Z,97384.27
2019-04-03T01:07:41.683Z,97384.33
2019-04-03T01:10:11.283Z,97376.67
2019-04-03T01:12:40.840Z,97370.69
2019-04-03T01:15:10.506Z,97364.84
2019-04-03T01:17:39.898Z,97366.27
2019-04-03T01:20:10.058Z,97365.22
2019-04-03T01:22:39.442Z,97359.93
2019-04-03T01:25:09.531Z,97359.78
2019-04-03T01:27:41.239Z,97355.73
2019-04-03T01:30:10.179Z,97347.94
2019-04-03T01:32:39.651Z,97355.93
2019-04-03T01:35:09.740Z,97341.22
2019-04-03T01:37:39.173Z,97331.60
2019-04-03T01:40:09.024Z,97324.78
2019-04-03T01:42:38.404Z,97315.14
2019-04-03T01:45:07.994Z,97317.32
2019-04-03T01:47:37.587Z,97315.95
2019-04-03T01:50:07.213Z,97326.13
2019-04-03T01:52:36.767Z,97320.69
2019-04-03T01:55:06.564Z,97322.01
2019-04-03T01:57:36.674Z,97315.16
2019-04-03T02:00:07.664Z,97306.55
2019-04-03T02:02:38.730Z,97303.44
2019-04-03T02:05:08.913Z,97303.53
2019-04-03T02:07:38.439Z,97302.69
2019-04-03T02:10:17.694Z,97296.73
2019-04-03T02:12:50.433Z,97299.88
2019-04-03T02:15:21.194Z,97298.02
2019-04-03T02:17:50.045Z,97300.98
2019-04-03T02:20:20.196Z,97302.74
2019-04-03T02:22:49.561Z,97292.31
2019-04-03T02:25:18.965Z,97287.90
2019-04-03T02:27:48.349Z,97286.75
2019-04-03T02:30:17.950Z,97281.13
2019-04-03T02:32:47.465Z,97281.41
2019-04-03T02:35:16.964Z,97272.28
2019-04-03T02:37:49.626Z,97274.84
2019-04-03T02:40:17.735Z,97273.42
2019-04-03T02:42:47.208Z,97266.50
2019-04-03T02:45:16.686Z,97256.89
2019-04-03T02:47:46.070Z,97255.13
2019-04-03T02:50:23.715Z,97256.89
2019-04-03T02:52:56.925Z,97247.16
2019-04-03T02:55:25.003Z,97250.74
2019-04-03T02:57:54.556Z,97239.80
2019-04-03T03:00:23.998Z,97238.50
2019-04-03T03:02:53.379Z,97241.55
2019-04-03T03:05:26.883Z,97239.31
2019-04-03T03:07:54.227Z,97234.14
2019-04-03T03:10:23.707Z,97231.09
2019-04-03T03:12:53.221Z,97227.11
2019-04-03T03:15:23.562Z,97229.34
2019-04-03T03:17:55.889Z,97225.27
2019-04-03T03:20:26.691Z,97225.71
2019-04-03T03:22:57.633Z,97230.54
2019-04-03T03:25:27.711Z,97231.21
2019-04-03T03:27:57.630Z,97217.72
2019-04-03T03:30:39.806Z,97222.02
2019-04-03T03:33:22.356Z,97226.05
2019-04-03T03:35:40.940Z,97225.98
2019-04-03T03:38:07.122Z,97219.92
2019-04-03T03:40:37.079Z,97221.06
2019-04-03T03:43:06.941Z,97221.40
2019-04-03T03:45:37.150Z,97213.36
2019-04-03T03:48:09.372Z,97205.66
2019-04-03T03:50:39.077Z,97203.97
2019-04-03T03:53:11.469Z,97191.81
2019-04-03T03:55:40.090Z,97199.58
2019-04-03T03:58:12.485Z,97193.12
2019-04-03T04:00:41.973Z,97188.32
2019-04-03T04:03:12.857Z,97173.70
2019-04-03T04:05:42.258Z,97182.75
2019-04-03T04:08:12.396Z,97167.04
2019-04-03T04:10:43.916Z,97166.12
2019-04-03T04:13:15.586Z,97161.64
2019-04-03T04:15:45.102Z,97160.80
2019-04-03T04:18:15.613Z,97161.58
2019-04-03T04:20:45.789Z,97158.17
2019-04-03T04:23:16.432Z,97151.16
2019-04-03T04:25:46.508Z,97157.37
2019-04-03T04:28:16.044Z,97159.40
2019-04-03T04:30:48.435Z,97157.31
2019-04-03T04:33:17.918Z,97154.69
2019-04-03T04:35:47.377Z,97152.53
2019-04-03T04:38:16.791Z,97155.45
2019-04-03T04:40:46.357Z,97151.13
2019-04-03T04:43:15.769Z,97149.28
2019-04-03T04:45:45.168Z,97158.02
2019-04-03T04:48:16.746Z,97152.47
2019-04-03T04:50:45.672Z,97160.36
2019-04-03T04:53:15.097Z,97159.48
2019-04-03T04:55:44.478Z,97164.17
2019-04-03T04:58:13.891Z,97165.70
2019-04-03T05:00:45.040Z,97179.22
2019-04-03T05:03:14.407Z,97198.08
2019-04-03T05:05:43.795Z,97201.85
2019-04-03T05:08:13.275Z,97212.55
2019-04-03T05:10:42.806Z,97220.76
2019-04-03T05:13:12.248Z,97227.36
2019-04-03T05:15:41.771Z,97228.45
2019-04-03T05:18:11.193Z,97223.11
2019-04-03T05:20:40.853Z,97222.38
2019-04-03T05:23:10.459Z,97219.87
2019-04-03T05:25:40.013Z,97222.45
2019-04-03T05:28:09.429Z,97230.77
2019-04-03T05:30:39.601Z,97237.63
2019-04-03T05:33:10.595Z,97248.56
2019-04-03T05:35:40.152Z,97253.05
2019-04-03T05:38:09.557Z,97267.28
2019-04-03T05:40:38.947Z,97270.75
2019-04-03T05:43:08.378Z,97264.22
2019-04-03T05:45:40.693Z,97261.59
2019-04-03T05:48:12.900Z,97270.97
2019-04-03T05:50:40.256Z,97267.87
2019-04-03T05:53:09.677Z,97271.13
2019-04-03T05:55:40.955Z,97266.34
2019-04-03T05:58:10.331Z,97271.71
2019-04-03T06:00:39.724Z,97269.85
2019-04-03T06:03:09.284Z,97270.31
2019-04-03T06:05:38.837Z,97273.89
2019-04-03T06:08:08.451Z,97279.84
2019-04-03T06:10:38.006Z,97276.30
2019-04-03T06:13:07.416Z,97273.88
2019-04-03T06:15:36.839Z,97278.09
2019-04-03T06:18:06.244Z,97281.22
2019-04-03T06:20:35.634Z,97279.92
2019-04-03T06:23:05.307Z,97277.73
2019-04-03T06:25:35.205Z,97267.59
2019-04-03T06:28:04.805Z,97267.92
2019-04-03T06:30:34.154Z,97267.76
2019-04-03T06:33:03.785Z,97261.20
2019-04-03T06:35:35.174Z,97253.86
2019-04-03T06:38:04.486Z,97252.19
2019-04-03T06:40:35.952Z,97251.75
2019-04-03T06:43:05.259Z,97240.85
2019-04-03T06:45:34.817Z,97230.58
2019-04-03T06:48:05.232Z,97236.48
2019-04-03T06:50:34.963Z,97237.77
2019-04-03T06:53:04.365Z,97238.20
2019-04-03T06:55:35.534Z,97238.57
2019-04-03T06:58:05.264Z,97245.62
2019-04-03T07:00:34.705Z,97251.30
2019-04-03T07:03:04.548Z,97258.37
2019-04-03T07:05:34.253Z,97262.18
2019-04-03T07:08:05.105Z,97257.73
2019-04-03T07:10:36.602Z,97262.39
2019-04-03T07:13:05.844Z,97263.63
2019-04-03T07:15:36.791Z,97259.12
2019-04-03T07:18:06.695Z,97260.35
2019-04-03T07:20:36.209Z,97265.88
2019-04-03T07:23:05.584Z,97264.33
2019-04-03T07:25:35.120Z,97265.45
2019-04-03T07:28:04.637Z,97270.52
2019-04-03T07:30:34.028Z,97274.66
2019-04-03T07:33:05.301Z,97286.20
2019-04-03T07:35:34.593Z,97288.22
2019-04-03T07:38:03.991Z,97283.22
2019-04-03T07:40:33.419Z,97290.95
2019-04-03T07:43:02.831Z,97285.13
2019-04-03T07:45:32.920Z,97286.91
2019-04-03T07:48:06.126Z,97285.91
2019-04-03T07:50:36.528Z,97289.47
2019-04-03T07:53:05.613Z,97297.84
2019-04-03T07:55:35.007Z,97296.09
2019-04-03T07:58:04.486Z,97305.89
2019-04-03T08:00:33.945Z,97305.94
2019-04-03T08:03:03.352Z,97298.69
2019-04-03T08:05:32.749Z,97300.92
2019-04-03T08:08:02.552Z,97298.43
2019-04-03T08:10:31.920Z,97300.47
2019-04-03T08:13:01.395Z,97305.34
2019-04-03T08:15:30.894Z,97303.27
2019-04-03T08:18:00.361Z,97305.48
2019-04-03T08:20:31.264Z,97307.04
2019-04-03T08:23:00.938Z,97302.91
2019-04-03T08:25:30.331Z,97303.45
2019-04-03T08:27:59.738Z,97307.59
2019-04-03T08:30:29.416Z,97307.33
2019-04-03T08:32:58.820Z,97310.37
2019-04-03T08:35:28.599Z,97306.20
2019-04-03T08:37:58.217Z,97303.31
2019-04-03T08:40:27.731Z,97307.99
2019-04-03T08:42:59.280Z,97301.55
2019-04-03T08:45:28.662Z,97305.13
2019-04-03T08:47:58.140Z,97307.78
2019-04-03T08:50:28.797Z,97303.47
2019-04-03T08:52:58.914Z,97299.09
2019-04-03T08:55:28.608Z,97305.76
2019-04-03T08:57:58.000Z,97306.75
2019-04-03T09:00:27.444Z,97304.38
2019-04-03T09:02:56.860Z,97305.16
2019-04-03T09:05:26.248Z,97289.42
2019-04-03T09:07:56.529Z,97287.95
2019-04-03T09:10:26.228Z,97295.00
2019-04-03T09:12:55.934Z,97289.11
2019-04-03T09:15:25.803Z,97294.02
2019-04-03T09:17:56.424Z,97291.56
2019-04-03T09:20:25.818Z,97297.39
2019-04-03T09:22:55.221Z,97292.41
2019-04-03T09:25:24.781Z,97290.67
2019-04-03T09:27:54.190Z,97285.51
2019-04-03T09:30:24.225Z,97288.11
2019-04-03T09:32:54.407Z,97296.41
2019-04-03T09:35:23.899Z,97290.76
2019-04-03T09:37:53.313Z,97284.00
2019-04-03T09:40:22.705Z,97284.89
2019-04-03T09:42:52.171Z,97286.53
2019-04-03T09:45:21.559Z,97280.20
2019-04-03T09:47:51.151Z,97279.58
2019-04-03T09:50:22.512Z,97274.32
2019-04-03T09:52:54.148Z,97268.91
2019-04-03T09:55:23.467Z,97271.16
2019-04-03T09:57:53.381Z,97270.19
2019-04-03T10:00:23.968Z,97252.66
2019-04-03T10:02:53.351Z,97252.84
2019-04-03T10:05:22.835Z,97248.02
2019-04-03T10:07:52.464Z,97251.37
2019-04-03T10:10:25.142Z,97256.90
2019-04-03T10:12:54.226Z,97252.36
2019-04-03T10:15:24.034Z,97255.70
2019-04-03T10:17:53.424Z,97246.02
2019-04-03T10:20:23.123Z,97240.05
2019-04-03T10:22:55.812Z,97238.20
2019-04-03T10:25:23.731Z,97234.88
2019-04-03T10:27:53.216Z,97227.47
2019-04-03T10:30:23.182Z,97227.39
2019-04-03T10:32:52.575Z,97229.72
2019-04-03T10:35:22.107Z,97218.75
2019-04-03T10:37:51.492Z,97212.94
2019-04-03T10:40:23.410Z,97213.20
2019-04-03T10:42:52.351Z,97219.91
2019-04-03T10:45:21.901Z,97210.39
2019-04-03T10:47:51.311Z,97207.67
2019-04-03T10:50:20.771Z,97188.66
2019-04-03T10:52:50.165Z,97185.59
2019-04-03T10:55:19.573Z,97181.24
2019-04-03T10:57:49.412Z,97172.36
2019-04-03T11:00:19.414Z,97170.11
2019-04-03T11:02:48.806Z,97169.22
2019-04-03T11:05:18.448Z,97165.23
2019-04-03T11:07:48.034Z,97165.53
2019-04-03T11:10:17.959Z,97160.42
2019-04-03T11:12:47.631Z,97163.89
2019-04-03T11:15:17.315Z,97171.36
2019-04-03T11:17:48.420Z,97173.77
2019-04-03T11:20:18.446Z,97179.16
2019-04-03T11:22:48.886Z,97180.66
2019-04-03T11:25:19.086Z,97192.59
2019-04-03T11:27:48.858Z,97190.39
2019-04-03T11:30:23.526Z,97204.18
2019-04-03T11:32:50.407Z,97209.30
2019-04-03T11:35:22.076Z,97210.60
2019-04-03T11:37:50.961Z,97207.80
2019-04-03T11:40:20.711Z,97207.41
2019-04-03T11:42:50.081Z,97213.68
2019-04-03T11:45:19.836Z,97216.88
2019-04-03T11:47:49.221Z,97218.02
2019-04-03T11:50:19.174Z,97218.41
2019-04-03T11:52:51.266Z,97209.49
2019-04-03T11:55:19.893Z,97201.58
2019-04-03T11:57:49.943Z,97193.58
2019-04-03T12:00:23.352Z,97181.68
2019-04-03T12:02:52.818Z,97184.19
2019-04-03T12:05:22.250Z,97169.92
2019-04-03T12:07:51.640Z,97160.72
2019-04-03T12:10:21.301Z,97156.03
2019-04-03T12:12:50.714Z,97153.59
2019-04-03T12:15:21.720Z,97148.24
2019-04-03T12:17:52.244Z,97140.11
2019-04-03T12:20:21.737Z,97133.56
2019-04-03T12:22:52.005Z,97138.40
2019-04-03T12:25:22.242Z,97136.77
2019-04-03T12:27:51.639Z,97142.72
2019-04-03T12:30:21.560Z,97135.87
2019-04-03T12:32:51.323Z,97120.09
2019-04-03T12:35:20.712Z,97111.80
2019-04-03T12:37:50.832Z,97099.14
2019-04-03T12:40:20.862Z,97086.64
2019-04-03T12:42:50.260Z,97082.55
2019-04-03T12:45:19.914Z,97093.25
2019-04-03T12:47:49.314Z,97088.99
2019-04-03T12:50:18.746Z,97091.23
2019-04-03T12:52:48.441Z,97094.98
2019-04-03T12:55:18.326Z,97098.09
2019-04-03T12:57:47.747Z,97093.62
2019-04-03T13:00:19.646Z,97102.21
2019-04-03T13:02:51.269Z,97095.99
2019-04-03T13:05:20.202Z,97095.64
2019-04-03T13:07:49.932Z,97101.34
2019-04-03T13:10:21.227Z,97106.09
2019-04-03T13:12:50.657Z,97112.63
2019-04-03T13:15:20.555Z,97099.43
2019-04-03T13:17:52.260Z,97082.06
2019-04-03T13:20:21.661Z,97087.00
2019-04-03T13:22:51.061Z,97083.44
2019-04-03T13:25:21.519Z,97083.09
2019-04-03T13:27:51.913Z,97074.88
2019-04-03T13:30:21.603Z,97076.06
2019-04-03T13:32:58.388Z,97075.55
2019-04-03T13:35:22.140Z,97078.02
2019-04-03T13:37:54.371Z,97082.37
2019-04-03T13:40:22.712Z,97089.23
2019-04-03T13:42:52.098Z,97095.58
2019-04-03T13:45:21.522Z,97103.44
2019-04-03T13:47:51.020Z,97101.12
2019-04-03T13:50:22.575Z,97098.03
2019-04-03T13:52:52.259Z,97098.78
2019-04-03T13:55:22.251Z,97093.53
2019-04-03T13:57:51.571Z,97104.36
2019-04-03T14:00:23.440Z,97089.57
2019-04-03T14:02:52.759Z,97091.11
2019-04-03T14:05:22.215Z,97080.58
2019-04-03T14:07:51.617Z,97081.78
2019-04-03T14:10:21.040Z,97077.09
2019-04-03T14:12:50.421Z,97069.06
2019-04-03T14:15:21.016Z,97069.73
2019-04-03T14:17:56.496Z,97075.95
2019-04-03T14:20:24.147Z,97077.39
2019-04-03T14:22:54.258Z,97086.55
2019-04-03T14:25:27.452Z,97073.89
2019-04-03T14:27:54.823Z,97073.36
2019-04-03T14:30:24.598Z,97073.41
2019-04-03T14:32:54.701Z,97074.80
2019-04-03T14:35:45.535Z,97073.58
2019-04-03T14:37:58.182Z,97070.42
2019-04-03T14:40:26.916Z,97062.28
2019-04-03T14:42:58.620Z,97066.06
2019-04-03T14:45:27.835Z,97067.05
2019-04-03T14:47:57.452Z,97078.83
2019-04-03T14:50:26.863Z,97082.03
2019-04-03T14:52:56.375Z,97079.08
2019-04-03T14:55:28.082Z,97076.45
2019-04-03T14:57:56.873Z,97077.18
2019-04-03T15:00:30.232Z,97076.65
2019-04-03T15:02:57.647Z,97072.63
2019-04-03T15:05:27.884Z,97065.51
2019-04-03T15:07:57.310Z,97056.56
2019-04-03T15:10:26.723Z,97053.67
2019-04-03T15:12:56.870Z,97055.19
2019-04-03T15:15:27.512Z,97057.34
2019-04-03T15:17:57.874Z,97052.09
2019-04-03T15:20:27.472Z,97053.94
2019-04-03T15:22:57.094Z,97057.30
2019-04-03T15:25:26.485Z,97052.67
2019-04-03T15:27:58.677Z,97043.77
2019-04-03T15:30:27.080Z,97051.14
2019-04-03T15:32:56.460Z,97050.03
2019-04-03T15:35:25.934Z,97047.01
2019-04-03T15:37:55.361Z,97057.99
2019-04-03T15:40:26.284Z,97065.06
2019-04-03T15:42:55.848Z,97059.87
2019-04-03T15:45:26.172Z,97064.84
2019-04-03T15:47:57.644Z,97058.42
2019-04-03T15:50:28.379Z,97058.84
2019-04-03T15:52:58.153Z,97051.52
2019-04-03T15:55:27.560Z,97054.30
2019-04-03T15:57:56.979Z,97068.27
2019-04-03T16:00:27.531Z,97070.84
2019-04-03T16:02:57.047Z,97061.77
2019-04-03T16:05:29.590Z,97063.83
2019-04-03T16:07:58.551Z,97064.72
2019-04-03T16:10:28.046Z,97066.13
2019-04-03T16:12:57.757Z,97071.55
2019-04-03T16:15:27.163Z,97059.13
2019-04-03T16:17:56.757Z,97054.23
2019-04-03T16:20:26.534Z,97054.30
2019-04-03T16:22:56.212Z,97052.39
2019-04-03T16:25:25.680Z,97053.36
2019-04-03T16:27:55.036Z,97049.08
2019-04-03T16:30:24.691Z,97052.21
2019-04-03T16:32:56.984Z,97047.88
2019-04-03T16:35:25.385Z,97045.77
2019-04-03T16:37:56.824Z,97050.92
2019-04-03T16:40:25.835Z,97050.77
2019-04-03T16:42:55.306Z,97043.74
2019-04-03T16:45:24.651Z,97033.61
2019-04-03T16:47:54.265Z,97025.94
2019-04-03T16:50:26.233Z,97026.89
2019-04-03T16:52:54.847Z,97028.22
2019-04-03T16:55:24.477Z,97026.89
2019-04-03T16:57:55.295Z,97026.59
2019-04-03T17:00:25.140Z,97029.52
2019-04-03T17:02:56.055Z,97031.34
2019-04-03T17:05:25.705Z,97023.48
2019-04-03T17:07:55.607Z,97018.75
2019-04-03T17:10:25.077Z,97029.23
2019-04-03T17:12:54.966Z,97030.82
2019-04-03T17:15:24.639Z,97026.26
2019-04-03T17:17:54.224Z,97015.59
2019-04-03T17:20:24.791Z,97015.17
2019-04-03T17:22:54.845Z,97019.55
2019-04-03T17:25:27.332Z,97027.98
2019-04-03T17:27:58.110Z,97021.44
2019-04-03T17:30:26.494Z,97018.76
2019-04-03T17:32:56.435Z,97025.97
2019-04-03T17:35:25.806Z,97036.45
2019-04-03T17:37:55.216Z,97036.50
2019-04-03T17:40:24.614Z,97034.88
2019-04-03T17:42:54.018Z,97036.68
2019-04-03T17:45:23.414Z,97042.69
2019-04-03T17:47:54.052Z,97042.31
2019-04-03T17:50:23.480Z,97049.68
2019-04-03T17:52:52.888Z,97060.34
2019-04-03T17:55:22.457Z,97045.58
2019-04-03T17:57:51.964Z,97043.75
2019-04-03T18:00:22.398Z,97035.87
2019-04-03T18:02:51.788Z,97040.22
2019-04-03T18:05:21.206Z,97038.14
2019-04-03T18:07:50.607Z,97030.02
2019-04-03T18:10:20.091Z,97025.56
2019-04-03T18:12:50.189Z,97033.52
2019-04-03T18:15:20.761Z,97034.12
2019-04-03T18:17:50.162Z,97037.51
2019-04-03T18:20:20.616Z,97032.19
2019-04-03T18:22:51.083Z,97031.38
2019-04-03T18:25:20.604Z,97050.02
2019-04-03T18:27:50.025Z,97047.55
2019-04-03T18:30:21.571Z,97042.82
2019-04-03T18:32:50.957Z,97054.17
2019-04-03T18:35:20.385Z,97060.31
2019-04-03T18:37:49.863Z,97066.84
2019-04-03T18:40:19.421Z,97064.89
2019-04-03T18:42:50.266Z,97058.22
2019-04-03T18:45:25.505Z,97066.86
2019-04-03T18:47:51.236Z,97069.73
2019-04-03T18:50:20.687Z,97073.93
2019-04-03T18:52:50.225Z,97073.48
2019-04-03T18:55:19.645Z,97076.73
2019-04-03T18:57:50.296Z,97077.23
2019-04-03T19:00:19.976Z,97086.91
2019-04-03T19:02:49.371Z,97099.53
2019-04-03T19:05:18.786Z,97096.47
2019-04-03T19:07:48.204Z,97090.99
2019-04-03T19:10:18.511Z,97089.23
2019-04-03T19:12:48.860Z,97090.88
2019-04-03T19:15:18.492Z,97081.09
2019-04-03T19:17:59.382Z,97087.63
2019-04-03T19:20:18.925Z,97086.52
2019-04-03T19:22:48.344Z,97085.58
2019-04-03T19:25:17.731Z,97089.42
2019-04-03T19:27:49.638Z,97080.83
2019-04-03T19:30:18.574Z,97067.80
2019-04-03T19:32:47.993Z,97075.45
2019-04-03T19:35:17.411Z,97080.41
2019-04-03T19:37:46.893Z,97087.56
2019-04-03T19:40:16.292Z,97093.66
2019-04-03T19:42:48.670Z,97092.36
2019-04-03T19:45:16.988Z,97088.72
2019-04-03T19:47:47.644Z,97089.45
2019-04-03T19:50:17.371Z,97084.30
2019-04-03T19:52:46.797Z,97080.43
2019-04-03T19:55:19.169Z,97073.98
2019-04-03T19:57:47.320Z,97084.16
2019-04-03T20:00:24.386Z,97083.23
2019-04-03T20:02:59.275Z,97074.19
2019-04-03T20:05:33.165Z,97072.09
2019-04-03T20:08:03.327Z,97074.56
2019-04-03T20:10:33.884Z,97052.41
2019-04-03T20:13:03.853Z,97048.19
2019-04-03T20:15:33.324Z,97053.93
2019-04-03T20:18:03.216Z,97056.75
2019-04-03T20:20:33.738Z,97049.41
2019-04-03T20:23:03.315Z,97051.16
2019-04-03T20:25:32.742Z,97043.87
2019-04-03T20:28:02.237Z,97046.50
2019-04-03T20:30:32.799Z,97048.23
2019-04-03T20:33:02.817Z,97045.55
2019-04-03T20:35:36.589Z,97049.05
2019-04-03T20:38:10.391Z,97052.55
2019-04-03T20:40:39.911Z,97053.86
2019-04-03T20:43:11.362Z,97064.23
2019-04-03T20:45:40.554Z,97079.02
2019-04-03T20:48:09.970Z,97087.38
2019-04-03T20:50:39.436Z,97091.16
2019-04-03T20:53:08.852Z,97084.03
2019-04-03T20:55:38.239Z,97082.28
2019-04-03T20:58:07.653Z,97090.13
2019-04-03T21:00:37.241Z,97089.76
2019-04-03T21:03:06.671Z,97085.52
2019-04-03T21:05:36.098Z,97073.77
2019-04-03T21:08:05.578Z,97075.28
2019-04-03T21:10:34.992Z,97064.16
2019-04-03T21:13:04.390Z,97062.48
2019-04-03T21:15:33.817Z,97063.02
2019-04-03T21:18:03.214Z,97070.04
2019-04-03T21:20:32.641Z,97071.36
2019-04-03T21:23:03.614Z,97090.11
2019-04-03T21:25:36.014Z,97101.47
2019-04-03T21:28:05.121Z,97090.19
2019-04-03T21:30:34.672Z,97093.77
2019-04-03T21:33:04.093Z,97086.83
2019-04-03T21:35:35.259Z,97086.78
2019-04-03T21:38:04.744Z,97081.11
2019-04-03T21:40:34.174Z,97079.00
2019-04-03T21:43:03.561Z,97074.63
2019-04-03T21:45:32.978Z,97068.98
2019-04-03T21:48:02.388Z,97070.83
2019-04-03T21:50:31.777Z,97067.36
2019-04-03T21:53:01.193Z,97066.11
2019-04-03T21:55:31.399Z,97066.11
2019-04-03T21:58:00.955Z,97074.50
2019-04-03T22:00:52.295Z,97084.23
2019-04-03T22:03:21.883Z,97070.22
2019-04-03T22:05:51.274Z,97057.05
2019-04-03T22:08:20.675Z,97056.22
2019-04-03T22:10:50.545Z,97061.03
2019-04-03T22:13:20.056Z,97059.33
2019-04-03T22:15:49.456Z,97055.44
2019-04-03T22:18:18.854Z,97052.75
2019-04-03T22:20:48.275Z,97053.63
2019-04-03T22:23:17.682Z,97054.55
2019-04-03T22:25:47.053Z,97053.19
2019-04-03T22:28:16.468Z,97055.23
2019-04-03T22:30:45.885Z,97034.88
2019-04-03T22:33:15.286Z,97016.21
2019-04-03T22:35:44.702Z,97000.23
2019-04-03T22:38:14.096Z,97013.64
2019-04-03T22:40:43.522Z,97024.17
2019-04-03T22:43:15.356Z,97023.16
2019-04-03T22:45:44.044Z,97026.09
2019-04-03T22:48:13.475Z,97034.41
2019-04-03T22:50:42.884Z,97025.27
2019-04-03T22:53:12.300Z,97017.55
2019-04-03T22:55:41.691Z,97021.48
2019-04-03T22:58:11.099Z,97017.39
2019-04-03T23:00:40.481Z,97022.16
2019-04-03T23:03:09.900Z,97027.09
2019-04-03T23:05:39.317Z,97017.94
2019-04-03T23:08:08.776Z,97008.73
2019-04-03T23:10:38.205Z,97002.19
2019-04-03T23:13:07.591Z,96983.08
2019-04-03T23:15:39.247Z,96979.92
2019-04-03T23:18:08.104Z,96992.05
2019-04-03T23:20:37.575Z,96995.60
2019-04-03T23:23:06.990Z,96995.59
2019-04-03T23:25:36.375Z,96990.57
2019-04-03T23:28:05.920Z,96994.93
2019-04-03T23:30:35.304Z,97008.86
2019-04-03T23:33:05.080Z,97016.45
2019-04-03T23:35:34.653Z,97019.36
2019-04-03T23:38:04.299Z,97006.36
2019-04-03T23:40:35.084Z,96995.97
2019-04-03T23:43:04.522Z,96990.23
2019-04-03T23:45:34.077Z,96979.33
2019-04-03T23:48:03.496Z,96975.84
2019-04-03T23:50:32.891Z,96977.03
2019-04-03T23:53:02.304Z,96978.33
2019-04-03T23:55:32.123Z,96977.41
2019-04-03T23:58:01.583Z,96971.38
