createdAt,value
2023-04-22T00:00:19.558Z,100.00
2023-04-22T00:02:46.875Z,100.00
2023-04-22T00:05:17.029Z,100.00
2023-04-22T00:07:46.105Z,100.00
2023-04-22T00:10:13.356Z,100.00
2023-04-22T00:12:40.452Z,100.00
2023-04-22T00:15:08.361Z,100.00
2023-04-22T00:17:35.052Z,100.00
2023-04-22T00:20:01.822Z,100.00
2023-04-22T00:22:28.657Z,100.00
2023-04-22T00:24:55.680Z,100.00
2023-04-22T00:27:22.409Z,100.00
2023-04-22T00:29:49.427Z,100.00
2023-04-22T00:32:16.222Z,100.00
2023-04-22T00:34:42.895Z,100.00
2023-04-22T00:37:09.621Z,100.00
2023-04-22T00:39:39.361Z,100.00
2023-04-22T00:42:07.942Z,100.00
2023-04-22T00:44:36.244Z,100.00
2023-04-22T00:47:03.650Z,100.00
2023-04-22T00:49:31.360Z,100.00
2023-04-22T00:51:58.009Z,100.00
2023-04-22T00:54:24.757Z,100.00
2023-04-22T00:56:51.673Z,100.00
2023-04-22T00:59:18.791Z,100.00
2023-04-22T01:01:45.649Z,100.00
2023-04-22T01:04:14.395Z,100.00
2023-04-22T01:06:43.549Z,100.00
2023-04-22T01:09:10.384Z,100.00
2023-04-22T01:11:37.191Z,100.00
2023-04-22T01:14:04.287Z,100.00
2023-04-22T01:16:35.646Z,100.00
2023-04-22T01:19:02.534Z,100.00
2023-04-22T01:21:29.730Z,100.00
2023-04-22T01:24:02.313Z,100.00
2023-04-22T01:26:29.062Z,100.00
2023-04-22T01:28:55.974Z,100.00
2023-04-22T01:31:23.735Z,100.00
2023-04-22T01:33:51.398Z,100.00
2023-04-22T01:36:18.238Z,100.00
2023-04-22T01:38:45.493Z,100.00
2023-04-22T01:41:13.850Z,100.00
2023-04-22T01:43:40.544Z,100.00
2023-04-22T01:46:07.711Z,100.00
2023-04-22T01:48:35.689Z,100.00
2023-04-22T01:51:03.334Z,100.00
2023-04-22T01:53:30.708Z,100.00
2023-04-22T01:55:57.402Z,100.00
2023-04-22T01:58:24.065Z,100.00
2023-04-22T02:00:50.826Z,100.00
2023-04-22T02:03:17.636Z,100.00
2023-04-22T02:05:44.401Z,100.00
2023-04-22T02:08:11.191Z,100.00
2023-04-22T02:10:37.957Z,100.00
2023-04-22T02:13:04.706Z,100.00
2023-04-22T02:15:31.564Z,100.00
2023-04-22T02:17:58.407Z,100.00
2023-04-22T02:20:25.084Z,100.00
2023-04-22T02:22:52.059Z,100.00
2023-04-22T02:25:18.982Z,100.00
2023-04-22T02:27:45.919Z,100.00
2023-04-22T02:30:12.826Z,100.00
2023-04-22T02:32:40.316Z,100.00
2023-04-22T02:35:07.571Z,100.00
2023-04-22T02:37:34.378Z,100.00
2023-04-22T02:40:01.088Z,100.00
2023-04-22T02:42:27.810Z,100.00
2023-04-22T02:44:54.520Z,100.00
2023-04-22T02:47:21.985Z,100.00
2023-04-22T02:49:48.705Z,100.00
2023-04-22T02:52:15.727Z,100.00
2023-04-22T02:54:42.474Z,100.00
2023-04-22T02:57:09.168Z,100.00
2023-04-22T02:59:38.042Z,100.00
2023-04-22T03:02:06.872Z,100.00
2023-04-22T03:04:33.849Z,100.00
2023-04-22T03:07:00.664Z,100.00
2023-04-22T03:09:27.334Z,100.00
2023-04-22T03:11:54.000Z,100.00
2023-04-22T03:14:20.849Z,100.00
2023-04-22T03:16:47.621Z,100.00
2023-04-22T03:19:14.454Z,100.00
2023-04-22T03:21:41.335Z,100.00
2023-04-22T03:24:08.066Z,100.00
2023-04-22T03:26:34.838Z,100.00
2023-04-22T03:29:01.993Z,100.00
2023-04-22T03:31:28.757Z,100.00
2023-04-22T03:33:55.478Z,100.00
2023-04-22T03:36:22.192Z,100.00
2023-04-22T03:38:49.103Z,100.00
2023-04-22T03:41:15.821Z,100.00
2023-04-22T03:43:42.556Z,100.00
2023-04-22T03:46:09.431Z,100.00
2023-04-22T03:48:36.291Z,100.00
2023-04-22T03:51:03.530Z,100.00
2023-04-22T03:53:30.237Z,100.00
2023-04-22T03:55:57.058Z,100.00
2023-04-22T03:58:23.888Z,100.00
2023-04-22T04:00:50.667Z,100.00
2023-04-22T04:03:17.502Z,100.00
2023-04-22T04:05:44.408Z,100.00
2023-04-22T04:08:11.314Z,100.00
2023-04-22T04:10:38.034Z,100.00
2023-04-22T04:13:04.849Z,100.00
2023-04-22T04:15:32.726Z,100.00
2023-04-22T04:18:01.437Z,100.00
2023-04-22T04:20:28.308Z,100.00
2023-04-22T04:22:55.046Z,100.00
2023-04-22T04:25:21.811Z,100.00
2023-04-22T04:27:48.714Z,100.00
2023-04-22T04:30:16.394Z,100.00
2023-04-22T04:32:45.668Z,100.00
2023-04-22T04:35:17.562Z,100.00
2023-04-22T04:37:44.389Z,100.00
2023-04-22T04:40:12.523Z,100.00
2023-04-22T04:42:39.400Z,100.00
2023-04-22T04:45:07.712Z,100.00
2023-04-22T04:47:34.625Z,100.00
2023-04-22T04:50:04.556Z,100.00
2023-04-22T04:52:31.801Z,100.00
2023-04-22T04:54:58.705Z,100.00
2023-04-22T04:57:26.185Z,100.00
2023-04-22T04:59:52.849Z,100.00
2023-04-22T05:02:19.926Z,100.00
2023-04-22T05:04:47.011Z,100.00
2023-04-22T05:07:14.311Z,100.00
2023-04-22T05:09:41.855Z,100.00
2023-04-22T05:12:08.922Z,100.00
2023-04-22T05:14:35.659Z,100.00
2023-04-22T05:17:02.854Z,100.00
2023-04-22T05:19:30.000Z,100.00
2023-04-22T05:21:56.667Z,100.00
2023-04-22T05:24:23.344Z,100.00
2023-04-22T05:26:50.467Z,100.00
2023-04-22T05:29:17.418Z,99.18
2023-04-22T05:31:44.390Z,95.96
2023-04-22T05:34:12.520Z,82.55
2023-04-22T05:36:39.368Z,69.14
2023-04-22T05:39:06.694Z,62.39
2023-04-22T05:41:33.555Z,57.17
2023-04-22T05:44:01.235Z,53.50
2023-04-22T05:46:27.989Z,51.29
2023-04-22T05:48:55.933Z,48.66
2023-04-22T05:51:26.750Z,49.52
2023-04-22T05:53:53.485Z,48.38
2023-04-22T05:56:21.419Z,45.95
2023-04-22T05:58:48.173Z,47.41
2023-04-22T06:01:15.013Z,47.39
2023-04-22T06:03:42.043Z,49.27
2023-04-22T06:06:09.058Z,51.77
2023-04-22T06:08:35.787Z,50.51
2023-04-22T06:11:02.715Z,61.09
2023-04-22T06:13:29.381Z,61.99
2023-04-22T06:15:56.561Z,65.39
2023-04-22T06:18:23.337Z,68.26
2023-04-22T06:20:52.024Z,76.19
2023-04-22T06:23:18.711Z,70.07
2023-04-22T06:25:45.493Z,62.33
2023-04-22T06:28:12.144Z,87.16
2023-04-22T06:30:38.783Z,100.00
2023-04-22T06:33:05.435Z,100.00
2023-04-22T06:35:32.295Z,100.00
2023-04-22T06:37:59.015Z,100.00
2023-04-22T06:40:25.840Z,100.00
2023-04-22T06:42:52.479Z,100.00
2023-04-22T06:45:20.438Z,100.00
2023-04-22T06:47:47.425Z,98.73
2023-04-22T06:50:14.133Z,84.68
2023-04-22T06:52:40.848Z,70.05
2023-04-22T06:55:07.778Z,70.15
2023-04-22T06:57:34.510Z,67.50
2023-04-22T07:00:01.200Z,63.76
2023-04-22T07:02:28.005Z,58.61
2023-04-22T07:04:54.842Z,61.07
2023-04-22T07:07:21.623Z,61.35
2023-04-22T07:09:48.668Z,69.71
2023-04-22T07:12:17.974Z,65.76
2023-04-22T07:14:45.764Z,71.78
2023-04-22T07:17:12.700Z,70.24
2023-04-22T07:19:39.827Z,62.25
2023-04-22T07:22:06.990Z,67.68
2023-04-22T07:24:33.717Z,68.04
2023-04-22T07:27:01.526Z,60.93
2023-04-22T07:29:28.210Z,66.33
2023-04-22T07:31:54.951Z,77.33
2023-04-22T07:34:21.696Z,62.32
2023-04-22T07:36:51.488Z,56.04
2023-04-22T07:39:18.334Z,70.61
2023-04-22T07:41:45.131Z,84.88
2023-04-22T07:44:16.477Z,100.00
2023-04-22T07:46:43.709Z,100.00
2023-04-22T07:49:10.486Z,100.00
2023-04-22T07:51:37.103Z,97.51
2023-04-22T07:54:04.004Z,88.66
2023-04-22T07:56:30.803Z,92.78
2023-04-22T07:58:57.477Z,85.06
2023-04-22T08:01:24.403Z,100.00
2023-04-22T08:03:51.389Z,100.00
2023-04-22T08:06:18.339Z,100.00
2023-04-22T08:08:45.130Z,100.00
2023-04-22T08:11:11.930Z,100.00
2023-04-22T08:13:38.592Z,100.00
2023-04-22T08:16:07.520Z,100.00
2023-04-22T08:18:34.310Z,100.00
2023-04-22T08:21:02.118Z,100.00
2023-04-22T08:23:28.833Z,100.00
2023-04-22T08:25:55.717Z,100.00
2023-04-22T08:28:22.484Z,100.00
2023-04-22T08:30:49.166Z,100.00
2023-04-22T08:33:16.643Z,100.00
2023-04-22T08:35:43.434Z,100.00
2023-04-22T08:38:10.093Z,100.00
2023-04-22T08:40:40.494Z,100.00
2023-04-22T08:43:07.339Z,100.00
2023-04-22T08:45:34.076Z,100.00
2023-04-22T08:48:02.409Z,100.00
2023-04-22T08:50:30.272Z,100.00
2023-04-22T08:52:57.886Z,100.00
2023-04-22T08:55:26.714Z,100.00
2023-04-22T08:57:54.168Z,100.00
2023-04-22T09:00:21.237Z,100.00
2023-04-22T09:02:50.632Z,100.00
2023-04-22T09:05:18.410Z,100.00
2023-04-22T09:07:45.440Z,100.00
2023-04-22T09:10:12.114Z,100.00
2023-04-22T09:12:41.164Z,100.00
2023-04-22T09:15:09.003Z,100.00
2023-04-22T09:17:38.388Z,100.00
2023-04-22T09:20:07.303Z,100.00
2023-04-22T09:22:40.365Z,100.00
2023-04-22T09:25:28.520Z,100.00
2023-04-22T09:27:57.363Z,100.00
2023-04-22T09:30:32.894Z,100.00
2023-04-22T09:33:02.032Z,100.00
2023-04-22T09:35:29.839Z,100.00
2023-04-22T09:37:57.734Z,100.00
2023-04-22T09:40:25.735Z,100.00
2023-04-22T09:42:54.668Z,100.00
2023-04-22T09:45:38.778Z,100.00
2023-04-22T09:48:16.147Z,100.00
2023-04-22T09:50:48.697Z,100.00
2023-04-22T09:53:18.026Z,100.00
2023-04-22T09:55:47.820Z,100.00
2023-04-22T09:58:16.761Z,100.00
2023-04-22T10:00:47.684Z,100.00
2023-04-22T10:03:15.699Z,100.00
2023-04-22T10:05:45.011Z,100.00
2023-04-22T10:08:13.397Z,100.00
2023-04-22T10:10:40.642Z,100.00
2023-04-22T10:13:11.134Z,100.00
2023-04-22T10:15:49.521Z,100.00
2023-04-22T10:18:21.707Z,100.00
2023-04-22T10:20:50.237Z,100.00
2023-04-22T10:23:22.194Z,100.00
2023-04-22T10:25:54.373Z,100.00
2023-04-22T10:28:22.704Z,100.00
2023-04-22T10:30:49.979Z,100.00
2023-04-22T10:33:28.625Z,100.00
2023-04-22T10:36:20.499Z,100.00
2023-04-22T10:38:50.236Z,100.00
2023-04-22T10:41:17.298Z,100.00
2023-04-22T10:43:49.269Z,100.00
2023-04-22T10:46:40.365Z,100.00
2023-04-22T10:49:07.746Z,100.00
2023-04-22T10:51:49.814Z,100.00
2023-04-22T10:54:27.355Z,100.00
2023-04-22T10:57:12.367Z,100.00
2023-04-22T10:59:45.942Z,100.00
2023-04-22T11:02:15.162Z,100.00
2023-04-22T11:04:42.549Z,100.00
2023-04-22T11:07:20.437Z,100.00
2023-04-22T11:09:51.176Z,100.00
2023-04-22T11:12:38.557Z,100.00
2023-04-22T11:15:05.809Z,100.00
2023-04-22T11:17:32.587Z,100.00
2023-04-22T11:19:59.763Z,100.00
2023-04-22T11:22:27.207Z,100.00
2023-04-22T11:24:58.348Z,100.00
2023-04-22T11:27:30.384Z,100.00
2023-04-22T11:30:03.680Z,100.00
2023-04-22T11:32:31.598Z,100.00
2023-04-22T11:34:58.518Z,100.00
2023-04-22T11:37:25.472Z,100.00
2023-04-22T11:40:13.652Z,100.00
2023-04-22T11:42:39.901Z,100.00
2023-04-22T11:45:07.877Z,100.00
2023-04-22T11:47:35.313Z,100.00
2023-04-22T11:50:05.220Z,100.00
2023-04-22T11:52:48.174Z,100.00
2023-04-22T11:55:17.697Z,100.00
2023-04-22T11:57:46.128Z,100.00
2023-04-22T12:00:15.152Z,100.00
2023-04-22T12:02:42.170Z,100.00
2023-04-22T12:05:15.431Z,100.00
2023-04-22T12:07:43.381Z,100.00
2023-04-22T12:10:11.224Z,100.00
2023-04-22T12:12:40.190Z,100.00
2023-04-22T12:15:13.646Z,100.00
2023-04-22T12:17:40.941Z,100.00
2023-04-22T12:20:12.809Z,100.00
2023-04-22T12:22:39.951Z,100.00
2023-04-22T12:25:07.106Z,100.00
2023-04-22T12:27:34.107Z,100.00
2023-04-22T12:30:00.770Z,100.00
2023-04-22T12:32:29.048Z,100.00
2023-04-22T12:34:56.335Z,100.00
2023-04-22T12:37:23.049Z,100.00
2023-04-22T12:39:49.733Z,100.00
2023-04-22T12:42:16.403Z,100.00
2023-04-22T12:44:43.876Z,100.00
2023-04-22T12:47:10.730Z,100.00
2023-04-22T12:49:38.679Z,100.00
2023-04-22T12:52:05.670Z,100.00
2023-04-22T12:54:32.705Z,100.00
2023-04-22T12:56:59.531Z,100.00
2023-04-22T12:59:26.242Z,100.00
2023-04-22T13:01:54.951Z,100.00
2023-04-22T13:04:21.953Z,100.00
2023-04-22T13:06:56.186Z,100.00
2023-04-22T13:09:26.347Z,100.00
2023-04-22T13:11:53.285Z,100.00
2023-04-22T13:14:20.018Z,100.00
2023-04-22T13:16:46.758Z,100.00
2023-04-22T13:19:14.047Z,100.00
2023-04-22T13:21:40.894Z,100.00
2023-04-22T13:24:07.803Z,100.00
2023-04-22T13:26:36.274Z,100.00
2023-04-22T13:29:03.149Z,100.00
2023-04-22T13:31:29.806Z,100.00
2023-04-22T13:33:56.617Z,100.00
2023-04-22T13:36:23.459Z,100.00
2023-04-22T13:38:51.231Z,100.00
2023-04-22T13:41:18.627Z,100.00
2023-04-22T13:43:45.583Z,100.00
2023-04-22T13:46:12.381Z,100.00
2023-04-22T13:48:39.286Z,100.00
2023-04-22T13:51:06.049Z,100.00
2023-04-22T13:53:34.552Z,100.00
2023-04-22T13:56:01.483Z,100.00
2023-04-22T13:58:28.389Z,100.00
2023-04-22T14:00:55.554Z,100.00
2023-04-22T14:03:22.789Z,100.00
2023-04-22T14:05:49.736Z,100.00
2023-04-22T14:08:16.686Z,100.00
2023-04-22T14:10:51.176Z,100.00
2023-04-22T14:13:18.822Z,100.00
2023-04-22T14:15:45.455Z,100.00
2023-04-22T14:18:12.721Z,100.00
2023-04-22T14:20:39.416Z,100.00
2023-04-22T14:23:06.089Z,100.00
2023-04-22T14:25:32.846Z,100.00
2023-04-22T14:27:59.544Z,100.00
2023-04-22T14:30:26.452Z,100.00
2023-04-22T14:32:53.250Z,100.00
2023-04-22T14:35:20.066Z,100.00
2023-04-22T14:37:47.096Z,100.00
2023-04-22T14:40:13.929Z,100.00
2023-04-22T14:42:41.357Z,100.00
2023-04-22T14:45:08.389Z,100.00
2023-04-22T14:47:35.306Z,100.00
2023-04-22T14:50:02.801Z,100.00
2023-04-22T14:52:31.287Z,100.00
2023-04-22T14:55:00.131Z,100.00
2023-04-22T14:57:28.528Z,100.00
2023-04-22T14:59:55.385Z,100.00
2023-04-22T15:02:22.210Z,100.00
2023-04-22T15:04:48.947Z,100.00
2023-04-22T15:07:16.130Z,100.00
2023-04-22T15:09:43.260Z,100.00
2023-04-22T15:12:10.388Z,100.00
2023-04-22T15:14:42.321Z,100.00
2023-04-22T15:17:09.601Z,100.00
2023-04-22T15:19:36.820Z,100.00
2023-04-22T15:22:03.590Z,100.00
2023-04-22T15:24:30.665Z,100.00
2023-04-22T15:26:58.158Z,100.00
2023-04-22T15:29:24.834Z,100.00
2023-04-22T15:31:53.946Z,100.00
2023-04-22T15:34:22.110Z,100.00
2023-04-22T15:36:49.156Z,100.00
2023-04-22T15:39:16.079Z,100.00
2023-04-22T15:41:43.587Z,100.00
2023-04-22T15:44:12.404Z,100.00
2023-04-22T15:46:39.801Z,100.00
2023-04-22T15:49:06.535Z,100.00
2023-04-22T15:51:33.202Z,100.00
2023-04-22T15:54:00.536Z,100.00
2023-04-22T15:56:29.499Z,100.00
2023-04-22T15:58:56.115Z,100.00
2023-04-22T16:01:22.962Z,100.00
2023-04-22T16:03:49.917Z,100.00
2023-04-22T16:06:20.336Z,100.00
2023-04-22T16:08:47.113Z,100.00
2023-04-22T16:11:14.896Z,100.00
2023-04-22T16:13:42.608Z,100.00
2023-04-22T16:16:09.838Z,100.00
2023-04-22T16:18:36.770Z,100.00
2023-04-22T16:21:04.004Z,100.00
2023-04-22T16:23:30.996Z,100.00
2023-04-22T16:25:58.541Z,100.00
2023-04-22T16:28:25.399Z,100.00
2023-04-22T16:30:52.124Z,100.00
2023-04-22T16:33:18.916Z,100.00
2023-04-22T16:35:45.605Z,100.00
2023-04-22T16:38:12.402Z,100.00
2023-04-22T16:40:39.867Z,100.00
2023-04-22T16:43:07.366Z,100.00
2023-04-22T16:45:34.215Z,100.00
2023-04-22T16:48:00.918Z,100.00
2023-04-22T16:50:27.674Z,100.00
2023-04-22T16:52:54.483Z,100.00
2023-04-22T16:55:21.167Z,100.00
2023-04-22T16:57:50.658Z,100.00
2023-04-22T17:00:18.695Z,100.00
2023-04-22T17:02:45.817Z,100.00
2023-04-22T17:05:12.691Z,100.00
2023-04-22T17:07:39.404Z,100.00
2023-04-22T17:10:07.305Z,100.00
2023-04-22T17:12:34.296Z,100.00
2023-04-22T17:15:11.373Z,100.00
2023-04-22T17:17:39.240Z,100.00
2023-04-22T17:20:06.729Z,100.00
2023-04-22T17:22:33.522Z,100.00
2023-04-22T17:25:00.267Z,100.00
2023-04-22T17:27:27.193Z,100.00
2023-04-22T17:29:53.958Z,100.00
2023-04-22T17:32:20.917Z,100.00
2023-04-22T17:34:48.013Z,100.00
2023-04-22T17:37:14.892Z,100.00
2023-04-22T17:39:41.954Z,100.00
2023-04-22T17:42:08.696Z,100.00
2023-04-22T17:44:36.199Z,100.00
2023-04-22T17:47:05.202Z,100.00
2023-04-22T17:49:33.491Z,100.00
2023-04-22T17:52:00.489Z,100.00
2023-04-22T17:54:27.296Z,100.00
2023-04-22T17:56:54.025Z,100.00
2023-04-22T17:59:20.706Z,100.00
2023-04-22T18:01:47.411Z,100.00
2023-04-22T18:04:14.490Z,100.00
2023-04-22T18:06:41.534Z,100.00
2023-04-22T18:09:08.454Z,100.00
2023-04-22T18:11:35.519Z,100.00
2023-04-22T18:14:02.713Z,100.00
2023-04-22T18:16:29.457Z,100.00
2023-04-22T18:18:56.298Z,100.00
2023-04-22T18:21:23.188Z,100.00
2023-04-22T18:23:49.829Z,100.00
2023-04-22T18:26:16.732Z,100.00
2023-04-22T18:28:44.663Z,100.00
2023-04-22T18:31:11.465Z,100.00
2023-04-22T18:33:38.212Z,100.00
2023-04-22T18:36:05.904Z,100.00
2023-04-22T18:38:32.720Z,100.00
2023-04-22T18:40:59.433Z,100.00
2023-04-22T18:43:26.424Z,100.00
2023-04-22T18:45:53.139Z,100.00
2023-04-22T18:48:20.398Z,100.00
2023-04-22T18:50:47.097Z,100.00
2023-04-22T18:53:13.768Z,100.00
2023-04-22T18:55:40.618Z,100.00
2023-04-22T18:58:07.375Z,100.00
2023-04-22T19:00:34.184Z,100.00
2023-04-22T19:03:01.579Z,100.00
2023-04-22T19:05:28.418Z,100.00
2023-04-22T19:07:55.150Z,100.00
2023-04-22T19:10:21.908Z,100.00
2023-04-22T19:12:49.055Z,100.00
2023-04-22T19:15:16.113Z,100.00
2023-04-22T19:17:42.912Z,100.00
2023-04-22T19:20:10.436Z,100.00
2023-04-22T19:22:37.125Z,100.00
2023-04-22T19:25:06.081Z,100.00
2023-04-22T19:27:34.469Z,100.00
2023-04-22T19:30:01.271Z,100.00
2023-04-22T19:32:28.078Z,100.00
2023-04-22T19:34:54.821Z,100.00
2023-04-22T19:37:22.068Z,100.00
2023-04-22T19:39:48.896Z,100.00
2023-04-22T19:42:16.263Z,100.00
2023-04-22T19:44:49.451Z,100.00
2023-04-22T19:47:16.530Z,100.00
2023-04-22T19:49:43.801Z,100.00
2023-04-22T19:52:11.992Z,100.00
2023-04-22T19:54:41.492Z,100.00
2023-04-22T19:57:10.269Z,100.00
2023-04-22T19:59:39.846Z,100.00
2023-04-22T20:02:08.055Z,100.00
2023-04-22T20:04:35.599Z,100.00
2023-04-22T20:07:03.180Z,100.00
2023-04-22T20:09:32.940Z,100.00
2023-04-22T20:11:59.941Z,100.00
2023-04-22T20:14:26.900Z,100.00
2023-04-22T20:16:54.518Z,100.00
2023-04-22T20:19:21.442Z,100.00
2023-04-22T20:21:57.411Z,100.00
2023-04-22T20:24:26.097Z,100.00
2023-04-22T20:26:52.898Z,100.00
2023-04-22T20:29:22.340Z,100.00
2023-04-22T20:31:49.320Z,100.00
2023-04-22T20:34:16.805Z,100.00
2023-04-22T20:36:43.618Z,100.00
2023-04-22T20:39:14.249Z,100.00
2023-04-22T20:41:41.559Z,100.00
2023-04-22T20:44:08.700Z,100.00
2023-04-22T20:46:39.456Z,100.00
2023-04-22T20:49:06.715Z,100.00
2023-04-22T20:51:33.993Z,100.00
2023-04-22T20:54:00.685Z,100.00
2023-04-22T20:56:27.552Z,100.00
2023-04-22T20:58:54.561Z,100.00
2023-04-22T21:01:21.383Z,100.00
2023-04-22T21:03:53.110Z,100.00
2023-04-22T21:06:21.262Z,100.00
2023-04-22T21:08:49.210Z,100.00
2023-04-22T21:11:16.469Z,100.00
2023-04-22T21:13:45.055Z,100.00
2023-04-22T21:16:13.755Z,100.00
2023-04-22T21:18:44.536Z,100.00
2023-04-22T21:21:12.398Z,100.00
2023-04-22T21:23:41.691Z,100.00
2023-04-22T21:26:09.985Z,100.00
2023-04-22T21:28:37.403Z,100.00
2023-04-22T21:31:04.522Z,100.00
2023-04-22T21:33:33.106Z,100.00
2023-04-22T21:36:00.155Z,100.00
2023-04-22T21:38:27.139Z,100.00
2023-04-22T21:40:54.388Z,100.00
2023-04-22T21:43:21.177Z,100.00
2023-04-22T21:45:47.838Z,100.00
2023-04-22T21:48:14.568Z,100.00
2023-04-22T21:50:41.351Z,100.00
2023-04-22T21:53:08.158Z,100.00
2023-04-22T21:55:34.931Z,100.00
2023-04-22T21:58:01.827Z,100.00
2023-04-22T22:00:28.846Z,100.00
2023-04-22T22:02:55.753Z,100.00
2023-04-22T22:05:22.542Z,100.00
2023-04-22T22:07:49.385Z,100.00
2023-04-22T22:10:26.442Z,100.00
2023-04-22T22:12:53.104Z,100.00
2023-04-22T22:15:20.362Z,100.00
2023-04-22T22:17:54.245Z,100.00
2023-04-22T22:20:21.095Z,100.00
2023-04-22T22:22:47.818Z,100.00
2023-04-22T22:25:16.071Z,100.00
2023-04-22T22:27:48.810Z,100.00
2023-04-22T22:30:18.311Z,100.00
2023-04-22T22:32:45.184Z,100.00
2023-04-22T22:35:12.114Z,100.00
2023-04-22T22:37:38.906Z,100.00
2023-04-22T22:40:06.374Z,100.00
2023-04-22T22:42:33.528Z,100.00
2023-04-22T22:45:00.366Z,100.00
2023-04-22T22:47:27.239Z,100.00
2023-04-22T22:49:53.960Z,100.00
2023-04-22T22:52:20.789Z,100.00
2023-04-22T22:54:49.017Z,100.00
2023-04-22T22:57:16.314Z,100.00
2023-04-22T22:59:43.153Z,100.00
2023-04-22T23:02:10.311Z,100.00
2023-04-22T23:04:39.475Z,100.00
2023-04-22T23:07:06.394Z,100.00
2023-04-22T23:09:33.065Z,100.00
2023-04-22T23:11:59.792Z,100.00
2023-04-22T23:14:30.242Z,100.00
2023-04-22T23:16:57.037Z,100.00
2023-04-22T23:19:24.137Z,100.00
2023-04-22T23:21:51.532Z,100.00
2023-04-22T23:24:18.525Z,100.00
2023-04-22T23:26:45.928Z,100.00
2023-04-22T23:29:12.896Z,100.00
2023-04-22T23:31:41.770Z,100.00
2023-04-22T23:34:09.454Z,100.00
2023-04-22T23:36:37.220Z,100.00
2023-04-22T23:39:05.856Z,100.00
2023-04-22T23:41:33.142Z,100.00
2023-04-22T23:43:59.989Z,100.00
2023-04-22T23:46:27.871Z,100.00
2023-04-22T23:48:54.799Z,100.00
2023-04-22T23:51:21.975Z,100.00
2023-04-22T23:53:48.768Z,100.00
2023-04-22T23:56:20.138Z,100.00
2023-04-22T23:58:47.689Z,100.00
