createdAt,value
2019-03-04T00:00:08.670Z,994.03
2019-03-04T00:01:08.659Z,994.12
2019-03-04T00:02:08.639Z,993.98
2019-03-04T00:03:08.632Z,994.02
2019-03-04T00:04:08.646Z,994.01
2019-03-04T00:05:08.639Z,994.02
2019-03-04T00:06:08.605Z,994.07
2019-03-04T00:07:08.592Z,994.01
2019-03-04T00:08:08.572Z,994.00
2019-03-04T00:09:08.576Z,994.04
2019-03-04T00:10:08.556Z,994.02
2019-03-04T00:11:08.640Z,994.01
2019-03-04T00:12:08.535Z,993.90
2019-03-04T00:13:08.522Z,993.97
2019-03-04T00:14:08.516Z,993.95
2019-03-04T00:15:08.511Z,993.93
2019-03-04T00:16:08.491Z,993.81
2019-03-04T00:17:08.483Z,993.89
2019-03-04T00:18:08.468Z,993.95
2019-03-04T00:19:08.449Z,993.94
2019-03-04T00:20:08.455Z,994.01
2019-03-04T00:21:08.488Z,993.90
2019-03-04T00:22:08.429Z,993.80
2019-03-04T00:23:08.410Z,993.70
2019-03-04T00:24:08.399Z,993.62
2019-03-04T00:25:08.392Z,993.66
2019-03-04T00:26:08.383Z,993.65
2019-03-04T00:27:08.369Z,993.64
2019-03-04T00:28:08.346Z,993.65
2019-03-04T00:29:08.341Z,993.51
2019-03-04T00:30:08.329Z,993.46
2019-03-04T00:31:08.319Z,993.47
2019-03-04T00:32:08.332Z,993.53
2019-03-04T00:33:08.320Z,993.55
2019-03-04T00:34:08.284Z,993.53
2019-03-04T00:35:08.282Z,993.51
2019-03-04T00:36:08.264Z,993.59
2019-03-04T00:37:08.253Z,993.55
2019-03-04T00:38:08.245Z,993.64
2019-03-04T00:39:08.234Z,993.66
2019-03-04T00:40:08.219Z,993.56
2019-03-04T00:41:08.211Z,993.60
2019-03-04T00:42:08.193Z,993.56
2019-03-04T00:43:08.183Z,993.54
2019-03-04T00:44:08.178Z,993.43
2019-03-04T00:45:08.156Z,993.43
2019-03-04T00:46:08.146Z,993.48
2019-03-04T00:47:08.138Z,993.54
2019-03-04T00:48:08.133Z,993.58
2019-03-04T00:49:08.116Z,993.49
2019-03-04T00:50:08.100Z,993.45
2019-03-04T00:51:08.085Z,993.39
2019-03-04T00:52:08.094Z,993.31
2019-03-04T00:53:08.082Z,993.32
2019-03-04T00:54:08.076Z,993.30
2019-03-04T00:55:08.059Z,993.32
2019-03-04T00:56:08.050Z,993.27
2019-03-04T00:57:08.034Z,993.28
2019-03-04T00:58:08.016Z,993.21
2019-03-04T00:59:08.014Z,993.22
2019-03-04T01:00:07.994Z,993.20
2019-03-04T01:01:08.027Z,993.16
2019-03-04T01:02:07.965Z,993.18
2019-03-04T01:03:07.957Z,993.18
2019-03-04T01:04:07.960Z,993.13
2019-03-04T01:05:07.939Z,993.12
2019-03-04T01:06:07.926Z,993.04
2019-03-04T01:07:07.915Z,993.05
2019-03-04T01:08:07.900Z,992.91
2019-03-04T01:09:07.896Z,992.97
2019-03-04T01:10:07.894Z,992.97
2019-03-04T01:11:07.896Z,992.87
2019-03-04T01:12:07.858Z,992.90
2019-03-04T01:13:07.859Z,992.92
2019-03-04T01:14:07.824Z,992.85
2019-03-04T01:15:07.827Z,992.80
2019-03-04T01:16:07.817Z,992.91
2019-03-04T01:17:07.803Z,992.84
2019-03-04T01:18:07.800Z,992.81
2019-03-04T01:19:07.794Z,992.81
2019-03-04T01:20:07.765Z,992.79
2019-03-04T01:21:07.769Z,992.79
2019-03-04T01:22:07.743Z,992.78
2019-03-04T01:23:07.731Z,992.78
2019-03-04T01:24:07.727Z,992.77
2019-03-04T01:25:07.704Z,992.80
2019-03-04T01:26:07.697Z,992.67
2019-03-04T01:27:07.705Z,992.69
2019-03-04T01:28:07.677Z,992.68
2019-03-04T01:29:07.659Z,992.61
2019-03-04T01:30:07.655Z,992.53
2019-03-04T01:31:07.636Z,992.62
2019-03-04T01:32:07.639Z,992.56
2019-03-04T01:33:07.622Z,992.40
2019-03-04T01:34:07.633Z,992.40
2019-03-04T01:35:07.593Z,992.32
2019-03-04T01:36:07.583Z,992.36
2019-03-04T01:37:07.575Z,992.25
2019-03-04T01:38:07.577Z,992.25
2019-03-04T01:39:07.566Z,992.22
2019-03-04T01:40:07.530Z,992.20
2019-03-04T01:41:07.529Z,992.14
2019-03-04T01:42:07.519Z,992.13
2019-03-04T01:43:07.628Z,992.16
2019-03-04T01:44:07.564Z,992.08
2019-03-04T01:45:07.484Z,991.98
2019-03-04T01:46:07.479Z,991.93
2019-03-04T01:47:07.478Z,991.92
2019-03-04T01:48:07.461Z,991.98
2019-03-04T01:49:07.447Z,992.03
2019-03-04T01:50:07.426Z,991.93
2019-03-04T01:51:07.427Z,992.08
2019-03-04T01:52:07.410Z,992.09
2019-03-04T01:53:07.408Z,992.08
2019-03-04T01:54:07.388Z,992.09
2019-03-04T01:55:07.386Z,992.09
2019-03-04T01:56:07.373Z,992.09
2019-03-04T01:57:07.346Z,992.17
2019-03-04T01:58:07.373Z,992.16
2019-03-04T01:59:07.324Z,992.12
2019-03-04T02:00:07.315Z,992.22
2019-03-04T02:01:07.313Z,992.23
2019-03-04T02:02:07.340Z,992.32
2019-03-04T02:03:07.282Z,992.33
2019-03-04T02:04:07.258Z,992.26
2019-03-04T02:05:07.262Z,992.21
2019-03-04T02:06:07.251Z,992.14
2019-03-04T02:07:07.269Z,992.20
2019-03-04T02:08:07.257Z,992.17
2019-03-04T02:09:07.217Z,992.25
2019-03-04T02:10:07.231Z,992.20
2019-03-04T02:12:00.387Z,992.13
2019-03-04T02:13:00.354Z,992.16
2019-03-04T02:14:00.349Z,992.10
2019-03-04T02:15:00.376Z,992.05
2019-03-04T02:16:00.359Z,992.11
2019-03-04T02:17:00.315Z,992.08
2019-03-04T02:18:00.302Z,992.10
2019-03-04T02:19:00.308Z,992.18
2019-03-04T02:20:00.370Z,992.07
2019-03-04T02:21:00.265Z,992.19
2019-03-04T02:22:00.259Z,992.28
2019-03-04T02:23:00.254Z,992.24
2019-03-04T02:24:00.236Z,992.08
2019-03-04T02:25:00.310Z,992.22
2019-03-04T02:26:00.224Z,992.29
2019-03-04T02:27:00.197Z,992.34
2019-03-04T02:28:00.187Z,992.42
2019-03-04T02:29:00.180Z,992.48
2019-03-04T02:30:00.328Z,992.50
2019-03-04T02:31:00.168Z,992.52
2019-03-04T02:32:00.151Z,992.54
2019-03-04T02:33:00.133Z,992.48
2019-03-04T02:34:00.129Z,992.49
2019-03-04T02:35:00.112Z,992.48
2019-03-04T02:36:00.122Z,992.40
2019-03-04T02:37:00.100Z,992.40
2019-03-04T02:38:07.234Z,992.38
2019-03-04T02:39:42.942Z,992.33
2019-03-04T02:40:42.924Z,992.30
2019-03-04T02:42:13.995Z,992.36
2019-03-04T02:43:13.987Z,992.28
2019-03-04T02:44:13.971Z,992.29
2019-03-04T02:45:13.979Z,992.26
2019-03-04T02:46:13.970Z,992.35
2019-03-04T02:47:13.951Z,992.28
2019-03-04T02:48:13.930Z,992.31
2019-03-04T02:49:13.919Z,992.24
2019-03-04T02:50:13.909Z,992.26
2019-03-04T02:51:13.902Z,992.07
2019-03-04T02:52:13.899Z,992.07
2019-03-04T02:53:13.877Z,992.01
2019-03-04T02:54:13.870Z,992.00
2019-03-04T02:55:13.867Z,991.96
2019-03-04T02:56:13.847Z,991.99
2019-03-04T02:57:13.843Z,992.00
2019-03-04T02:58:13.816Z,991.95
2019-03-04T02:59:13.808Z,992.03
2019-03-04T03:00:13.802Z,991.89
2019-03-04T03:01:13.786Z,991.91
2019-03-04T03:02:13.794Z,991.93
2019-03-04T03:03:13.764Z,991.87
2019-03-04T03:04:13.756Z,991.78
2019-03-04T03:05:13.757Z,991.58
2019-03-04T03:06:13.729Z,991.62
2019-03-04T03:07:13.721Z,991.59
2019-03-04T03:08:13.718Z,991.60
2019-03-04T03:09:13.696Z,991.65
2019-03-04T03:10:13.687Z,991.59
2019-03-04T03:11:13.676Z,991.56
2019-03-04T03:12:13.668Z,991.57
2019-03-04T03:13:13.672Z,991.47
2019-03-04T03:14:13.651Z,991.40
2019-03-04T03:15:13.633Z,991.29
2019-03-04T03:16:13.623Z,991.41
2019-03-04T03:17:13.604Z,991.25
2019-03-04T03:18:13.600Z,991.25
2019-03-04T03:19:13.600Z,991.21
2019-03-04T03:20:13.575Z,991.26
2019-03-04T03:21:13.563Z,991.29
2019-03-04T03:22:13.555Z,991.25
2019-03-04T03:23:13.552Z,991.21
2019-03-04T03:24:13.540Z,991.19
2019-03-04T03:25:13.529Z,991.21
2019-03-04T03:26:13.507Z,991.32
2019-03-04T03:27:13.503Z,991.18
2019-03-04T03:28:13.492Z,991.07
2019-03-04T03:29:13.517Z,991.11
2019-03-04T03:30:13.472Z,991.03
2019-03-04T03:31:13.504Z,991.05
2019-03-04T03:32:13.444Z,990.95
2019-03-04T03:33:13.446Z,991.02
2019-03-04T03:34:13.556Z,991.00
2019-03-04T03:35:13.417Z,990.94
2019-03-04T03:36:13.407Z,990.91
2019-03-04T03:37:13.385Z,990.85
2019-03-04T03:38:13.378Z,990.94
2019-03-04T03:39:13.373Z,990.82
2019-03-04T03:40:13.355Z,990.79
2019-03-04T03:41:13.348Z,990.77
2019-03-04T03:42:13.348Z,990.73
2019-03-04T03:43:13.328Z,990.81
2019-03-04T03:44:13.346Z,990.80
2019-03-04T03:45:13.305Z,990.77
2019-03-04T03:46:13.297Z,990.75
2019-03-04T03:47:13.280Z,990.76
2019-03-04T03:48:13.277Z,990.59
2019-03-04T03:49:13.296Z,990.71
2019-03-04T03:50:13.240Z,990.58
2019-03-04T03:51:13.229Z,990.57
2019-03-04T03:52:13.242Z,990.53
2019-03-04T03:53:13.213Z,990.56
2019-03-04T03:54:13.216Z,990.54
2019-03-04T03:55:13.190Z,990.58
2019-03-04T03:56:13.173Z,990.68
2019-03-04T03:57:13.167Z,990.61
2019-03-04T03:58:13.150Z,990.58
2019-03-04T03:59:13.143Z,990.57
2019-03-04T04:00:13.156Z,990.64
2019-03-04T04:01:13.184Z,990.64
2019-03-04T04:02:13.099Z,990.76
2019-03-04T04:03:13.094Z,990.81
2019-03-04T04:04:13.085Z,990.67
2019-03-04T04:05:13.083Z,990.60
2019-03-04T04:06:13.061Z,990.61
2019-03-04T04:07:13.056Z,990.63
2019-03-04T04:08:13.036Z,990.72
2019-03-04T04:09:13.064Z,990.62
2019-03-04T04:10:13.016Z,990.56
2019-03-04T04:11:13.034Z,990.55
2019-03-04T04:12:13.002Z,990.42
2019-03-04T04:13:12.995Z,990.44
2019-03-04T04:14:12.974Z,990.42
2019-03-04T04:15:12.978Z,990.38
2019-03-04T04:16:12.956Z,990.30
2019-03-04T04:17:12.931Z,990.31
2019-03-04T04:18:12.928Z,990.27
2019-03-04T04:19:12.910Z,990.21
2019-03-04T04:20:12.911Z,990.27
2019-03-04T04:21:12.902Z,990.21
2019-03-04T04:22:12.880Z,990.14
2019-03-04T04:23:12.890Z,990.14
2019-03-04T04:24:12.859Z,990.14
2019-03-04T04:25:12.842Z,990.13
2019-03-04T04:26:12.832Z,990.10
2019-03-04T04:27:12.828Z,990.08
2019-03-04T04:28:12.820Z,990.02
2019-03-04T04:29:12.800Z,989.97
2019-03-04T04:30:12.791Z,990.02
2019-03-04T04:31:12.783Z,990.00
2019-03-04T04:32:12.772Z,989.84
2019-03-04T04:33:12.757Z,989.86
2019-03-04T04:34:12.757Z,989.82
2019-03-04T04:35:12.741Z,989.83
2019-03-04T04:36:12.722Z,989.82
2019-03-04T04:37:12.718Z,989.74
2019-03-04T04:38:12.702Z,989.76
2019-03-04T04:39:12.697Z,989.75
2019-03-04T04:40:12.682Z,989.73
2019-03-04T04:41:12.668Z,989.71
2019-03-04T04:42:12.657Z,989.75
2019-03-04T04:43:12.643Z,989.76
2019-03-04T04:44:12.633Z,989.68
2019-03-04T04:45:12.624Z,989.63
2019-03-04T04:46:12.629Z,989.72
2019-03-04T04:47:12.614Z,989.66
2019-03-04T04:48:12.591Z,989.68
2019-03-04T04:49:12.627Z,989.66
2019-03-04T04:50:12.570Z,989.54
2019-03-04T04:51:12.570Z,989.60
2019-03-04T04:52:12.546Z,989.51
2019-03-04T04:53:12.534Z,989.51
2019-03-04T04:54:12.518Z,989.51
2019-03-04T04:55:12.514Z,989.51
2019-03-04T04:56:12.505Z,989.42
2019-03-04T04:57:12.487Z,989.43
2019-03-04T04:58:12.477Z,989.41
2019-03-04T04:59:12.466Z,989.48
2019-03-04T05:00:12.455Z,989.41
2019-03-04T05:01:12.446Z,989.46
2019-03-04T05:02:12.433Z,989.56
2019-03-04T05:03:12.431Z,989.44
2019-03-04T05:04:12.411Z,989.46
2019-03-04T05:05:12.404Z,989.44
2019-03-04T05:06:13.072Z,989.55
2019-03-04T05:07:12.378Z,989.37
2019-03-04T05:08:12.368Z,989.43
2019-03-04T05:09:12.349Z,989.45
2019-03-04T05:10:12.356Z,989.45
2019-03-04T05:11:12.333Z,989.39
2019-03-04T05:12:12.355Z,989.42
2019-03-04T05:13:12.322Z,989.42
2019-03-04T05:14:12.317Z,989.41
2019-03-04T05:15:12.345Z,989.38
2019-03-04T05:16:12.273Z,989.45
2019-03-04T05:17:12.268Z,989.43
2019-03-04T05:18:12.252Z,989.51
2019-03-04T05:19:12.262Z,989.44
2019-03-04T05:20:12.245Z,989.43
2019-03-04T05:21:12.270Z,989.39
2019-03-04T05:22:12.210Z,989.35
2019-03-04T05:23:12.196Z,989.29
2019-03-04T05:24:12.191Z,989.26
2019-03-04T05:25:12.175Z,989.25
2019-03-04T05:26:12.158Z,989.19
2019-03-04T05:27:12.154Z,989.18
2019-03-04T05:28:12.144Z,989.16
2019-03-04T05:29:12.130Z,989.15
2019-03-04T05:30:12.136Z,989.10
2019-03-04T05:31:12.132Z,989.09
2019-03-04T05:32:12.092Z,989.05
2019-03-04T05:33:12.086Z,988.96
2019-03-04T05:34:12.074Z,988.95
2019-03-04T05:35:12.141Z,988.96
2019-03-04T05:36:12.054Z,988.99
2019-03-04T05:37:12.049Z,989.03
2019-03-04T05:38:12.036Z,989.03
2019-03-04T05:39:12.034Z,988.97
2019-03-04T05:40:12.118Z,988.97
2019-03-04T05:41:12.003Z,988.94
2019-03-04T05:42:11.990Z,988.94
2019-03-04T05:43:11.975Z,988.94
2019-03-04T05:44:11.960Z,988.92
2019-03-04T05:45:11.955Z,988.97
2019-03-04T05:46:11.951Z,988.90
2019-03-04T05:47:11.940Z,988.94
2019-03-04T05:48:11.919Z,988.90
2019-03-04T05:49:11.908Z,988.89
2019-03-04T05:50:11.902Z,988.94
2019-03-04T05:51:11.883Z,988.93
2019-03-04T05:52:11.886Z,988.82
2019-03-04T05:53:11.865Z,988.89
2019-03-04T05:54:11.861Z,988.89
2019-03-04T05:55:11.837Z,988.91
2019-03-04T05:56:11.829Z,988.84
2019-03-04T05:57:11.827Z,988.85
2019-03-04T05:58:11.825Z,988.86
2019-03-04T05:59:19.299Z,988.86
2019-03-04T06:00:12.782Z,988.81
2019-03-04T06:01:11.782Z,988.77
2019-03-04T06:02:11.766Z,988.78
2019-03-04T06:03:11.766Z,988.77
2019-03-04T06:04:11.742Z,988.72
2019-03-04T06:05:11.729Z,988.68
2019-03-04T06:06:11.747Z,988.71
2019-03-04T06:07:11.708Z,988.68
2019-03-04T06:08:11.698Z,988.62
2019-03-04T06:09:11.682Z,988.63
2019-03-04T06:10:11.671Z,988.57
2019-03-04T06:11:11.664Z,988.67
2019-03-04T06:12:11.652Z,988.65
2019-03-04T06:13:11.649Z,988.68
2019-03-04T06:14:11.635Z,988.73
2019-03-04T06:15:11.638Z,988.65
2019-03-04T06:16:11.605Z,988.70
2019-03-04T06:17:11.597Z,988.60
2019-03-04T06:18:11.588Z,988.61
2019-03-04T06:19:11.579Z,988.52
2019-03-04T06:20:11.568Z,988.51
2019-03-04T06:21:11.560Z,988.55
2019-03-04T06:22:11.542Z,988.49
2019-03-04T06:23:11.524Z,988.38
2019-03-04T06:24:11.526Z,988.38
2019-03-04T06:25:11.518Z,988.33
2019-03-04T06:26:11.498Z,988.23
2019-03-04T06:27:11.485Z,988.16
2019-03-04T06:28:11.469Z,988.20
2019-03-04T06:29:11.468Z,988.20
2019-03-04T06:30:11.454Z,988.15
2019-03-04T06:31:11.439Z,988.17
2019-03-04T06:32:11.433Z,988.16
2019-03-04T06:33:11.421Z,988.15
2019-03-04T06:34:11.408Z,988.26
2019-03-04T06:35:11.392Z,988.23
2019-03-04T06:36:11.466Z,988.30
2019-03-04T06:37:11.385Z,988.24
2019-03-04T06:38:11.362Z,988.05
2019-03-04T06:39:11.355Z,988.13
2019-03-04T06:40:11.342Z,988.15
2019-03-04T06:41:11.330Z,988.13
2019-03-04T06:42:11.312Z,988.04
2019-03-04T06:43:11.327Z,988.04
2019-03-04T06:44:11.293Z,988.04
2019-03-04T06:45:11.290Z,988.05
2019-03-04T06:46:11.270Z,987.92
2019-03-04T06:47:11.262Z,987.95
2019-03-04T06:48:11.245Z,987.85
2019-03-04T06:49:11.247Z,987.93
2019-03-04T06:50:11.224Z,987.81
2019-03-04T06:51:11.223Z,987.98
2019-03-04T06:52:11.215Z,988.06
2019-03-04T06:53:11.195Z,988.00
2019-03-04T06:54:11.212Z,987.86
2019-03-04T06:55:11.182Z,987.83
2019-03-04T06:56:11.178Z,987.92
2019-03-04T06:57:11.159Z,987.89
2019-03-04T06:58:11.138Z,987.82
2019-03-04T06:59:11.124Z,987.76
2019-03-04T07:00:11.117Z,987.84
2019-03-04T07:01:11.105Z,987.77
2019-03-04T07:02:11.100Z,987.73
2019-03-04T07:03:11.078Z,987.71
2019-03-04T07:04:11.072Z,987.66
2019-03-04T07:05:11.059Z,987.68
2019-03-04T07:06:11.050Z,987.54
2019-03-04T07:07:11.042Z,987.62
2019-03-04T07:08:11.040Z,987.57
2019-03-04T07:09:11.012Z,987.54
2019-03-04T07:10:11.004Z,987.47
2019-03-04T07:11:10.990Z,987.39
2019-03-04T07:12:10.990Z,987.38
2019-03-04T07:13:10.974Z,987.38
2019-03-04T07:14:10.982Z,987.49
2019-03-04T07:15:10.947Z,987.37
2019-03-04T07:16:10.937Z,987.34
2019-03-04T07:17:10.930Z,987.29
2019-03-04T07:18:10.915Z,987.21
2019-03-04T07:19:18.056Z,987.18
2019-03-04T07:20:52.593Z,987.16
2019-03-04T07:21:59.709Z,987.18
2019-03-04T07:23:34.225Z,987.15
2019-03-04T07:24:34.229Z,987.26
2019-03-04T07:25:34.207Z,987.17
2019-03-04T07:26:34.187Z,987.20
2019-03-04T07:27:34.181Z,987.23
2019-03-04T07:28:34.171Z,987.28
2019-03-04T07:29:34.171Z,987.18
2019-03-04T07:30:41.335Z,987.14
2019-03-04T07:32:16.309Z,987.00
2019-03-04T07:33:16.284Z,987.02
2019-03-04T07:34:16.270Z,987.04
2019-03-04T07:35:16.263Z,986.95
2019-03-04T07:36:16.244Z,986.89
2019-03-04T07:37:16.240Z,986.99
2019-03-04T07:38:16.222Z,986.96
2019-03-04T07:39:16.215Z,987.01
2019-03-04T07:40:16.514Z,986.88
2019-03-04T07:41:16.197Z,986.86
2019-03-04T07:42:16.300Z,986.84
2019-03-04T07:43:16.179Z,986.78
2019-03-04T07:44:16.176Z,986.59
2019-03-04T07:45:16.151Z,986.60
2019-03-04T07:46:16.141Z,986.78
2019-03-04T07:47:16.127Z,986.63
2019-03-04T07:48:16.113Z,986.66
2019-03-04T07:49:16.125Z,986.71
2019-03-04T07:50:16.096Z,986.58
2019-03-04T07:51:16.124Z,986.56
2019-03-04T07:52:16.076Z,986.53
2019-03-04T07:53:16.076Z,986.55
2019-03-04T07:54:16.057Z,986.49
2019-03-04T07:55:16.034Z,986.47
2019-03-04T07:56:16.035Z,986.41
2019-03-04T07:57:16.015Z,986.34
2019-03-04T07:58:16.002Z,986.31
2019-03-04T07:59:15.992Z,986.32
2019-03-04T08:00:15.999Z,986.27
2019-03-04T08:01:15.968Z,986.36
2019-03-04T08:02:15.960Z,986.40
2019-03-04T08:03:15.951Z,986.39
2019-03-04T08:04:15.942Z,986.40
2019-03-04T08:05:15.925Z,986.38
2019-03-04T08:06:15.919Z,986.32
2019-03-04T08:07:15.903Z,986.28
2019-03-04T08:08:15.923Z,986.23
2019-03-04T08:09:15.891Z,986.18
2019-03-04T08:10:15.874Z,986.34
2019-03-04T08:11:15.880Z,986.26
2019-03-04T08:12:15.848Z,986.23
2019-03-04T08:13:15.845Z,986.20
2019-03-04T08:14:15.826Z,986.12
2019-03-04T08:15:15.817Z,986.08
2019-03-04T08:16:15.811Z,986.00
2019-03-04T08:17:15.804Z,986.08
2019-03-04T08:18:15.787Z,986.07
2019-03-04T08:19:15.794Z,986.06
2019-03-04T08:20:15.788Z,985.87
2019-03-04T08:21:15.763Z,985.77
2019-03-04T08:22:15.739Z,985.73
2019-03-04T08:23:15.734Z,985.69
2019-03-04T08:24:15.725Z,985.79
2019-03-04T08:25:15.712Z,985.77
2019-03-04T08:26:15.749Z,985.65
2019-03-04T08:27:15.692Z,985.55
2019-03-04T08:28:15.681Z,985.45
2019-03-04T08:29:15.690Z,985.34
2019-03-04T08:30:15.658Z,985.45
2019-03-04T08:31:15.647Z,985.42
2019-03-04T08:32:15.635Z,985.45
2019-03-04T08:33:15.624Z,985.50
2019-03-04T08:34:15.624Z,985.43
2019-03-04T08:35:15.606Z,985.38
2019-03-04T08:36:15.589Z,985.20
2019-03-04T08:37:15.590Z,985.14
2019-03-04T08:38:15.572Z,985.04
2019-03-04T08:39:15.570Z,985.14
2019-03-04T08:40:15.553Z,985.51
2019-03-04T08:41:15.543Z,985.58
2019-03-04T08:42:15.533Z,985.38
2019-03-04T08:43:15.536Z,985.03
2019-03-04T08:44:15.513Z,984.98
2019-03-04T08:45:15.502Z,985.01
2019-03-04T08:46:15.502Z,984.93
2019-03-04T08:47:15.516Z,984.90
2019-03-04T08:48:15.474Z,984.92
2019-03-04T08:49:15.486Z,984.85
2019-03-04T08:50:15.495Z,984.92
2019-03-04T08:51:15.453Z,984.83
2019-03-04T08:52:15.431Z,984.76
2019-03-04T08:53:15.420Z,984.62
2019-03-04T08:54:15.408Z,984.45
2019-03-04T08:55:15.385Z,984.43
2019-03-04T08:56:15.384Z,984.68
2019-03-04T08:57:15.390Z,984.83
2019-03-04T08:58:15.357Z,984.87
2019-03-04T08:59:15.344Z,984.90
2019-03-04T09:00:15.343Z,984.93
2019-03-04T09:01:15.341Z,984.99
2019-03-04T09:02:15.317Z,984.92
2019-03-04T09:03:15.312Z,984.92
2019-03-04T09:04:15.291Z,984.86
2019-03-04T09:05:15.283Z,984.80
2019-03-04T09:06:15.265Z,984.76
2019-03-04T09:07:15.254Z,984.64
2019-03-04T09:08:15.255Z,984.58
2019-03-04T09:09:15.244Z,984.53
2019-03-04T09:10:15.230Z,984.51
2019-03-04T09:11:15.265Z,984.43
2019-03-04T09:12:15.213Z,984.45
2019-03-04T09:13:15.213Z,984.46
2019-03-04T09:14:15.201Z,984.36
2019-03-04T09:15:15.171Z,984.40
2019-03-04T09:16:15.158Z,984.51
2019-03-04T09:17:15.142Z,984.43
2019-03-04T09:18:15.131Z,984.34
2019-03-04T09:19:15.131Z,984.23
2019-03-04T09:20:15.128Z,984.22
2019-03-04T09:21:15.111Z,984.30
2019-03-04T09:22:15.094Z,984.28
2019-03-04T09:23:15.085Z,984.21
2019-03-04T09:24:15.093Z,984.16
2019-03-04T09:25:15.076Z,984.09
2019-03-04T09:26:15.057Z,984.00
2019-03-04T09:27:15.048Z,984.08
2019-03-04T09:28:15.034Z,984.07
2019-03-04T09:29:15.027Z,984.12
2019-03-04T09:30:15.010Z,984.30
2019-03-04T09:31:15.008Z,984.11
2019-03-04T09:32:15.027Z,984.28
2019-03-04T09:33:14.994Z,984.26
2019-03-04T09:34:15.036Z,984.25
2019-03-04T09:35:14.952Z,984.18
2019-03-04T09:36:14.936Z,984.17
2019-03-04T09:37:14.929Z,984.12
2019-03-04T09:38:14.922Z,984.16
2019-03-04T09:39:14.915Z,984.08
2019-03-04T09:40:14.893Z,983.99
2019-03-04T09:41:14.881Z,984.09
2019-03-04T09:42:14.881Z,983.94
2019-03-04T09:43:14.882Z,984.02
2019-03-04T09:44:14.868Z,984.02
2019-03-04T09:45:14.861Z,984.05
2019-03-04T09:46:14.826Z,984.13
2019-03-04T09:47:14.825Z,984.18
2019-03-04T09:48:14.820Z,984.16
2019-03-04T09:49:14.795Z,984.07
2019-03-04T09:50:14.849Z,984.12
2019-03-04T09:51:23.815Z,984.08
2019-03-04T09:52:15.761Z,984.13
2019-03-04T09:53:14.755Z,984.13
2019-03-04T09:54:14.754Z,984.07
2019-03-04T09:55:14.731Z,984.06
2019-03-04T09:56:14.721Z,983.96
2019-03-04T09:57:14.723Z,983.94
2019-03-04T09:58:14.694Z,984.02
2019-03-04T09:59:14.685Z,983.97
2019-03-04T10:00:14.675Z,983.89
2019-03-04T10:01:14.673Z,983.82
2019-03-04T10:02:14.685Z,983.97
2019-03-04T10:03:14.634Z,983.81
2019-03-04T10:04:14.634Z,983.81
2019-03-04T10:05:14.628Z,983.82
2019-03-04T10:06:14.609Z,983.81
2019-03-04T10:07:14.607Z,983.74
2019-03-04T10:08:14.593Z,983.70
2019-03-04T10:09:14.573Z,983.70
2019-03-04T10:10:16.010Z,983.67
2019-03-04T10:11:14.552Z,983.59
2019-03-04T10:12:14.551Z,983.56
2019-03-04T10:13:14.532Z,983.54
2019-03-04T10:14:14.526Z,983.60
2019-03-04T10:15:14.511Z,983.48
2019-03-04T10:16:18.633Z,983.36
2019-03-04T10:17:14.515Z,983.30
2019-03-04T10:18:14.479Z,983.34
2019-03-04T10:19:14.466Z,983.30
2019-03-04T10:20:14.463Z,983.20
2019-03-04T10:21:14.445Z,983.15
2019-03-04T10:22:14.429Z,983.13
2019-03-04T10:23:14.504Z,983.16
2019-03-04T10:24:14.423Z,983.10
2019-03-04T10:25:14.434Z,983.15
2019-03-04T10:26:22.107Z,983.19
2019-03-04T10:27:15.374Z,983.11
2019-03-04T10:28:14.367Z,983.04
2019-03-04T10:29:14.349Z,983.04
2019-03-04T10:30:14.338Z,983.01
2019-03-04T10:31:14.331Z,983.00
2019-03-04T10:32:14.461Z,982.96
2019-03-04T10:33:14.314Z,982.95
2019-03-04T10:34:14.295Z,982.99
2019-03-04T10:35:14.306Z,983.08
2019-03-04T10:36:14.283Z,983.07
2019-03-04T10:37:14.436Z,983.15
2019-03-04T10:38:22.350Z,983.04
2019-03-04T10:39:17.754Z,983.01
2019-03-04T10:40:15.684Z,983.08
2019-03-04T10:41:14.219Z,982.99
2019-03-04T10:42:14.206Z,983.06
2019-03-04T10:43:14.207Z,982.98
2019-03-04T10:44:14.208Z,983.01
2019-03-04T10:45:14.197Z,982.93
2019-03-04T10:46:14.161Z,982.93
2019-03-04T10:47:14.182Z,982.97
2019-03-04T10:48:14.178Z,982.78
2019-03-04T10:49:14.142Z,982.80
2019-03-04T10:50:14.164Z,982.75
2019-03-04T10:51:15.127Z,982.70
2019-03-04T10:52:14.104Z,982.71
2019-03-04T10:53:14.530Z,982.65
2019-03-04T10:54:14.083Z,982.75
2019-03-04T10:55:14.070Z,982.72
2019-03-04T10:56:14.071Z,982.64
2019-03-04T10:57:14.048Z,982.49
2019-03-04T10:58:14.031Z,982.60
2019-03-04T10:59:14.028Z,982.66
2019-03-04T11:00:14.012Z,982.56
2019-03-04T11:01:14.006Z,982.72
2019-03-04T11:02:14.171Z,982.58
2019-03-04T11:03:13.993Z,982.69
2019-03-04T11:04:13.969Z,982.57
2019-03-04T11:05:13.954Z,982.75
2019-03-04T11:06:13.953Z,982.86
2019-03-04T11:07:13.943Z,982.72
2019-03-04T11:08:13.921Z,982.95
2019-03-04T11:09:13.917Z,982.61
2019-03-04T11:10:13.902Z,982.98
2019-03-04T11:11:13.897Z,982.75
2019-03-04T11:12:14.206Z,982.91
2019-03-04T11:13:13.885Z,982.98
2019-03-04T11:14:13.857Z,982.95
2019-03-04T11:15:13.856Z,982.99
2019-03-04T11:16:13.833Z,983.04
2019-03-04T11:17:13.873Z,982.91
2019-03-04T11:18:13.825Z,982.99
2019-03-04T11:19:13.796Z,983.10
2019-03-04T11:20:13.809Z,983.12
2019-03-04T11:21:13.777Z,983.17
2019-03-04T11:22:13.769Z,982.98
2019-03-04T11:23:15.094Z,983.04
2019-03-04T11:24:13.768Z,983.37
2019-03-04T11:25:13.744Z,984.24
2019-03-04T11:26:13.729Z,984.11
2019-03-04T11:27:13.738Z,984.23
2019-03-04T11:28:13.698Z,984.22
2019-03-04T11:29:13.703Z,984.43
2019-03-04T11:30:13.716Z,984.19
2019-03-04T11:31:13.673Z,984.38
2019-03-04T11:32:13.677Z,984.44
2019-03-04T11:33:13.656Z,984.54
2019-03-04T11:34:13.638Z,984.51
2019-03-04T11:35:13.650Z,984.65
2019-03-04T11:36:13.626Z,984.61
2019-03-04T11:37:13.601Z,984.59
2019-03-04T11:38:13.599Z,984.75
2019-03-04T11:39:13.576Z,984.65
2019-03-04T11:40:13.573Z,984.60
2019-03-04T11:41:13.566Z,984.87
2019-03-04T11:42:13.542Z,984.75
2019-03-04T11:43:13.538Z,984.85
2019-03-04T11:44:13.531Z,984.79
2019-03-04T11:45:13.568Z,984.86
2019-03-04T11:46:13.509Z,984.77
2019-03-04T11:47:13.523Z,984.74
2019-03-04T11:48:13.483Z,984.71
2019-03-04T11:49:13.471Z,984.95
2019-03-04T11:50:13.524Z,984.76
2019-03-04T11:51:13.447Z,984.71
2019-03-04T11:52:13.442Z,984.59
2019-03-04T11:53:13.430Z,984.78
2019-03-04T11:54:13.420Z,984.73
2019-03-04T11:55:13.426Z,984.59
2019-03-04T11:56:13.386Z,984.73
2019-03-04T11:57:13.386Z,984.63
2019-03-04T11:58:13.371Z,984.54
2019-03-04T11:59:13.366Z,984.45
2019-03-04T12:00:13.363Z,984.47
2019-03-04T12:01:13.348Z,984.42
2019-03-04T12:02:13.327Z,984.42
2019-03-04T12:03:13.766Z,984.29
2019-03-04T12:04:13.487Z,984.40
2019-03-04T12:05:13.304Z,984.21
2019-03-04T12:06:13.291Z,984.26
2019-03-04T12:07:13.321Z,984.18
2019-03-04T12:08:13.258Z,984.31
2019-03-04T12:09:13.270Z,984.12
2019-03-04T12:10:13.331Z,984.12
2019-03-04T12:11:13.235Z,984.08
2019-03-04T12:12:13.237Z,984.15
2019-03-04T12:13:13.207Z,983.95
2019-03-04T12:14:13.205Z,983.99
2019-03-04T12:15:13.190Z,984.12
2019-03-04T12:16:13.173Z,983.91
2019-03-04T12:17:13.164Z,983.90
2019-03-04T12:18:13.164Z,983.99
2019-03-04T12:19:13.138Z,983.92
2019-03-04T12:20:13.137Z,983.98
2019-03-04T12:21:13.135Z,984.00
2019-03-04T12:22:13.176Z,983.88
2019-03-04T12:23:13.112Z,984.09
2019-03-04T12:24:13.098Z,984.03
2019-03-04T12:25:13.080Z,983.96
2019-03-04T12:26:13.075Z,983.77
2019-03-04T12:27:13.076Z,983.84
2019-03-04T12:28:13.051Z,983.62
2019-03-04T12:29:13.054Z,983.62
2019-03-04T12:30:13.033Z,983.70
2019-03-04T12:31:13.016Z,983.74
2019-03-04T12:32:13.078Z,983.76