createdAt,value
2019-01-23T09:30:33.886Z,5.70
2019-01-23T09:31:33.857Z,6.40
2019-01-23T09:32:33.852Z,7.70
2019-01-23T09:33:33.829Z,7.70
2019-01-23T09:34:33.839Z,7.60
2019-01-23T09:35:33.810Z,7.00
2019-01-23T09:36:33.799Z,7.10
2019-01-23T09:37:33.797Z,7.60
2019-01-23T09:38:33.787Z,7.40
2019-01-23T09:39:33.781Z,7.70
2019-01-23T09:40:33.755Z,7.30
2019-01-23T09:41:33.745Z,7.40
2019-01-23T09:42:33.734Z,8.20
2019-01-23T09:43:33.722Z,7.40
2019-01-23T09:44:33.767Z,7.20
2019-01-23T09:45:33.704Z,7.20
2019-01-23T09:46:33.689Z,7.40
2019-01-23T09:47:33.687Z,7.20
2019-01-23T09:48:33.670Z,7.50
2019-01-23T09:49:33.676Z,8.00
2019-01-23T09:50:33.658Z,7.90
2019-01-23T09:51:33.639Z,7.40
2019-01-23T09:52:33.628Z,8.50
2019-01-23T09:53:33.625Z,7.50
2019-01-23T09:54:33.634Z,7.20
2019-01-23T09:55:33.605Z,6.90
2019-01-23T09:56:33.584Z,6.80
2019-01-23T09:57:33.579Z,7.50
2019-01-23T09:58:33.565Z,7.40
2019-01-23T09:59:33.556Z,7.10
2019-01-23T10:00:33.558Z,7.50
2019-01-23T10:01:33.533Z,7.60
2019-01-23T10:02:33.522Z,7.50
2019-01-23T10:03:33.508Z,7.00
2019-01-23T10:04:33.500Z,7.80
2019-01-23T10:05:33.504Z,7.70
2019-01-23T10:06:33.484Z,8.00
2019-01-23T10:07:33.469Z,7.30
2019-01-23T15:26:05.469Z,8.70
2019-01-23T15:27:05.438Z,9.00
2019-01-23T15:28:05.427Z,8.90
2019-01-23T15:29:05.431Z,8.80
2019-01-23T15:30:05.407Z,9.20
2019-01-23T15:31:05.396Z,8.90
2019-01-23T15:32:05.385Z,8.70
2019-01-23T15:33:05.373Z,9.00
2019-01-23T15:34:05.374Z,8.90
2019-01-23T15:35:05.350Z,8.30
2019-01-23T15:36:05.347Z,9.10
2019-01-23T15:37:05.331Z,8.50
2019-01-23T15:38:05.319Z,9.10
2019-01-23T15:39:05.322Z,9.00
2019-01-23T15:40:05.295Z,8.60
2019-01-23T15:41:05.291Z,8.30
2019-01-23T15:42:05.279Z,9.10
2019-01-23T15:43:05.269Z,8.60
2019-01-23T15:44:05.268Z,8.30
2019-01-23T15:45:05.245Z,8.50
2019-01-23T15:46:05.231Z,8.10
2019-01-23T15:47:05.231Z,8.10
2019-01-23T15:48:05.215Z,8.60
2019-01-23T15:49:05.227Z,8.30
2019-01-23T15:50:05.190Z,8.40
2019-01-23T15:51:05.178Z,8.50
2019-01-23T15:52:05.170Z,8.70
2019-01-23T15:53:05.159Z,8.20
2019-01-23T15:54:05.180Z,7.90
2019-01-23T15:55:05.135Z,8.20
2019-01-23T15:56:05.124Z,8.30
2019-01-23T15:57:05.115Z,8.40
2019-01-23T15:58:05.103Z,7.40
2019-01-23T15:59:05.101Z,8.00
2019-01-23T16:00:05.099Z,8.20
2019-01-23T16:01:05.068Z,7.70
2019-01-23T16:02:05.063Z,7.70
2019-01-23T16:03:05.072Z,8.60
2019-01-23T16:04:05.036Z,8.20
2019-01-23T16:05:05.055Z,8.30
2019-01-23T16:06:05.037Z,8.50
2019-01-23T16:07:05.005Z,8.70
2019-01-23T16:08:04.995Z,8.10
2019-01-23T16:09:05.626Z,8.30
2019-01-23T16:10:05.014Z,8.00
2019-01-23T16:11:04.967Z,8.70
2019-01-23T16:12:04.950Z,7.90
2019-01-23T16:13:04.939Z,8.50
2019-01-23T16:14:04.927Z,8.70
2019-01-23T16:15:05.614Z,8.80
2019-01-23T16:15:38.931Z,9.30
2019-01-23T16:16:48.002Z,8.40
2019-01-23T16:17:47.990Z,8.50
2019-01-23T16:18:47.975Z,8.50
2019-01-23T16:19:47.997Z,8.50
2019-01-23T16:20:47.955Z,8.50
2019-01-23T16:21:47.944Z,7.50
2019-01-23T16:22:47.947Z,8.40
2019-01-23T16:23:47.960Z,8.10
2019-01-23T16:24:47.944Z,8.10
2019-01-23T16:25:47.903Z,8.50
2019-01-23T16:26:48.437Z,8.40
2019-01-23T16:27:47.916Z,8.60
2019-01-23T16:28:47.871Z,8.30
2019-01-23T16:29:47.879Z,8.30
2019-01-23T16:30:47.860Z,8.20
2019-01-23T16:31:48.616Z,7.40
2019-01-23T16:32:59.356Z,8.40
2019-01-23T16:34:28.247Z,7.90
2019-01-23T16:36:25.422Z,8.10
2019-01-23T16:38:13.983Z,7.90
2019-01-23T16:39:14.456Z,7.70
2019-01-23T16:40:15.091Z,7.70
2019-01-23T16:41:15.781Z,7.70
2019-01-23T16:42:16.386Z,8.00
2019-01-23T16:43:16.986Z,8.00
2019-01-23T16:44:17.581Z,7.80
2019-01-23T16:45:18.339Z,7.70
2019-01-23T16:46:18.933Z,8.30
2019-01-23T16:47:19.530Z,7.80
2019-01-23T16:48:20.141Z,8.00
2019-01-23T16:49:20.729Z,7.70
2019-01-23T16:50:21.341Z,7.80
2019-01-23T16:51:21.932Z,7.50
2019-01-23T16:52:22.554Z,8.00
2019-01-23T16:53:23.165Z,7.40
2019-01-23T16:54:23.771Z,7.70
2019-01-23T16:55:24.371Z,7.70
2019-01-23T16:56:24.963Z,7.20
2019-01-23T16:57:25.552Z,6.60
2019-01-23T16:58:26.157Z,7.10
2019-01-23T16:59:26.915Z,7.60
2019-01-23T17:00:27.529Z,6.70
2019-01-23T17:01:28.123Z,6.80
2019-01-23T17:02:28.725Z,7.20
2019-01-23T17:03:29.331Z,7.90
2019-01-23T17:04:29.922Z,7.30
2019-01-23T17:05:30.533Z,7.20
2019-01-23T17:06:31.128Z,6.90
2019-01-23T17:07:31.724Z,7.40
2019-01-23T17:08:32.322Z,7.00
2019-01-23T17:09:32.915Z,7.50
2019-01-23T17:10:33.524Z,7.10
2019-01-23T17:11:34.124Z,7.70
2019-01-23T17:12:34.718Z,7.40
2019-01-23T17:13:35.331Z,7.20
2019-01-23T17:14:35.928Z,7.40
2019-01-23T17:15:36.542Z,7.40
2019-01-23T17:16:37.139Z,7.10
2019-01-23T17:17:37.745Z,7.40
2019-01-23T17:18:38.343Z,7.20
2019-01-23T17:19:38.948Z,7.30
2019-01-23T17:20:39.551Z,6.90
2019-01-23T17:21:40.163Z,6.90
2019-01-23T17:22:40.797Z,7.10
2019-01-23T17:23:41.400Z,7.20
2019-01-23T17:24:42.003Z,7.30
2019-01-23T17:25:42.617Z,7.30
2019-01-23T17:26:43.216Z,7.00
2019-01-23T17:27:43.814Z,7.70
2019-01-23T17:28:44.414Z,7.10
2019-01-23T17:29:45.028Z,7.00
2019-01-23T17:30:45.623Z,6.50
2019-01-23T17:31:46.247Z,6.60
2019-01-23T17:32:46.865Z,6.30
2019-01-23T17:33:47.460Z,6.80
2019-01-23T17:34:48.061Z,6.90
2019-01-23T17:35:48.682Z,6.50
2019-01-23T17:36:49.278Z,7.00
2019-01-23T17:37:49.872Z,6.70
2019-01-23T17:38:50.465Z,6.60
2019-01-23T17:39:51.068Z,6.50
2019-01-23T17:40:51.667Z,6.90
2019-01-23T17:41:52.262Z,6.30
2019-01-23T17:42:52.873Z,6.70
2019-01-23T17:43:53.471Z,6.70
2019-01-23T17:44:54.060Z,6.70
2019-01-23T17:45:54.668Z,7.30
2019-01-23T17:46:55.263Z,7.20
2019-01-23T17:47:55.859Z,6.10
2019-01-23T17:48:56.453Z,6.90
2019-01-23T17:49:57.052Z,6.90
2019-01-23T17:50:57.652Z,6.50
2019-01-23T17:51:58.250Z,6.20
2019-01-23T17:52:58.832Z,6.90
2019-01-23T17:53:59.417Z,6.50
2019-01-23T17:54:59.993Z,6.40
2019-01-23T17:56:00.625Z,6.70
2019-01-23T17:57:01.203Z,5.90
2019-01-23T17:58:01.794Z,6.60
2019-01-23T17:59:02.947Z,6.30
2019-01-23T18:00:03.762Z,6.90
2019-01-23T18:01:04.441Z,7.00
2019-01-23T18:02:05.052Z,6.60
2019-01-23T18:03:05.633Z,6.70
2019-01-23T18:04:06.220Z,6.60
2019-01-23T18:05:06.800Z,6.80
2019-01-23T18:06:07.397Z,6.90
2019-01-23T18:07:07.980Z,6.50
2019-01-23T18:08:08.565Z,6.90
2019-01-23T18:09:09.153Z,6.50
2019-01-23T18:10:09.732Z,6.60
2019-01-23T18:11:10.876Z,6.40
2019-01-23T18:12:11.466Z,6.80
2019-01-23T18:13:12.051Z,6.80
2019-01-23T18:14:12.640Z,6.70
2019-01-23T18:15:13.226Z,6.90
2019-01-23T18:16:13.833Z,6.40
2019-01-23T18:17:14.426Z,6.00
2019-01-23T18:18:15.016Z,7.10
2019-01-23T18:19:15.614Z,6.70
2019-01-23T18:20:16.196Z,6.90
2019-01-23T18:21:16.796Z,6.70
2019-01-23T18:22:17.395Z,6.70
2019-01-23T18:23:17.987Z,6.80
2019-01-23T18:24:18.566Z,6.60
2019-01-23T18:25:19.145Z,6.30
2019-01-23T18:26:19.774Z,6.50
2019-01-23T18:27:20.356Z,7.00
2019-01-23T18:28:20.936Z,6.80
2019-01-23T18:29:21.516Z,6.90
2019-01-23T18:30:22.091Z,7.00
2019-01-23T18:31:22.679Z,7.10
2019-01-23T18:32:23.258Z,7.00
2019-01-23T18:33:23.841Z,6.30
2019-01-23T18:34:24.425Z,7.20
2019-01-23T18:35:25.013Z,6.30
2019-01-23T18:36:25.643Z,6.70
2019-01-23T18:37:26.292Z,6.90
2019-01-23T18:38:26.877Z,6.80
2019-01-23T18:39:27.465Z,6.80
2019-01-23T18:40:28.052Z,6.40
2019-01-23T18:41:29.036Z,7.10
2019-01-23T18:42:29.633Z,6.30
2019-01-23T18:43:30.210Z,7.00
2019-01-23T18:44:30.799Z,6.90
2019-01-23T18:45:31.379Z,7.00
2019-01-23T18:46:32.011Z,8.00
2019-01-23T18:47:32.596Z,7.30
2019-01-23T18:48:33.181Z,6.90
2019-01-23T18:49:33.768Z,7.00
2019-01-23T18:50:34.346Z,7.30
2019-01-23T18:51:34.944Z,6.70
2019-01-23T18:52:35.541Z,6.90
2019-01-23T18:53:36.133Z,7.20
2019-01-23T18:54:36.721Z,7.70
2019-01-23T18:55:37.305Z,7.10
2019-01-23T18:56:37.922Z,7.10
2019-01-23T18:57:38.514Z,6.60
2019-01-23T18:58:39.099Z,6.60
2019-01-23T18:59:39.689Z,6.80
2019-01-23T19:00:40.284Z,6.70
2019-01-23T19:01:40.911Z,7.00
2019-01-23T19:02:41.506Z,6.80
2019-01-23T19:03:42.098Z,6.80
2019-01-23T19:04:42.685Z,7.30
2019-01-23T19:05:43.269Z,6.70
2019-01-23T19:06:43.900Z,7.70
2019-01-23T19:07:44.494Z,7.00
2019-01-23T19:08:45.077Z,7.10
2019-01-23T19:09:45.657Z,6.60
2019-01-23T19:10:46.238Z,7.40
2019-01-23T19:11:47.236Z,7.20
2019-01-23T19:12:47.658Z,7.90
2019-01-23T19:13:48.244Z,7.50
2019-01-23T19:14:48.835Z,6.80
2019-01-23T19:15:49.448Z,6.90
2019-01-23T19:16:50.109Z,7.60
2019-01-23T19:17:50.684Z,7.30
2019-01-23T19:18:51.250Z,7.70
2019-01-23T19:19:51.829Z,7.30
2019-01-23T19:20:52.422Z,7.40
2019-01-23T19:21:55.144Z,7.70
2019-01-23T19:22:55.873Z,6.70
2019-01-23T19:23:56.441Z,7.10
2019-01-23T19:24:57.027Z,7.90
2019-01-23T19:25:57.608Z,7.80
2019-01-23T19:26:58.205Z,7.50
2019-01-23T19:27:58.778Z,6.90
2019-01-23T19:28:59.357Z,7.70
2019-01-23T19:30:00.386Z,7.10
2019-01-23T19:31:01.116Z,7.50
2019-01-23T19:32:01.721Z,7.80
2019-01-23T19:33:02.300Z,8.40
2019-01-23T19:34:02.887Z,7.90
2019-01-23T19:35:03.459Z,8.00
2019-01-23T19:36:04.037Z,8.10
2019-01-23T19:37:04.642Z,7.60
2019-01-23T19:38:05.216Z,8.00
2019-01-23T19:39:05.796Z,7.70
2019-01-23T19:40:06.378Z,8.00
2019-01-23T19:41:06.959Z,8.70
2019-01-23T19:42:07.687Z,8.10
2019-01-23T19:43:08.278Z,8.50
2019-01-23T19:44:08.869Z,7.70
2019-01-23T19:45:09.452Z,8.20
2019-01-23T19:46:10.054Z,7.60
2019-01-23T19:48:26.223Z,20.10
2019-01-23T19:49:28.645Z,19.40
2019-01-23T19:50:29.379Z,20.80
2019-01-23T19:51:36.525Z,20.40
2019-01-23T19:52:36.861Z,20.30
2019-01-23T19:53:38.246Z,21.00
2019-01-23T19:54:38.546Z,21.10
2019-01-23T19:55:40.923Z,20.40
2019-01-23T19:56:41.231Z,21.80
2019-01-23T19:57:51.508Z,21.00
2019-01-23T19:58:51.848Z,21.70
2019-01-23T19:59:53.235Z,20.60
2019-01-23T20:00:53.548Z,23.50
2019-01-23T20:01:55.915Z,22.80
2019-01-23T20:02:56.229Z,22.10
2019-01-23T20:03:58.587Z,22.50
2019-01-23T20:04:58.900Z,21.60
2019-01-23T20:06:01.262Z,21.50
2019-01-23T20:07:01.578Z,22.20
2019-01-23T20:08:01.933Z,23.00
2019-01-23T20:09:02.246Z,22.40
2019-01-23T20:10:02.620Z,23.90
2019-01-23T20:11:02.922Z,23.90
2019-01-23T20:12:03.360Z,22.60
2019-01-23T20:13:03.697Z,21.60
2019-01-23T20:14:04.078Z,23.00
2019-01-23T20:15:04.379Z,23.10
2019-01-23T20:16:04.712Z,23.20
2019-01-23T20:17:05.021Z,23.90
2019-01-23T20:18:05.408Z,22.80
2019-01-23T20:19:05.713Z,22.30
2019-01-23T20:20:06.065Z,21.80
2019-01-23T20:21:06.375Z,20.90
2019-01-23T20:22:06.810Z,21.10
2019-01-23T20:23:07.133Z,20.70
2019-01-23T20:24:07.529Z,21.30
2019-01-23T20:25:07.834Z,21.90
2019-01-23T20:26:08.151Z,20.60
2019-01-23T20:27:08.466Z,20.60
2019-01-23T20:28:08.806Z,21.90
2019-01-23T20:29:09.138Z,22.50
2019-01-23T20:30:09.508Z,22.80
2019-01-23T20:31:09.834Z,21.80
2019-01-23T20:32:10.234Z,23.00
2019-01-23T20:33:10.566Z,22.40
2019-01-23T20:34:10.971Z,23.20
2019-01-23T20:35:11.290Z,22.80
2019-01-23T20:36:11.693Z,23.90
2019-01-23T20:37:12.006Z,23.70
2019-01-23T20:38:12.353Z,21.40
2019-01-23T20:39:12.669Z,21.40
2019-01-23T20:40:13.050Z,21.80
2019-01-23T20:41:13.352Z,22.10
2019-01-23T20:42:13.678Z,22.30
2019-01-23T20:43:13.989Z,22.80
2019-01-23T20:44:14.433Z,20.90
2019-01-23T20:45:14.784Z,21.20
2019-01-23T20:46:44.078Z,21.90
2019-01-23T20:47:44.463Z,21.80
2019-01-23T20:48:45.908Z,21.80
2019-01-23T20:49:46.212Z,20.70
2019-01-23T20:50:47.635Z,21.10
2019-01-23T20:51:47.934Z,20.70
2019-01-23T20:55:44.657Z,20.60
2019-01-23T20:56:46.023Z,20.20
2019-01-23T20:57:46.349Z,20.50
2019-01-23T20:58:50.773Z,21.30
2019-01-23T20:59:51.084Z,21.50
2019-01-23T21:00:52.500Z,20.50
2019-01-23T21:01:52.828Z,19.20
2019-01-23T21:03:01.832Z,20.00
2019-01-23T21:04:02.149Z,19.50
2019-01-23T21:05:30.312Z,20.80
2019-01-23T21:06:30.632Z,19.60
2019-01-23T21:08:07.805Z,19.00
2019-01-23T21:09:08.120Z,19.90
2019-01-23T21:10:15.296Z,19.20
2019-01-23T21:11:15.607Z,19.30
2019-01-23T21:17:01.256Z,22.10
2019-01-23T21:18:01.559Z,20.80
2019-01-23T21:19:05.450Z,21.10
2019-01-23T21:20:05.809Z,21.10
2019-01-23T21:21:08.234Z,22.50
2019-01-23T21:22:08.690Z,22.30
2019-01-23T21:23:30.142Z,23.60
2019-01-23T21:24:30.472Z,23.90
2019-01-23T21:25:32.819Z,24.60
2019-01-23T21:26:33.142Z,24.10
2019-01-23T21:27:33.516Z,22.20
2019-01-23T21:28:42.776Z,22.90
2019-01-23T21:29:43.097Z,23.40
2019-01-23T21:33:47.990Z,22.10
2019-01-23T21:34:48.351Z,20.30
2019-01-23T21:35:48.702Z,22.60
2019-01-23T21:37:26.937Z,22.90
2019-01-23T21:38:27.300Z,23.30
2019-01-23T21:39:30.989Z,24.30
2019-01-23T21:40:31.351Z,23.30
2019-01-23T21:41:47.442Z,23.70
2019-01-23T21:42:47.752Z,24.10
2019-01-23T21:43:49.089Z,24.30
2019-01-23T21:44:49.422Z,24.80
2019-01-23T21:45:49.823Z,24.40
2019-01-23T21:46:50.145Z,25.10
2019-01-23T21:47:51.573Z,23.90
2019-01-23T21:48:51.897Z,24.30
2019-01-23T21:50:00.027Z,23.70
2019-01-23T21:51:00.336Z,23.30
2019-01-23T21:52:21.704Z,23.90
2019-01-23T21:53:22.020Z,23.80
2019-01-23T21:54:30.934Z,22.40
2019-01-23T21:55:31.247Z,22.90
2019-01-23T21:56:32.585Z,22.80
2019-01-23T21:57:32.897Z,23.30
2019-01-23T21:59:48.375Z,23.40
2019-01-23T22:02:03.792Z,20.90
2019-01-23T22:06:23.162Z,22.00
2019-01-23T22:07:39.212Z,21.80
2019-01-23T22:08:39.512Z,22.40
2019-01-23T22:09:57.062Z,21.10
2019-01-23T22:10:57.421Z,23.40
2019-01-23T22:11:57.770Z,22.30
2019-01-23T22:12:58.074Z,22.70
2019-01-23T22:13:58.398Z,23.00
2019-01-23T22:14:58.722Z,21.90
2019-01-23T22:15:59.164Z,22.90
2019-01-23T22:16:59.457Z,22.00
2019-01-23T22:17:59.857Z,21.60
2019-01-23T22:19:00.182Z,21.90
2019-01-23T22:20:00.604Z,21.70
2019-01-23T22:21:00.953Z,22.50
2019-01-23T22:22:01.321Z,22.20
2019-01-23T22:23:01.635Z,20.80
2019-01-23T22:24:02.047Z,16.60
2019-01-23T22:25:02.355Z,14.60
2019-01-23T22:26:02.703Z,20.00
2019-01-23T22:27:03.005Z,20.60
2019-01-23T22:28:03.405Z,20.80
2019-01-23T22:29:03.774Z,19.90
2019-01-23T22:30:04.133Z,20.60
2019-01-23T22:31:04.450Z,21.50
2019-01-23T22:32:05.887Z,21.60
2019-01-23T22:33:06.192Z,21.60
2019-01-23T22:34:06.503Z,22.70
2019-01-23T22:35:06.812Z,21.80
2019-01-23T22:36:07.141Z,21.10
2019-01-23T22:37:07.445Z,21.50
2019-01-23T22:38:09.818Z,20.50
2019-01-23T22:39:10.114Z,21.10
2019-01-23T22:40:11.470Z,22.50
2019-01-23T22:41:11.782Z,22.00
2019-01-23T22:42:19.672Z,21.90
2019-01-23T22:43:19.984Z,23.40
2019-01-23T22:44:21.323Z,22.30
2019-01-23T22:45:21.646Z,21.30
2019-01-23T22:46:21.981Z,20.40
2019-01-23T22:47:22.288Z,20.10
2019-01-23T22:48:22.598Z,21.30
2019-01-23T22:49:22.908Z,19.40
2019-01-23T22:51:38.487Z,22.10
2019-01-23T22:52:46.667Z,20.50
2019-01-23T22:53:46.975Z,20.30
2019-01-23T22:54:48.283Z,21.10
2019-01-23T22:55:48.594Z,22.00
2019-01-23T22:56:48.936Z,21.30
2019-01-23T22:57:49.240Z,21.00
2019-01-23T22:58:51.568Z,22.80
2019-01-23T22:59:51.860Z,21.80
2019-01-23T23:01:30.196Z,21.10
2019-01-23T23:02:30.544Z,22.10
2019-01-23T23:03:46.675Z,21.00
2019-01-23T23:04:46.972Z,22.10
2019-01-23T23:05:48.333Z,23.10
2019-01-23T23:06:48.694Z,22.20
2019-01-23T23:07:50.003Z,22.20
2019-01-23T23:08:50.565Z,21.10
2019-01-23T23:09:52.971Z,23.00
2019-01-23T23:10:53.326Z,22.30
2019-01-23T23:11:53.665Z,23.70
2019-01-23T23:12:53.982Z,22.80
2019-01-23T23:13:55.346Z,22.60
2019-01-23T23:14:55.644Z,22.40
2019-01-23T23:15:57.951Z,21.90
2019-01-23T23:16:58.266Z,21.70
2019-01-23T23:17:59.576Z,21.20
2019-01-23T23:18:59.875Z,21.80
2019-01-23T23:20:01.179Z,22.30
2019-01-23T23:21:01.499Z,22.40
2019-01-23T23:22:02.862Z,21.70
2019-01-23T23:23:03.166Z,22.70
2019-01-23T23:24:03.475Z,22.90
2019-01-23T23:25:03.798Z,23.10
2019-01-23T23:26:18.696Z,22.70
2019-01-23T23:27:19.041Z,23.10
2019-01-23T23:28:25.777Z,22.90
2019-01-23T23:29:25.636Z,22.20
2019-01-23T23:30:26.968Z,25.10
2019-01-23T23:31:27.274Z,23.30
2019-01-23T23:32:41.701Z,23.70
2019-01-23T23:33:42.016Z,23.10
2019-01-23T23:34:43.324Z,23.90
2019-01-23T23:35:43.619Z,22.30
2019-01-23T23:36:45.936Z,20.30
2019-01-23T23:37:46.246Z,21.30
2019-01-23T23:40:01.474Z,22.40
2019-01-23T23:41:02.795Z,23.20
2019-01-23T23:42:03.132Z,22.20
2019-01-23T23:43:05.460Z,21.60
2019-01-23T23:44:05.766Z,21.20
2019-01-23T23:45:06.073Z,20.00
2019-01-23T23:46:06.402Z,20.60
2019-01-23T23:47:13.701Z,20.60
2019-01-23T23:48:14.032Z,22.70
2019-01-23T23:49:14.348Z,23.40
2019-01-23T23:50:22.179Z,23.50
2019-01-23T23:51:22.535Z,22.80
2019-01-23T23:52:22.838Z,25.20
2019-01-23T23:53:23.152Z,23.80
2019-01-23T23:54:23.461Z,24.40
2019-01-23T23:55:23.768Z,23.20
2019-01-23T23:57:39.972Z,24.30
2019-01-23T23:58:41.320Z,23.20
2019-01-23T23:59:41.625Z,24.70
