createdAt,value
2022-12-06T00:00:23.076Z,100640.56
2022-12-06T00:02:51.087Z,100657.47
2022-12-06T00:05:19.097Z,100645.09
2022-12-06T00:07:47.152Z,100644.13
2022-12-06T00:10:15.127Z,100644.69
2022-12-06T00:12:43.108Z,100638.34
2022-12-06T00:15:11.847Z,100634.72
2022-12-06T00:17:43.160Z,100644.84
2022-12-06T00:20:11.959Z,100639.75
2022-12-06T00:22:44.893Z,100628.22
2022-12-06T00:25:12.849Z,100629.91
2022-12-06T00:27:40.852Z,100632.16
2022-12-06T00:30:10.197Z,100638.34
2022-12-06T00:32:38.149Z,100632.47
2022-12-06T00:35:08.499Z,100624.16
2022-12-06T00:37:36.424Z,100624.03
2022-12-06T00:40:04.523Z,100620.78
2022-12-06T00:42:32.512Z,100627.50
2022-12-06T00:45:00.470Z,100625.66
2022-12-06T00:47:28.451Z,100618.63
2022-12-06T00:49:56.493Z,100619.06
2022-12-06T00:52:25.936Z,100616.38
2022-12-06T00:54:53.849Z,100612.28
2022-12-06T00:57:21.803Z,100607.94
2022-12-06T00:59:49.769Z,100607.69
2022-12-06T01:02:17.686Z,100609.63
2022-12-06T01:04:45.676Z,100606.81
2022-12-06T01:07:13.632Z,100603.41
2022-12-06T01:09:42.929Z,100591.75
2022-12-06T01:12:10.909Z,100594.72
2022-12-06T01:14:38.867Z,100589.97
2022-12-06T01:17:06.854Z,100593.63
2022-12-06T01:19:34.790Z,100588.53
2022-12-06T01:22:02.709Z,100583.19
2022-12-06T01:24:30.687Z,100589.53
2022-12-06T01:27:00.034Z,100591.31
2022-12-06T01:29:27.961Z,100594.00
2022-12-06T01:31:55.898Z,100590.13
2022-12-06T01:34:23.809Z,100595.03
2022-12-06T01:36:51.779Z,100584.78
2022-12-06T01:39:20.626Z,100583.13
2022-12-06T01:41:48.592Z,100584.53
2022-12-06T01:44:43.782Z,100584.00
2022-12-06T01:47:16.604Z,100577.28
2022-12-06T01:49:45.376Z,100557.56
2022-12-06T01:52:13.493Z,100577.41
2022-12-06T01:54:41.425Z,100575.00
2022-12-06T01:57:10.258Z,100568.09
2022-12-06T01:59:38.441Z,100566.38
2022-12-06T02:02:08.470Z,100560.31
2022-12-06T02:04:36.428Z,100569.06
2022-12-06T02:07:04.404Z,100566.81
2022-12-06T02:09:32.349Z,100563.88
2022-12-06T02:12:00.310Z,100563.47
2022-12-06T02:14:29.616Z,100562.91
2022-12-06T02:17:13.147Z,100551.94
2022-12-06T02:20:09.829Z,100556.75
2022-12-06T02:22:47.623Z,100555.06
2022-12-06T02:25:43.360Z,100559.44
2022-12-06T02:28:22.812Z,100571.34
2022-12-06T02:30:52.756Z,100566.00
2022-12-06T02:33:22.635Z,100561.94
2022-12-06T02:35:52.215Z,100561.47
2022-12-06T02:38:26.209Z,100565.47
2022-12-06T02:40:56.676Z,100561.81
2022-12-06T02:43:27.252Z,100561.75
2022-12-06T02:45:57.811Z,100560.06
2022-12-06T02:48:25.866Z,100543.59
2022-12-06T02:50:56.060Z,100557.81
2022-12-06T02:53:23.970Z,100565.28
2022-12-06T02:55:51.884Z,100558.13
2022-12-06T02:58:19.804Z,100559.25
2022-12-06T03:00:48.084Z,100556.13
2022-12-06T03:03:43.780Z,100561.75
2022-12-06T03:06:25.530Z,100562.16
2022-12-06T03:08:58.985Z,100543.16
2022-12-06T03:11:27.169Z,100558.63
2022-12-06T03:13:56.944Z,100563.00
2022-12-06T03:16:27.638Z,100561.75
2022-12-06T03:18:59.035Z,100553.16
2022-12-06T03:21:29.056Z,100560.06
2022-12-06T03:23:57.006Z,100553.28
2022-12-06T03:26:26.365Z,100553.03
2022-12-06T03:28:54.925Z,100556.69
2022-12-06T03:31:23.200Z,100569.06
2022-12-06T03:33:54.213Z,100567.38
2022-12-06T03:36:23.508Z,100567.09
2022-12-06T03:38:53.172Z,100567.91
2022-12-06T03:41:22.441Z,100561.75
2022-12-06T03:43:50.423Z,100563.72
2022-12-06T03:46:19.485Z,100562.75
2022-12-06T03:48:48.189Z,100552.75
2022-12-06T03:51:18.182Z,100545.75
2022-12-06T03:53:48.752Z,100546.00
2022-12-06T03:56:16.692Z,100553.59
2022-12-06T03:58:45.711Z,100538.41
2022-12-06T04:01:13.699Z,100541.53
2022-12-06T04:03:41.739Z,100535.34
2022-12-06T04:06:09.960Z,100543.25
2022-12-06T04:08:37.899Z,100551.50
2022-12-06T04:11:07.263Z,100552.22
2022-12-06T04:13:35.769Z,100544.94
2022-12-06T04:16:03.993Z,100541.53
2022-12-06T04:18:31.027Z,100557.56
2022-12-06T04:21:17.439Z,100550.28
2022-12-06T04:23:46.180Z,100555.63
2022-12-06T04:26:16.668Z,100548.59
2022-12-06T04:29:01.806Z,100544.94
2022-12-06T04:31:47.171Z,100542.94
2022-12-06T04:34:32.604Z,100533.53
2022-12-06T04:37:17.961Z,100539.84
2022-12-06T04:39:45.955Z,100543.75
2022-12-06T04:42:32.770Z,100536.72
2022-12-06T04:45:00.706Z,100535.91
2022-12-06T04:47:28.695Z,100532.25
2022-12-06T04:49:56.744Z,100528.34
2022-12-06T04:52:24.836Z,100530.06
2022-12-06T04:54:52.763Z,100527.63
2022-12-06T04:57:22.083Z,100534.25
2022-12-06T04:59:51.205Z,100532.84
2022-12-06T05:02:19.109Z,100537.34
2022-12-06T05:04:47.042Z,100537.22
2022-12-06T05:07:14.953Z,100532.00
2022-12-06T05:09:42.913Z,100533.69
2022-12-06T05:12:10.847Z,100534.94
2022-12-06T05:14:40.259Z,100533.69
2022-12-06T05:17:08.189Z,100521.06
2022-12-06T05:19:36.146Z,100524.72
2022-12-06T05:22:04.116Z,100523.00
2022-12-06T05:24:32.040Z,100534.41
2022-12-06T05:26:59.953Z,100522.88
2022-12-06T05:29:27.889Z,100525.56
2022-12-06T05:31:57.201Z,100526.66
2022-12-06T05:34:25.960Z,100535.41
2022-12-06T05:36:53.899Z,100531.75
2022-12-06T05:39:21.918Z,100531.75
2022-12-06T05:41:49.867Z,100524.72
2022-12-06T05:44:17.929Z,100528.63
2022-12-06T05:46:45.895Z,100525.47
2022-12-06T05:49:15.184Z,100524.09
2022-12-06T05:51:44.301Z,100514.00
2022-12-06T05:54:12.273Z,100510.63
2022-12-06T05:56:40.254Z,100514.75
2022-12-06T05:59:08.225Z,100519.66
2022-12-06T06:01:36.195Z,100507.84
2022-12-06T06:04:04.195Z,100509.97
2022-12-06T06:06:33.519Z,100520.78
2022-12-06T06:09:01.494Z,100506.78
2022-12-06T06:11:29.592Z,100514.34
2022-12-06T06:13:57.512Z,100506.78
2022-12-06T06:16:25.521Z,100509.16
2022-12-06T06:18:53.524Z,100506.91
2022-12-06T06:21:21.535Z,100508.88
2022-12-06T06:23:50.860Z,100508.75
2022-12-06T06:26:18.780Z,100498.34
2022-12-06T06:28:46.710Z,100508.75
2022-12-06T06:31:14.676Z,100500.59
2022-12-06T06:33:42.637Z,100508.91
2022-12-06T06:36:11.124Z,100502.59
2022-12-06T06:38:39.082Z,100502.28
2022-12-06T06:41:08.493Z,100502.44
2022-12-06T06:43:36.460Z,100503.13
2022-12-06T06:46:06.964Z,100499.34
2022-12-06T06:48:35.851Z,100494.97
2022-12-06T06:51:04.326Z,100504.56
2022-12-06T06:53:32.333Z,100507.81
2022-12-06T06:56:00.253Z,100497.25
2022-12-06T06:58:29.639Z,100499.47
2022-12-06T07:00:58.419Z,100495.81
2022-12-06T07:03:26.640Z,100494.69
2022-12-06T07:05:54.680Z,100498.50
2022-12-06T07:08:22.706Z,100493.84
2022-12-06T07:10:50.699Z,100493.88
2022-12-06T07:13:18.655Z,100488.78
2022-12-06T07:15:48.033Z,100483.44
2022-12-06T07:18:16.967Z,100485.97
2022-12-06T07:20:44.983Z,100481.06
2022-12-06T07:23:12.986Z,100486.81
2022-12-06T07:25:40.979Z,100485.25
2022-12-06T07:28:08.956Z,100475.84
2022-12-06T07:30:36.996Z,100478.94
2022-12-06T07:33:06.392Z,100478.09
2022-12-06T07:36:03.533Z,100481.47
2022-12-06T07:38:22.270Z,100476.13
2022-12-06T07:41:04.540Z,100469.34
2022-12-06T07:43:50.601Z,100467.69
2022-12-06T07:46:18.616Z,100469.34
2022-12-06T07:48:48.021Z,100461.19
2022-12-06T07:51:16.027Z,100460.34
2022-12-06T07:53:43.942Z,100467.69
2022-12-06T07:56:12.144Z,100463.47
2022-12-06T07:58:40.118Z,100469.66
2022-12-06T08:01:08.128Z,100464.00
2022-12-06T08:03:36.159Z,100467.69
2022-12-06T08:06:05.809Z,100464.13
2022-12-06T08:08:33.959Z,100454.38
2022-12-06T08:11:01.981Z,100461.91
2022-12-06T08:13:30.167Z,100458.38
2022-12-06T08:15:58.211Z,100448.41
2022-12-06T08:18:26.676Z,100450.28
2022-12-06T08:20:54.635Z,100450.94
2022-12-06T08:23:27.948Z,100459.94
2022-12-06T08:25:59.186Z,100456.38
2022-12-06T08:28:27.158Z,100446.03
2022-12-06T08:30:58.304Z,100449.22
2022-12-06T08:33:28.245Z,100443.06
2022-12-06T08:35:56.166Z,100436.13
2022-12-06T08:38:25.464Z,100433.44
2022-12-06T08:40:53.438Z,100428.09
2022-12-06T08:43:21.379Z,100423.72
2022-12-06T08:45:52.134Z,100418.47
2022-12-06T08:48:20.086Z,100422.66
2022-12-06T08:50:48.032Z,100415.97
2022-12-06T08:53:15.998Z,100401.25
2022-12-06T08:55:58.698Z,100398.28
2022-12-06T08:58:30.084Z,100397.53
2022-12-06T09:00:58.046Z,100397.00
2022-12-06T09:03:25.977Z,100390.19
2022-12-06T09:05:53.964Z,100394.16
2022-12-06T09:08:21.963Z,100383.44
2022-12-06T09:10:51.285Z,100387.56
2022-12-06T09:13:19.266Z,100397.06
2022-12-06T09:15:47.214Z,100393.47
2022-12-06T09:18:15.153Z,100383.44
2022-12-06T09:20:43.076Z,100381.41
2022-12-06T09:23:11.016Z,100375.16
2022-12-06T09:25:38.963Z,100362.34
2022-12-06T09:28:08.436Z,100357.97
2022-12-06T09:30:36.419Z,100362.28
2022-12-06T09:33:04.367Z,100356.63
2022-12-06T09:35:32.295Z,100347.34
2022-12-06T09:38:00.857Z,100347.56
2022-12-06T09:40:32.855Z,100337.50
2022-12-06T09:43:08.723Z,100332.53
2022-12-06T09:45:51.328Z,100329.91
2022-12-06T09:48:49.719Z,100330.44
2022-12-06T09:51:24.643Z,100301.59
2022-12-06T09:54:00.275Z,100326.38
2022-12-06T09:56:31.536Z,100331.78
2022-12-06T09:59:07.573Z,100325.94
2022-12-06T10:01:43.741Z,100320.66
2022-12-06T10:04:23.639Z,100317.28
2022-12-06T10:06:54.511Z,100307.91
2022-12-06T10:09:33.432Z,100307.28
2022-12-06T10:12:14.111Z,100270.88
2022-12-06T10:14:52.582Z,100276.59
2022-12-06T10:17:26.567Z,100297.19
2022-12-06T10:19:59.729Z,100292.81
2022-12-06T10:22:31.045Z,100292.44
2022-12-06T10:25:01.513Z,100287.44
2022-12-06T10:27:33.439Z,100283.13
2022-12-06T10:30:04.470Z,100281.84
2022-12-06T10:32:44.088Z,100270.34
2022-12-06T10:35:17.950Z,100275.72
2022-12-06T10:37:53.387Z,100265.97
2022-12-06T10:40:23.676Z,100262.34
2022-12-06T10:42:52.909Z,100261.69
2022-12-06T10:45:43.187Z,100263.41
2022-12-06T10:48:17.169Z,100253.38
2022-12-06T10:50:45.161Z,100264.75
2022-12-06T10:53:14.023Z,100249.00
2022-12-06T10:55:44.544Z,100242.78
2022-12-06T10:58:16.710Z,100219.94
2022-12-06T11:00:50.926Z,100242.31
2022-12-06T11:03:20.445Z,100244.66
2022-12-06T11:05:49.975Z,100241.69
2022-12-06T11:08:19.575Z,100231.28
2022-12-06T11:10:47.669Z,100244.00
2022-12-06T11:13:19.533Z,100234.56
2022-12-06T11:15:51.917Z,100224.47
2022-12-06T11:18:19.967Z,100234.19
2022-12-06T11:20:49.233Z,100227.47
2022-12-06T11:23:21.989Z,100224.34
2022-12-06T11:26:00.183Z,100213.75
2022-12-06T11:28:35.742Z,100220.69
2022-12-06T11:31:06.811Z,100213.00
2022-12-06T11:33:35.134Z,100223.38
2022-12-06T11:36:05.282Z,100203.41
2022-12-06T11:38:33.204Z,100207.63
2022-12-06T11:41:01.144Z,100203.97
2022-12-06T11:43:32.201Z,100201.59
2022-12-06T11:46:00.149Z,100193.53
2022-12-06T11:48:29.589Z,100166.69
2022-12-06T11:50:57.523Z,100193.13
2022-12-06T11:53:28.452Z,100186.56
2022-12-06T11:55:58.432Z,100185.06
2022-12-06T11:58:29.490Z,100186.91
2022-12-06T12:00:59.549Z,100174.41
2022-12-06T12:03:30.127Z,100179.41
2022-12-06T12:06:31.307Z,100174.06
2022-12-06T12:09:00.896Z,100183.13
2022-12-06T12:11:30.758Z,100179.13
2022-12-06T12:14:00.654Z,100182.50
2022-12-06T12:16:30.863Z,100178.44
2022-12-06T12:19:01.495Z,100179.16
2022-12-06T12:21:39.792Z,100174.09
2022-12-06T12:24:30.482Z,100177.59
2022-12-06T12:26:58.411Z,100133.59
2022-12-06T12:29:26.320Z,100160.69
2022-12-06T12:31:56.309Z,100160.00
2022-12-06T12:34:26.537Z,100153.47
2022-12-06T12:36:55.520Z,100146.28
2022-12-06T12:39:25.204Z,100143.91
2022-12-06T12:41:53.140Z,100149.97
2022-12-06T12:44:39.227Z,100146.09
2022-12-06T12:47:16.899Z,100155.69
2022-12-06T12:49:46.959Z,100150.94
2022-12-06T12:52:28.343Z,100151.63
2022-12-06T12:55:01.013Z,100150.91
2022-12-06T12:57:29.257Z,100151.91
2022-12-06T12:59:57.212Z,100145.84
2022-12-06T13:02:27.265Z,100153.84
2022-12-06T13:05:30.829Z,100143.63
2022-12-06T13:07:48.968Z,100139.09
2022-12-06T13:10:20.313Z,100146.47
2022-12-06T13:12:50.070Z,100142.81
2022-12-06T13:15:18.957Z,100125.31
2022-12-06T13:17:48.581Z,100129.69
2022-12-06T13:20:23.150Z,100132.38
2022-12-06T13:22:51.687Z,100132.91
2022-12-06T13:25:19.832Z,100122.66
2022-12-06T13:27:48.812Z,100115.44
2022-12-06T13:30:18.361Z,100123.00
2022-12-06T13:32:47.777Z,100133.06
2022-12-06T13:35:23.328Z,100136.06
2022-12-06T13:37:55.240Z,100139.72
2022-12-06T13:40:47.368Z,100144.88
2022-12-06T13:43:54.776Z,100141.00
2022-12-06T13:46:27.585Z,100146.38
2022-12-06T13:48:56.179Z,100118.50
2022-12-06T13:51:44.666Z,100146.50
2022-12-06T13:54:36.488Z,100143.63
2022-12-06T13:57:26.060Z,100142.94
2022-12-06T13:59:53.994Z,100140.06
2022-12-06T14:02:51.879Z,100146.75
2022-12-06T14:08:27.755Z,100144.53
2022-12-06T14:11:06.451Z,100137.13
2022-12-06T14:13:34.418Z,100131.09
2022-12-06T14:16:02.422Z,100141.81
2022-12-06T14:18:30.420Z,100132.22
2022-12-06T14:20:58.740Z,100127.19
2022-12-06T14:23:30.348Z,100123.34
2022-12-06T14:26:15.108Z,100128.88
2022-12-06T14:28:43.251Z,100115.94
2022-12-06T14:31:19.974Z,100123.31
2022-12-06T14:33:48.067Z,100120.63
2022-12-06T14:36:18.808Z,100126.97
2022-12-06T14:38:53.762Z,100132.59
2022-12-06T14:41:38.863Z,100113.44
2022-12-06T14:44:15.516Z,100137.97
2022-12-06T14:46:43.770Z,100143.97
2022-12-06T14:49:31.609Z,100140.44
2022-12-06T14:51:59.587Z,100131.19
2022-12-06T14:54:36.979Z,100134.81
2022-12-06T14:57:05.133Z,100134.19
2022-12-06T15:00:12.858Z,100125.56
2022-12-06T15:02:24.078Z,100124.63
2022-12-06T15:04:52.151Z,100121.03
2022-12-06T15:07:33.656Z,100127.78
2022-12-06T15:10:14.662Z,100131.16
2022-12-06T15:12:57.745Z,100133.97
2022-12-06T15:15:36.295Z,100132.09
2022-12-06T15:18:06.730Z,100130.91
2022-12-06T15:20:34.697Z,100127.38
2022-12-06T15:23:02.656Z,100125.69
2022-12-06T15:25:32.041Z,100123.03
2022-12-06T15:28:00.019Z,100122.66
2022-12-06T15:30:28.110Z,100130.69
2022-12-06T15:32:56.084Z,100126.19
2022-12-06T15:35:24.054Z,100120.97
2022-12-06T15:37:51.977Z,100134.75
2022-12-06T15:40:20.139Z,100124.06
2022-12-06T15:42:49.433Z,100127.56
2022-12-06T15:45:17.423Z,100126.41
2022-12-06T15:47:45.692Z,100129.22
2022-12-06T15:50:14.935Z,100124.88
2022-12-06T15:52:42.978Z,100119.69
2022-12-06T15:55:15.784Z,100109.56
2022-12-06T15:57:43.785Z,100114.94
2022-12-06T16:00:14.317Z,100110.41
2022-12-06T16:02:42.489Z,100114.34
2022-12-06T16:05:14.165Z,100122.50
2022-12-06T16:07:42.132Z,100120.00
2022-12-06T16:10:10.527Z,100115.16
2022-12-06T16:12:52.295Z,100110.28
2022-12-06T16:15:21.619Z,100105.59
2022-12-06T16:17:49.616Z,100107.59
2022-12-06T16:20:32.635Z,100107.88
2022-12-06T16:23:18.113Z,100104.84
2022-12-06T16:25:46.295Z,100111.25
2022-12-06T16:28:14.331Z,100109.72
2022-12-06T16:30:43.701Z,100111.25
2022-12-06T16:33:13.823Z,100111.25
2022-12-06T16:35:41.784Z,100111.94
2022-12-06T16:38:12.979Z,100111.25
2022-12-06T16:40:41.042Z,100105.53
2022-12-06T16:43:08.951Z,100107.88
2022-12-06T16:45:37.791Z,100106.25
2022-12-06T16:48:07.679Z,100097.13
2022-12-06T16:50:37.542Z,100093.78
2022-12-06T16:53:05.565Z,100096.22
2022-12-06T16:55:33.521Z,100099.38
2022-12-06T16:58:02.705Z,100100.72
2022-12-06T17:00:30.750Z,100093.38
2022-12-06T17:02:58.721Z,100097.06
2022-12-06T17:05:28.582Z,100098.44
2022-12-06T17:07:56.589Z,100084.66
2022-12-06T17:10:24.619Z,100091.34
2022-12-06T17:12:52.598Z,100092.94
2022-12-06T17:15:21.857Z,100082.22
2022-12-06T17:17:50.050Z,100090.66
2022-12-06T17:20:18.428Z,100094.16
2022-12-06T17:22:48.033Z,100094.03
2022-12-06T17:25:17.294Z,100088.34
2022-12-06T17:27:45.224Z,100089.88
2022-12-06T17:30:17.670Z,100084.38
2022-12-06T17:32:47.233Z,100084.66
2022-12-06T17:35:15.216Z,100091.41
2022-12-06T17:37:43.688Z,100086.34
2022-12-06T17:40:14.332Z,100085.28
2022-12-06T17:42:59.546Z,100070.28
2022-12-06T17:45:27.511Z,100064.81
2022-12-06T17:47:55.522Z,100063.13
2022-12-06T17:50:23.473Z,100071.31
2022-12-06T17:52:51.382Z,100070.78
2022-12-06T17:55:20.782Z,100067.94
2022-12-06T17:57:48.696Z,100072.28
2022-12-06T18:00:17.585Z,100077.34
2022-12-06T18:02:45.835Z,100068.19
2022-12-06T18:05:13.835Z,100065.75
2022-12-06T18:07:41.868Z,100061.09
2022-12-06T18:10:10.943Z,100067.94
2022-12-06T18:12:40.241Z,100067.41
2022-12-06T18:15:29.226Z,100063.44
2022-12-06T18:17:57.147Z,100063.91
2022-12-06T18:20:25.091Z,100064.13
2022-12-06T18:22:53.080Z,100055.78
2022-12-06T18:25:21.028Z,100049.59
2022-12-06T18:27:50.387Z,100048.84
2022-12-06T18:30:18.503Z,100044.94
2022-12-06T18:32:46.497Z,100041.59
2022-12-06T18:35:14.568Z,100038.53
2022-12-06T18:37:42.515Z,100038.84
2022-12-06T18:40:10.801Z,100026.47
2022-12-06T18:42:38.700Z,100025.56
2022-12-06T18:45:09.161Z,100026.75
2022-12-06T18:47:37.115Z,100020.34
2022-12-06T18:50:05.517Z,100032.72
2022-12-06T18:52:33.491Z,100019.72
2022-12-06T18:55:01.678Z,100023.41
2022-12-06T18:57:32.164Z,100014.69
2022-12-06T19:00:00.674Z,100006.28
2022-12-06T19:02:30.317Z,100015.38
2022-12-06T19:04:58.615Z,100009.88
2022-12-06T19:07:26.644Z,100008.72
2022-12-06T19:09:54.584Z,100000.66
2022-12-06T19:12:22.546Z,100003.97
2022-12-06T19:14:51.242Z,99997.97
2022-12-06T19:17:19.212Z,100003.97
2022-12-06T19:19:48.518Z,100003.00
2022-12-06T19:22:16.717Z,99989.47
2022-12-06T19:24:44.700Z,99985.53
2022-12-06T19:27:12.728Z,99984.97
2022-12-06T19:29:40.690Z,99990.94
2022-12-06T19:32:08.626Z,99983.75
2022-12-06T19:34:36.551Z,99985.19
2022-12-06T19:37:05.868Z,99968.56
2022-12-06T19:39:33.995Z,99966.09
2022-12-06T19:42:19.339Z,99968.31
2022-12-06T19:44:47.300Z,99961.28
2022-12-06T19:47:15.237Z,99966.09
2022-12-06T19:49:43.169Z,99962.75
2022-12-06T19:52:12.478Z,99963.81
2022-12-06T19:54:41.756Z,99974.50
2022-12-06T19:57:09.717Z,99968.63
2022-12-06T19:59:39.305Z,99968.09
2022-12-06T20:02:07.438Z,99966.41
2022-12-06T20:04:36.555Z,99966.19
2022-12-06T20:07:05.107Z,99965.34
2022-12-06T20:09:34.459Z,99963.38
2022-12-06T20:12:03.453Z,99956.69
2022-12-06T20:14:35.352Z,99964.72
2022-12-06T20:17:03.464Z,99957.09
2022-12-06T20:19:31.425Z,99952.03
2022-12-06T20:21:59.389Z,99945.66
2022-12-06T20:24:27.357Z,99947.56
2022-12-06T20:26:56.775Z,99942.91
2022-12-06T20:29:27.092Z,99942.50
2022-12-06T20:31:56.321Z,99938.78
2022-12-06T20:34:24.358Z,99939.28
2022-12-06T20:36:52.270Z,99937.91
2022-12-06T20:39:21.550Z,99941.38
2022-12-06T20:41:49.760Z,99937.09
2022-12-06T20:44:19.121Z,99942.06
2022-12-06T20:46:47.170Z,99941.38
2022-12-06T20:49:16.316Z,99944.41
2022-12-06T20:51:49.581Z,99936.09
2022-12-06T20:54:20.497Z,99930.69
2022-12-06T20:56:51.607Z,99934.19
2022-12-06T20:59:21.423Z,99929.75
2022-12-06T21:01:49.414Z,99933.44
2022-12-06T21:04:17.530Z,99917.59
2022-12-06T21:06:45.489Z,99920.00
2022-12-06T21:09:13.405Z,99920.97
2022-12-06T21:11:41.410Z,99916.31
2022-12-06T21:14:10.361Z,99918.38
2022-12-06T21:16:40.654Z,99915.72
2022-12-06T21:19:09.429Z,99917.06
2022-12-06T21:21:39.153Z,99907.00
2022-12-06T21:24:08.012Z,99902.13
2022-12-06T21:26:35.965Z,99906.84
2022-12-06T21:29:03.952Z,99912.28
2022-12-06T21:31:33.544Z,99909.81
2022-12-06T21:34:02.987Z,99899.97
2022-12-06T21:36:31.027Z,99899.97
2022-12-06T21:38:59.012Z,99903.13
2022-12-06T21:41:27.116Z,99907.31
2022-12-06T21:43:55.135Z,99905.94
2022-12-06T21:46:23.934Z,99911.56
2022-12-06T21:48:52.293Z,99905.25
2022-12-06T21:51:21.676Z,99906.91
2022-12-06T21:53:49.737Z,99903.88
2022-12-06T21:56:19.105Z,99899.53
2022-12-06T21:58:47.123Z,99897.91
2022-12-06T22:01:16.020Z,99887.16
2022-12-06T22:03:44.603Z,99879.91
2022-12-06T22:06:13.447Z,99877.69
2022-12-06T22:08:43.702Z,99878.53
2022-12-06T22:11:12.440Z,99874.03
2022-12-06T22:13:40.389Z,99876.63
2022-12-06T22:16:09.691Z,99879.00
2022-12-06T22:18:44.421Z,99888.66
2022-12-06T22:21:15.779Z,99896.38
2022-12-06T22:23:45.171Z,99895.09
2022-12-06T22:26:14.506Z,99902.13
2022-12-06T22:28:42.498Z,99901.13
2022-12-06T22:31:11.641Z,99903.13
2022-12-06T22:33:39.668Z,99864.78
2022-12-06T22:36:08.293Z,99899.06
2022-12-06T22:38:36.312Z,99891.13
2022-12-06T22:41:05.897Z,99886.88
2022-12-06T22:43:33.906Z,99893.84
2022-12-06T22:46:04.795Z,99892.50
2022-12-06T22:48:32.845Z,99895.19
2022-12-06T22:51:11.572Z,99883.78
2022-12-06T22:53:39.763Z,99880.81
2022-12-06T22:56:09.417Z,99882.88
2022-12-06T22:58:37.451Z,99890.53
2022-12-06T23:01:16.465Z,99890.53
2022-12-06T23:03:45.238Z,99877.91
2022-12-06T23:06:13.451Z,99878.16
2022-12-06T23:08:41.564Z,99871.34
2022-12-06T23:11:12.250Z,99882.66
2022-12-06T23:13:40.236Z,99884.34
2022-12-06T23:16:09.633Z,99882.13
2022-12-06T23:18:37.621Z,99899.34
2022-12-06T23:21:06.741Z,99893.09
2022-12-06T23:23:34.762Z,99916.47
2022-12-06T23:26:03.737Z,99921.81
2022-12-06T23:28:33.114Z,99916.00
2022-12-06T23:31:05.089Z,99911.81
2022-12-06T23:33:33.238Z,99916.47
2022-12-06T23:36:05.729Z,99917.66
2022-12-06T23:38:33.744Z,99914.72
2022-12-06T23:41:05.649Z,99913.09
2022-12-06T23:43:36.307Z,99924.16
2022-12-06T23:46:07.383Z,99916.84
2022-12-06T23:48:35.608Z,99919.00
2022-12-06T23:51:04.632Z,99914.78
2022-12-06T23:53:32.689Z,99925.19
2022-12-06T23:56:00.982Z,99929.34
2022-12-06T23:58:29.026Z,99930.75
