createdAt,value
2017-12-22T00:00:30.383Z,7.24
2017-12-22T00:01:30.387Z,7.32
2017-12-22T00:02:30.372Z,7.35
2017-12-22T00:03:30.372Z,7.29
2017-12-22T00:04:30.367Z,7.40
2017-12-22T00:05:30.368Z,7.47
2017-12-22T00:06:30.386Z,7.38
2017-12-22T00:07:30.358Z,7.36
2017-12-22T00:08:30.360Z,7.40
2017-12-22T00:09:30.340Z,7.39
2017-12-22T00:10:30.336Z,7.38
2017-12-22T00:11:30.336Z,7.36
2017-12-22T00:12:30.333Z,7.23
2017-12-22T00:13:30.335Z,7.24
2017-12-22T00:14:30.362Z,7.23
2017-12-22T00:15:45.031Z,7.21
2017-12-22T00:17:23.826Z,7.23
2017-12-22T00:18:23.709Z,7.21
2017-12-22T00:20:17.150Z,7.28
2017-12-22T00:21:17.053Z,7.25
2017-12-22T00:23:14.946Z,7.20
2017-12-22T00:24:14.953Z,7.21
2017-12-22T00:26:09.341Z,7.23
2017-12-22T00:27:09.299Z,7.23
2017-12-22T00:29:02.771Z,7.23
2017-12-22T00:30:02.695Z,7.24
2017-12-22T00:32:03.059Z,7.14
2017-12-22T00:33:03.045Z,7.17
2017-12-22T00:34:57.435Z,7.23
2017-12-22T00:36:05.058Z,7.24
2017-12-22T00:37:50.865Z,7.31
2017-12-22T00:38:50.838Z,7.31
2017-12-22T00:40:45.176Z,7.29
2017-12-22T00:41:45.145Z,7.35
2017-12-22T00:43:38.552Z,7.39
2017-12-22T00:44:38.538Z,7.32
2017-12-22T00:46:31.905Z,7.42
2017-12-22T00:47:31.901Z,7.42
2017-12-22T00:49:25.271Z,7.36
2017-12-22T00:50:25.255Z,7.35
2017-12-22T00:52:18.632Z,7.42
2017-12-22T00:53:18.656Z,7.42
2017-12-22T00:55:12.188Z,7.38
2017-12-22T00:56:12.183Z,7.38
2017-12-22T00:58:06.564Z,7.40
2017-12-22T00:59:06.526Z,7.42
2017-12-22T01:01:00.169Z,7.42
2017-12-22T01:01:59.897Z,7.42
2017-12-22T01:03:54.310Z,7.50
2017-12-22T01:04:54.260Z,7.40
2017-12-22T01:06:47.707Z,7.43
2017-12-22T01:07:47.615Z,7.40
2017-12-22T01:09:42.050Z,7.39
2017-12-22T01:10:42.013Z,7.43
2017-12-22T01:12:36.371Z,7.43
2017-12-22T01:13:36.340Z,7.42
2017-12-22T01:15:31.306Z,7.43
2017-12-22T01:16:30.739Z,7.40
2017-12-22T01:18:25.142Z,7.42
2017-12-22T01:19:25.101Z,7.51
2017-12-22T01:21:19.588Z,7.51
2017-12-22T01:22:19.476Z,7.48
2017-12-22T01:24:12.857Z,7.50
2017-12-22T01:25:12.846Z,7.53
2017-12-22T01:27:07.236Z,7.60
2017-12-22T01:28:07.216Z,7.53
2017-12-22T01:30:01.572Z,7.54
2017-12-22T01:31:01.552Z,7.57
2017-12-22T01:32:54.955Z,7.53
2017-12-22T01:33:54.924Z,7.57
2017-12-22T01:35:49.385Z,7.60
2017-12-22T01:36:49.282Z,7.50
2017-12-22T01:38:42.676Z,7.61
2017-12-22T01:39:42.678Z,7.57
2017-12-22T01:40:42.648Z,7.66
2017-12-22T01:41:42.638Z,7.58
2017-12-22T01:42:42.634Z,7.57
2017-12-22T01:43:42.656Z,7.53
2017-12-22T01:44:42.627Z,7.58
2017-12-22T01:45:42.617Z,7.48
2017-12-22T01:46:42.619Z,7.54
2017-12-22T01:47:42.617Z,7.56
2017-12-22T01:48:42.617Z,7.51
2017-12-22T01:49:42.602Z,7.50
2017-12-22T01:50:42.600Z,7.51
2017-12-22T01:51:42.596Z,7.58
2017-12-22T01:52:42.609Z,7.63
2017-12-22T01:53:42.591Z,7.58
2017-12-22T01:54:42.587Z,7.58
2017-12-22T01:55:42.593Z,7.60
2017-12-22T01:56:42.600Z,7.63
2017-12-22T01:57:42.575Z,7.61
2017-12-22T01:58:42.566Z,7.61
2017-12-22T01:59:42.578Z,7.57
2017-12-22T02:00:42.561Z,7.60
2017-12-22T02:01:42.557Z,7.57
2017-12-22T02:02:42.605Z,7.61
2017-12-22T02:03:42.581Z,7.60
2017-12-22T02:04:42.549Z,7.63
2017-12-22T02:05:42.546Z,7.77
2017-12-22T02:06:42.546Z,7.77
2017-12-22T02:07:42.540Z,7.70
2017-12-22T02:08:42.529Z,7.72
2017-12-22T02:09:42.552Z,7.76
2017-12-22T02:10:42.523Z,7.75
2017-12-22T02:11:42.518Z,7.76
2017-12-22T02:12:42.511Z,7.75
2017-12-22T02:13:42.514Z,7.76
2017-12-22T02:14:42.500Z,7.70
2017-12-22T02:15:42.521Z,7.72
2017-12-22T02:16:42.490Z,7.73
2017-12-22T02:17:42.504Z,7.69
2017-12-22T02:18:42.489Z,7.69
2017-12-22T02:19:42.492Z,7.77
2017-12-22T02:20:42.479Z,7.75
2017-12-22T02:21:42.504Z,7.72
2017-12-22T02:22:42.515Z,7.91
2017-12-22T02:23:42.463Z,7.76
2017-12-22T02:24:42.462Z,7.72
2017-12-22T02:25:53.610Z,7.75
2017-12-22T02:27:35.850Z,7.66
2017-12-22T02:28:43.508Z,7.63
2017-12-22T02:30:39.316Z,7.67
2017-12-22T02:31:30.204Z,7.67
2017-12-22T02:33:23.589Z,7.76
2017-12-22T02:34:23.568Z,7.77
2017-12-22T02:36:16.969Z,7.73
2017-12-22T02:37:16.941Z,7.75
2017-12-22T02:39:10.321Z,7.72
2017-12-22T02:40:10.304Z,7.69
2017-12-22T02:42:03.669Z,7.75
2017-12-22T02:43:03.653Z,7.75
2017-12-22T02:44:57.090Z,7.73
2017-12-22T02:45:57.029Z,7.75
2017-12-22T02:47:50.581Z,7.54
2017-12-22T02:48:50.604Z,7.58
2017-12-22T02:50:54.998Z,7.66
2017-12-22T02:51:54.956Z,7.57
2017-12-22T02:53:48.423Z,7.58
2017-12-22T02:54:48.347Z,7.63
2017-12-22T02:57:07.784Z,7.54
2017-12-22T02:57:58.767Z,7.53
2017-12-22T02:59:54.768Z,7.53
2017-12-22T03:00:54.775Z,7.50
2017-12-22T03:01:54.806Z,7.50
2017-12-22T03:02:54.752Z,7.56
2017-12-22T03:03:54.768Z,7.53
2017-12-22T03:04:54.741Z,7.53
2017-12-22T03:05:54.738Z,7.51
2017-12-22T03:07:02.400Z,7.56
2017-12-22T03:08:50.154Z,7.51
2017-12-22T03:09:57.767Z,7.54
2017-12-22T03:11:42.694Z,7.56
2017-12-22T03:12:42.651Z,7.54
2017-12-22T03:14:36.254Z,7.48
2017-12-22T03:15:36.213Z,7.53
2017-12-22T03:17:29.617Z,7.60
2017-12-22T03:18:29.572Z,7.57
2017-12-22T03:20:24.063Z,7.61
2017-12-22T03:21:23.984Z,7.58
2017-12-22T03:23:18.363Z,7.56
2017-12-22T03:24:18.363Z,7.56
2017-12-22T03:26:14.247Z,7.58
2017-12-22T03:27:14.229Z,7.61
2017-12-22T03:29:07.639Z,7.58
2017-12-22T03:30:07.612Z,7.54
2017-12-22T03:31:07.621Z,7.60
2017-12-22T03:32:07.611Z,7.63
2017-12-22T03:33:07.602Z,7.58
2017-12-22T03:34:07.612Z,7.61
2017-12-22T03:35:07.584Z,7.61
2017-12-22T03:36:07.591Z,7.61
2017-12-22T03:37:07.578Z,7.66
2017-12-22T03:38:07.574Z,7.54
2017-12-22T03:39:07.574Z,7.77
2017-12-22T03:40:07.560Z,7.77
2017-12-22T03:41:07.566Z,7.73
2017-12-22T03:42:08.137Z,7.72
2017-12-22T03:43:07.556Z,7.58
2017-12-22T03:44:07.543Z,7.77
2017-12-22T03:45:07.544Z,7.72
2017-12-22T03:46:16.187Z,7.56
2017-12-22T03:48:13.440Z,7.61
2017-12-22T03:49:13.454Z,7.56
2017-12-22T03:51:06.900Z,7.61
2017-12-22T03:52:24.529Z,7.61
2017-12-22T03:54:14.706Z,7.75
2017-12-22T03:55:14.709Z,7.75
2017-12-22T03:57:08.101Z,7.61
2017-12-22T03:58:08.063Z,7.75
2017-12-22T04:00:03.995Z,7.79
2017-12-22T04:01:03.950Z,7.72
2017-12-22T04:02:57.335Z,7.77
2017-12-22T04:03:57.335Z,7.70
2017-12-22T04:06:01.798Z,7.60
2017-12-22T04:07:01.716Z,7.72
2017-12-22T04:08:56.114Z,7.58
2017-12-22T04:09:56.054Z,7.61
2017-12-22T04:11:49.993Z,7.58
2017-12-22T04:12:49.464Z,7.75
2017-12-22T04:14:49.803Z,7.70
2017-12-22T04:15:49.806Z,7.66
2017-12-22T04:17:43.235Z,7.58
2017-12-22T04:18:43.171Z,7.63
2017-12-22T04:20:53.621Z,7.70
2017-12-22T04:21:53.563Z,7.54
2017-12-22T04:23:56.481Z,7.58
2017-12-22T04:24:56.479Z,7.54
2017-12-22T04:26:59.866Z,7.54
2017-12-22T04:27:59.834Z,7.67
2017-12-22T04:29:53.246Z,7.57
2017-12-22T04:30:53.224Z,7.57
2017-12-22T04:32:47.826Z,7.58
2017-12-22T04:33:47.575Z,7.60
2017-12-22T04:35:41.023Z,7.72
2017-12-22T04:36:40.988Z,7.58
2017-12-22T04:38:34.356Z,7.72
2017-12-22T04:39:34.401Z,7.60
2017-12-22T04:41:50.195Z,7.57
2017-12-22T04:42:50.147Z,7.57
2017-12-22T04:45:03.095Z,7.63
2017-12-22T04:46:03.028Z,7.53
2017-12-22T04:47:57.555Z,7.61
2017-12-22T04:48:57.610Z,7.51
2017-12-22T04:50:54.452Z,7.56
2017-12-22T04:51:54.388Z,7.50
2017-12-22T04:52:54.386Z,7.53
2017-12-22T04:53:54.384Z,7.54
2017-12-22T04:54:54.352Z,7.48
2017-12-22T04:55:54.353Z,7.51
2017-12-22T04:56:54.378Z,7.38
2017-12-22T04:57:54.331Z,7.56
2017-12-22T04:58:54.328Z,7.47
2017-12-22T04:59:54.321Z,7.39
2017-12-22T05:00:54.320Z,7.43
2017-12-22T05:01:54.318Z,7.40
2017-12-22T05:02:54.314Z,7.43
2017-12-22T05:03:54.307Z,7.38
2017-12-22T05:04:54.306Z,7.43
2017-12-22T05:05:54.301Z,7.35
2017-12-22T05:06:54.293Z,7.38
2017-12-22T05:07:54.287Z,7.39
2017-12-22T05:08:54.289Z,7.40
2017-12-22T05:10:01.930Z,7.42
2017-12-22T05:11:57.710Z,7.42
2017-12-22T05:12:57.710Z,7.43
2017-12-22T05:15:10.157Z,7.43
2017-12-22T05:16:02.060Z,7.43
2017-12-22T05:17:55.434Z,7.43
2017-12-22T05:18:55.394Z,7.33
2017-12-22T05:20:48.766Z,7.47
2017-12-22T05:21:48.774Z,7.42
2017-12-22T05:23:51.230Z,7.36
2017-12-22T05:24:43.104Z,7.29
2017-12-22T05:26:37.561Z,7.33
2017-12-22T05:27:37.479Z,7.33
2017-12-22T05:29:30.867Z,7.35
2017-12-22T05:30:30.849Z,7.33
2017-12-22T05:32:25.242Z,7.33
2017-12-22T05:33:25.196Z,7.33
2017-12-22T05:35:19.612Z,7.36
2017-12-22T05:36:19.863Z,7.32
2017-12-22T05:38:14.974Z,7.42
2017-12-22T05:39:14.959Z,7.36
2017-12-22T05:41:08.376Z,7.39
2017-12-22T05:42:08.358Z,7.38
2017-12-22T05:44:01.918Z,7.32
2017-12-22T05:45:01.886Z,7.32
2017-12-22T05:46:56.308Z,7.32
2017-12-22T05:47:56.293Z,7.15
2017-12-22T05:49:49.670Z,7.24
2017-12-22T05:50:49.624Z,7.15
2017-12-22T05:52:44.212Z,7.25
2017-12-22T05:53:44.189Z,7.24
2017-12-22T05:55:38.630Z,7.23
2017-12-22T05:56:38.581Z,7.15
2017-12-22T05:58:32.983Z,7.24
2017-12-22T05:59:32.960Z,7.24
2017-12-22T06:00:32.958Z,7.24
2017-12-22T06:01:32.961Z,7.21
2017-12-22T06:02:32.933Z,7.23
2017-12-22T06:03:32.936Z,7.25
2017-12-22T06:04:32.930Z,7.25
2017-12-22T06:05:32.920Z,7.25
2017-12-22T06:06:32.928Z,7.24
2017-12-22T06:07:32.914Z,7.25
2017-12-22T06:08:32.925Z,7.21
2017-12-22T06:09:32.902Z,7.25
2017-12-22T06:10:32.894Z,7.24
2017-12-22T06:11:32.888Z,7.23
2017-12-22T06:12:32.898Z,7.31
2017-12-22T06:13:32.881Z,7.25
2017-12-22T06:14:32.879Z,7.25
2017-12-22T06:15:32.881Z,7.29
2017-12-22T06:16:32.873Z,7.24
2017-12-22T06:17:32.874Z,7.24
2017-12-22T06:18:32.872Z,7.14
2017-12-22T06:19:32.882Z,7.25
2017-12-22T06:20:32.858Z,7.25
2017-12-22T06:21:32.843Z,7.20
2017-12-22T06:22:32.843Z,7.25
2017-12-22T06:23:32.885Z,7.20
2017-12-22T06:24:32.832Z,7.13
2017-12-22T06:25:32.873Z,7.25
2017-12-22T06:26:32.823Z,7.11
2017-12-22T06:27:32.817Z,7.23
2017-12-22T06:28:32.819Z,7.24
2017-12-22T06:29:32.813Z,7.23
2017-12-22T06:30:32.803Z,7.23
2017-12-22T06:31:32.818Z,7.24
2017-12-22T06:32:32.800Z,7.20
2017-12-22T06:33:32.792Z,7.20
2017-12-22T06:34:32.803Z,7.20
2017-12-22T06:35:32.786Z,7.24
2017-12-22T06:36:32.778Z,7.15
2017-12-22T06:37:32.811Z,7.29
2017-12-22T06:38:32.777Z,7.24
2017-12-22T06:39:32.784Z,7.28
2017-12-22T06:40:32.764Z,7.40
2017-12-22T06:41:32.764Z,7.31
2017-12-22T06:42:32.776Z,7.35
2017-12-22T06:43:32.764Z,7.24
2017-12-22T06:44:32.741Z,7.33
2017-12-22T06:45:32.758Z,7.24
2017-12-22T06:46:32.741Z,7.21
2017-12-22T06:47:32.742Z,7.28
2017-12-22T06:48:32.757Z,7.29
2017-12-22T06:49:32.719Z,7.25
2017-12-22T06:50:32.727Z,7.28
2017-12-22T06:51:32.728Z,7.23
2017-12-22T06:52:32.727Z,7.31
2017-12-22T06:53:32.732Z,7.32
2017-12-22T06:54:32.729Z,7.32
2017-12-22T06:55:32.690Z,7.29
2017-12-22T06:56:32.733Z,7.32
2017-12-22T06:57:32.702Z,7.25
2017-12-22T06:58:32.705Z,7.29
2017-12-22T06:59:32.684Z,7.24
2017-12-22T07:00:32.701Z,7.25
2017-12-22T07:01:32.706Z,7.23
2017-12-22T07:02:32.694Z,7.31
2017-12-22T07:03:32.658Z,7.24
2017-12-22T07:04:32.656Z,7.29
2017-12-22T07:05:32.706Z,7.32
2017-12-22T07:06:32.679Z,7.24
2017-12-22T07:07:32.670Z,7.23
2017-12-22T07:08:32.637Z,7.20
2017-12-22T07:09:32.638Z,7.25
2017-12-22T07:10:32.626Z,7.14
2017-12-22T07:11:32.635Z,7.24
2017-12-22T07:12:32.630Z,7.23
2017-12-22T07:13:32.623Z,7.25
2017-12-22T07:14:32.638Z,7.23
2017-12-22T07:15:32.626Z,7.24
2017-12-22T07:16:32.612Z,7.28
2017-12-22T07:17:32.622Z,7.28
2017-12-22T07:18:32.628Z,7.20
2017-12-22T07:19:32.611Z,7.28
2017-12-22T07:20:33.533Z,7.25
2017-12-22T07:21:32.632Z,7.31
2017-12-22T07:22:33.092Z,7.32
2017-12-22T07:23:32.620Z,7.31
2017-12-22T07:24:32.571Z,7.33
2017-12-22T07:25:32.560Z,7.38
2017-12-22T07:26:32.561Z,7.42
2017-12-22T07:27:32.553Z,7.43
2017-12-22T07:28:32.571Z,7.42
2017-12-22T07:29:32.558Z,7.39
2017-12-22T07:30:32.541Z,7.39
2017-12-22T07:31:32.547Z,7.39
2017-12-22T07:32:32.530Z,7.39
2017-12-22T07:33:32.523Z,7.38
2017-12-22T07:34:32.532Z,7.43
2017-12-22T07:35:32.515Z,7.39
2017-12-22T07:36:32.508Z,7.42
2017-12-22T07:37:32.504Z,7.47
2017-12-22T07:38:32.505Z,7.45
2017-12-22T07:39:32.516Z,7.42
2017-12-22T07:40:32.509Z,7.38
2017-12-22T07:41:32.498Z,7.47
2017-12-22T07:42:32.488Z,7.57
2017-12-22T07:43:32.480Z,7.48
2017-12-22T07:44:32.482Z,7.51
2017-12-22T07:45:32.474Z,7.48
2017-12-22T07:46:32.468Z,7.53
2017-12-22T07:47:32.471Z,7.51
2017-12-22T07:48:32.478Z,7.47
2017-12-22T07:49:32.484Z,7.43
2017-12-22T07:50:32.459Z,7.51
2017-12-22T07:51:32.448Z,7.54
2017-12-22T07:52:32.439Z,7.54
2017-12-22T07:53:32.433Z,7.53
2017-12-22T07:54:32.447Z,7.56
2017-12-22T07:55:32.433Z,7.54
2017-12-22T07:56:32.431Z,7.58
2017-12-22T07:57:32.452Z,7.63
2017-12-22T07:58:32.427Z,7.54
2017-12-22T07:59:32.447Z,7.60
2017-12-22T08:00:32.407Z,7.58
2017-12-22T08:01:32.402Z,7.57
2017-12-22T08:02:32.418Z,7.60
2017-12-22T08:03:32.399Z,7.61
2017-12-22T08:04:32.432Z,7.54
2017-12-22T08:05:32.390Z,7.66
2017-12-22T08:06:33.024Z,7.61
2017-12-22T08:07:32.412Z,7.54
2017-12-22T08:08:32.416Z,7.57
2017-12-22T08:09:32.404Z,7.70
2017-12-22T08:10:32.550Z,7.61
2017-12-22T08:11:32.362Z,7.75
2017-12-22T08:12:32.357Z,7.61
2017-12-22T08:13:32.351Z,7.75
2017-12-22T08:14:32.401Z,7.60
2017-12-22T08:15:32.358Z,7.60
2017-12-22T08:16:32.351Z,7.66
2017-12-22T08:17:32.335Z,7.73
2017-12-22T08:18:32.335Z,7.61
2017-12-22T08:19:32.331Z,7.73
2017-12-22T08:20:32.341Z,7.79
2017-12-22T08:21:32.318Z,7.73
2017-12-22T08:22:32.349Z,7.75
2017-12-22T08:23:32.324Z,7.82
2017-12-22T08:24:32.327Z,7.85
2017-12-22T08:25:32.392Z,7.88
2017-12-22T08:26:32.312Z,7.75
2017-12-22T08:27:32.333Z,7.82
2017-12-22T08:28:32.303Z,7.80
2017-12-22T08:29:32.283Z,7.79
2017-12-22T08:30:32.280Z,7.88
2017-12-22T08:31:32.278Z,7.93
2017-12-22T08:32:32.287Z,7.82
2017-12-22T08:33:32.282Z,7.83
2017-12-22T08:34:32.268Z,7.87
2017-12-22T08:35:32.270Z,7.88
2017-12-22T08:36:32.270Z,7.82
2017-12-22T08:37:32.284Z,7.77
2017-12-22T08:38:32.262Z,7.87
2017-12-22T08:39:32.250Z,7.90
2017-12-22T08:40:32.280Z,7.93
2017-12-22T08:41:32.251Z,7.95
2017-12-22T08:42:32.243Z,7.91
2017-12-22T08:43:32.241Z,7.88
2017-12-22T08:44:32.223Z,7.87
2017-12-22T08:45:32.308Z,8.00
2017-12-22T08:46:32.232Z,8.05
2017-12-22T08:47:32.362Z,7.98
2017-12-22T08:48:32.250Z,8.08
2017-12-22T08:49:32.295Z,8.16
2017-12-22T08:50:32.231Z,8.06
2017-12-22T08:51:32.212Z,8.08
2017-12-22T08:52:32.296Z,8.06
2017-12-22T08:53:32.214Z,8.12
2017-12-22T08:54:32.238Z,8.01
2017-12-22T08:55:32.181Z,8.08
2017-12-22T08:56:32.198Z,8.19
2017-12-22T08:57:33.053Z,8.15
2017-12-22T08:58:32.214Z,8.13
2017-12-22T08:59:32.240Z,8.13
2017-12-22T09:00:32.238Z,8.12
2017-12-22T09:01:32.238Z,8.08
2017-12-22T09:02:32.156Z,8.12
2017-12-22T09:03:32.178Z,8.06
2017-12-22T09:04:32.167Z,8.06
2017-12-22T09:05:32.142Z,8.05
2017-12-22T09:06:32.142Z,8.10
2017-12-22T09:07:32.181Z,8.05
2017-12-22T09:08:32.138Z,8.03
2017-12-22T09:09:32.221Z,8.06
2017-12-22T09:10:32.129Z,7.97
2017-12-22T09:11:32.187Z,7.94
2017-12-22T09:12:32.192Z,7.85
2017-12-22T09:13:32.188Z,7.95
2017-12-22T09:14:32.113Z,8.05
2017-12-22T09:15:40.952Z,8.10
2017-12-22T09:17:35.125Z,8.13
2017-12-22T09:18:35.562Z,8.24
2017-12-22T09:20:29.464Z,8.08
2017-12-22T09:21:29.993Z,8.13
2017-12-22T09:22:29.474Z,8.13
2017-12-22T09:23:29.426Z,8.03
2017-12-22T09:24:29.594Z,8.20
2017-12-22T09:25:29.487Z,8.15
2017-12-22T09:26:29.389Z,8.20
2017-12-22T09:27:29.375Z,8.05
2017-12-22T09:28:29.374Z,8.15
2017-12-22T09:29:29.378Z,8.10
2017-12-22T09:30:29.365Z,8.10
2017-12-22T09:31:29.374Z,8.10
2017-12-22T09:32:29.412Z,8.06
2017-12-22T09:33:37.221Z,8.09
2017-12-22T09:35:24.154Z,8.23
2017-12-22T09:36:24.134Z,8.16
2017-12-22T09:38:19.590Z,8.20
2017-12-22T09:39:19.510Z,8.27
2017-12-22T09:41:12.966Z,8.20
2017-12-22T09:42:12.897Z,8.12
2017-12-22T09:44:06.255Z,7.97
2017-12-22T09:45:06.256Z,8.03
2017-12-22T09:46:59.633Z,8.09
2017-12-22T09:47:59.700Z,8.09
2017-12-22T09:49:52.969Z,8.30
2017-12-22T09:50:53.526Z,8.18
2017-12-22T09:52:56.428Z,8.27
2017-12-22T09:53:56.513Z,8.27
2017-12-22T09:55:54.566Z,8.27
2017-12-22T09:56:55.420Z,8.27
2017-12-22T09:57:54.503Z,8.34
2017-12-22T09:58:54.499Z,8.26
2017-12-22T09:59:54.575Z,8.34
2017-12-22T10:00:54.590Z,8.28
2017-12-22T10:03:22.176Z,8.27
2017-12-22T10:04:22.170Z,8.26
2017-12-22T10:06:26.715Z,8.38
2017-12-22T10:07:26.725Z,8.33
2017-12-22T10:09:21.909Z,8.38
2017-12-22T10:10:22.018Z,8.46
2017-12-22T10:11:21.879Z,8.45
2017-12-22T10:12:21.878Z,8.45
2017-12-22T10:13:21.902Z,8.36
2017-12-22T10:14:21.870Z,8.42
2017-12-22T10:15:21.853Z,8.42
2017-12-22T10:16:21.915Z,8.41
2017-12-22T10:17:21.864Z,8.48
2017-12-22T10:18:21.830Z,8.41
2017-12-22T10:19:24.587Z,8.38
2017-12-22T10:20:21.824Z,8.42
2017-12-22T10:21:21.830Z,8.44
2017-12-22T10:22:23.561Z,8.42
2017-12-22T10:23:21.859Z,8.44
2017-12-22T10:24:21.816Z,8.44
2017-12-22T10:25:21.960Z,8.45
2017-12-22T10:26:21.885Z,8.51
2017-12-22T10:27:21.813Z,8.53
2017-12-22T10:28:21.869Z,8.42
2017-12-22T10:29:23.603Z,8.37
2017-12-22T10:30:23.560Z,8.44
2017-12-22T10:31:21.804Z,8.46
2017-12-22T10:32:21.784Z,8.44
2017-12-22T10:33:23.638Z,8.46
2017-12-22T10:34:22.635Z,8.52
2017-12-22T10:35:21.892Z,8.48
2017-12-22T10:36:21.821Z,8.51
2017-12-22T10:37:21.914Z,8.49
2017-12-22T10:38:30.518Z,8.49
2017-12-22T10:40:17.396Z,8.48
2017-12-22T10:41:17.314Z,8.31
2017-12-22T10:42:17.780Z,8.31
2017-12-22T10:43:17.150Z,8.31
2017-12-22T10:44:17.177Z,8.33
2017-12-22T10:45:17.266Z,8.34
2017-12-22T10:46:17.253Z,8.34
2017-12-22T10:47:17.243Z,8.34
2017-12-22T10:48:17.182Z,8.31
2017-12-22T10:49:17.119Z,8.33
2017-12-22T10:50:17.190Z,8.27
2017-12-22T10:51:17.108Z,8.36
2017-12-22T10:52:17.126Z,8.24
2017-12-22T10:53:17.716Z,8.26
2017-12-22T10:54:17.118Z,8.27
2017-12-22T10:55:17.150Z,8.26
2017-12-22T10:56:17.117Z,8.30
2017-12-22T10:57:17.140Z,8.38
2017-12-22T10:58:17.131Z,8.38
2017-12-22T10:59:17.091Z,8.42
2017-12-22T11:00:17.079Z,8.33
2017-12-22T11:01:19.796Z,8.44
2017-12-22T11:02:17.072Z,8.44
2017-12-22T11:03:17.106Z,8.48
2017-12-22T11:04:17.063Z,8.49
2017-12-22T11:05:17.076Z,8.51
2017-12-22T11:06:17.124Z,8.52
2017-12-22T11:07:17.061Z,8.51
2017-12-22T11:08:17.080Z,8.46
2017-12-22T11:09:18.758Z,8.48
2017-12-22T11:10:17.093Z,8.42
2017-12-22T11:11:17.793Z,8.36
2017-12-22T11:12:17.107Z,8.38
2017-12-22T11:13:17.072Z,8.37
2017-12-22T11:14:17.058Z,8.33
2017-12-22T11:15:17.152Z,8.37
2017-12-22T11:16:17.109Z,8.38
2017-12-22T11:17:17.050Z,8.38
2017-12-22T11:18:17.024Z,8.28
2017-12-22T11:19:17.013Z,8.34
2017-12-22T11:20:17.141Z,8.37
2017-12-22T11:21:17.061Z,8.30
2017-12-22T11:22:17.000Z,8.38
2017-12-22T11:23:17.223Z,8.33
2017-12-22T11:24:17.024Z,8.34
2017-12-22T11:25:17.128Z,8.38
2017-12-22T11:26:17.074Z,8.31
2017-12-22T11:27:17.079Z,8.26
2017-12-22T11:30:13.001Z,8.34
2017-12-22T11:31:12.873Z,8.27
2017-12-22T11:32:12.895Z,8.30
2017-12-22T11:33:12.904Z,8.20
2017-12-22T11:34:12.855Z,8.26
2017-12-22T11:35:12.860Z,8.24
2017-12-22T11:36:12.893Z,8.27
2017-12-22T11:37:12.861Z,8.27
2017-12-22T11:38:13.247Z,8.26
2017-12-22T11:39:12.898Z,8.24
2017-12-22T11:40:12.883Z,8.20
2017-12-22T11:41:12.818Z,8.20
2017-12-22T11:42:12.952Z,8.30
2017-12-22T11:43:12.902Z,8.31
2017-12-22T11:44:12.812Z,8.24
2017-12-22T11:45:12.783Z,8.24
2017-12-22T11:46:12.856Z,8.27
2017-12-22T11:47:15.638Z,8.23
2017-12-22T11:48:12.887Z,8.23
2017-12-22T11:49:12.838Z,8.26
2017-12-22T11:50:12.958Z,8.16
2017-12-22T11:51:12.757Z,8.28
2017-12-22T11:52:12.759Z,8.23
2017-12-22T11:53:12.759Z,8.19
2017-12-22T11:54:12.787Z,8.23
2017-12-22T11:55:12.772Z,8.19
2017-12-22T11:56:12.774Z,8.18
2017-12-22T11:57:12.847Z,8.08
2017-12-22T11:58:13.371Z,8.05
2017-12-22T11:59:12.730Z,8.05
2017-12-22T12:00:12.820Z,8.13
2017-12-22T12:01:12.780Z,8.08
2017-12-22T12:02:12.784Z,8.09
2017-12-22T12:03:12.794Z,8.12
2017-12-22T12:04:12.791Z,8.09
2017-12-22T12:05:12.754Z,8.06
2017-12-22T12:06:13.450Z,8.09
2017-12-22T12:07:12.763Z,8.03
2017-12-22T12:08:13.479Z,8.09
2017-12-22T12:09:12.710Z,8.08
2017-12-22T12:10:12.685Z,8.19
2017-12-22T12:11:17.901Z,8.20
2017-12-22T12:12:12.714Z,8.15
2017-12-22T12:13:12.698Z,8.19
2017-12-22T12:14:12.695Z,8.15
2017-12-22T12:15:12.708Z,8.16
2017-12-22T12:16:13.633Z,8.13
2017-12-22T12:17:13.517Z,8.24
2017-12-22T12:18:14.365Z,8.20
2017-12-22T12:19:12.664Z,8.19
2017-12-22T12:20:13.674Z,8.20
2017-12-22T12:21:12.663Z,8.13
2017-12-22T12:22:12.663Z,8.12
2017-12-22T12:23:12.698Z,8.08
2017-12-22T12:24:12.626Z,8.08
2017-12-22T12:25:12.675Z,8.10
2017-12-22T12:26:12.687Z,8.08
2017-12-22T12:27:12.663Z,7.98
2017-12-22T12:28:12.640Z,8.00
2017-12-22T12:29:12.694Z,8.09
2017-12-22T12:30:12.641Z,7.97
2017-12-22T12:31:12.615Z,7.97
2017-12-22T12:32:12.601Z,8.09
2017-12-22T12:33:12.602Z,7.97
2017-12-22T12:34:12.612Z,7.97
2017-12-22T12:35:12.834Z,8.05
2017-12-22T12:36:14.800Z,8.09
2017-12-22T12:37:12.626Z,8.09
2017-12-22T12:38:12.873Z,8.01
2017-12-22T12:39:13.184Z,7.95
2017-12-22T12:40:12.615Z,7.97
2017-12-22T12:41:13.367Z,7.98
2017-12-22T12:42:14.467Z,8.00
2017-12-22T12:43:13.366Z,7.98
2017-12-22T12:44:12.570Z,8.03
2017-12-22T12:45:14.494Z,8.09
2017-12-22T12:46:13.456Z,8.01
2017-12-22T12:47:13.266Z,7.97
2017-12-22T12:48:15.094Z,8.10
2017-12-22T12:49:13.428Z,8.03
2017-12-22T12:50:12.613Z,8.05
2017-12-22T12:51:12.569Z,8.00
2017-12-22T12:52:13.753Z,8.01
2017-12-22T12:53:12.569Z,8.06
2017-12-22T12:54:12.570Z,8.09
2017-12-22T12:55:12.572Z,8.10
2017-12-22T12:56:14.719Z,8.15
2017-12-22T12:57:21.146Z,8.20
2017-12-22T12:59:31.325Z,8.18
2017-12-22T13:00:18.514Z,8.12
2017-12-22T13:02:26.660Z,8.10
2017-12-22T13:03:11.155Z,8.09
2017-12-22T13:04:11.343Z,8.09
2017-12-22T13:05:11.042Z,7.97
2017-12-22T13:06:11.609Z,8.09
2017-12-22T13:07:19.040Z,8.06
2017-12-22T13:09:16.544Z,8.10
2017-12-22T13:10:34.599Z,8.03
2017-12-22T13:12:20.554Z,8.06
2017-12-22T13:13:20.579Z,7.98
2017-12-22T13:15:25.415Z,7.94
2017-12-22T13:16:24.918Z,7.90
2017-12-22T13:18:18.456Z,7.94
2017-12-22T13:19:19.299Z,7.98
2017-12-22T13:21:15.438Z,7.88
2017-12-22T13:22:15.449Z,7.88
2017-12-22T13:24:08.786Z,7.79
2017-12-22T13:25:08.694Z,7.85
2017-12-22T13:27:02.242Z,7.85
2017-12-22T13:28:02.126Z,7.85
2017-12-22T13:29:56.414Z,7.87
2017-12-22T13:30:55.520Z,7.88
2017-12-22T13:33:01.405Z,7.98
2017-12-22T13:34:01.483Z,7.87
2017-12-22T13:35:59.210Z,7.82
2017-12-22T13:36:57.405Z,7.88
2017-12-22T13:37:57.426Z,7.87
2017-12-22T13:38:57.398Z,7.72
2017-12-22T13:39:57.623Z,7.75
2017-12-22T13:40:57.422Z,7.70
2017-12-22T13:41:57.351Z,7.72
2017-12-22T13:42:57.381Z,7.73
2017-12-22T13:43:57.331Z,7.70
2017-12-22T13:44:59.253Z,7.70
2017-12-22T13:45:57.343Z,7.70
2017-12-22T13:47:16.264Z,7.72
2017-12-22T13:49:34.399Z,7.77
2017-12-22T13:50:34.288Z,7.67
2017-12-22T13:52:29.730Z,7.82
2017-12-22T13:53:29.782Z,7.75
2017-12-22T13:55:25.543Z,7.82
2017-12-22T13:56:24.190Z,7.83
2017-12-22T13:58:23.803Z,7.66
2017-12-22T13:59:39.751Z,7.58
2017-12-22T14:00:25.610Z,7.54
2017-12-22T14:01:23.747Z,7.54
2017-12-22T14:02:23.843Z,7.54
2017-12-22T14:03:23.843Z,7.56
2017-12-22T14:04:25.610Z,7.56
2017-12-22T14:05:24.687Z,7.60
2017-12-22T14:06:28.608Z,7.48
2017-12-22T14:07:23.772Z,7.51
2017-12-22T14:08:23.717Z,7.51
2017-12-22T14:09:23.727Z,7.53
2017-12-22T14:10:23.781Z,7.40
2017-12-22T14:11:23.931Z,7.33
2017-12-22T14:12:23.793Z,7.36
2017-12-22T14:13:23.856Z,7.38
2017-12-22T14:14:29.311Z,7.29
2017-12-22T14:15:25.868Z,7.36
2017-12-22T14:16:26.025Z,7.40
2017-12-22T14:17:24.427Z,7.24
2017-12-22T14:18:23.761Z,7.23
2017-12-22T14:19:23.697Z,7.21
2017-12-22T14:20:23.667Z,7.24
2017-12-22T14:21:24.688Z,7.23
2017-12-22T14:22:23.714Z,7.29
2017-12-22T14:23:23.678Z,7.29
2017-12-22T14:24:23.692Z,7.38
2017-12-22T14:25:23.655Z,7.42
2017-12-22T14:26:26.462Z,7.43
2017-12-22T14:27:23.636Z,7.39
2017-12-22T14:28:23.631Z,7.38
2017-12-22T14:29:23.643Z,7.48
2017-12-22T14:30:23.642Z,7.51
2017-12-22T14:31:23.633Z,7.54
2017-12-22T14:32:23.644Z,7.50
2017-12-22T14:33:23.623Z,7.53
2017-12-22T14:34:26.464Z,7.54
2017-12-22T14:35:23.606Z,7.51
2017-12-22T14:36:23.600Z,7.42
2017-12-22T14:37:25.642Z,7.43
2017-12-22T14:38:23.597Z,7.42
2017-12-22T14:39:23.601Z,7.36
2017-12-22T14:40:23.580Z,7.32
2017-12-22T14:41:23.580Z,7.40
2017-12-22T14:42:23.571Z,7.29
2017-12-22T14:43:23.571Z,7.24
2017-12-22T14:44:23.571Z,7.20
2017-12-22T14:45:23.559Z,7.20
2017-12-22T14:46:23.555Z,7.17
2017-12-22T14:47:23.572Z,7.28
2017-12-22T14:48:23.599Z,7.28
2017-12-22T14:49:33.122Z,7.25
2017-12-22T14:51:24.688Z,7.24
2017-12-22T14:52:23.604Z,7.13
2017-12-22T14:54:28.727Z,7.00
2017-12-22T14:55:28.514Z,7.00
2017-12-22T14:57:23.956Z,6.99
2017-12-22T14:58:23.914Z,6.97
2017-12-22T15:00:21.851Z,6.95
2017-12-22T15:01:22.108Z,7.03
2017-12-22T15:03:15.129Z,7.11
2017-12-22T15:04:15.080Z,7.03
2017-12-22T15:06:09.547Z,7.02
2017-12-22T15:07:09.534Z,7.02
2017-12-22T15:08:09.538Z,6.92
2017-12-22T15:09:09.474Z,7.02
2017-12-22T15:10:09.550Z,6.99
2017-12-22T15:11:09.482Z,7.03
2017-12-22T15:12:11.023Z,6.84
2017-12-22T15:13:09.451Z,7.06
2017-12-22T15:14:09.442Z,6.93
2017-12-22T15:15:10.030Z,6.92
2017-12-22T15:16:10.012Z,7.10
2017-12-22T15:17:11.020Z,7.02
2017-12-22T15:18:09.447Z,7.00