createdAt,value
2023-01-26T00:00:40.703Z,114.13
2023-01-26T00:03:09.933Z,128.73
2023-01-26T00:05:42.566Z,114.88
2023-01-26T00:08:13.129Z,109.07
2023-01-26T00:10:51.116Z,91.70
2023-01-26T00:13:21.293Z,98.20
2023-01-26T00:15:51.164Z,97.45
2023-01-26T00:18:21.070Z,103.05
2023-01-26T00:20:51.516Z,136.63
2023-01-26T00:23:20.617Z,93.68
2023-01-26T00:25:49.771Z,109.82
2023-01-26T00:28:18.927Z,101.43
2023-01-26T00:30:48.094Z,99.70
2023-01-26T00:33:17.783Z,440.85
2023-01-26T00:35:55.839Z,277.73
2023-01-26T00:38:25.074Z,111.35
2023-01-26T00:40:54.249Z,117.57
2023-01-26T00:43:23.427Z,110.13
2023-01-26T00:45:52.735Z,100.78
2023-01-26T00:48:24.471Z,93.93
2023-01-26T00:50:54.748Z,91.85
2023-01-26T00:53:23.865Z,82.65
2023-01-26T00:55:56.903Z,93.72
2023-01-26T00:58:26.060Z,98.32
2023-01-26T01:00:55.824Z,113.32
2023-01-26T01:03:25.082Z,105.25
2023-01-26T01:05:54.311Z,111.03
2023-01-26T01:08:26.314Z,102.03
2023-01-26T01:11:07.687Z,104.03
2023-01-26T01:13:37.136Z,105.28
2023-01-26T01:16:12.603Z,97.43
2023-01-26T01:18:42.521Z,108.47
2023-01-26T01:21:15.233Z,97.93
2023-01-26T01:23:45.767Z,94.80
2023-01-26T01:26:16.582Z,91.30
2023-01-26T01:28:46.524Z,103.75
2023-01-26T01:31:18.219Z,92.20
2023-01-26T01:33:47.637Z,93.45
2023-01-26T01:36:19.136Z,86.65
2023-01-26T01:38:49.250Z,86.28
2023-01-26T01:41:23.857Z,87.70
2023-01-26T01:43:53.497Z,83.28
2023-01-26T01:46:59.612Z,78.30
2023-01-26T01:49:44.031Z,74.47
2023-01-26T01:52:27.310Z,92.68
2023-01-26T01:55:08.419Z,82.90
2023-01-26T01:57:53.859Z,74.50
2023-01-26T02:00:25.558Z,79.78
2023-01-26T02:03:20.289Z,75.18
2023-01-26T02:06:16.991Z,80.28
2023-01-26T02:08:59.115Z,95.78
2023-01-26T02:11:48.509Z,85.40
2023-01-26T02:14:18.664Z,94.15
2023-01-26T02:16:47.776Z,90.78
2023-01-26T02:19:33.640Z,84.38
2023-01-26T02:22:13.076Z,85.10
2023-01-26T02:24:43.021Z,83.97
2023-01-26T02:27:12.505Z,75.00
2023-01-26T02:29:42.922Z,81.90
2023-01-26T02:32:12.201Z,88.40
2023-01-26T02:34:41.523Z,74.95
2023-01-26T02:37:16.440Z,80.25
2023-01-26T02:40:01.176Z,69.53
2023-01-26T02:42:39.672Z,86.32
2023-01-26T02:45:20.097Z,80.65
2023-01-26T02:47:49.666Z,60.28
2023-01-26T02:50:19.210Z,65.60
2023-01-26T02:52:50.685Z,83.47
2023-01-26T02:55:29.684Z,66.05
2023-01-26T02:58:06.923Z,64.10
2023-01-26T03:00:41.744Z,67.53
2023-01-26T03:03:20.896Z,68.63
2023-01-26T03:05:50.419Z,77.10
2023-01-26T03:08:20.135Z,72.18
2023-01-26T03:10:49.399Z,80.57
2023-01-26T03:13:18.702Z,72.90
2023-01-26T03:15:56.448Z,58.22
2023-01-26T03:18:44.645Z,54.70
2023-01-26T03:21:36.097Z,63.17
2023-01-26T03:24:24.356Z,62.35
2023-01-26T03:27:12.044Z,52.35
2023-01-26T03:29:41.553Z,52.60
2023-01-26T03:32:11.023Z,51.90
2023-01-26T03:34:40.355Z,48.83
2023-01-26T03:37:09.555Z,46.38
2023-01-26T03:39:57.174Z,44.15
2023-01-26T03:42:44.987Z,53.13
2023-01-26T03:45:32.202Z,63.08
2023-01-26T03:48:31.495Z,45.25
2023-01-26T03:51:19.019Z,48.38
2023-01-26T03:54:06.223Z,48.65
2023-01-26T03:56:35.415Z,40.63
2023-01-26T03:59:12.083Z,49.45
2023-01-26T04:02:03.250Z,38.75
2023-01-26T04:04:50.685Z,45.47
2023-01-26T04:07:39.799Z,43.75
2023-01-26T04:10:10.057Z,48.97
2023-01-26T04:12:39.353Z,53.83
2023-01-26T04:15:27.632Z,48.55
2023-01-26T04:18:15.011Z,49.45
2023-01-26T04:21:03.299Z,50.20
2023-01-26T04:23:32.466Z,47.85
2023-01-26T04:26:01.559Z,46.03
2023-01-26T04:28:30.633Z,45.67
2023-01-26T04:30:59.868Z,46.03
2023-01-26T04:33:29.053Z,49.17
2023-01-26T04:35:58.616Z,37.10
2023-01-26T04:38:27.787Z,34.92
2023-01-26T04:40:57.248Z,28.73
2023-01-26T04:43:26.654Z,40.92
2023-01-26T04:46:08.530Z,33.10
2023-01-26T04:48:38.397Z,37.20
2023-01-26T04:51:22.143Z,26.85
2023-01-26T04:53:52.382Z,32.53
2023-01-26T04:56:35.241Z,34.30
2023-01-26T04:59:09.340Z,35.35
2023-01-26T05:01:39.543Z,33.58
2023-01-26T05:04:09.970Z,30.00
2023-01-26T05:06:39.996Z,34.58
2023-01-26T05:09:09.308Z,37.55
2023-01-26T05:11:38.949Z,32.20
2023-01-26T05:14:08.399Z,34.55
2023-01-26T05:16:37.796Z,35.75
2023-01-26T05:19:07.315Z,38.92
2023-01-26T05:21:36.433Z,34.72
2023-01-26T05:24:05.738Z,37.83
2023-01-26T05:26:34.868Z,31.77
2023-01-26T05:29:04.076Z,38.17
2023-01-26T05:31:33.399Z,31.50
2023-01-26T05:34:02.524Z,38.17
2023-01-26T05:36:31.634Z,33.85
2023-01-26T05:39:00.753Z,35.75
2023-01-26T05:41:29.835Z,36.92
2023-01-26T05:43:58.943Z,44.47
2023-01-26T05:46:28.083Z,36.40
2023-01-26T05:48:57.267Z,38.05
2023-01-26T05:51:26.365Z,35.50
2023-01-26T05:53:55.414Z,28.80
2023-01-26T05:56:24.561Z,37.92
2023-01-26T05:58:53.635Z,28.08
2023-01-26T06:01:22.733Z,30.88
2023-01-26T06:03:52.070Z,44.47
2023-01-26T06:06:21.157Z,27.98
2023-01-26T06:08:50.319Z,27.90
2023-01-26T06:11:19.492Z,29.60
2023-01-26T06:13:49.687Z,27.80
2023-01-26T06:16:19.375Z,28.20
2023-01-26T06:18:50.912Z,31.20
2023-01-26T06:21:20.392Z,27.88
2023-01-26T06:23:49.535Z,41.47
2023-01-26T06:26:19.117Z,27.52
2023-01-26T06:28:48.238Z,33.58
2023-01-26T06:31:17.774Z,28.35
2023-01-26T06:33:47.173Z,38.97
2023-01-26T06:36:17.290Z,26.90
2023-01-26T06:38:51.827Z,26.50
2023-01-26T06:41:21.011Z,28.05
2023-01-26T06:43:51.086Z,26.83
2023-01-26T06:46:20.708Z,27.35
2023-01-26T06:48:49.810Z,25.52
2023-01-26T06:51:21.760Z,26.40
2023-01-26T06:53:59.892Z,24.48
2023-01-26T06:56:30.072Z,35.22
2023-01-26T06:58:59.168Z,23.27
2023-01-26T07:01:30.114Z,27.70
2023-01-26T07:03:59.459Z,22.35
2023-01-26T07:06:28.574Z,25.25
2023-01-26T07:08:57.686Z,25.02
2023-01-26T07:11:27.010Z,20.10
2023-01-26T07:13:56.078Z,26.92
2023-01-26T07:16:25.340Z,23.17
2023-01-26T07:18:56.855Z,26.95
2023-01-26T07:21:26.374Z,28.63
2023-01-26T07:23:57.296Z,29.77
2023-01-26T07:26:26.699Z,24.55
2023-01-26T07:28:56.134Z,27.98
2023-01-26T07:31:25.541Z,27.15
2023-01-26T07:33:54.789Z,25.67
2023-01-26T07:36:23.982Z,24.60
2023-01-26T07:38:53.299Z,25.33
2023-01-26T07:41:22.475Z,26.23
2023-01-26T07:43:52.871Z,23.40
2023-01-26T07:46:22.247Z,34.22
2023-01-26T07:48:51.903Z,27.55
2023-01-26T07:51:21.054Z,30.25
2023-01-26T07:53:51.038Z,35.00
2023-01-26T07:56:21.500Z,31.50
2023-01-26T07:58:56.993Z,26.92
2023-01-26T08:01:26.669Z,35.90
2023-01-26T08:03:57.287Z,25.73
2023-01-26T08:06:26.823Z,33.78
2023-01-26T08:08:56.461Z,25.00
2023-01-26T08:11:26.831Z,25.98
2023-01-26T08:13:57.349Z,30.75
2023-01-26T08:16:26.567Z,35.78
2023-01-26T08:18:55.895Z,24.50
2023-01-26T08:21:25.054Z,25.90
2023-01-26T08:23:54.700Z,25.00
2023-01-26T08:26:24.085Z,30.75
2023-01-26T08:28:53.256Z,19.40
2023-01-26T08:31:23.606Z,24.20
2023-01-26T08:33:55.305Z,22.83
2023-01-26T08:36:25.225Z,20.77
2023-01-26T08:38:55.679Z,19.30
2023-01-26T08:41:24.783Z,33.53
2023-01-26T08:43:54.085Z,22.17
2023-01-26T08:46:23.307Z,38.65
2023-01-26T08:48:52.464Z,26.25
2023-01-26T08:51:21.659Z,23.20
2023-01-26T08:53:50.877Z,26.58
2023-01-26T08:56:19.994Z,27.23
2023-01-26T08:58:50.064Z,27.70
2023-01-26T09:01:19.609Z,19.55
2023-01-26T09:03:48.754Z,21.60
2023-01-26T09:06:17.997Z,25.73
2023-01-26T09:08:47.270Z,22.90
2023-01-26T09:11:17.165Z,36.00
2023-01-26T09:13:46.463Z,24.73
2023-01-26T09:16:21.923Z,28.05
2023-01-26T09:18:58.168Z,24.52
2023-01-26T09:21:27.411Z,22.13
2023-01-26T09:24:01.407Z,32.15
2023-01-26T09:26:32.620Z,18.77
2023-01-26T09:29:01.867Z,23.17
2023-01-26T09:31:31.093Z,21.25
2023-01-26T09:34:00.336Z,21.48
2023-01-26T09:36:29.580Z,26.20
2023-01-26T09:38:58.730Z,20.77
2023-01-26T09:42:02.300Z,27.20
2023-01-26T09:44:47.465Z,45.13
2023-01-26T09:47:33.321Z,21.80
2023-01-26T09:50:20.500Z,30.55
2023-01-26T09:53:05.385Z,22.83
2023-01-26T09:55:35.184Z,25.73
2023-01-26T09:59:04.720Z,26.10
2023-01-26T10:02:24.463Z,24.17
2023-01-26T10:05:03.385Z,32.40
2023-01-26T10:07:32.670Z,19.55
2023-01-26T10:10:02.031Z,26.60
2023-01-26T10:12:37.671Z,24.25
2023-01-26T10:15:40.029Z,23.80
2023-01-26T10:18:23.384Z,26.75
2023-01-26T10:21:00.536Z,20.98
2023-01-26T10:23:35.920Z,36.03
2023-01-26T10:26:22.122Z,29.90
2023-01-26T10:28:54.363Z,24.27
2023-01-26T10:31:34.521Z,22.50
2023-01-26T10:34:27.969Z,28.25
2023-01-26T10:37:31.116Z,27.75
2023-01-26T10:40:08.514Z,24.60
2023-01-26T10:42:40.640Z,29.77
2023-01-26T10:45:47.325Z,28.20
2023-01-26T10:48:22.481Z,50.03
2023-01-26T10:50:52.784Z,63.47
2023-01-26T10:53:31.704Z,55.63
2023-01-26T10:56:18.204Z,64.13
2023-01-26T10:58:56.360Z,102.07
2023-01-26T11:01:28.549Z,103.03
2023-01-26T11:04:16.203Z,80.93
2023-01-26T11:06:45.690Z,92.93
2023-01-26T11:09:35.712Z,96.20
2023-01-26T11:12:07.030Z,71.70
2023-01-26T11:14:36.470Z,80.63
2023-01-26T11:17:28.694Z,87.93
2023-01-26T11:20:30.365Z,80.03
2023-01-26T11:23:47.685Z,78.28
2023-01-26T11:26:38.079Z,57.05
2023-01-26T11:29:32.739Z,60.85
2023-01-26T11:32:04.446Z,72.70
2023-01-26T11:34:53.876Z,66.40
2023-01-26T11:37:39.820Z,75.47
2023-01-26T11:40:44.931Z,68.28
2023-01-26T11:43:48.925Z,78.32
2023-01-26T11:46:53.453Z,86.25
2023-01-26T11:49:40.994Z,76.38
2023-01-26T11:52:49.642Z,62.90
2023-01-26T11:56:08.643Z,68.07
2023-01-26T11:58:49.667Z,62.83
2023-01-26T12:02:02.312Z,60.45
2023-01-26T12:04:38.106Z,63.97
2023-01-26T12:07:33.634Z,86.10
2023-01-26T12:10:08.539Z,69.95
2023-01-26T12:12:49.231Z,72.95
2023-01-26T12:15:35.954Z,57.17
2023-01-26T12:18:18.297Z,42.72
2023-01-26T12:21:02.418Z,44.80
2023-01-26T12:23:49.529Z,42.22
2023-01-26T12:26:27.033Z,51.95
2023-01-26T12:29:18.231Z,45.22
2023-01-26T12:32:01.935Z,36.88
2023-01-26T12:34:34.887Z,48.88
2023-01-26T12:37:48.952Z,48.75
2023-01-26T12:41:00.777Z,53.33
2023-01-26T12:43:59.787Z,47.78
2023-01-26T12:46:36.205Z,52.58
2023-01-26T12:49:23.320Z,61.08
2023-01-26T12:52:27.747Z,73.20
2023-01-26T12:55:13.508Z,48.25
2023-01-26T12:57:59.146Z,54.20
2023-01-26T13:00:37.801Z,58.97
2023-01-26T13:03:33.100Z,61.47
2023-01-26T13:06:29.250Z,67.82
2023-01-26T13:09:20.343Z,78.47
2023-01-26T13:12:00.165Z,62.13
2023-01-26T13:14:39.129Z,65.78
2023-01-26T13:17:17.613Z,68.88
2023-01-26T13:22:26.317Z,71.22
2023-01-26T13:25:13.248Z,68.95
2023-01-26T13:27:47.170Z,83.35
2023-01-26T13:30:27.704Z,61.70
2023-01-26T13:33:24.954Z,67.13
2023-01-26T13:35:57.249Z,58.55
2023-01-26T13:38:59.879Z,72.88
2023-01-26T13:41:29.172Z,73.50
2023-01-26T13:44:23.171Z,81.13
2023-01-26T13:47:16.743Z,67.25
2023-01-26T13:49:46.459Z,65.13
2023-01-26T13:52:28.656Z,63.58
2023-01-26T13:55:01.324Z,56.92
2023-01-26T13:57:32.603Z,52.78
2023-01-26T14:00:02.955Z,55.65
2023-01-26T14:02:36.539Z,69.57
2023-01-26T14:05:06.133Z,64.47
2023-01-26T14:07:45.754Z,61.40
2023-01-26T14:10:21.298Z,62.63
2023-01-26T14:12:58.870Z,64.30
2023-01-26T14:15:34.292Z,58.17
2023-01-26T14:18:07.447Z,72.38
2023-01-26T14:20:42.347Z,62.25
2023-01-26T14:23:19.813Z,61.97
2023-01-26T14:26:23.341Z,67.32
2023-01-26T14:28:53.125Z,50.33
2023-01-26T14:31:26.805Z,59.88
2023-01-26T14:34:00.743Z,49.83
2023-01-26T14:36:40.085Z,47.83
2023-01-26T14:39:22.260Z,52.28
2023-01-26T14:41:52.033Z,55.45
2023-01-26T14:44:21.223Z,58.95
2023-01-26T14:47:22.285Z,53.38
2023-01-26T14:50:14.285Z,44.03
2023-01-26T14:52:47.982Z,47.45
2023-01-26T14:55:29.371Z,63.30
2023-01-26T14:58:01.664Z,55.28
2023-01-26T15:00:38.171Z,56.58
2023-01-26T15:03:19.377Z,58.78
2023-01-26T15:05:48.652Z,60.00
2023-01-26T15:08:24.639Z,71.15
2023-01-26T15:11:23.372Z,68.78
2023-01-26T15:13:57.270Z,100.00
2023-01-26T15:16:28.091Z,72.88
2023-01-26T15:19:07.112Z,72.03
2023-01-26T15:21:41.916Z,73.28
2023-01-26T15:24:16.731Z,73.07
2023-01-26T15:26:46.387Z,68.47
2023-01-26T15:29:33.357Z,72.95
2023-01-26T15:32:03.768Z,65.85
2023-01-26T15:34:43.132Z,57.00
2023-01-26T15:37:35.763Z,55.55
2023-01-26T15:40:05.361Z,63.63
2023-01-26T15:42:34.485Z,50.67
2023-01-26T15:45:03.655Z,51.78
2023-01-26T15:47:32.792Z,81.50
2023-01-26T15:50:01.878Z,59.83
2023-01-26T15:52:31.633Z,63.88
2023-01-26T15:55:00.737Z,56.90
2023-01-26T15:57:31.587Z,67.07
2023-01-26T16:00:03.533Z,70.88
2023-01-26T16:02:33.618Z,64.13
2023-01-26T16:05:02.755Z,65.63
2023-01-26T16:07:32.000Z,70.30
2023-01-26T16:10:03.391Z,67.20
2023-01-26T16:12:32.684Z,64.50
2023-01-26T16:15:02.742Z,70.22
2023-01-26T16:17:32.049Z,68.88
2023-01-26T16:20:03.971Z,64.38
2023-01-26T16:22:33.155Z,68.28
2023-01-26T16:25:05.053Z,65.13
2023-01-26T16:27:37.201Z,65.20
2023-01-26T16:30:09.193Z,72.82
2023-01-26T16:32:38.329Z,77.00
2023-01-26T16:35:33.695Z,74.90
2023-01-26T16:38:03.077Z,70.78
2023-01-26T16:40:32.417Z,77.47
2023-01-26T16:43:03.478Z,69.13
2023-01-26T16:45:33.063Z,76.45
2023-01-26T16:48:02.664Z,75.50
2023-01-26T16:50:32.105Z,75.05
2023-01-26T16:53:30.089Z,78.60
2023-01-26T16:55:59.186Z,79.85
2023-01-26T16:58:28.982Z,73.43
2023-01-26T17:00:58.844Z,98.80
2023-01-26T17:03:27.913Z,74.97
2023-01-26T17:05:58.706Z,86.95
2023-01-26T17:08:27.803Z,82.43
2023-01-26T17:11:02.585Z,71.70
2023-01-26T17:13:32.653Z,76.30
2023-01-26T17:16:01.988Z,72.07
2023-01-26T17:18:34.358Z,78.60
2023-01-26T17:21:05.799Z,78.28
2023-01-26T17:23:35.240Z,73.60
2023-01-26T17:26:04.766Z,68.63
2023-01-26T17:28:34.106Z,74.95
2023-01-26T17:31:10.722Z,76.30
2023-01-26T17:33:40.533Z,72.80
2023-01-26T17:36:10.520Z,75.35
2023-01-26T17:38:39.831Z,69.57
2023-01-26T17:41:09.344Z,75.70
2023-01-26T17:43:38.836Z,81.60
2023-01-26T17:46:15.866Z,80.10
2023-01-26T17:48:45.946Z,68.80
2023-01-26T17:51:22.535Z,71.38
2023-01-26T17:53:52.477Z,71.35
2023-01-26T17:56:23.319Z,62.65
2023-01-26T17:58:57.157Z,74.57
2023-01-26T18:01:28.036Z,68.35
2023-01-26T18:03:57.367Z,65.97
2023-01-26T18:06:26.759Z,71.78
2023-01-26T18:08:56.263Z,65.40
2023-01-26T18:11:25.523Z,74.25
2023-01-26T18:13:56.642Z,81.60
2023-01-26T18:16:26.573Z,91.63
2023-01-26T18:19:02.220Z,74.35
2023-01-26T18:21:33.224Z,66.72
2023-01-26T18:24:06.272Z,71.75
2023-01-26T18:26:39.125Z,67.47
2023-01-26T18:29:09.798Z,75.35
2023-01-26T18:31:44.450Z,72.00
2023-01-26T18:34:14.051Z,76.10
2023-01-26T18:36:43.272Z,56.10
2023-01-26T18:39:17.687Z,64.35
2023-01-26T18:41:47.231Z,65.53
2023-01-26T18:44:16.527Z,68.30
2023-01-26T18:46:45.722Z,90.53
2023-01-26T18:49:14.851Z,64.13
2023-01-26T18:51:49.259Z,72.45
2023-01-26T18:54:21.026Z,72.95
2023-01-26T18:56:50.317Z,77.32
2023-01-26T18:59:19.647Z,70.22
2023-01-26T19:01:49.320Z,73.30
2023-01-26T19:04:18.577Z,74.57
2023-01-26T19:06:48.694Z,72.97
2023-01-26T19:09:17.918Z,69.57
2023-01-26T19:11:47.215Z,73.22
2023-01-26T19:14:16.532Z,74.55
2023-01-26T19:16:48.591Z,79.57
2023-01-26T19:19:18.157Z,78.40
2023-01-26T19:21:50.116Z,80.28
2023-01-26T19:24:19.718Z,70.80
2023-01-26T19:26:49.037Z,75.03
2023-01-26T19:29:18.470Z,77.80
2023-01-26T19:31:47.783Z,81.80
2023-01-26T19:34:18.343Z,72.47
2023-01-26T19:36:47.934Z,76.32
2023-01-26T19:39:17.187Z,77.35
2023-01-26T19:41:47.280Z,70.78
2023-01-26T19:44:16.522Z,82.07
2023-01-26T19:46:45.729Z,90.68
2023-01-26T19:49:16.111Z,75.70
2023-01-26T19:51:45.269Z,79.60
2023-01-26T19:54:15.569Z,74.22
2023-01-26T19:56:44.933Z,75.10
2023-01-26T19:59:14.485Z,71.63
2023-01-26T20:01:43.715Z,84.10
2023-01-26T20:04:16.417Z,70.95
2023-01-26T20:06:45.653Z,76.25
2023-01-26T20:09:14.862Z,77.28
2023-01-26T20:11:44.087Z,78.20
2023-01-26T20:14:14.207Z,74.60
2023-01-26T20:16:43.526Z,73.13
2023-01-26T20:19:15.035Z,84.82
2023-01-26T20:21:44.358Z,73.85
2023-01-26T20:24:18.148Z,85.97
2023-01-26T20:26:47.786Z,77.25
2023-01-26T20:29:20.708Z,73.28
2023-01-26T20:31:51.404Z,78.13
2023-01-26T20:34:22.943Z,69.97
2023-01-26T20:36:52.614Z,76.65
2023-01-26T20:39:26.054Z,71.38
2023-01-26T20:41:56.524Z,70.47
2023-01-26T20:44:25.645Z,75.85
2023-01-26T20:46:54.847Z,79.13
2023-01-26T20:49:24.224Z,69.78
2023-01-26T20:51:53.361Z,74.57
2023-01-26T20:54:23.231Z,80.28
2023-01-26T20:56:52.459Z,83.03
2023-01-26T20:59:23.082Z,74.20
2023-01-26T21:01:52.227Z,77.78
2023-01-26T21:04:21.578Z,73.90
2023-01-26T21:06:50.845Z,76.75
2023-01-26T21:09:19.998Z,76.55
2023-01-26T21:11:49.147Z,76.53
2023-01-26T21:14:18.298Z,76.43
2023-01-26T21:16:47.421Z,86.55
2023-01-26T21:19:16.679Z,87.22
2023-01-26T21:21:46.895Z,81.00
2023-01-26T21:24:16.278Z,78.00
2023-01-26T21:26:45.414Z,78.40
2023-01-26T21:29:17.866Z,78.00
2023-01-26T21:31:47.093Z,70.30
2023-01-26T21:34:16.434Z,85.45
2023-01-26T21:36:45.707Z,77.00
2023-01-26T21:39:16.284Z,82.47
2023-01-26T21:41:57.405Z,84.90
2023-01-26T21:44:33.268Z,77.88
2023-01-26T21:47:04.989Z,80.75
2023-01-26T21:49:34.091Z,77.68
2023-01-26T21:52:21.565Z,86.65
2023-01-26T21:54:50.668Z,81.43
2023-01-26T21:57:37.813Z,87.35
2023-01-26T22:00:08.344Z,90.85
2023-01-26T22:02:37.440Z,78.68
2023-01-26T22:05:07.051Z,86.38
2023-01-26T22:07:36.228Z,79.80
2023-01-26T22:10:07.104Z,82.60
2023-01-26T22:12:36.182Z,85.13
2023-01-26T22:15:06.718Z,85.00
2023-01-26T22:17:36.383Z,82.65
2023-01-26T22:20:06.826Z,78.47
2023-01-26T22:22:36.128Z,78.97
2023-01-26T22:25:05.471Z,84.15
2023-01-26T22:27:34.553Z,85.47
2023-01-26T22:30:03.727Z,82.50
2023-01-26T22:32:32.870Z,82.85
2023-01-26T22:35:01.940Z,93.38
2023-01-26T22:37:31.508Z,77.88
2023-01-26T22:40:00.612Z,89.95
2023-01-26T22:42:30.129Z,78.75
2023-01-26T22:44:59.632Z,82.30
2023-01-26T22:47:29.204Z,74.78
2023-01-26T22:49:58.453Z,84.28
2023-01-26T22:52:27.594Z,81.70
2023-01-26T22:54:56.696Z,81.18
2023-01-26T22:57:25.911Z,81.55
2023-01-26T22:59:55.045Z,79.93
2023-01-26T23:02:24.321Z,89.18
2023-01-26T23:04:53.462Z,78.40
2023-01-26T23:07:22.530Z,84.70
2023-01-26T23:09:51.635Z,83.72
2023-01-26T23:12:20.807Z,79.45
2023-01-26T23:14:50.063Z,85.43
2023-01-26T23:17:19.212Z,86.03
2023-01-26T23:19:48.750Z,79.18
2023-01-26T23:22:18.366Z,79.53
2023-01-26T23:25:07.268Z,83.35
2023-01-26T23:27:36.332Z,89.25
2023-01-26T23:30:05.924Z,90.32
2023-01-26T23:32:35.059Z,86.85
2023-01-26T23:35:04.357Z,83.93
2023-01-26T23:37:33.422Z,88.45
2023-01-26T23:40:02.526Z,90.10
2023-01-26T23:42:35.728Z,92.13
2023-01-26T23:45:08.149Z,94.80
2023-01-26T23:47:37.365Z,93.90
2023-01-26T23:50:07.251Z,90.18
2023-01-26T23:52:36.327Z,91.72
2023-01-26T23:55:05.724Z,90.97
2023-01-26T23:57:34.809Z,90.55
