createdAt,value
2023-01-02T00:00:55.719Z,3.40
2023-01-02T00:03:22.523Z,3.17
2023-01-02T00:05:49.308Z,4.50
2023-01-02T00:08:17.936Z,4.10
2023-01-02T00:10:44.835Z,3.53
2023-01-02T00:13:11.887Z,2.87
2023-01-02T00:15:38.545Z,5.27
2023-01-02T00:18:05.612Z,11.70
2023-01-02T00:20:33.186Z,8.17
2023-01-02T00:23:00.057Z,5.97
2023-01-02T00:25:26.806Z,7.03
2023-01-02T00:27:54.610Z,7.33
2023-01-02T00:30:21.253Z,4.50
2023-01-02T00:32:47.900Z,4.43
2023-01-02T00:35:14.537Z,4.00
2023-01-02T00:37:41.187Z,3.77
2023-01-02T00:40:14.213Z,5.40
2023-01-02T00:42:41.664Z,4.20
2023-01-02T00:45:09.927Z,3.70
2023-01-02T00:47:36.838Z,3.03
2023-01-02T00:50:04.000Z,3.30
2023-01-02T00:52:30.811Z,3.83
2023-01-02T00:54:57.507Z,3.80
2023-01-02T00:57:24.143Z,3.33
2023-01-02T00:59:50.805Z,3.10
2023-01-02T01:02:17.608Z,3.37
2023-01-02T01:04:44.327Z,2.50
2023-01-02T01:07:11.286Z,3.33
2023-01-02T01:09:37.978Z,3.20
2023-01-02T01:12:05.282Z,3.07
2023-01-02T01:14:32.357Z,3.00
2023-01-02T01:17:00.259Z,2.83
2023-01-02T01:19:34.516Z,2.93
2023-01-02T01:22:01.325Z,3.37
2023-01-02T01:24:28.451Z,3.30
2023-01-02T01:26:55.271Z,2.87
2023-01-02T01:29:22.051Z,3.13
2023-01-02T01:31:48.760Z,3.43
2023-01-02T01:34:15.638Z,2.53
2023-01-02T01:36:42.300Z,3.20
2023-01-02T01:39:08.947Z,2.83
2023-01-02T01:41:35.616Z,3.33
2023-01-02T01:44:03.190Z,3.10
2023-01-02T01:46:43.387Z,2.90
2023-01-02T01:49:20.647Z,2.70
2023-01-02T01:51:58.655Z,2.60
2023-01-02T01:54:30.320Z,2.93
2023-01-02T01:57:04.335Z,3.00
2023-01-02T01:59:31.039Z,2.60
2023-01-02T02:01:58.225Z,2.20
2023-01-02T02:04:26.531Z,2.60
2023-01-02T02:06:54.458Z,2.63
2023-01-02T02:09:28.312Z,2.90
2023-01-02T02:11:55.588Z,2.73
2023-01-02T02:14:22.321Z,2.50
2023-01-02T02:17:03.269Z,2.37
2023-01-02T02:19:43.203Z,2.33
2023-01-02T02:22:40.776Z,2.67
2023-01-02T02:25:41.016Z,2.43
2023-01-02T02:28:30.207Z,2.40
2023-01-02T02:31:27.053Z,2.20
2023-01-02T02:34:01.621Z,3.30
2023-01-02T02:36:38.635Z,4.07
2023-01-02T02:39:36.315Z,4.07
2023-01-02T02:42:27.931Z,2.90
2023-01-02T02:45:04.791Z,3.00
2023-01-02T02:47:41.278Z,2.30
2023-01-02T02:50:27.132Z,2.20
2023-01-02T02:53:22.147Z,2.50
2023-01-02T02:55:53.131Z,2.13
2023-01-02T02:58:21.633Z,1.87
2023-01-02T03:00:48.411Z,2.50
2023-01-02T03:03:21.956Z,2.57
2023-01-02T03:06:08.331Z,2.20
2023-01-02T03:08:49.492Z,2.40
2023-01-02T03:11:16.238Z,2.80
2023-01-02T03:14:01.421Z,2.23
2023-01-02T03:16:41.303Z,2.50
2023-01-02T03:19:07.928Z,2.27
2023-01-02T03:21:49.020Z,2.60
2023-01-02T03:24:19.611Z,2.50
2023-01-02T03:26:50.586Z,2.30
2023-01-02T03:29:38.833Z,2.43
2023-01-02T03:32:10.530Z,1.87
2023-01-02T03:34:40.094Z,2.20
2023-01-02T03:37:20.716Z,2.30
2023-01-02T03:39:51.839Z,2.17
2023-01-02T03:42:29.381Z,2.27
2023-01-02T03:45:07.599Z,2.57
2023-01-02T03:47:38.853Z,2.07
2023-01-02T03:50:17.401Z,2.63
2023-01-02T03:52:44.233Z,2.40
2023-01-02T03:55:11.517Z,2.40
2023-01-02T03:57:43.717Z,1.87
2023-01-02T04:00:12.730Z,2.10
2023-01-02T04:02:51.438Z,1.80
2023-01-02T04:05:26.402Z,2.40
2023-01-02T04:08:05.307Z,2.20
2023-01-02T04:10:36.222Z,2.00
2023-01-02T04:13:10.402Z,2.20
2023-01-02T04:15:38.349Z,3.57
2023-01-02T04:18:26.898Z,2.20
2023-01-02T04:20:58.722Z,2.47
2023-01-02T04:23:34.167Z,2.10
2023-01-02T04:26:16.553Z,2.17
2023-01-02T04:28:43.688Z,1.93
2023-01-02T04:31:21.963Z,2.33
2023-01-02T04:33:54.735Z,2.40
2023-01-02T04:36:22.508Z,2.30
2023-01-02T04:38:49.539Z,2.57
2023-01-02T04:41:27.345Z,2.30
2023-01-02T04:43:55.004Z,2.17
2023-01-02T04:46:22.028Z,2.33
2023-01-02T04:48:48.876Z,2.20
2023-01-02T04:51:15.812Z,2.97
2023-01-02T04:53:42.666Z,2.00
2023-01-02T04:56:09.415Z,2.70
2023-01-02T04:58:36.087Z,2.17
2023-01-02T05:01:07.677Z,2.33
2023-01-02T05:03:34.304Z,2.97
2023-01-02T05:06:01.677Z,2.30
2023-01-02T05:08:31.133Z,2.70
2023-01-02T05:10:57.774Z,2.10
2023-01-02T05:13:24.451Z,2.67
2023-01-02T05:15:57.395Z,1.87
2023-01-02T05:18:24.164Z,2.30
2023-01-02T05:20:50.824Z,2.17
2023-01-02T05:23:36.231Z,1.70
2023-01-02T05:26:02.886Z,2.20
2023-01-02T05:28:35.088Z,2.50
2023-01-02T05:31:04.990Z,1.73
2023-01-02T05:33:31.715Z,2.17
2023-01-02T05:35:58.423Z,2.07
2023-01-02T05:38:25.124Z,2.27
2023-01-02T05:41:03.229Z,2.30
2023-01-02T05:43:32.166Z,2.90
2023-01-02T05:45:59.160Z,2.20
2023-01-02T05:48:25.928Z,2.30
2023-01-02T05:50:52.865Z,2.70
2023-01-02T05:53:19.547Z,2.10
2023-01-02T05:55:46.256Z,2.50
2023-01-02T05:58:13.083Z,1.80
2023-01-02T06:00:39.926Z,1.93
2023-01-02T06:03:06.819Z,2.70
2023-01-02T06:05:34.905Z,2.20
2023-01-02T06:08:01.712Z,2.40
2023-01-02T06:10:28.454Z,2.27
2023-01-02T06:12:55.215Z,2.00
2023-01-02T06:15:21.836Z,2.20
2023-01-02T06:17:48.450Z,1.80
2023-01-02T06:20:15.081Z,1.83
2023-01-02T06:22:41.821Z,2.00
2023-01-02T06:25:08.628Z,1.90
2023-01-02T06:27:35.360Z,2.23
2023-01-02T06:30:02.105Z,2.30
2023-01-02T06:32:29.413Z,2.50
2023-01-02T06:34:56.029Z,2.60
2023-01-02T06:37:22.721Z,2.13
2023-01-02T06:39:49.364Z,1.80
2023-01-02T06:42:16.191Z,2.30
2023-01-02T06:44:42.824Z,2.20
2023-01-02T06:47:09.513Z,1.80
2023-01-02T06:49:36.235Z,2.37
2023-01-02T06:52:02.893Z,2.63
2023-01-02T06:54:29.524Z,2.40
2023-01-02T06:56:56.146Z,2.10
2023-01-02T06:59:22.875Z,1.50
2023-01-02T07:01:49.669Z,2.20
2023-01-02T07:04:17.180Z,1.60
2023-01-02T07:06:43.924Z,1.93
2023-01-02T07:09:10.571Z,2.10
2023-01-02T07:11:39.032Z,2.23
2023-01-02T07:14:07.062Z,2.10
2023-01-02T07:16:33.882Z,2.60
2023-01-02T07:19:00.919Z,2.27
2023-01-02T07:21:27.626Z,2.20
2023-01-02T07:23:54.320Z,1.90
2023-01-02T07:26:22.128Z,2.10
2023-01-02T07:28:48.834Z,2.40
2023-01-02T07:31:18.922Z,1.93
2023-01-02T07:33:45.950Z,1.80
2023-01-02T07:36:15.110Z,1.90
2023-01-02T07:38:41.988Z,1.80
2023-01-02T07:41:17.495Z,1.97
2023-01-02T07:43:45.437Z,2.60
2023-01-02T07:46:14.632Z,1.90
2023-01-02T07:48:41.563Z,2.00
2023-01-02T07:51:08.897Z,2.30
2023-01-02T07:53:35.977Z,2.13
2023-01-02T07:56:04.074Z,1.97
2023-01-02T07:58:31.402Z,1.80
2023-01-02T08:01:05.086Z,2.60
2023-01-02T08:03:32.454Z,3.27
2023-01-02T08:06:07.071Z,2.73
2023-01-02T08:08:35.058Z,3.73
2023-01-02T08:11:16.624Z,4.00
2023-01-02T08:13:44.453Z,3.67
2023-01-02T08:16:19.979Z,3.73
2023-01-02T08:18:47.249Z,3.50
2023-01-02T08:21:14.562Z,3.93
2023-01-02T08:23:41.253Z,3.30
2023-01-02T08:26:10.680Z,3.87
2023-01-02T08:28:38.814Z,3.80
2023-01-02T08:31:14.416Z,3.50
2023-01-02T08:33:41.138Z,3.50
2023-01-02T08:36:09.153Z,3.40
2023-01-02T08:38:35.960Z,3.60
2023-01-02T08:41:02.684Z,4.50
2023-01-02T08:43:29.360Z,5.60
2023-01-02T08:45:56.171Z,3.97
2023-01-02T08:48:22.841Z,3.83
2023-01-02T08:50:50.537Z,4.17
2023-01-02T08:53:18.094Z,3.77
2023-01-02T08:55:44.828Z,3.67
2023-01-02T08:58:11.653Z,4.40
2023-01-02T09:00:38.285Z,3.70
2023-01-02T09:03:04.992Z,3.40
2023-01-02T09:05:31.936Z,4.20
2023-01-02T09:07:59.009Z,3.70
2023-01-02T09:10:25.941Z,2.93
2023-01-02T09:12:52.724Z,3.87
2023-01-02T09:15:19.364Z,3.43
2023-01-02T09:17:46.018Z,3.90
2023-01-02T09:20:12.690Z,4.00
2023-01-02T09:22:40.601Z,4.20
2023-01-02T09:25:07.794Z,4.30
2023-01-02T09:27:34.572Z,4.37
2023-01-02T09:30:01.230Z,4.20
2023-01-02T09:32:27.860Z,4.07
2023-01-02T09:34:54.545Z,5.07
2023-01-02T09:37:21.231Z,4.90
2023-01-02T09:39:48.052Z,5.10
2023-01-02T09:42:16.995Z,4.30
2023-01-02T09:44:48.422Z,5.47
2023-01-02T09:47:24.082Z,7.50
2023-01-02T09:50:03.652Z,9.57
2023-01-02T09:52:37.123Z,8.10
2023-01-02T09:55:13.461Z,11.07
2023-01-02T09:58:02.334Z,9.50
2023-01-02T10:00:35.361Z,9.10
2023-01-02T10:03:18.427Z,10.03
2023-01-02T10:06:08.337Z,6.00
2023-01-02T10:08:59.519Z,4.73
2023-01-02T10:11:44.707Z,4.90
2023-01-02T10:14:42.060Z,3.30
2023-01-02T10:17:15.541Z,2.47
2023-01-02T10:20:01.729Z,3.23
2023-01-02T10:22:45.433Z,2.70
2023-01-02T10:25:18.684Z,2.20
2023-01-02T10:27:51.085Z,1.57
2023-01-02T10:30:21.592Z,1.80
2023-01-02T10:33:04.295Z,3.00
2023-01-02T10:35:37.662Z,2.10
2023-01-02T10:38:04.690Z,2.70
2023-01-02T10:40:33.169Z,2.07
2023-01-02T10:43:00.811Z,2.10
2023-01-02T10:45:29.105Z,2.90
2023-01-02T10:47:55.823Z,2.47
2023-01-02T10:50:26.959Z,2.17
2023-01-02T10:53:14.964Z,3.93
2023-01-02T10:55:43.608Z,2.90
2023-01-02T10:58:21.759Z,2.43
2023-01-02T11:00:50.447Z,2.40
2023-01-02T11:03:22.561Z,2.20
2023-01-02T11:06:05.839Z,2.37
2023-01-02T11:08:56.186Z,2.77
2023-01-02T11:11:24.005Z,2.20
2023-01-02T11:13:55.012Z,2.20
2023-01-02T11:16:24.809Z,2.30
2023-01-02T11:18:54.912Z,2.40
2023-01-02T11:21:30.141Z,4.13
2023-01-02T11:24:06.174Z,3.03
2023-01-02T11:26:38.312Z,2.20
2023-01-02T11:29:15.159Z,2.57
2023-01-02T11:31:50.186Z,2.80
2023-01-02T11:34:53.460Z,1.77
2023-01-02T11:37:20.165Z,2.47
2023-01-02T11:40:25.363Z,3.07
2023-01-02T11:43:12.692Z,2.20
2023-01-02T11:45:39.817Z,2.70
2023-01-02T11:48:12.485Z,2.77
2023-01-02T11:50:39.739Z,2.37
2023-01-02T11:53:18.706Z,2.60
2023-01-02T11:56:04.976Z,2.13
2023-01-02T11:58:52.753Z,2.70
2023-01-02T12:01:22.425Z,2.00
2023-01-02T12:03:49.307Z,2.60
2023-01-02T12:06:19.800Z,2.33
2023-01-02T12:09:09.138Z,2.77
2023-01-02T12:12:00.369Z,2.60
2023-01-02T12:14:55.824Z,2.83
2023-01-02T12:17:47.070Z,2.67
2023-01-02T12:20:30.372Z,3.37
2023-01-02T12:23:15.298Z,5.97
2023-01-02T12:26:08.646Z,2.67
2023-01-02T12:29:46.459Z,2.10
2023-01-02T12:32:25.888Z,1.70
2023-01-02T12:34:52.495Z,2.13
2023-01-02T12:37:34.592Z,2.50
2023-01-02T12:40:28.356Z,2.13
2023-01-02T12:42:54.942Z,3.40
2023-01-02T12:45:40.848Z,2.40
2023-01-02T12:48:26.209Z,3.10
2023-01-02T12:51:28.863Z,2.53
2023-01-02T12:54:20.516Z,2.23
2023-01-02T12:57:20.081Z,2.90
2023-01-02T13:00:12.634Z,3.03
2023-01-02T13:03:07.341Z,2.40
2023-01-02T13:05:48.866Z,3.13
2023-01-02T13:08:20.649Z,2.60
2023-01-02T13:10:48.861Z,2.03
2023-01-02T13:13:16.963Z,2.47
2023-01-02T13:15:48.889Z,2.57
2023-01-02T13:18:31.059Z,2.37
2023-01-02T13:21:21.074Z,2.50
2023-01-02T13:23:48.344Z,2.60
2023-01-02T13:26:18.999Z,3.00
2023-01-02T13:29:18.670Z,2.60
2023-01-02T13:31:52.680Z,2.83
2023-01-02T13:34:27.775Z,2.60
2023-01-02T13:37:07.999Z,2.23
2023-01-02T13:39:40.762Z,2.17
2023-01-02T13:42:47.758Z,2.50
2023-01-02T13:45:23.798Z,2.47
2023-01-02T13:47:59.949Z,1.73
2023-01-02T13:50:37.691Z,2.30
2023-01-02T13:53:10.599Z,2.07
2023-01-02T13:55:57.316Z,3.33
2023-01-02T13:58:36.321Z,2.90
2023-01-02T14:01:25.631Z,2.57
2023-01-02T14:04:07.647Z,2.70
2023-01-02T14:06:39.712Z,2.07
2023-01-02T14:09:06.290Z,2.13
2023-01-02T14:11:55.299Z,2.03
2023-01-02T14:14:51.738Z,2.03
2023-01-02T14:17:45.317Z,2.30
2023-01-02T14:20:29.567Z,2.00
2023-01-02T14:23:09.144Z,2.50
2023-01-02T14:25:48.833Z,1.90
2023-01-02T14:28:24.855Z,1.73
2023-01-02T14:30:51.908Z,2.37
2023-01-02T14:33:35.852Z,2.10
2023-01-02T14:36:10.639Z,2.13
2023-01-02T14:38:57.630Z,1.90
2023-01-02T14:42:11.032Z,2.27
2023-01-02T14:44:44.099Z,2.07
2023-01-02T14:47:21.793Z,2.00
2023-01-02T14:49:55.927Z,1.60
2023-01-02T14:52:30.228Z,1.40
2023-01-02T14:55:14.208Z,1.90
2023-01-02T14:57:44.943Z,1.97
2023-01-02T15:00:28.515Z,1.80
2023-01-02T15:03:05.432Z,1.93
2023-01-02T15:05:49.542Z,1.77
2023-01-02T15:08:20.046Z,1.80
2023-01-02T15:10:55.802Z,1.90
2023-01-02T15:13:26.638Z,2.03
2023-01-02T15:15:57.710Z,1.50
2023-01-02T15:18:31.270Z,1.70
2023-01-02T15:21:08.099Z,2.33
2023-01-02T15:23:36.680Z,1.57
2023-01-02T15:26:32.572Z,1.77
2023-01-02T15:29:02.169Z,1.47
2023-01-02T15:31:29.385Z,2.47
2023-01-02T15:33:59.647Z,1.40
2023-01-02T15:36:38.203Z,1.90
2023-01-02T15:39:20.515Z,1.67
2023-01-02T15:41:55.338Z,1.60
2023-01-02T15:44:44.308Z,2.00
2023-01-02T15:47:12.719Z,2.13
2023-01-02T15:49:42.013Z,2.00
2023-01-02T15:52:22.575Z,2.00
2023-01-02T15:54:50.651Z,2.53
2023-01-02T15:57:18.810Z,1.70
2023-01-02T15:59:46.923Z,2.37
2023-01-02T16:02:46.278Z,1.83
2023-01-02T16:05:18.816Z,2.03
2023-01-02T16:07:52.126Z,2.50
2023-01-02T16:10:22.193Z,1.83
2023-01-02T16:12:56.649Z,2.30
2023-01-02T16:15:30.794Z,1.87
2023-01-02T16:17:57.882Z,2.03
2023-01-02T16:20:26.699Z,1.63
2023-01-02T16:23:07.781Z,2.07
2023-01-02T16:25:44.463Z,3.20
2023-01-02T16:28:36.121Z,2.30
2023-01-02T16:31:19.681Z,2.70
2023-01-02T16:33:47.088Z,2.90
2023-01-02T16:36:25.560Z,2.13
2023-01-02T16:38:54.144Z,3.07
2023-01-02T16:41:41.085Z,2.60
2023-01-02T16:44:14.547Z,2.33
2023-01-02T16:46:43.019Z,2.67
2023-01-02T16:49:21.771Z,2.50
2023-01-02T16:51:54.163Z,2.50
2023-01-02T16:54:21.220Z,2.90
2023-01-02T16:56:48.656Z,2.67
2023-01-02T16:59:15.511Z,2.90
2023-01-02T17:01:42.315Z,2.20
2023-01-02T17:04:11.997Z,3.27
2023-01-02T17:06:38.644Z,2.53
2023-01-02T17:09:05.356Z,3.23
2023-01-02T17:11:32.234Z,2.20
2023-01-02T17:14:01.024Z,3.83
2023-01-02T17:16:27.759Z,3.10
2023-01-02T17:18:54.415Z,3.43
2023-01-02T17:21:21.048Z,3.50
2023-01-02T17:23:47.731Z,5.33
2023-01-02T17:26:14.414Z,2.70
2023-01-02T17:28:41.165Z,2.33
2023-01-02T17:31:07.806Z,1.90
2023-01-02T17:33:34.523Z,1.47
2023-01-02T17:36:01.175Z,1.10
2023-01-02T17:38:27.793Z,0.90
2023-01-02T17:40:58.451Z,1.20
2023-01-02T17:43:26.205Z,2.10
2023-01-02T17:45:53.037Z,1.83
2023-01-02T17:48:24.345Z,4.27
2023-01-02T17:50:53.161Z,2.40
2023-01-02T17:53:20.054Z,3.43
2023-01-02T17:56:21.206Z,4.00
2023-01-02T17:58:41.917Z,4.47
2023-01-02T18:01:17.282Z,4.80
2023-01-02T18:03:44.896Z,11.00
2023-01-02T18:06:11.605Z,7.27
2023-01-02T18:08:38.902Z,2.00
2023-01-02T18:11:07.356Z,2.23
2023-01-02T18:13:39.841Z,1.70
2023-01-02T18:16:19.143Z,2.47
2023-01-02T18:18:46.582Z,2.40
2023-01-02T18:21:15.963Z,1.73
2023-01-02T18:23:44.091Z,1.63
2023-01-02T18:26:12.894Z,1.27
2023-01-02T18:28:41.713Z,0.87
2023-01-02T18:31:19.096Z,1.10
2023-01-02T18:33:46.572Z,1.60
2023-01-02T18:36:23.419Z,1.87
2023-01-02T18:38:54.045Z,1.07
2023-01-02T18:41:28.688Z,4.10
2023-01-02T18:44:01.496Z,2.20
2023-01-02T18:47:03.205Z,3.30
2023-01-02T18:49:40.473Z,4.30
2023-01-02T18:52:27.604Z,2.57
2023-01-02T18:55:14.959Z,1.73
2023-01-02T18:57:47.176Z,2.10
2023-01-02T19:00:22.066Z,1.20
2023-01-02T19:02:51.639Z,1.33
2023-01-02T19:05:28.431Z,1.33
2023-01-02T19:08:12.926Z,1.23
2023-01-02T19:10:46.809Z,0.80
2023-01-02T19:13:21.586Z,0.80
2023-01-02T19:15:49.747Z,1.00
2023-01-02T19:18:27.114Z,1.23
2023-01-02T19:21:03.519Z,0.80
2023-01-02T19:23:43.086Z,0.97
2023-01-02T19:26:21.353Z,1.20
2023-01-02T19:29:03.682Z,0.80
2023-01-02T19:31:59.611Z,1.00
2023-01-02T19:34:38.596Z,1.30
2023-01-02T19:37:11.412Z,1.63
2023-01-02T19:39:49.767Z,1.03
2023-01-02T19:42:19.624Z,2.20
2023-01-02T19:44:51.765Z,0.80
2023-01-02T19:47:20.293Z,1.80
2023-01-02T19:49:47.273Z,1.00
2023-01-02T19:52:15.917Z,0.90
2023-01-02T19:54:43.119Z,0.83
2023-01-02T19:57:11.414Z,1.10
2023-01-02T19:59:43.530Z,0.90
2023-01-02T20:02:11.230Z,0.90
2023-01-02T20:04:38.107Z,0.87
2023-01-02T20:07:04.764Z,1.10
2023-01-02T20:09:31.934Z,2.00
2023-01-02T20:12:17.152Z,1.90
2023-01-02T20:14:44.561Z,0.90
2023-01-02T20:17:11.856Z,1.20
2023-01-02T20:19:39.479Z,2.10
2023-01-02T20:22:07.541Z,1.40
2023-01-02T20:24:34.462Z,2.30
2023-01-02T20:27:02.818Z,3.60
2023-01-02T20:29:30.119Z,1.53
2023-01-02T20:31:57.329Z,1.67
2023-01-02T20:34:24.246Z,1.27
2023-01-02T20:36:51.021Z,1.77
2023-01-02T20:39:18.173Z,1.00
2023-01-02T20:41:44.817Z,0.90
2023-01-02T20:44:13.300Z,0.80
2023-01-02T20:46:40.684Z,0.90
2023-01-02T20:49:07.818Z,1.00
2023-01-02T20:51:35.471Z,1.00
2023-01-02T20:54:05.347Z,1.00
2023-01-02T20:56:32.499Z,0.80
2023-01-02T20:58:59.390Z,0.70
2023-01-02T21:01:26.411Z,0.80
2023-01-02T21:03:53.636Z,0.80
2023-01-02T21:06:20.443Z,0.90
2023-01-02T21:08:47.178Z,0.80
2023-01-02T21:11:13.811Z,0.90
2023-01-02T21:13:40.468Z,0.80
2023-01-02T21:16:07.248Z,0.93
2023-01-02T21:18:37.543Z,0.87
2023-01-02T21:21:07.349Z,0.90
2023-01-02T21:23:36.711Z,1.00
2023-01-02T21:26:05.467Z,2.00
2023-01-02T21:28:32.636Z,1.20
2023-01-02T21:30:59.577Z,1.10
2023-01-02T21:33:27.870Z,0.90
2023-01-02T21:35:57.625Z,1.07
2023-01-02T21:38:25.554Z,0.80
2023-01-02T21:40:52.503Z,1.43
2023-01-02T21:43:20.591Z,0.90
2023-01-02T21:45:47.748Z,1.00
2023-01-02T21:48:14.753Z,0.70
2023-01-02T21:50:41.541Z,1.00
2023-01-02T21:53:08.195Z,1.10
2023-01-02T21:55:34.958Z,1.77
2023-01-02T21:58:16.916Z,0.80
2023-01-02T22:00:43.740Z,0.90
2023-01-02T22:03:10.809Z,0.80
2023-01-02T22:05:38.239Z,0.90
2023-01-02T22:08:05.038Z,0.90
2023-01-02T22:10:31.728Z,0.87
2023-01-02T22:12:58.569Z,0.93
2023-01-02T22:15:25.460Z,0.80
2023-01-02T22:17:52.201Z,0.87
2023-01-02T22:20:18.887Z,0.83
2023-01-02T22:22:45.617Z,1.00
2023-01-02T22:25:12.394Z,1.10
2023-01-02T22:27:39.354Z,0.80
2023-01-02T22:30:21.614Z,0.70
2023-01-02T22:32:51.355Z,0.90
2023-01-02T22:35:18.234Z,0.70
2023-01-02T22:37:44.910Z,1.00
2023-01-02T22:40:12.133Z,0.90
2023-01-02T22:43:10.132Z,1.00
2023-01-02T22:45:46.539Z,1.00
2023-01-02T22:48:22.631Z,1.10
2023-01-02T22:50:52.871Z,1.20
2023-01-02T22:53:24.623Z,1.10
2023-01-02T22:55:51.828Z,1.13
2023-01-02T22:58:19.263Z,0.90
2023-01-02T23:00:48.738Z,1.20
2023-01-02T23:03:16.670Z,0.90
2023-01-02T23:05:43.722Z,1.03
2023-01-02T23:08:10.515Z,1.50
2023-01-02T23:10:37.665Z,1.40
2023-01-02T23:13:04.460Z,1.23
2023-01-02T23:15:31.186Z,1.37
2023-01-02T23:18:16.686Z,1.27
2023-01-02T23:20:43.333Z,0.93
2023-01-02T23:23:10.105Z,0.90
2023-01-02T23:25:41.465Z,1.00
2023-01-02T23:28:08.215Z,0.80
2023-01-02T23:30:34.909Z,1.00
2023-01-02T23:33:01.692Z,1.20
2023-01-02T23:35:28.390Z,0.77
2023-01-02T23:37:55.050Z,0.87
2023-01-02T23:40:21.902Z,0.90
2023-01-02T23:42:48.560Z,0.90
2023-01-02T23:45:15.340Z,1.00
2023-01-02T23:47:42.005Z,1.03
2023-01-02T23:50:09.054Z,1.07
2023-01-02T23:52:35.681Z,1.00
2023-01-02T23:55:02.331Z,0.87
2023-01-02T23:57:29.014Z,0.93
2023-01-02T23:59:55.861Z,1.10
