createdAt,value
2023-03-20T00:04:10.500Z,66.27
2023-03-20T00:09:13.728Z,65.75
2023-03-20T00:14:20.298Z,66.11
2023-03-20T00:19:31.848Z,66.10
2023-03-20T00:24:34.704Z,66.33
2023-03-20T00:29:37.635Z,66.47
2023-03-20T00:34:43.709Z,66.46
2023-03-20T00:39:46.567Z,66.30
2023-03-20T00:44:54.790Z,66.65
2023-03-20T00:49:58.208Z,66.74
2023-03-20T00:55:02.664Z,66.44
2023-03-20T01:00:28.218Z,66.39
2023-03-20T01:05:31.737Z,66.76
2023-03-20T01:10:34.735Z,66.61
2023-03-20T01:15:37.880Z,66.45
2023-03-20T01:20:41.152Z,66.79
2023-03-20T01:25:43.997Z,67.09
2023-03-20T01:30:47.297Z,67.38
2023-03-20T01:35:50.869Z,67.63
2023-03-20T01:41:00.046Z,67.54
2023-03-20T01:46:24.167Z,67.80
2023-03-20T01:51:33.038Z,67.81
2023-03-20T01:57:13.070Z,68.18
2023-03-20T02:02:21.658Z,68.57
2023-03-20T02:07:24.630Z,68.39
2023-03-20T02:12:27.617Z,68.30
2023-03-20T02:17:30.605Z,68.63
2023-03-20T02:22:44.920Z,68.86
2023-03-20T02:28:15.675Z,68.74
2023-03-20T02:33:33.659Z,69.23
2023-03-20T02:38:46.033Z,69.21
2023-03-20T02:44:22.765Z,69.42
2023-03-20T02:49:41.181Z,69.57
2023-03-20T02:55:02.762Z,69.74
2023-03-20T03:00:21.105Z,69.47
2023-03-20T03:05:27.761Z,69.51
2023-03-20T03:10:34.231Z,69.54
2023-03-20T03:15:40.263Z,69.70
2023-03-20T03:20:43.222Z,69.69
2023-03-20T03:25:46.149Z,69.54
2023-03-20T03:30:49.244Z,69.89
2023-03-20T03:35:56.642Z,69.83
2023-03-20T03:41:22.781Z,69.74
2023-03-20T03:46:44.572Z,70.40
2023-03-20T03:51:50.334Z,70.65
2023-03-20T03:56:55.611Z,70.39
2023-03-20T04:01:58.563Z,70.36
2023-03-20T04:07:01.876Z,70.71
2023-03-20T04:12:05.369Z,70.66
2023-03-20T04:17:08.394Z,71.07
2023-03-20T04:22:11.226Z,71.25
2023-03-20T04:27:14.177Z,71.33
2023-03-20T04:32:17.119Z,71.34
2023-03-20T04:37:19.956Z,71.84
2023-03-20T04:42:24.803Z,71.95
2023-03-20T04:47:28.627Z,72.24
2023-03-20T04:52:31.606Z,72.30
2023-03-20T04:57:34.525Z,72.15
2023-03-20T05:02:37.797Z,72.42
2023-03-20T05:07:41.044Z,72.67
2023-03-20T05:12:44.576Z,72.92
2023-03-20T05:17:51.251Z,72.97
2023-03-20T05:22:55.972Z,73.10
2023-03-20T05:27:58.842Z,73.26
2023-03-20T05:33:01.888Z,73.29
2023-03-20T05:38:05.632Z,73.52
2023-03-20T05:43:08.887Z,73.57
2023-03-20T05:48:12.253Z,73.45
2023-03-20T05:53:15.149Z,73.46
2023-03-20T05:58:18.066Z,73.60
2023-03-20T06:03:21.216Z,73.66
2023-03-20T06:08:24.153Z,73.47
2023-03-20T06:13:27.129Z,73.36
2023-03-20T06:18:32.984Z,73.00
2023-03-20T06:23:36.378Z,72.95
2023-03-20T06:28:39.382Z,72.88
2023-03-20T06:33:42.273Z,72.46
2023-03-20T06:38:45.090Z,71.04
2023-03-20T06:43:48.291Z,70.61
2023-03-20T06:48:52.216Z,70.98
2023-03-20T06:53:55.023Z,71.03
2023-03-20T06:58:58.335Z,70.61
2023-03-20T07:04:03.557Z,70.28
2023-03-20T07:09:07.876Z,69.32
2023-03-20T07:14:10.943Z,68.88
2023-03-20T07:19:14.163Z,68.43
2023-03-20T07:24:17.106Z,67.88
2023-03-20T07:29:19.979Z,67.33
2023-03-20T07:34:22.927Z,66.90
2023-03-20T07:39:25.935Z,65.78
2023-03-20T07:44:29.309Z,65.58
2023-03-20T07:49:32.341Z,64.69
2023-03-20T07:54:35.496Z,63.97
2023-03-20T07:59:38.443Z,63.29
2023-03-20T08:04:41.776Z,62.73
2023-03-20T08:09:44.882Z,61.59
2023-03-20T08:14:48.001Z,60.48
2023-03-20T08:19:50.877Z,59.01
2023-03-20T08:24:53.728Z,58.52
2023-03-20T08:29:57.761Z,57.54
2023-03-20T08:35:00.719Z,56.69
2023-03-20T08:40:06.249Z,56.06
2023-03-20T08:45:09.833Z,55.14
2023-03-20T08:50:13.000Z,53.58
2023-03-20T08:55:16.858Z,53.01
2023-03-20T09:00:20.531Z,52.71
2023-03-20T09:05:23.569Z,51.83
2023-03-20T09:10:26.841Z,49.88
2023-03-20T09:15:38.191Z,49.70
2023-03-20T09:20:42.928Z,48.47
2023-03-20T09:25:47.573Z,46.63
2023-03-20T09:30:54.611Z,45.79
2023-03-20T09:35:57.690Z,45.55
2023-03-20T09:41:01.749Z,45.84
2023-03-20T09:46:37.679Z,45.34
2023-03-20T09:52:00.807Z,43.45
2023-03-20T09:57:05.140Z,42.95
2023-03-20T10:02:47.882Z,42.80
2023-03-20T10:07:51.914Z,41.18
2023-03-20T10:13:36.314Z,40.04
2023-03-20T10:18:43.335Z,39.84
2023-03-20T10:24:42.496Z,40.45
2023-03-20T10:29:57.901Z,39.32
2023-03-20T10:35:12.825Z,39.40
2023-03-20T10:40:38.660Z,39.75
2023-03-20T10:46:12.028Z,39.50
2023-03-20T10:51:18.328Z,38.68
2023-03-20T10:56:36.260Z,39.38
2023-03-20T11:01:39.143Z,39.09
2023-03-20T11:07:14.353Z,38.82
2023-03-20T11:12:19.852Z,38.40
2023-03-20T11:17:23.044Z,39.27
2023-03-20T11:22:26.413Z,39.33
2023-03-20T11:27:33.724Z,38.69
2023-03-20T11:32:41.144Z,39.16
2023-03-20T11:37:49.649Z,38.94
2023-03-20T11:42:57.889Z,39.56
2023-03-20T11:48:02.701Z,39.85
2023-03-20T11:53:32.705Z,39.84
2023-03-20T11:58:37.350Z,40.16
2023-03-20T12:04:13.936Z,39.60
2023-03-20T12:09:26.961Z,38.73
2023-03-20T12:14:52.386Z,37.85
2023-03-20T12:19:59.761Z,37.42
2023-03-20T12:25:20.571Z,36.49
2023-03-20T12:30:32.079Z,38.45
2023-03-20T12:35:38.390Z,39.39
2023-03-20T12:40:43.924Z,39.15
2023-03-20T12:46:00.891Z,38.98
2023-03-20T12:51:13.691Z,38.88
2023-03-20T12:56:37.786Z,39.58
2023-03-20T13:02:33.670Z,40.28
2023-03-20T13:08:08.183Z,40.83
2023-03-20T13:13:39.576Z,41.52
2023-03-20T13:19:31.458Z,42.06
2023-03-20T13:25:13.254Z,42.56
2023-03-20T13:30:35.097Z,43.32
2023-03-20T13:35:50.301Z,44.12
2023-03-20T13:40:59.848Z,45.18
2023-03-20T13:46:08.778Z,46.38
2023-03-20T13:51:35.806Z,48.05
2023-03-20T13:56:59.015Z,50.09
2023-03-20T14:02:07.841Z,51.47
2023-03-20T14:07:37.324Z,53.83
2023-03-20T14:12:40.378Z,56.18
2023-03-20T14:17:45.411Z,57.04
2023-03-20T14:22:49.198Z,57.52
2023-03-20T14:28:15.746Z,58.01
2023-03-20T14:33:19.583Z,60.31
2023-03-20T14:38:26.007Z,61.40
2023-03-20T14:43:41.756Z,61.75
2023-03-20T14:48:49.429Z,62.28
2023-03-20T14:54:21.286Z,62.97
2023-03-20T14:59:24.192Z,63.35
2023-03-20T15:04:53.484Z,64.01
2023-03-20T15:09:59.660Z,64.81
2023-03-20T15:15:06.343Z,65.86
2023-03-20T15:20:17.891Z,67.13
2023-03-20T15:25:22.604Z,68.41
2023-03-20T15:30:28.513Z,69.60
2023-03-20T15:35:31.538Z,71.85
2023-03-20T15:40:50.056Z,71.75
2023-03-20T15:46:14.334Z,73.06
2023-03-20T15:51:18.947Z,74.43
2023-03-20T15:56:26.033Z,73.86
2023-03-20T16:01:28.995Z,73.29
2023-03-20T16:06:31.865Z,72.68
2023-03-20T16:11:40.482Z,72.13
2023-03-20T16:16:43.851Z,71.67
2023-03-20T16:21:58.932Z,71.70
2023-03-20T16:27:08.444Z,72.40
2023-03-20T16:32:40.349Z,73.35
2023-03-20T16:37:55.121Z,73.53
2023-03-20T16:43:14.491Z,73.37
2023-03-20T16:48:25.474Z,73.36
2023-03-20T16:53:31.911Z,75.74
2023-03-20T16:58:36.899Z,75.70
2023-03-20T17:03:52.392Z,76.69
2023-03-20T17:09:01.589Z,76.90
2023-03-20T17:14:04.526Z,77.41
2023-03-20T17:19:16.020Z,78.64
2023-03-20T17:24:19.167Z,79.38
2023-03-20T17:29:22.122Z,79.96
2023-03-20T17:34:25.387Z,79.12
2023-03-20T17:39:28.531Z,79.12
2023-03-20T17:44:32.108Z,79.37
2023-03-20T17:49:35.240Z,79.59
2023-03-20T17:54:38.256Z,79.89
2023-03-20T17:59:41.247Z,79.64
2023-03-20T18:04:47.200Z,79.92
2023-03-20T18:09:50.257Z,80.08
2023-03-20T18:14:53.441Z,80.75
2023-03-20T18:19:56.548Z,80.88
2023-03-20T18:25:00.500Z,80.87
2023-03-20T18:30:04.007Z,80.93
2023-03-20T18:35:07.569Z,81.08
2023-03-20T18:40:36.056Z,81.26
2023-03-20T18:45:40.069Z,81.56
2023-03-20T18:50:43.674Z,81.58
2023-03-20T18:55:47.152Z,81.90
2023-03-20T19:00:50.622Z,81.91
2023-03-20T19:05:55.712Z,82.17
2023-03-20T19:11:00.880Z,81.89
2023-03-20T19:16:04.118Z,81.77
2023-03-20T19:21:07.149Z,81.66
2023-03-20T19:26:16.634Z,81.89
2023-03-20T19:31:19.706Z,82.08
2023-03-20T19:36:31.687Z,81.44
2023-03-20T19:41:34.844Z,81.35
2023-03-20T19:46:41.768Z,80.97
2023-03-20T19:51:45.296Z,81.06
2023-03-20T19:56:48.968Z,80.92
2023-03-20T20:01:53.975Z,80.82
2023-03-20T20:07:26.276Z,81.26
2023-03-20T20:12:19.741Z,81.18
2023-03-20T20:17:24.737Z,81.21
2023-03-20T20:22:27.999Z,82.05
2023-03-20T20:27:31.594Z,82.42
2023-03-20T20:32:35.878Z,82.67
2023-03-20T20:38:27.066Z,83.96
2023-03-20T20:43:10.096Z,85.76
2023-03-20T20:48:13.570Z,86.40
2023-03-20T20:53:16.814Z,87.56
2023-03-20T20:58:21.895Z,89.15
2023-03-20T21:03:24.782Z,89.71
2023-03-20T21:08:27.856Z,90.06
2023-03-20T21:13:31.057Z,89.45
2023-03-20T21:18:34.485Z,89.32
2023-03-20T21:23:37.566Z,90.32
2023-03-20T21:28:40.516Z,89.73
2023-03-20T21:33:43.337Z,91.15
2023-03-20T21:39:06.703Z,90.77
2023-03-20T21:44:16.636Z,90.72
2023-03-20T22:17:25.955Z,91.92
2023-03-20T22:48:46.581Z,92.01
2023-03-20T22:53:51.487Z,91.81
2023-03-20T22:58:54.285Z,91.82
2023-03-20T23:03:57.130Z,92.21
2023-03-20T23:09:08.848Z,91.95
2023-03-20T23:14:21.311Z,92.37
2023-03-20T23:19:26.516Z,92.29
2023-03-20T23:24:29.986Z,92.45
2023-03-20T23:29:34.712Z,92.86
2023-03-20T23:34:37.542Z,92.81
2023-03-20T23:39:40.913Z,92.91
2023-03-20T23:44:53.421Z,92.97
2023-03-20T23:49:58.224Z,92.93
2023-03-20T23:55:01.099Z,93.20
