createdAt,value
2018-12-04T00:01:48.014Z,99.90
2018-12-04T00:04:19.768Z,99.90
2018-12-04T00:06:51.868Z,99.90
2018-12-04T00:09:23.503Z,99.80
2018-12-04T00:11:55.047Z,99.50
2018-12-04T00:14:26.012Z,99.50
2018-12-04T00:16:57.664Z,99.30
2018-12-04T00:19:29.887Z,99.20
2018-12-04T00:22:00.989Z,99.50
2018-12-04T00:24:32.336Z,99.60
2018-12-04T00:27:03.950Z,99.90
2018-12-04T00:29:34.987Z,99.90
2018-12-04T00:32:06.041Z,99.90
2018-12-04T00:34:37.673Z,99.70
2018-12-04T00:37:08.597Z,99.90
2018-12-04T00:39:40.616Z,99.90
2018-12-04T00:42:11.534Z,99.90
2018-12-04T00:44:42.508Z,99.90
2018-12-04T00:47:13.293Z,99.90
2018-12-04T00:49:44.657Z,99.90
2018-12-04T00:52:15.509Z,99.90
2018-12-04T00:54:46.649Z,99.90
2018-12-04T00:57:18.891Z,99.90
2018-12-04T00:59:50.645Z,99.90
2018-12-04T01:02:22.983Z,99.90
2018-12-04T01:04:55.638Z,99.90
2018-12-04T01:07:27.698Z,99.90
2018-12-04T01:10:00.899Z,99.90
2018-12-04T01:12:32.731Z,99.90
2018-12-04T01:15:04.198Z,99.90
2018-12-04T01:17:35.357Z,99.90
2018-12-04T01:20:06.732Z,99.90
2018-12-04T01:22:37.995Z,99.90
2018-12-04T01:25:09.227Z,99.90
2018-12-04T01:27:40.238Z,99.90
2018-12-04T01:30:10.774Z,99.90
2018-12-04T01:32:44.634Z,99.90
2018-12-04T01:35:16.092Z,99.90
2018-12-04T01:37:47.685Z,99.90
2018-12-04T01:40:18.608Z,99.90
2018-12-04T01:42:49.743Z,99.90
2018-12-04T01:45:20.930Z,99.90
2018-12-04T01:47:59.881Z,99.90
2018-12-04T01:50:31.828Z,99.90
2018-12-04T01:53:02.938Z,99.90
2018-12-04T01:55:34.502Z,99.90
2018-12-04T01:58:05.771Z,99.90
2018-12-04T02:00:36.850Z,99.90
2018-12-04T02:03:08.577Z,99.90
2018-12-04T02:05:39.910Z,99.90
2018-12-04T02:08:10.798Z,99.90
2018-12-04T02:10:41.908Z,99.90
2018-12-04T02:13:13.479Z,99.90
2018-12-04T02:15:44.540Z,99.90
2018-12-04T02:18:16.049Z,99.90
2018-12-04T02:20:47.473Z,99.90
2018-12-04T02:23:18.151Z,99.90
2018-12-04T02:25:49.349Z,99.90
2018-12-04T02:28:20.817Z,99.90
2018-12-04T02:30:51.862Z,99.90
2018-12-04T02:33:23.337Z,99.90
2018-12-04T02:35:54.636Z,99.90
2018-12-04T02:38:25.535Z,99.90
2018-12-04T02:40:57.390Z,99.90
2018-12-04T02:43:28.548Z,99.90
2018-12-04T02:46:00.353Z,99.90
2018-12-04T02:48:31.348Z,99.90
2018-12-04T02:51:02.843Z,99.90
2018-12-04T02:53:33.365Z,99.90
2018-12-04T02:56:10.386Z,99.90
2018-12-04T02:58:42.960Z,99.90
2018-12-04T03:01:15.460Z,99.90
2018-12-04T03:03:47.943Z,99.90
2018-12-04T03:06:20.104Z,99.90
2018-12-04T03:08:52.387Z,99.90
2018-12-04T03:11:24.716Z,99.90
2018-12-04T03:13:58.229Z,99.90
2018-12-04T03:16:30.119Z,99.90
2018-12-04T03:19:02.087Z,99.90
2018-12-04T03:21:33.333Z,99.90
2018-12-04T03:24:06.429Z,99.90
2018-12-04T03:26:37.402Z,99.90
2018-12-04T03:29:09.449Z,99.90
2018-12-04T03:31:40.446Z,99.90
2018-12-04T03:34:11.861Z,99.90
2018-12-04T03:36:42.235Z,99.90
2018-12-04T03:39:13.459Z,99.90
2018-12-04T03:41:44.509Z,99.90
2018-12-04T03:44:15.703Z,99.90
2018-12-04T03:46:47.945Z,99.90
2018-12-04T03:49:18.810Z,99.90
2018-12-04T03:51:49.712Z,99.90
2018-12-04T03:54:20.812Z,99.90
2018-12-04T03:56:55.272Z,99.90
2018-12-04T03:59:27.822Z,99.90
2018-12-04T04:02:00.502Z,99.90
2018-12-04T04:04:33.065Z,99.90
2018-12-04T04:07:07.043Z,99.90
2018-12-04T04:09:39.883Z,99.90
2018-12-04T04:12:12.649Z,99.90
2018-12-04T04:14:45.413Z,99.90
2018-12-04T04:17:19.958Z,99.90
2018-12-04T04:19:52.698Z,99.90
2018-12-04T04:22:24.215Z,99.90
2018-12-04T04:24:55.633Z,99.90
2018-12-04T04:27:26.637Z,99.90
2018-12-04T04:29:57.506Z,99.90
2018-12-04T04:32:28.901Z,99.90
2018-12-04T04:35:00.656Z,99.90
2018-12-04T04:37:32.070Z,99.90
2018-12-04T04:40:03.162Z,99.90
2018-12-04T04:42:34.298Z,99.90
2018-12-04T04:45:06.422Z,99.90
2018-12-04T04:47:37.101Z,99.90
2018-12-04T04:50:07.847Z,99.90
2018-12-04T04:52:38.902Z,99.90
2018-12-04T04:55:09.393Z,99.90
2018-12-04T04:57:40.869Z,99.90
2018-12-04T05:00:12.299Z,99.90
2018-12-04T05:02:44.639Z,99.90
2018-12-04T05:05:15.942Z,99.90
2018-12-04T05:07:49.830Z,99.90
2018-12-04T05:10:21.479Z,99.90
2018-12-04T05:12:53.815Z,99.90
2018-12-04T05:15:25.457Z,99.90
2018-12-04T05:17:55.844Z,99.90
2018-12-04T05:20:27.165Z,99.90
2018-12-04T05:22:58.079Z,99.90
2018-12-04T05:25:29.693Z,99.90
2018-12-04T05:28:00.934Z,99.90
2018-12-04T05:30:32.194Z,99.60
2018-12-04T05:33:03.908Z,99.70
2018-12-04T05:35:35.139Z,99.90
2018-12-04T05:38:06.279Z,99.80
2018-12-04T05:40:37.647Z,99.60
2018-12-04T05:43:09.010Z,99.20
2018-12-04T05:45:40.250Z,99.10
2018-12-04T05:48:11.081Z,98.60
2018-12-04T05:50:42.059Z,98.60
2018-12-04T05:53:21.941Z,98.60
2018-12-04T05:55:52.939Z,98.20
2018-12-04T05:58:23.634Z,98.20
2018-12-04T06:00:55.763Z,97.90
2018-12-04T06:03:26.583Z,98.00
2018-12-04T06:05:57.505Z,97.80
2018-12-04T06:08:28.785Z,97.70
2018-12-04T06:10:59.753Z,97.80
2018-12-04T06:13:33.786Z,98.10
2018-12-04T06:16:11.779Z,98.00
2018-12-04T06:18:43.355Z,98.10
2018-12-04T06:21:14.296Z,98.30
2018-12-04T06:23:44.894Z,98.30
2018-12-04T06:26:15.418Z,98.30
2018-12-04T06:28:45.605Z,98.20
2018-12-04T06:31:15.515Z,98.30
2018-12-04T06:34:03.231Z,98.30
2018-12-04T06:36:33.824Z,98.50
2018-12-04T06:39:06.344Z,98.60
2018-12-04T06:41:36.469Z,98.90
2018-12-04T06:44:07.027Z,99.20
2018-12-04T06:46:37.276Z,99.40
2018-12-04T06:49:07.690Z,99.60
2018-12-04T06:51:37.691Z,99.40
2018-12-04T06:54:08.516Z,99.40
2018-12-04T06:56:38.810Z,99.40
2018-12-04T06:59:09.098Z,99.50
2018-12-04T07:01:39.917Z,99.50
2018-12-04T07:04:10.432Z,99.90
2018-12-04T07:06:40.766Z,99.90
2018-12-04T07:09:10.892Z,99.90
2018-12-04T07:11:41.223Z,99.50
2018-12-04T07:14:12.142Z,99.10
2018-12-04T07:16:42.598Z,98.80
2018-12-04T07:19:13.296Z,98.70
2018-12-04T07:21:43.351Z,98.40
2018-12-04T07:24:13.451Z,98.10
2018-12-04T07:26:43.401Z,98.40
2018-12-04T07:29:14.993Z,98.50
2018-12-04T07:31:45.723Z,98.20
2018-12-04T07:34:16.223Z,98.50
2018-12-04T07:36:47.453Z,98.50
2018-12-04T07:39:18.522Z,98.60
2018-12-04T07:41:49.829Z,98.50
2018-12-04T07:44:21.572Z,98.20
2018-12-04T07:46:52.985Z,98.40
2018-12-04T07:49:25.534Z,98.60
2018-12-04T07:51:55.842Z,98.50
2018-12-04T07:54:25.842Z,98.20
2018-12-04T07:56:57.640Z,98.50
2018-12-04T07:59:28.928Z,98.20
2018-12-04T08:02:00.678Z,98.10
2018-12-04T08:04:31.465Z,98.00
2018-12-04T08:07:02.614Z,98.00
2018-12-04T08:09:34.003Z,97.70
2018-12-04T08:12:05.847Z,97.70
2018-12-04T08:14:36.853Z,97.60
2018-12-04T08:17:07.698Z,97.60
2018-12-04T08:19:39.955Z,97.90
2018-12-04T08:22:10.487Z,98.20
2018-12-04T08:24:41.667Z,98.40
2018-12-04T08:27:14.811Z,98.60
2018-12-04T08:29:45.273Z,98.70
2018-12-04T08:32:15.837Z,98.90
2018-12-04T08:34:46.154Z,98.90
2018-12-04T08:37:16.680Z,99.00
2018-12-04T08:39:46.960Z,99.20
2018-12-04T08:42:17.500Z,99.30
2018-12-04T08:44:47.855Z,99.10
2018-12-04T08:47:20.406Z,99.20
2018-12-04T08:49:50.964Z,99.00
2018-12-04T08:52:21.562Z,98.70
2018-12-04T08:54:51.771Z,98.90
2018-12-04T08:57:24.339Z,98.50
2018-12-04T08:59:54.759Z,98.50
2018-12-04T09:02:25.749Z,98.10
2018-12-04T09:04:56.251Z,97.90
2018-12-04T09:07:27.912Z,97.90
2018-12-04T09:09:57.963Z,98.00
2018-12-04T09:12:30.134Z,97.80
2018-12-04T09:15:00.535Z,97.50
2018-12-04T09:17:31.145Z,97.60
2018-12-04T09:20:01.527Z,97.70
2018-12-04T09:22:32.166Z,97.00
2018-12-04T09:25:02.544Z,96.50
2018-12-04T09:27:33.232Z,96.20
2018-12-04T09:30:03.909Z,95.70
2018-12-04T09:32:35.902Z,95.70
2018-12-04T09:35:06.043Z,95.40
2018-12-04T09:37:36.640Z,95.50
2018-12-04T09:40:07.788Z,96.00
2018-12-04T09:42:38.610Z,95.80
2018-12-04T09:45:09.868Z,95.80
2018-12-04T09:47:41.031Z,95.60
2018-12-04T09:50:11.271Z,95.50
2018-12-04T09:52:48.870Z,95.10
2018-12-04T09:55:19.910Z,94.80
2018-12-04T09:57:51.370Z,94.90
2018-12-04T10:00:22.484Z,94.50
2018-12-04T10:02:53.732Z,94.30
2018-12-04T10:05:26.308Z,94.40
2018-12-04T10:07:57.678Z,94.30
2018-12-04T10:10:29.043Z,93.50
2018-12-04T10:13:00.270Z,93.30
2018-12-04T10:15:34.109Z,93.20
2018-12-04T10:18:05.169Z,92.20
2018-12-04T10:20:36.339Z,92.40
2018-12-04T10:23:08.854Z,91.90
2018-12-04T10:25:43.861Z,92.30
2018-12-04T10:28:14.834Z,92.00
2018-12-04T10:30:49.811Z,90.90
2018-12-04T10:33:20.978Z,90.30
2018-12-04T10:35:52.287Z,90.20
2018-12-04T10:38:23.085Z,89.70
2018-12-04T10:40:54.218Z,90.30
2018-12-04T10:43:25.299Z,90.70
2018-12-04T10:45:56.372Z,90.80
2018-12-04T10:48:27.050Z,90.80
2018-12-04T10:50:58.994Z,90.70
2018-12-04T10:53:29.903Z,89.80
2018-12-04T10:56:00.204Z,89.70
2018-12-04T10:58:31.610Z,89.70
2018-12-04T11:01:06.337Z,88.50
2018-12-04T11:03:38.673Z,88.50
2018-12-04T11:06:08.648Z,88.50
2018-12-04T11:08:38.953Z,85.20
2018-12-04T11:11:09.295Z,83.30
2018-12-04T11:13:39.724Z,81.00
2018-12-04T11:16:09.795Z,81.20
2018-12-04T11:18:41.311Z,81.80
2018-12-04T11:21:11.513Z,81.90
2018-12-04T11:23:44.972Z,80.90
2018-12-04T11:26:15.348Z,80.70
2018-12-04T11:28:48.871Z,81.80
2018-12-04T11:31:19.025Z,82.90
2018-12-04T11:33:50.848Z,84.20
2018-12-04T11:36:21.675Z,85.10
2018-12-04T11:38:51.861Z,85.50
2018-12-04T11:41:21.911Z,86.10
2018-12-04T11:43:52.309Z,87.00
2018-12-04T11:46:22.438Z,87.00
2018-12-04T11:48:52.663Z,87.20
2018-12-04T11:51:22.701Z,87.60
2018-12-04T11:53:53.095Z,85.50
2018-12-04T11:56:28.174Z,83.50
2018-12-04T11:58:59.536Z,84.20
2018-12-04T12:01:32.257Z,85.10
2018-12-04T12:04:04.624Z,85.90
2018-12-04T12:06:35.419Z,85.50
2018-12-04T12:09:10.146Z,86.00
2018-12-04T12:11:42.052Z,86.50
2018-12-04T12:14:14.146Z,86.50
2018-12-04T12:16:45.914Z,87.00
2018-12-04T12:19:17.317Z,87.00
2018-12-04T12:21:49.484Z,87.40
2018-12-04T12:24:20.733Z,86.50
2018-12-04T12:26:51.422Z,85.10
2018-12-04T12:29:21.725Z,84.30
2018-12-04T12:31:54.238Z,81.70
2018-12-04T12:34:25.410Z,77.40
2018-12-04T12:36:55.966Z,75.00
2018-12-04T12:39:26.596Z,73.30
2018-12-04T12:42:00.565Z,74.00
2018-12-04T12:44:32.024Z,74.30
2018-12-04T12:47:02.663Z,75.60
2018-12-04T12:49:33.229Z,77.40
2018-12-04T12:52:04.269Z,77.20
2018-12-04T12:54:34.603Z,78.20
2018-12-04T12:57:05.255Z,78.90
2018-12-04T12:59:35.899Z,78.90
2018-12-04T13:02:06.489Z,79.70
2018-12-04T13:04:36.868Z,78.90
2018-12-04T13:07:07.650Z,78.90
2018-12-04T13:09:37.896Z,78.60
2018-12-04T13:12:08.197Z,78.80
2018-12-04T13:14:38.358Z,78.40
2018-12-04T13:17:08.853Z,78.50
2018-12-04T13:19:39.217Z,77.80
2018-12-04T13:22:09.497Z,77.90
2018-12-04T13:24:40.042Z,76.20
2018-12-04T13:27:10.786Z,74.00
2018-12-04T13:29:41.709Z,73.00
2018-12-04T13:32:12.754Z,72.20
2018-12-04T13:34:43.060Z,71.70
2018-12-04T13:37:12.956Z,72.10
2018-12-04T13:39:43.050Z,71.80
2018-12-04T13:42:12.959Z,71.60
2018-12-04T13:44:43.824Z,72.60
2018-12-04T13:47:15.189Z,71.50
2018-12-04T13:49:45.790Z,71.10
2018-12-04T13:52:16.091Z,70.70
2018-12-04T13:54:47.312Z,71.00
2018-12-04T13:57:17.503Z,71.00
2018-12-04T13:59:47.758Z,70.90
2018-12-04T14:02:17.916Z,70.30
2018-12-04T14:04:48.482Z,69.90
2018-12-04T14:07:18.741Z,69.20
2018-12-04T14:09:49.573Z,69.70
2018-12-04T14:12:20.365Z,69.40
2018-12-04T14:14:50.881Z,69.50
2018-12-04T14:17:21.168Z,69.00
2018-12-04T14:19:51.400Z,69.40
2018-12-04T14:22:21.202Z,69.40
2018-12-04T14:24:51.705Z,70.10
2018-12-04T14:27:21.774Z,70.10
2018-12-04T14:29:51.789Z,71.50
2018-12-04T14:32:22.243Z,72.60
2018-12-04T14:34:52.259Z,73.00
2018-12-04T14:37:22.236Z,74.60
2018-12-04T14:39:52.543Z,74.80
2018-12-04T14:42:22.550Z,76.30
2018-12-04T14:44:53.017Z,77.70
2018-12-04T14:47:23.345Z,79.30
2018-12-04T14:49:53.761Z,80.70
2018-12-04T14:52:24.209Z,82.00
2018-12-04T14:54:54.472Z,83.30
2018-12-04T14:57:24.879Z,84.30
2018-12-04T14:59:55.140Z,84.90
2018-12-04T15:02:25.327Z,85.50
2018-12-04T15:04:55.773Z,86.10
2018-12-04T15:07:26.201Z,86.80
2018-12-04T15:09:56.781Z,87.60
2018-12-04T15:12:26.989Z,88.50
2018-12-04T15:14:58.314Z,89.10
2018-12-04T15:17:28.397Z,89.60
2018-12-04T15:19:59.281Z,90.30
2018-12-04T15:22:29.501Z,91.00
2018-12-04T15:24:59.475Z,92.00
2018-12-04T15:27:30.216Z,92.20
2018-12-04T15:30:00.596Z,93.10
2018-12-04T15:32:31.090Z,93.70
2018-12-04T15:35:01.086Z,93.70
2018-12-04T15:37:31.236Z,93.80
2018-12-04T15:40:01.562Z,93.50
2018-12-04T15:42:31.593Z,94.30
2018-12-04T15:45:01.863Z,95.30
2018-12-04T15:47:32.683Z,96.10
2018-12-04T15:50:03.100Z,96.30
2018-12-04T15:52:33.779Z,96.70
2018-12-04T15:55:03.978Z,97.60
2018-12-04T15:57:34.816Z,97.60
2018-12-04T16:00:06.509Z,98.20
2018-12-04T16:02:37.060Z,98.70
2018-12-04T16:05:09.203Z,99.20
2018-12-04T16:07:39.431Z,99.10
2018-12-04T16:10:14.903Z,99.60
2018-12-04T16:12:45.505Z,99.70
2018-12-04T16:15:15.606Z,99.90
2018-12-04T16:17:45.869Z,99.90
2018-12-04T16:20:16.088Z,99.90
2018-12-04T16:22:46.345Z,99.90
2018-12-04T16:25:16.331Z,99.90
2018-12-04T16:27:46.329Z,99.90
2018-12-04T16:30:16.765Z,99.90
2018-12-04T16:32:47.352Z,99.90
2018-12-04T16:35:17.621Z,99.90
2018-12-04T16:37:48.645Z,99.90
2018-12-04T16:40:19.345Z,99.90
2018-12-04T16:42:49.596Z,99.90
2018-12-04T16:45:20.262Z,99.90
2018-12-04T16:47:51.665Z,99.90
2018-12-04T16:50:21.684Z,99.90
2018-12-04T16:52:52.664Z,99.90
2018-12-04T16:55:22.648Z,99.90
2018-12-04T16:57:53.065Z,99.90
2018-12-04T17:00:23.456Z,99.90
2018-12-04T17:02:54.478Z,99.90
2018-12-04T17:05:25.385Z,99.90
2018-12-04T17:07:56.933Z,99.90
2018-12-04T17:10:27.393Z,99.90
2018-12-04T17:12:58.344Z,99.90
2018-12-04T17:15:28.512Z,99.90
2018-12-04T17:17:59.761Z,99.90
2018-12-04T17:20:32.265Z,99.90
2018-12-04T17:23:02.703Z,99.90
2018-12-04T17:25:32.978Z,99.90
2018-12-04T17:28:03.542Z,99.90
2018-12-04T17:30:35.372Z,99.90
2018-12-04T17:33:05.758Z,99.90
2018-12-04T17:35:36.757Z,99.90
2018-12-04T17:38:06.653Z,99.90
2018-12-04T17:40:36.726Z,99.90
2018-12-04T17:43:11.656Z,99.90
2018-12-04T17:45:45.849Z,99.90
2018-12-04T17:48:17.474Z,99.90
2018-12-04T17:50:47.886Z,99.90
2018-12-04T17:53:17.936Z,99.90
2018-12-04T17:55:48.158Z,99.90
2018-12-04T17:59:29.705Z,99.90
2018-12-04T18:02:08.101Z,99.90
2018-12-04T18:04:45.220Z,99.90
2018-12-04T18:07:23.856Z,99.90
2018-12-04T18:10:02.162Z,99.90
2018-12-04T18:12:41.112Z,99.90
2018-12-04T18:15:20.615Z,99.90
2018-12-04T18:17:57.959Z,99.90
2018-12-04T18:20:36.542Z,99.90
2018-12-04T18:23:12.348Z,99.90
2018-12-04T18:25:54.843Z,99.90
2018-12-04T18:28:30.929Z,99.90
2018-12-04T18:31:08.711Z,99.90
2018-12-04T18:33:52.727Z,99.90
2018-12-04T18:36:27.286Z,99.90
2018-12-04T18:39:08.756Z,99.90
2018-12-04T18:41:46.416Z,99.90
2018-12-04T18:44:21.947Z,99.90
2018-12-04T18:46:57.953Z,99.90
2018-12-04T18:49:38.129Z,99.90
2018-12-04T18:52:15.384Z,99.90
2018-12-04T18:54:51.217Z,99.90
2018-12-04T18:57:35.659Z,99.90
2018-12-04T19:00:22.887Z,99.90
2018-12-04T19:02:59.448Z,99.90
2018-12-04T19:05:37.818Z,99.90
2018-12-04T19:08:25.239Z,99.90
2018-12-04T19:11:04.952Z,99.90
2018-12-04T19:13:46.551Z,99.90
2018-12-04T19:16:29.623Z,99.90
2018-12-04T19:19:05.786Z,99.90
2018-12-04T19:21:42.651Z,99.90
2018-12-04T19:24:19.590Z,99.90
2018-12-04T19:26:57.442Z,99.90
2018-12-04T19:29:46.097Z,99.90
2018-12-04T19:32:24.146Z,99.90
2018-12-04T19:35:04.552Z,99.90
2018-12-04T19:37:42.813Z,99.90
2018-12-04T19:40:18.986Z,99.90
2018-12-04T19:42:53.952Z,99.90
2018-12-04T19:45:31.629Z,99.90
2018-12-04T19:48:07.236Z,99.90
2018-12-04T19:50:44.799Z,99.90
2018-12-04T19:53:20.182Z,99.90
2018-12-04T19:55:54.997Z,99.90
2018-12-04T19:58:32.537Z,99.90
2018-12-04T20:01:08.380Z,99.90
2018-12-04T20:03:49.994Z,99.90
2018-12-04T20:06:39.210Z,99.90
2018-12-04T20:09:18.485Z,99.90
2018-12-04T20:11:58.258Z,99.90
2018-12-04T20:14:34.237Z,99.90
2018-12-04T20:17:13.036Z,99.90
2018-12-04T20:19:54.156Z,99.90
2018-12-04T20:22:31.915Z,99.90
2018-12-04T20:25:08.087Z,99.90
2018-12-04T20:27:49.259Z,99.90
2018-12-04T20:30:29.229Z,99.90
2018-12-04T20:33:05.598Z,99.90
2018-12-04T20:35:42.461Z,99.90
2018-12-04T20:38:18.225Z,99.90
2018-12-04T20:40:54.558Z,99.90
2018-12-04T20:43:32.671Z,99.90
2018-12-04T20:46:18.674Z,99.90
2018-12-04T20:48:53.944Z,99.90
2018-12-04T20:51:31.791Z,99.90
2018-12-04T20:54:10.143Z,99.90
2018-12-04T20:56:44.740Z,99.90
2018-12-04T20:59:27.174Z,99.90
2018-12-04T21:02:06.348Z,99.90
2018-12-04T21:04:46.427Z,99.90
2018-12-04T21:07:24.902Z,99.90
2018-12-04T21:10:01.797Z,99.90
2018-12-04T21:12:38.171Z,99.90
2018-12-04T21:15:12.658Z,99.90
2018-12-04T21:17:47.383Z,99.90
2018-12-04T21:20:30.599Z,99.90
2018-12-04T21:23:04.931Z,99.90
2018-12-04T21:25:41.190Z,99.90
2018-12-04T21:28:24.112Z,99.90
2018-12-04T21:31:04.790Z,99.90
2018-12-04T21:33:46.566Z,99.90
2018-12-04T21:37:31.001Z,99.90
2018-12-04T21:40:10.381Z,99.90
2018-12-04T21:42:54.393Z,99.90
2018-12-04T21:45:40.048Z,99.90
2018-12-04T21:48:18.261Z,99.90
2018-12-04T21:50:54.273Z,99.90
2018-12-04T21:53:31.607Z,99.90
2018-12-04T21:56:06.498Z,99.90
2018-12-04T21:58:41.335Z,99.90
2018-12-04T22:01:18.674Z,99.90
2018-12-04T22:03:56.236Z,99.90
2018-12-04T22:06:33.820Z,99.90
2018-12-04T22:09:10.220Z,99.90
2018-12-04T22:11:47.529Z,99.90
2018-12-04T22:14:24.512Z,99.90
2018-12-04T22:16:59.556Z,99.90
2018-12-04T22:19:36.646Z,99.90
2018-12-04T22:22:21.838Z,99.90
2018-12-04T22:24:56.364Z,99.90
2018-12-04T22:27:31.820Z,99.90
2018-12-04T22:30:10.467Z,99.90
2018-12-04T22:32:51.379Z,99.90
2018-12-04T22:35:33.780Z,99.90
2018-12-04T22:38:08.583Z,99.90
2018-12-04T22:40:51.287Z,99.90
2018-12-04T22:43:29.184Z,99.90
2018-12-04T22:46:14.038Z,99.90
2018-12-04T22:48:51.279Z,99.90
2018-12-04T22:51:28.372Z,99.90
2018-12-04T22:54:05.083Z,99.90
2018-12-04T22:56:40.533Z,99.90
2018-12-04T22:59:16.449Z,99.90
2018-12-04T23:01:51.627Z,99.90
2018-12-04T23:04:28.880Z,99.90
2018-12-04T23:07:04.230Z,99.90
2018-12-04T23:09:39.985Z,99.90
2018-12-04T23:12:14.505Z,99.90
2018-12-04T23:14:48.754Z,99.90
2018-12-04T23:17:24.409Z,99.90
2018-12-04T23:19:58.485Z,99.90
2018-12-04T23:22:35.538Z,99.90
2018-12-04T23:25:09.667Z,99.90
2018-12-04T23:27:45.316Z,99.90
2018-12-04T23:30:22.278Z,99.90
2018-12-04T23:33:09.189Z,99.90
2018-12-04T23:35:51.466Z,99.90
2018-12-04T23:38:26.125Z,99.90
2018-12-04T23:41:02.252Z,99.90
2018-12-04T23:43:38.415Z,99.90
2018-12-04T23:46:12.873Z,99.90
2018-12-04T23:48:48.882Z,99.90
2018-12-04T23:51:29.287Z,99.90
2018-12-04T23:54:04.377Z,99.90
2018-12-04T23:56:38.009Z,99.90
2018-12-04T23:59:14.362Z,99.90
