createdAt,value
2023-01-18T00:02:36.259Z,1.59
2023-01-18T00:06:34.307Z,1.60
2023-01-18T00:10:32.404Z,1.62
2023-01-18T00:14:31.252Z,1.61
2023-01-18T00:18:29.271Z,1.63
2023-01-18T00:22:27.358Z,1.63
2023-01-18T00:26:26.185Z,1.66
2023-01-18T00:30:25.227Z,1.66
2023-01-18T00:34:23.156Z,1.67
2023-01-18T00:38:21.204Z,1.69
2023-01-18T00:42:36.182Z,1.69
2023-01-18T00:46:43.189Z,1.70
2023-01-18T00:50:41.125Z,1.71
2023-01-18T00:54:39.435Z,1.73
2023-01-18T00:58:38.235Z,1.74
2023-01-18T01:02:37.298Z,1.76
2023-01-18T01:06:52.119Z,1.77
2023-01-18T01:10:50.198Z,1.77
2023-01-18T01:15:08.661Z,1.75
2023-01-18T01:19:23.120Z,1.71
2023-01-18T01:23:55.095Z,1.70
2023-01-18T01:27:53.173Z,1.69
2023-01-18T01:31:51.155Z,1.67
2023-01-18T01:35:49.135Z,1.66
2023-01-18T01:39:47.060Z,1.64
2023-01-18T01:44:05.101Z,1.63
2023-01-18T01:48:03.143Z,1.64
2023-01-18T01:52:07.115Z,1.64
2023-01-18T01:56:05.097Z,1.63
2023-01-18T02:00:13.156Z,1.61
2023-01-18T02:04:15.039Z,1.58
2023-01-18T02:08:18.104Z,1.57
2023-01-18T02:12:16.100Z,1.57
2023-01-18T02:16:32.123Z,1.60
2023-01-18T02:20:58.064Z,1.60
2023-01-18T02:24:58.987Z,1.60
2023-01-18T02:29:07.025Z,1.61
2023-01-18T02:33:16.137Z,1.63
2023-01-18T02:37:45.966Z,1.65
2023-01-18T02:42:19.026Z,1.66
2023-01-18T02:46:40.008Z,1.67
2023-01-18T02:50:42.073Z,1.68
2023-01-18T02:54:39.967Z,1.70
2023-01-18T02:58:54.093Z,1.74
2023-01-18T03:02:55.403Z,1.77
2023-01-18T03:06:57.982Z,1.78
2023-01-18T03:11:13.977Z,1.79
2023-01-18T03:15:26.041Z,1.81
2023-01-18T03:19:54.025Z,1.84
2023-01-18T03:23:56.952Z,1.88
2023-01-18T03:28:14.970Z,1.93
2023-01-18T03:32:44.963Z,1.95
2023-01-18T03:36:52.492Z,1.91
2023-01-18T03:40:52.014Z,1.90
2023-01-18T03:44:59.119Z,1.88
2023-01-18T03:48:56.983Z,1.87
2023-01-18T03:53:04.895Z,1.85
2023-01-18T03:57:10.944Z,1.81
2023-01-18T04:01:10.996Z,1.79
2023-01-18T04:05:09.889Z,1.80
2023-01-18T04:09:07.860Z,1.79
2023-01-18T04:13:06.975Z,1.80
2023-01-18T04:17:04.953Z,1.80
2023-01-18T04:21:02.933Z,1.81
2023-01-18T04:25:01.920Z,1.81
2023-01-18T04:28:59.916Z,1.80
2023-01-18T04:32:58.463Z,1.79
2023-01-18T04:36:56.901Z,1.79
2023-01-18T04:40:54.875Z,1.81
2023-01-18T04:44:52.831Z,1.84
2023-01-18T04:48:50.937Z,1.86
2023-01-18T04:52:48.911Z,1.89
2023-01-18T04:56:47.913Z,1.90
2023-01-18T05:00:46.939Z,1.92
2023-01-18T05:04:45.923Z,1.92
2023-01-18T05:08:47.895Z,1.93
2023-01-18T05:12:38.911Z,1.95
2023-01-18T05:16:37.914Z,1.97
2023-01-18T05:20:35.794Z,1.98
2023-01-18T05:24:33.886Z,1.99
2023-01-18T05:28:31.813Z,2.00
2023-01-18T05:32:29.780Z,2.00
2023-01-18T05:36:29.858Z,2.00
2023-01-18T05:40:27.752Z,2.02
2023-01-18T05:44:25.743Z,2.05
2023-01-18T05:48:24.767Z,2.07
2023-01-18T05:52:23.818Z,2.11
2023-01-18T05:56:22.756Z,2.14
2023-01-18T06:00:21.717Z,2.17
2023-01-18T06:04:19.857Z,2.21
2023-01-18T06:08:17.778Z,2.24
2023-01-18T06:12:15.757Z,2.29
2023-01-18T06:16:14.802Z,2.32
2023-01-18T06:20:12.777Z,2.37
2023-01-18T06:24:10.651Z,2.41
2023-01-18T06:28:09.830Z,2.44
2023-01-18T06:32:07.666Z,2.48
2023-01-18T06:36:05.788Z,2.54
2023-01-18T06:40:03.765Z,2.59
2023-01-18T06:44:01.676Z,2.65
2023-01-18T06:47:52.855Z,2.70
2023-01-18T06:51:50.739Z,2.76
2023-01-18T06:55:48.710Z,2.83
2023-01-18T06:59:39.786Z,2.88
2023-01-18T07:03:04.464Z,2.93
2023-01-18T07:06:28.512Z,2.96
2023-01-18T07:09:52.525Z,2.99
2023-01-18T07:13:17.086Z,3.03
2023-01-18T07:16:40.919Z,3.07
2023-01-18T07:20:05.350Z,3.13
2023-01-18T07:23:30.079Z,3.20
2023-01-18T07:26:53.911Z,3.27
2023-01-18T07:30:18.369Z,3.34
2023-01-18T07:33:42.217Z,3.42
2023-01-18T07:37:06.544Z,3.52
2023-01-18T07:40:30.359Z,3.60
2023-01-18T07:43:54.260Z,3.68
2023-01-18T07:47:18.352Z,3.75
2023-01-18T07:50:42.319Z,3.81
2023-01-18T07:54:06.588Z,3.88
2023-01-18T07:57:30.589Z,3.93
2023-01-18T08:00:54.789Z,3.97
2023-01-18T08:04:18.833Z,4.01
2023-01-18T08:07:43.316Z,4.05
2023-01-18T08:11:08.975Z,4.11
2023-01-18T08:14:33.411Z,4.20
2023-01-18T08:17:58.535Z,4.26
2023-01-18T08:21:22.380Z,4.32
2023-01-18T08:24:46.287Z,4.39
2023-01-18T08:28:10.903Z,4.44
2023-01-18T08:31:34.792Z,4.48
2023-01-18T08:34:58.702Z,4.54
2023-01-18T08:38:23.700Z,4.59
2023-01-18T08:41:49.122Z,4.66
2023-01-18T08:45:13.116Z,4.73
2023-01-18T08:48:37.282Z,4.78
2023-01-18T08:52:01.267Z,4.81
2023-01-18T08:55:25.206Z,4.84
2023-01-18T08:58:49.158Z,4.88
2023-01-18T09:02:13.285Z,4.88
2023-01-18T09:05:37.710Z,4.92
2023-01-18T09:09:02.384Z,4.96
2023-01-18T09:12:26.693Z,5.05
2023-01-18T09:16:00.127Z,5.12
2023-01-18T09:19:24.082Z,5.18
2023-01-18T09:22:48.900Z,5.21
2023-01-18T09:26:17.110Z,5.25
2023-01-18T09:29:41.807Z,5.31
2023-01-18T09:33:05.741Z,5.38
2023-01-18T09:36:30.888Z,5.43
2023-01-18T09:39:54.946Z,5.44
2023-01-18T09:43:30.295Z,5.48
2023-01-18T09:47:13.032Z,5.50
2023-01-18T09:50:43.966Z,5.55
2023-01-18T09:54:24.107Z,5.61
2023-01-18T09:58:33.347Z,5.67
2023-01-18T10:01:57.684Z,5.76
2023-01-18T10:05:25.544Z,5.83
2023-01-18T10:09:15.668Z,5.86
2023-01-18T10:12:48.052Z,5.85
2023-01-18T10:16:15.454Z,5.87
2023-01-18T10:19:42.269Z,5.90
2023-01-18T10:23:19.017Z,5.96
2023-01-18T10:26:42.835Z,6.07
2023-01-18T10:30:32.949Z,6.24
2023-01-18T10:34:00.167Z,6.42
2023-01-18T10:37:23.884Z,6.48
2023-01-18T10:40:57.740Z,6.43
2023-01-18T10:44:21.746Z,6.39
2023-01-18T10:47:45.936Z,6.39
2023-01-18T10:51:09.835Z,6.37
2023-01-18T10:54:33.736Z,6.35
2023-01-18T10:57:58.047Z,6.35
2023-01-18T11:01:26.032Z,6.34
2023-01-18T11:04:57.279Z,6.34
2023-01-18T11:08:24.124Z,6.32
2023-01-18T11:12:05.403Z,6.31
2023-01-18T11:15:31.721Z,6.30
2023-01-18T11:19:03.331Z,6.28
2023-01-18T11:22:32.921Z,6.28
2023-01-18T11:26:00.800Z,6.27
2023-01-18T11:29:28.745Z,6.32
2023-01-18T11:32:53.465Z,6.36
2023-01-18T11:36:19.342Z,6.41
2023-01-18T11:39:45.470Z,6.45
2023-01-18T11:43:22.581Z,6.49
2023-01-18T11:46:52.091Z,6.52
2023-01-18T11:50:25.043Z,6.54
2023-01-18T11:54:13.341Z,6.55
2023-01-18T11:57:37.258Z,6.58
2023-01-18T12:01:10.841Z,6.64
2023-01-18T12:04:40.343Z,6.65
2023-01-18T12:08:25.317Z,6.64
2023-01-18T12:12:18.433Z,6.56
2023-01-18T12:16:01.216Z,6.45
2023-01-18T12:20:22.997Z,6.38
2023-01-18T12:23:58.961Z,6.36
2023-01-18T12:27:41.628Z,6.37
2023-01-18T12:31:43.378Z,6.36
2023-01-18T12:35:26.319Z,6.35
2023-01-18T12:38:56.459Z,6.42
2023-01-18T12:43:00.516Z,6.52
2023-01-18T12:46:47.815Z,6.51
2023-01-18T12:50:30.097Z,6.45
2023-01-18T12:54:13.552Z,6.34
2023-01-18T12:57:37.883Z,6.20
2023-01-18T13:01:05.973Z,6.13
2023-01-18T13:04:44.737Z,6.04
2023-01-18T13:08:16.250Z,5.98
2023-01-18T13:11:44.326Z,5.83
2023-01-18T13:15:43.929Z,5.74
2023-01-18T13:19:12.557Z,5.65
2023-01-18T13:22:48.945Z,5.63
2023-01-18T13:26:18.543Z,5.57
2023-01-18T13:29:46.357Z,5.54
2023-01-18T13:33:14.909Z,5.51
2023-01-18T13:36:47.351Z,5.52
2023-01-18T13:40:28.560Z,5.56
2023-01-18T13:43:56.379Z,5.62
2023-01-18T13:47:39.686Z,5.66
2023-01-18T13:51:03.557Z,5.62
2023-01-18T13:54:28.614Z,5.61
2023-01-18T13:57:56.802Z,5.61
2023-01-18T14:01:25.214Z,5.57
2023-01-18T14:05:00.716Z,5.49
2023-01-18T14:08:32.610Z,5.40
2023-01-18T14:12:01.939Z,5.30
2023-01-18T14:15:44.740Z,5.20
2023-01-18T14:19:23.606Z,5.11
2023-01-18T14:23:21.703Z,4.97
2023-01-18T14:26:48.040Z,4.85
2023-01-18T14:30:38.242Z,4.74
2023-01-18T14:34:45.151Z,4.65
2023-01-18T14:38:47.049Z,4.54
2023-01-18T14:42:25.209Z,4.45
2023-01-18T14:46:16.125Z,4.38
2023-01-18T14:49:42.414Z,4.37
2023-01-18T14:53:08.955Z,4.30
2023-01-18T14:56:34.965Z,4.21
2023-01-18T15:00:30.543Z,4.09
2023-01-18T15:04:00.278Z,4.00
2023-01-18T15:07:33.997Z,3.89
2023-01-18T15:10:59.533Z,3.78
2023-01-18T15:14:33.545Z,3.71
2023-01-18T15:18:10.652Z,3.66
2023-01-18T15:21:37.684Z,3.65
2023-01-18T15:25:02.180Z,3.60
2023-01-18T15:28:34.029Z,3.58
2023-01-18T15:32:21.708Z,3.57
2023-01-18T15:35:49.375Z,3.53
2023-01-18T15:39:14.469Z,3.48
2023-01-18T15:42:49.603Z,3.41
2023-01-18T15:46:19.221Z,3.39
2023-01-18T15:49:48.909Z,3.33
2023-01-18T15:53:26.032Z,3.30
2023-01-18T15:56:50.138Z,3.27
2023-01-18T16:00:46.876Z,3.24
2023-01-18T16:04:11.981Z,3.21
2023-01-18T16:07:39.394Z,3.22
2023-01-18T16:11:06.037Z,3.20
2023-01-18T16:14:31.064Z,3.22
2023-01-18T16:18:04.384Z,3.20
2023-01-18T16:25:10.939Z,3.19
2023-01-18T16:28:36.976Z,3.18
2023-01-18T16:32:29.116Z,3.16
2023-01-18T16:35:53.164Z,3.17
2023-01-18T16:39:17.038Z,3.19
2023-01-18T16:42:55.681Z,3.19
2023-01-18T16:46:20.428Z,3.18
2023-01-18T16:49:44.583Z,3.18
2023-01-18T16:53:09.612Z,3.17
2023-01-18T16:56:35.430Z,3.19
2023-01-18T16:59:59.335Z,3.20
2023-01-18T17:03:23.385Z,3.21
2023-01-18T17:06:50.715Z,3.23
2023-01-18T17:10:20.062Z,3.21
2023-01-18T17:13:47.764Z,3.20
2023-01-18T17:17:12.027Z,3.20
2023-01-18T17:20:36.311Z,3.22
2023-01-18T17:24:01.925Z,3.23
2023-01-18T17:27:25.826Z,3.23
2023-01-18T17:30:56.036Z,3.20
2023-01-18T17:34:28.013Z,3.18
2023-01-18T17:38:00.980Z,3.18
2023-01-18T17:41:40.882Z,3.21
2023-01-18T17:45:06.638Z,3.23
2023-01-18T17:48:30.655Z,3.22
2023-01-18T17:51:54.634Z,3.24
2023-01-18T17:55:24.500Z,3.25
2023-01-18T17:58:54.995Z,3.24
2023-01-18T18:02:19.049Z,3.23
2023-01-18T18:05:43.770Z,3.23
2023-01-18T18:09:08.710Z,3.22
2023-01-18T18:12:35.869Z,3.20
2023-01-18T18:15:59.844Z,3.19
2023-01-18T18:19:26.522Z,3.17
2023-01-18T18:22:50.451Z,3.15
2023-01-18T18:26:18.726Z,3.14
2023-01-18T18:45:32.578Z,3.14
2023-01-18T18:48:56.729Z,3.11
2023-01-18T18:52:20.579Z,3.12
2023-01-18T18:55:44.670Z,3.16
2023-01-18T18:59:08.770Z,3.19
2023-01-18T19:02:32.802Z,3.18
2023-01-18T19:05:56.749Z,3.20
2023-01-18T19:09:20.991Z,3.18
2023-01-18T19:12:45.139Z,3.17
2023-01-18T19:16:09.467Z,3.17
2023-01-18T19:19:33.800Z,3.18
2023-01-18T19:22:58.373Z,3.19
2023-01-18T19:26:22.941Z,3.20
2023-01-18T19:29:47.105Z,3.21
2023-01-18T19:33:12.826Z,3.24
2023-01-18T19:36:36.748Z,3.25
2023-01-18T19:40:01.098Z,3.27
2023-01-18T19:43:25.692Z,3.28
2023-01-18T19:46:49.711Z,3.29
2023-01-18T19:50:13.649Z,3.31
2023-01-18T19:53:37.527Z,3.32
2023-01-18T19:57:02.747Z,3.32
2023-01-18T20:00:29.027Z,3.33
2023-01-18T20:03:53.260Z,3.33
2023-01-18T20:07:17.448Z,3.32
2023-01-18T20:10:42.358Z,3.30
2023-01-18T20:14:07.831Z,3.31
2023-01-18T20:17:31.689Z,3.33
2023-01-18T20:20:57.018Z,3.34
2023-01-18T20:24:21.065Z,3.33
2023-01-18T20:27:45.501Z,3.30
2023-01-18T20:31:10.347Z,3.30
2023-01-18T20:34:36.279Z,3.29
2023-01-18T20:38:00.146Z,3.25
2023-01-18T20:41:24.339Z,3.25
2023-01-18T20:44:53.854Z,3.26
2023-01-18T20:48:18.496Z,3.27
2023-01-18T20:51:44.116Z,3.27
2023-01-18T20:55:13.830Z,3.23
2023-01-18T20:58:38.870Z,3.17
2023-01-18T21:02:04.124Z,3.09
2023-01-18T21:05:31.066Z,3.05
2023-01-18T21:08:59.347Z,3.03
2023-01-18T21:12:23.522Z,3.02
2023-01-18T21:15:54.609Z,3.01
2023-01-18T21:19:18.488Z,3.01
2023-01-18T21:22:42.732Z,3.00
2023-01-18T21:26:11.637Z,2.98
2023-01-18T21:29:35.690Z,2.94
2023-01-18T21:32:59.452Z,2.89
2023-01-18T21:36:23.741Z,2.84
2023-01-18T21:39:47.623Z,2.80
2023-01-18T21:43:38.690Z,2.77
2023-01-18T21:47:02.499Z,2.78
2023-01-18T21:50:44.648Z,2.80
2023-01-18T21:54:17.447Z,2.83
2023-01-18T21:57:41.315Z,2.86
2023-01-18T22:01:17.596Z,2.87
2023-01-18T22:05:00.279Z,2.85
2023-01-18T22:08:24.201Z,2.81
2023-01-18T22:11:48.685Z,2.77
2023-01-18T22:15:12.774Z,2.73
2023-01-18T22:18:37.330Z,2.68
2023-01-18T22:22:02.094Z,2.65
2023-01-18T22:25:26.017Z,2.60
2023-01-18T22:28:50.325Z,2.56
2023-01-18T22:32:14.222Z,2.52
2023-01-18T22:35:38.100Z,2.45
2023-01-18T22:39:02.103Z,2.40
2023-01-18T22:42:26.471Z,2.35
2023-01-18T22:45:57.178Z,2.31
2023-01-18T22:49:21.125Z,2.30
2023-01-18T22:52:45.175Z,2.32
2023-01-18T22:56:12.270Z,2.35
2023-01-18T22:59:36.218Z,2.38
2023-01-18T23:03:00.202Z,2.41
2023-01-18T23:06:24.375Z,2.44
2023-01-18T23:09:50.624Z,2.44
2023-01-18T23:13:15.203Z,2.43
2023-01-18T23:16:57.012Z,2.42
2023-01-18T23:20:24.332Z,2.40
2023-01-18T23:23:49.083Z,2.40
2023-01-18T23:27:13.305Z,2.39
2023-01-18T23:30:37.179Z,2.37
2023-01-18T23:34:01.153Z,2.35
2023-01-18T23:37:25.936Z,2.33
2023-01-18T23:41:07.746Z,2.33
2023-01-18T23:44:49.040Z,2.32
2023-01-18T23:48:37.197Z,2.30
2023-01-18T23:52:19.009Z,2.27
2023-01-18T23:55:43.167Z,2.24
2023-01-18T23:59:08.872Z,2.21
