createdAt,value
2018-05-15T00:00:29.079Z,994.73
2018-05-15T00:01:29.024Z,994.74
2018-05-15T00:02:28.943Z,994.80
2018-05-15T00:03:28.879Z,994.74
2018-05-15T00:04:28.813Z,994.69
2018-05-15T00:05:28.750Z,994.73
2018-05-15T00:06:28.667Z,994.69
2018-05-15T00:07:28.598Z,994.71
2018-05-15T00:08:28.544Z,994.66
2018-05-15T00:09:28.462Z,994.67
2018-05-15T00:10:28.413Z,994.64
2018-05-15T00:11:28.330Z,994.65
2018-05-15T00:12:28.262Z,994.64
2018-05-15T00:13:28.187Z,994.74
2018-05-15T00:14:28.137Z,994.64
2018-05-15T00:15:28.068Z,994.68
2018-05-15T00:16:27.991Z,994.69
2018-05-15T00:17:27.961Z,994.66
2018-05-15T00:18:27.863Z,994.69
2018-05-15T00:19:27.800Z,994.62
2018-05-15T00:20:27.725Z,994.67
2018-05-15T00:21:27.649Z,994.62
2018-05-15T00:22:27.583Z,994.65
2018-05-15T00:23:27.520Z,994.68
2018-05-15T00:24:27.454Z,994.67
2018-05-15T00:25:27.378Z,994.69
2018-05-15T00:26:27.319Z,994.63
2018-05-15T00:27:27.239Z,994.72
2018-05-15T00:28:27.180Z,994.70
2018-05-15T00:29:27.104Z,994.71
2018-05-15T00:30:27.033Z,994.71
2018-05-15T00:31:26.958Z,994.69
2018-05-15T00:32:26.916Z,994.72
2018-05-15T00:33:26.827Z,994.72
2018-05-15T00:34:26.765Z,994.70
2018-05-15T00:35:26.702Z,994.75
2018-05-15T00:36:26.637Z,994.66
2018-05-15T00:37:26.559Z,994.72
2018-05-15T00:38:26.507Z,994.67
2018-05-15T00:39:26.434Z,994.69
2018-05-15T00:40:26.348Z,994.71
2018-05-15T00:41:26.296Z,994.72
2018-05-15T00:42:26.214Z,994.71
2018-05-15T00:43:26.150Z,994.70
2018-05-15T00:44:26.082Z,994.72
2018-05-15T00:45:26.014Z,994.76
2018-05-15T00:46:25.947Z,994.77
2018-05-15T00:47:25.884Z,994.75
2018-05-15T00:48:25.824Z,994.75
2018-05-15T00:49:25.754Z,994.75
2018-05-15T00:50:25.744Z,994.71
2018-05-15T00:51:25.609Z,994.75
2018-05-15T00:52:25.545Z,994.65
2018-05-15T00:53:25.476Z,994.60
2018-05-15T00:54:25.431Z,994.59
2018-05-15T00:55:25.329Z,994.62
2018-05-15T00:56:25.263Z,994.53
2018-05-15T00:57:25.217Z,994.50
2018-05-15T00:58:25.139Z,994.54
2018-05-15T00:59:25.059Z,994.52
2018-05-15T01:00:24.999Z,994.54
2018-05-15T01:01:24.935Z,994.48
2018-05-15T01:02:24.862Z,994.51
2018-05-15T01:03:24.793Z,994.52
2018-05-15T01:04:24.730Z,994.54
2018-05-15T01:05:24.665Z,994.54
2018-05-15T01:06:24.597Z,994.52
2018-05-15T01:07:24.519Z,994.47
2018-05-15T01:08:24.451Z,994.51
2018-05-15T01:09:24.378Z,994.47
2018-05-15T01:10:24.320Z,994.38
2018-05-15T01:11:24.247Z,994.43
2018-05-15T01:12:24.182Z,994.33
2018-05-15T01:13:24.118Z,994.40
2018-05-15T01:14:24.046Z,994.40
2018-05-15T01:15:23.980Z,994.33
2018-05-15T01:16:23.910Z,994.38
2018-05-15T01:17:23.843Z,994.31
2018-05-15T01:18:23.787Z,994.35
2018-05-15T01:19:23.704Z,994.35
2018-05-15T01:20:23.644Z,994.36
2018-05-15T01:21:23.585Z,994.37
2018-05-15T01:22:23.504Z,994.36
2018-05-15T01:23:23.437Z,994.33
2018-05-15T01:24:23.365Z,994.40
2018-05-15T01:25:23.317Z,994.32
2018-05-15T01:26:23.220Z,994.42
2018-05-15T01:27:23.167Z,994.32
2018-05-15T01:28:23.102Z,994.28
2018-05-15T01:29:23.020Z,994.36
2018-05-15T01:30:22.958Z,994.38
2018-05-15T01:31:22.883Z,994.39
2018-05-15T01:32:22.832Z,994.36
2018-05-15T01:33:22.754Z,994.37
2018-05-15T01:34:22.688Z,994.32
2018-05-15T01:35:22.615Z,994.35
2018-05-15T01:36:22.554Z,994.37
2018-05-15T01:37:22.484Z,994.33
2018-05-15T01:38:22.420Z,994.39
2018-05-15T01:39:22.334Z,994.35
2018-05-15T01:40:22.306Z,994.38
2018-05-15T01:41:22.207Z,994.35
2018-05-15T01:42:22.157Z,994.35
2018-05-15T01:43:22.070Z,994.38
2018-05-15T01:44:22.009Z,994.37
2018-05-15T01:45:21.946Z,994.29
2018-05-15T01:46:21.868Z,994.34
2018-05-15T01:47:21.806Z,994.20
2018-05-15T01:48:21.739Z,994.31
2018-05-15T01:49:21.662Z,994.33
2018-05-15T01:50:21.600Z,994.35
2018-05-15T01:51:21.532Z,994.38
2018-05-15T01:52:21.455Z,994.32
2018-05-15T01:53:21.383Z,994.31
2018-05-15T01:54:21.324Z,994.32
2018-05-15T01:55:21.252Z,994.32
2018-05-15T01:56:21.178Z,994.30
2018-05-15T01:57:21.145Z,994.26
2018-05-15T01:58:21.052Z,994.24
2018-05-15T01:59:20.979Z,994.25
2018-05-15T02:00:20.912Z,994.27
2018-05-15T02:01:20.845Z,994.23
2018-05-15T02:02:20.777Z,994.21
2018-05-15T02:03:20.702Z,994.27
2018-05-15T02:04:20.640Z,994.23
2018-05-15T02:05:20.570Z,994.18
2018-05-15T02:06:20.513Z,994.18
2018-05-15T02:07:20.428Z,994.23
2018-05-15T02:08:20.354Z,994.26
2018-05-15T02:09:20.302Z,994.30
2018-05-15T02:10:20.227Z,994.29
2018-05-15T02:11:20.178Z,994.25
2018-05-15T02:12:20.096Z,994.32
2018-05-15T02:13:20.029Z,994.38
2018-05-15T02:14:19.944Z,994.37
2018-05-15T02:15:19.893Z,994.35
2018-05-15T02:16:19.831Z,994.40
2018-05-15T02:17:19.759Z,994.33
2018-05-15T02:18:19.686Z,994.37
2018-05-15T02:19:19.610Z,994.35
2018-05-15T02:20:19.549Z,994.31
2018-05-15T02:21:19.484Z,994.33
2018-05-15T02:22:19.418Z,994.31
2018-05-15T02:23:19.348Z,994.32
2018-05-15T02:24:19.283Z,994.36
2018-05-15T02:25:19.207Z,994.31
2018-05-15T02:26:19.136Z,994.26
2018-05-15T02:27:19.061Z,994.26
2018-05-15T02:28:19.000Z,994.28
2018-05-15T02:29:18.941Z,994.27
2018-05-15T02:30:18.857Z,994.21
2018-05-15T02:31:18.793Z,994.22
2018-05-15T02:32:18.730Z,994.18
2018-05-15T02:33:18.666Z,994.19
2018-05-15T02:34:18.590Z,994.21
2018-05-15T02:35:18.524Z,994.12
2018-05-15T02:36:18.459Z,994.16
2018-05-15T02:37:18.432Z,994.18
2018-05-15T02:38:18.326Z,994.18
2018-05-15T02:39:18.239Z,994.18
2018-05-15T02:40:18.166Z,994.22
2018-05-15T02:41:18.119Z,994.15
2018-05-15T02:42:18.037Z,994.17
2018-05-15T02:43:17.973Z,994.19
2018-05-15T02:44:17.903Z,994.14
2018-05-15T02:45:17.839Z,994.12
2018-05-15T02:46:17.777Z,994.12
2018-05-15T02:47:17.704Z,994.14
2018-05-15T02:48:17.631Z,994.15
2018-05-15T02:49:17.562Z,994.13
2018-05-15T02:50:17.491Z,994.17
2018-05-15T02:51:17.416Z,994.17
2018-05-15T02:52:17.353Z,994.12
2018-05-15T02:53:17.290Z,994.14
2018-05-15T02:54:17.225Z,994.11
2018-05-15T02:55:17.149Z,994.13
2018-05-15T02:56:17.084Z,994.18
2018-05-15T02:57:17.010Z,994.09
2018-05-15T02:58:16.940Z,993.99
2018-05-15T02:59:16.881Z,994.09
2018-05-15T03:00:16.819Z,994.05
2018-05-15T03:01:16.740Z,994.05
2018-05-15T03:02:16.682Z,993.97
2018-05-15T03:03:16.608Z,994.02
2018-05-15T03:04:16.541Z,994.01
2018-05-15T03:05:16.470Z,993.99
2018-05-15T03:06:16.388Z,994.01
2018-05-15T03:07:16.332Z,994.05
2018-05-15T03:08:16.261Z,993.98
2018-05-15T03:09:16.189Z,994.06
2018-05-15T03:10:16.119Z,994.07
2018-05-15T03:11:16.045Z,994.17
2018-05-15T03:12:15.987Z,994.09
2018-05-15T03:13:15.910Z,994.03
2018-05-15T03:14:15.833Z,994.09
2018-05-15T03:15:15.770Z,994.02
2018-05-15T03:16:15.696Z,994.11
2018-05-15T03:17:15.639Z,994.13
2018-05-15T03:18:15.568Z,993.97
2018-05-15T03:19:15.501Z,994.04
2018-05-15T03:20:15.429Z,994.12
2018-05-15T03:21:15.364Z,994.12
2018-05-15T03:22:15.287Z,994.12
2018-05-15T03:23:15.222Z,994.08
2018-05-15T03:24:15.157Z,994.05
2018-05-15T03:25:15.083Z,994.14
2018-05-15T03:26:15.028Z,994.13
2018-05-15T03:27:14.941Z,994.11
2018-05-15T03:28:14.888Z,994.10
2018-05-15T03:29:14.797Z,994.06
2018-05-15T03:30:14.750Z,994.04
2018-05-15T03:31:14.664Z,994.03
2018-05-15T03:32:14.590Z,994.09
2018-05-15T03:33:14.526Z,994.03
2018-05-15T03:34:14.468Z,994.01
2018-05-15T03:35:14.391Z,993.98
2018-05-15T03:36:14.327Z,994.10
2018-05-15T03:37:14.259Z,994.09
2018-05-15T03:38:14.189Z,994.04
2018-05-15T03:39:14.129Z,994.08
2018-05-15T03:40:14.047Z,994.09
2018-05-15T03:41:13.988Z,994.07
2018-05-15T03:42:13.905Z,994.10
2018-05-15T03:43:13.833Z,993.98
2018-05-15T03:44:13.769Z,994.11
2018-05-15T03:45:13.711Z,994.08
2018-05-15T03:46:13.636Z,994.08
2018-05-15T03:47:13.567Z,994.08
2018-05-15T03:48:13.500Z,994.06
2018-05-15T03:49:13.444Z,994.08
2018-05-15T03:50:13.354Z,994.04
2018-05-15T03:51:13.299Z,994.04
2018-05-15T03:52:13.216Z,994.10
2018-05-15T03:53:13.163Z,994.13
2018-05-15T03:54:13.099Z,994.16
2018-05-15T03:55:13.031Z,994.09
2018-05-15T03:56:12.936Z,994.05
2018-05-15T03:57:12.877Z,994.05
2018-05-15T03:58:12.813Z,994.09
2018-05-15T03:59:12.742Z,994.07
2018-05-15T04:00:12.672Z,994.15
2018-05-15T04:01:12.604Z,994.11
2018-05-15T04:02:12.617Z,994.14
2018-05-15T04:03:12.470Z,994.19
2018-05-15T04:04:12.407Z,994.06
2018-05-15T04:05:12.324Z,994.08
2018-05-15T04:06:12.252Z,994.10
2018-05-15T04:07:12.187Z,994.07
2018-05-15T04:08:12.125Z,994.09
2018-05-15T04:09:12.041Z,994.07
2018-05-15T04:10:11.973Z,994.09
2018-05-15T04:11:11.905Z,994.12
2018-05-15T04:12:11.838Z,994.00
2018-05-15T04:13:11.783Z,993.99
2018-05-15T04:14:14.297Z,994.05
2018-05-15T04:15:11.635Z,993.98
2018-05-15T04:16:11.568Z,994.02
2018-05-15T04:17:11.500Z,994.00
2018-05-15T04:18:11.443Z,993.96
2018-05-15T04:19:11.352Z,993.97
2018-05-15T04:20:11.282Z,993.95
2018-05-15T04:21:11.237Z,993.96
2018-05-15T04:22:11.151Z,994.00
2018-05-15T04:23:11.089Z,993.90
2018-05-15T04:24:11.018Z,993.95
2018-05-15T04:25:10.947Z,993.98
2018-05-15T04:26:10.879Z,994.00
2018-05-15T04:27:10.804Z,993.82
2018-05-15T04:28:10.846Z,994.01
2018-05-15T04:29:10.669Z,994.02
2018-05-15T04:30:10.596Z,994.03
2018-05-15T04:31:10.540Z,993.99
2018-05-15T04:32:10.476Z,994.07
2018-05-15T04:33:10.388Z,994.04
2018-05-15T04:34:10.320Z,994.00
2018-05-15T04:35:10.309Z,993.89
2018-05-15T04:36:10.185Z,994.05
2018-05-15T04:37:10.119Z,994.05
2018-05-15T04:38:10.055Z,994.10
2018-05-15T04:39:09.995Z,994.12
2018-05-15T04:40:09.924Z,994.02
2018-05-15T04:41:09.843Z,994.04
2018-05-15T04:42:09.777Z,994.00
2018-05-15T04:43:09.720Z,993.99
2018-05-15T04:44:09.626Z,994.06
2018-05-15T04:45:09.557Z,993.98
2018-05-15T04:46:09.504Z,993.98
2018-05-15T04:47:09.426Z,994.08
2018-05-15T04:48:09.351Z,994.16
2018-05-15T04:49:09.285Z,994.07
2018-05-15T04:50:09.210Z,994.11
2018-05-15T04:51:09.171Z,994.12
2018-05-15T04:52:09.076Z,994.12
2018-05-15T04:53:09.003Z,994.10
2018-05-15T04:54:08.945Z,994.11
2018-05-15T04:55:08.873Z,994.12
2018-05-15T04:56:08.808Z,994.16
2018-05-15T04:57:08.759Z,994.11
2018-05-15T04:58:08.663Z,994.08
2018-05-15T04:59:08.604Z,994.19
2018-05-15T05:00:08.532Z,994.19
2018-05-15T05:01:08.462Z,994.16
2018-05-15T05:02:08.468Z,994.17
2018-05-15T05:03:08.311Z,994.24
2018-05-15T05:04:08.258Z,994.19
2018-05-15T05:05:08.193Z,994.24
2018-05-15T05:06:08.125Z,994.24
2018-05-15T05:07:08.044Z,994.16
2018-05-15T05:08:07.981Z,994.27
2018-05-15T05:09:07.918Z,994.18
2018-05-15T05:10:07.833Z,994.22
2018-05-15T05:11:07.765Z,994.17
2018-05-15T05:12:07.702Z,994.21
2018-05-15T05:13:07.637Z,994.17
2018-05-15T05:14:07.561Z,994.21
2018-05-15T05:15:07.499Z,994.21
2018-05-15T05:16:07.428Z,994.23
2018-05-15T05:17:07.409Z,994.20
2018-05-15T05:18:07.308Z,994.18
2018-05-15T05:19:07.202Z,994.25
2018-05-15T05:20:07.141Z,994.24
2018-05-15T05:21:07.163Z,994.27
2018-05-15T05:22:07.012Z,994.29
2018-05-15T05:23:06.942Z,994.22
2018-05-15T05:24:06.869Z,994.23
2018-05-15T05:25:06.805Z,994.28
2018-05-15T05:26:06.723Z,994.18
2018-05-15T05:27:06.758Z,994.26
2018-05-15T05:28:06.594Z,994.22
2018-05-15T05:29:06.540Z,994.18
2018-05-15T05:30:06.462Z,994.25
2018-05-15T05:31:06.414Z,994.29
2018-05-15T05:32:06.328Z,994.16
2018-05-15T05:33:06.247Z,994.32
2018-05-15T05:34:06.182Z,994.26
2018-05-15T05:35:06.121Z,994.30
2018-05-15T05:36:06.043Z,994.25
2018-05-15T05:37:05.982Z,994.32
2018-05-15T05:38:05.907Z,994.32
2018-05-15T05:39:05.904Z,994.31
2018-05-15T05:40:05.814Z,994.28
2018-05-15T05:41:05.717Z,994.36
2018-05-15T05:42:05.635Z,994.37
2018-05-15T05:43:05.582Z,994.36
2018-05-15T05:44:05.499Z,994.29
2018-05-15T05:45:05.435Z,994.35
2018-05-15T05:46:05.373Z,994.36
2018-05-15T05:47:05.291Z,994.35
2018-05-15T05:48:05.234Z,994.38
2018-05-15T05:49:05.155Z,994.21
2018-05-15T05:50:05.113Z,994.29
2018-05-15T05:51:05.017Z,994.35
2018-05-15T05:52:05.017Z,994.33
2018-05-15T05:53:04.883Z,994.28
2018-05-15T05:54:04.826Z,994.44
2018-05-15T05:55:04.754Z,994.38
2018-05-15T05:56:04.684Z,994.33
2018-05-15T05:57:04.652Z,994.32
2018-05-15T05:58:04.539Z,994.33
2018-05-15T05:59:04.509Z,994.36
2018-05-15T06:00:04.404Z,994.32
2018-05-15T06:01:04.336Z,994.33
2018-05-15T06:02:04.277Z,994.26
2018-05-15T06:03:04.208Z,994.23
2018-05-15T06:04:04.132Z,994.24
2018-05-15T06:05:04.084Z,994.38
2018-05-15T06:06:04.001Z,994.48
2018-05-15T06:07:03.950Z,994.31
2018-05-15T06:08:03.875Z,994.44
2018-05-15T06:09:03.808Z,994.54
2018-05-15T06:10:03.738Z,994.48
2018-05-15T06:11:03.665Z,994.48
2018-05-15T06:12:03.609Z,994.47
2018-05-15T06:13:03.527Z,994.51
2018-05-15T06:14:03.456Z,994.57
2018-05-15T06:15:03.394Z,994.56
2018-05-15T06:16:03.323Z,994.43
2018-05-15T06:17:03.260Z,994.39
2018-05-15T06:18:03.203Z,994.48
2018-05-15T06:19:03.135Z,994.46
2018-05-15T06:20:03.065Z,994.42
2018-05-15T06:21:03.015Z,994.37
2018-05-15T06:22:02.925Z,994.41
2018-05-15T06:23:02.855Z,994.39
2018-05-15T06:24:02.801Z,994.39
2018-05-15T06:25:02.729Z,994.44
2018-05-15T06:26:02.669Z,994.44
2018-05-15T06:27:02.598Z,994.44
2018-05-15T06:28:02.536Z,994.40
2018-05-15T06:29:02.449Z,994.43
2018-05-15T06:30:02.391Z,994.50
2018-05-15T06:31:02.325Z,994.41
2018-05-15T06:32:02.261Z,994.35
2018-05-15T06:33:02.190Z,994.45
2018-05-15T06:34:02.121Z,994.50
2018-05-15T06:35:02.073Z,994.49
2018-05-15T06:36:01.993Z,994.48
2018-05-15T06:37:01.926Z,994.55
2018-05-15T06:38:01.850Z,994.59
2018-05-15T06:39:01.802Z,994.54
2018-05-15T06:40:01.722Z,994.57
2018-05-15T06:41:01.659Z,994.63
2018-05-15T06:42:01.599Z,994.54
2018-05-15T06:43:01.526Z,994.61
2018-05-15T06:44:01.473Z,994.55
2018-05-15T06:45:01.400Z,994.70
2018-05-15T06:46:01.342Z,994.69
2018-05-15T06:47:01.272Z,994.73
2018-05-15T06:48:01.210Z,994.66
2018-05-15T06:49:01.140Z,994.69
2018-05-15T06:50:01.072Z,994.71
2018-05-15T06:51:01.024Z,994.69
2018-05-15T06:52:00.933Z,994.70
2018-05-15T06:53:00.882Z,994.70
2018-05-15T06:54:00.805Z,994.81
2018-05-15T06:55:00.752Z,994.77
2018-05-15T06:56:00.703Z,994.67
2018-05-15T06:57:00.613Z,994.75
2018-05-15T06:58:00.535Z,994.75
2018-05-15T06:59:00.500Z,994.74
2018-05-15T07:00:00.403Z,994.72
2018-05-15T07:01:00.360Z,994.74
2018-05-15T07:02:00.287Z,994.74
2018-05-15T07:03:00.216Z,994.75
2018-05-15T07:04:00.162Z,994.57
2018-05-15T07:05:00.077Z,994.69
2018-05-15T07:06:00.021Z,994.75
2018-05-15T07:06:59.959Z,994.67
2018-05-15T07:07:59.891Z,994.64
2018-05-15T07:08:59.822Z,994.66
2018-05-15T07:09:59.758Z,994.62
2018-05-15T07:10:59.692Z,994.62
2018-05-15T07:11:59.617Z,994.60
2018-05-15T07:12:59.584Z,994.61
2018-05-15T07:13:59.493Z,994.62
2018-05-15T07:14:59.419Z,994.66
2018-05-15T07:15:59.366Z,994.66
2018-05-15T07:16:59.303Z,994.67
2018-05-15T07:17:59.231Z,994.69
2018-05-15T07:18:59.164Z,994.72
2018-05-15T07:19:59.089Z,994.66
2018-05-15T07:20:59.035Z,994.69
2018-05-15T07:21:58.964Z,994.70
2018-05-15T07:22:58.906Z,994.73
2018-05-15T07:23:58.836Z,994.54
2018-05-15T07:24:58.807Z,994.71
2018-05-15T07:25:58.713Z,994.61
2018-05-15T07:26:58.645Z,994.61
2018-05-15T07:27:58.567Z,994.63
2018-05-15T07:28:58.518Z,994.64
2018-05-15T07:29:58.444Z,994.60
2018-05-15T07:30:58.384Z,994.68
2018-05-15T07:31:58.315Z,994.68
2018-05-15T07:32:58.243Z,994.65
2018-05-15T07:33:58.175Z,994.67
2018-05-15T07:34:58.106Z,994.66
2018-05-15T07:35:58.057Z,994.65
2018-05-15T07:36:57.979Z,994.70
2018-05-15T07:37:57.926Z,994.59
2018-05-15T07:38:57.857Z,994.53
2018-05-15T07:39:57.779Z,994.68
2018-05-15T07:40:57.713Z,994.72
2018-05-15T07:41:57.653Z,994.72
2018-05-15T07:42:57.597Z,994.70
2018-05-15T07:43:57.524Z,994.70
2018-05-15T07:44:57.467Z,994.81
2018-05-15T07:45:57.422Z,994.77
2018-05-15T07:46:57.333Z,994.72
2018-05-15T07:47:57.278Z,994.74
2018-05-15T07:48:57.203Z,994.66
2018-05-15T07:49:57.136Z,994.70
2018-05-15T07:50:57.066Z,994.74
2018-05-15T07:51:57.003Z,994.77
2018-05-15T07:52:56.937Z,994.71
2018-05-15T07:53:56.878Z,994.64
2018-05-15T07:54:56.799Z,994.68
2018-05-15T07:55:56.750Z,994.71
2018-05-15T07:56:56.694Z,994.72
2018-05-15T07:57:56.610Z,994.80
2018-05-15T07:58:56.559Z,994.71
2018-05-15T07:59:56.487Z,994.77
2018-05-15T08:00:56.421Z,994.67
2018-05-15T08:01:56.384Z,994.77
2018-05-15T08:02:56.298Z,994.68
2018-05-15T08:03:56.235Z,994.70
2018-05-15T08:04:56.151Z,994.76
2018-05-15T08:05:56.094Z,994.59
2018-05-15T08:06:56.030Z,994.73
2018-05-15T08:07:55.980Z,994.65
2018-05-15T08:08:55.900Z,994.65
2018-05-15T08:09:55.834Z,994.67
2018-05-15T08:10:55.770Z,994.72
2018-05-15T08:11:55.710Z,994.65
2018-05-15T08:12:55.649Z,994.68
2018-05-15T08:13:55.582Z,994.61
2018-05-15T08:14:55.499Z,994.60
2018-05-15T08:15:55.445Z,994.61
2018-05-15T08:16:55.370Z,994.62
2018-05-15T08:17:55.311Z,994.62
2018-05-15T08:18:55.241Z,994.55
2018-05-15T08:19:55.200Z,994.57
2018-05-15T08:20:55.113Z,994.59
2018-05-15T08:21:55.060Z,994.58
2018-05-15T08:22:54.986Z,994.62
2018-05-15T08:23:54.927Z,994.57
2018-05-15T08:24:54.856Z,994.59
2018-05-15T08:25:54.799Z,994.59
2018-05-15T08:26:54.729Z,994.57
2018-05-15T08:27:54.698Z,994.62
2018-05-15T08:28:54.602Z,994.58
2018-05-15T08:29:54.525Z,994.63
2018-05-15T08:30:54.547Z,994.59
2018-05-15T08:31:54.401Z,994.56
2018-05-15T08:32:54.356Z,994.66
2018-05-15T08:33:54.281Z,994.48
2018-05-15T08:34:54.217Z,994.51
2018-05-15T08:35:54.153Z,994.72
2018-05-15T08:36:54.088Z,994.56
2018-05-15T08:37:54.024Z,994.54
2018-05-15T08:38:53.958Z,994.51
2018-05-15T08:39:53.895Z,994.54
2018-05-15T08:40:53.816Z,994.48
2018-05-15T08:41:53.768Z,994.54
2018-05-15T08:42:53.689Z,994.48
2018-05-15T08:43:53.629Z,994.45
2018-05-15T08:44:53.561Z,994.51
2018-05-15T08:45:53.511Z,994.42
2018-05-15T08:46:53.438Z,994.52
2018-05-15T08:47:53.373Z,994.47
2018-05-15T08:48:53.311Z,994.52
2018-05-15T08:49:53.250Z,994.40
2018-05-15T08:50:53.188Z,994.49
2018-05-15T08:51:53.122Z,994.52
2018-05-15T08:52:53.060Z,994.47
2018-05-15T08:53:52.985Z,994.47
2018-05-15T08:54:52.941Z,994.45
2018-05-15T08:55:52.902Z,994.48
2018-05-15T08:56:52.795Z,994.43
2018-05-15T08:57:52.729Z,994.46
2018-05-15T08:58:52.666Z,994.43
2018-05-15T08:59:52.607Z,994.45
2018-05-15T09:00:52.537Z,994.35
2018-05-15T09:01:52.482Z,994.35
2018-05-15T09:02:52.401Z,994.44
2018-05-15T09:03:52.374Z,994.38
2018-05-15T09:04:52.310Z,994.35
2018-05-15T09:05:52.217Z,994.39
2018-05-15T09:06:52.149Z,994.48
2018-05-15T09:07:52.090Z,994.47
2018-05-15T09:08:52.019Z,994.35
2018-05-15T09:09:51.968Z,994.37
2018-05-15T09:10:51.883Z,994.35
2018-05-15T09:11:51.815Z,994.42
2018-05-15T09:12:51.770Z,994.32
2018-05-15T09:13:51.702Z,994.38
2018-05-15T09:14:51.634Z,994.42
2018-05-15T09:15:51.573Z,994.34
2018-05-15T09:16:51.530Z,994.30
2018-05-15T09:17:51.436Z,994.26
2018-05-15T09:18:51.375Z,994.34
2018-05-15T09:19:51.311Z,994.35
2018-05-15T09:20:51.245Z,994.27
2018-05-15T09:21:51.178Z,994.38
2018-05-15T09:22:51.121Z,994.28
2018-05-15T09:23:51.049Z,994.34
2018-05-15T09:24:50.994Z,994.33
2018-05-15T09:25:50.918Z,994.29
2018-05-15T09:26:50.868Z,994.25
2018-05-15T09:27:50.784Z,994.38
2018-05-15T09:28:50.800Z,994.31
2018-05-15T09:29:50.671Z,994.23
2018-05-15T09:30:50.610Z,994.21
2018-05-15T09:31:50.550Z,994.23
2018-05-15T09:32:50.466Z,994.28
2018-05-15T09:33:50.413Z,994.25
2018-05-15T09:34:50.349Z,994.25
2018-05-15T09:35:50.278Z,994.27
2018-05-15T09:36:50.222Z,994.18
2018-05-15T09:37:50.156Z,994.29
2018-05-15T09:38:50.080Z,994.24
2018-05-15T09:39:50.030Z,994.27
2018-05-15T09:40:49.968Z,994.18
2018-05-15T09:41:49.895Z,994.20
2018-05-15T09:42:49.832Z,994.20
2018-05-15T09:43:49.773Z,994.11
2018-05-15T09:44:49.699Z,994.14
2018-05-15T09:45:49.635Z,994.15
2018-05-15T09:46:49.630Z,994.18
2018-05-15T09:47:49.502Z,994.23
2018-05-15T09:48:49.437Z,994.22
2018-05-15T09:49:49.369Z,994.17
2018-05-15T09:50:49.322Z,994.15
2018-05-15T09:51:49.260Z,994.08
2018-05-15T09:52:49.175Z,994.14
2018-05-15T09:53:49.108Z,994.04
2018-05-15T09:54:49.042Z,994.17
2018-05-15T09:55:48.996Z,994.06
2018-05-15T09:56:48.921Z,994.11
2018-05-15T09:57:48.866Z,994.10
2018-05-15T09:58:48.793Z,994.05
2018-05-15T09:59:48.731Z,994.12
2018-05-15T10:00:48.675Z,994.10
2018-05-15T10:01:48.611Z,994.10
2018-05-15T10:02:48.551Z,994.02
2018-05-15T10:03:48.479Z,994.07
2018-05-15T10:04:48.405Z,994.12
2018-05-15T10:05:48.353Z,994.08
2018-05-15T10:06:48.288Z,994.07
2018-05-15T10:07:48.236Z,994.14
2018-05-15T10:08:48.177Z,994.17
2018-05-15T10:09:48.105Z,994.05
2018-05-15T10:10:48.029Z,994.21
2018-05-15T10:11:47.958Z,994.12
2018-05-15T10:12:47.893Z,994.19
2018-05-15T10:13:47.822Z,994.04
2018-05-15T10:14:47.760Z,993.97
2018-05-15T10:15:47.783Z,994.06
2018-05-15T10:16:47.642Z,994.07
2018-05-15T10:17:47.581Z,994.11
2018-05-15T10:18:47.513Z,994.15
2018-05-15T10:19:47.438Z,994.00
2018-05-15T10:20:47.374Z,994.01
2018-05-15T10:21:47.344Z,994.07
2018-05-15T10:22:47.241Z,993.95
2018-05-15T10:23:47.177Z,994.12
2018-05-15T10:24:47.120Z,994.00
2018-05-15T10:25:47.054Z,993.99
2018-05-15T10:26:46.986Z,994.06
2018-05-15T10:27:46.929Z,994.08
2018-05-15T10:28:46.867Z,993.97
2018-05-15T10:29:46.805Z,993.99
2018-05-15T10:30:46.736Z,993.98
2018-05-15T10:31:46.672Z,994.00
2018-05-15T10:32:46.597Z,994.01
2018-05-15T10:33:46.542Z,994.06
2018-05-15T10:34:46.475Z,994.11
2018-05-15T10:35:46.400Z,993.96
2018-05-15T10:36:46.348Z,993.94
2018-05-15T10:37:46.283Z,993.98
2018-05-15T10:38:46.225Z,994.03
2018-05-15T10:39:46.151Z,993.95
2018-05-15T10:40:46.094Z,994.01
2018-05-15T10:41:46.009Z,993.99
2018-05-15T10:42:45.969Z,993.90
2018-05-15T10:43:45.896Z,993.94
2018-05-15T10:44:45.830Z,993.99
2018-05-15T10:45:45.761Z,993.88
2018-05-15T10:46:45.702Z,993.96
2018-05-15T10:47:45.637Z,993.98
2018-05-15T10:48:45.565Z,993.98
2018-05-15T10:49:45.507Z,993.96
2018-05-15T10:50:45.478Z,994.00
2018-05-15T10:51:45.376Z,994.02
2018-05-15T10:52:45.316Z,993.90
2018-05-15T10:53:45.250Z,993.84
2018-05-15T10:54:45.190Z,993.80
2018-05-15T10:55:45.126Z,993.80
2018-05-15T10:56:45.055Z,993.91
2018-05-15T10:57:44.985Z,993.84
2018-05-15T10:58:44.919Z,993.87
2018-05-15T10:59:44.859Z,993.83
2018-05-15T11:00:44.795Z,993.87
2018-05-15T11:01:44.734Z,993.83
2018-05-15T11:02:44.661Z,993.87
2018-05-15T11:03:44.607Z,993.72
2018-05-15T11:04:44.528Z,993.79
2018-05-15T11:05:44.477Z,993.72
2018-05-15T11:06:44.410Z,993.79
2018-05-15T11:07:44.338Z,993.91
2018-05-15T11:08:44.276Z,993.81
2018-05-15T11:09:44.214Z,993.86
2018-05-15T11:10:44.146Z,993.71
2018-05-15T11:11:44.087Z,993.51
2018-05-15T11:12:44.026Z,993.76
2018-05-15T11:13:43.948Z,993.72
2018-05-15T11:14:43.902Z,993.67
2018-05-15T11:15:43.816Z,993.67
2018-05-15T11:16:43.754Z,993.64
2018-05-15T11:17:43.699Z,993.63
2018-05-15T11:18:43.664Z,993.59
2018-05-15T11:19:43.565Z,993.60
2018-05-15T11:20:43.505Z,993.59
2018-05-15T11:21:43.433Z,993.59
2018-05-15T11:22:43.372Z,993.63
2018-05-15T11:23:43.309Z,993.61
2018-05-15T11:24:43.246Z,993.60
2018-05-15T11:25:43.178Z,993.66
2018-05-15T11:26:43.102Z,993.53
2018-05-15T11:27:43.060Z,993.57
2018-05-15T11:28:42.978Z,993.56
2018-05-15T11:29:42.926Z,993.55
2018-05-15T11:30:42.846Z,993.48
2018-05-15T11:31:42.783Z,993.44
2018-05-15T11:32:42.727Z,993.51
2018-05-15T11:33:42.654Z,993.53
2018-05-15T11:34:42.597Z,993.46
2018-05-15T11:35:42.555Z,993.42
2018-05-15T11:36:42.466Z,993.51
2018-05-15T11:37:42.400Z,993.59
2018-05-15T11:38:42.333Z,993.52
2018-05-15T11:39:42.296Z,993.51
2018-05-15T11:40:42.196Z,993.36
2018-05-15T11:41:42.256Z,993.47
2018-05-15T11:42:42.108Z,993.35
2018-05-15T11:43:42.007Z,993.33
2018-05-15T11:44:41.943Z,993.36
2018-05-15T11:45:41.892Z,993.34
2018-05-15T11:46:41.814Z,993.48
2018-05-15T11:47:41.912Z,993.39
2018-05-15T11:48:42.374Z,993.33
2018-05-15T11:49:42.620Z,993.27
2018-05-15T11:50:42.628Z,993.25
2018-05-15T11:51:42.252Z,993.26
2018-05-15T11:52:42.002Z,993.41
2018-05-15T11:53:41.354Z,993.31
2018-05-15T11:54:41.301Z,993.27
2018-05-15T11:55:42.714Z,993.22
2018-05-15T11:56:41.169Z,993.21
2018-05-15T11:57:41.108Z,993.24
2018-05-15T11:58:41.087Z,993.24
2018-05-15T11:59:40.989Z,993.15
2018-05-15T12:00:40.908Z,993.07
2018-05-15T12:01:40.844Z,993.12
2018-05-15T12:02:40.882Z,993.23
2018-05-15T12:03:40.733Z,993.13
2018-05-15T12:04:40.646Z,993.14
2018-05-15T12:05:40.604Z,993.06
2018-05-15T12:06:40.534Z,993.00
2018-05-15T12:07:40.483Z,993.02
2018-05-15T12:08:40.390Z,993.02
2018-05-15T12:09:40.339Z,993.05
2018-05-15T12:10:40.371Z,993.06
2018-05-15T12:11:40.261Z,993.04
2018-05-15T12:12:40.141Z,993.14
2018-05-15T12:13:40.073Z,993.13
2018-05-15T12:14:39.999Z,993.12
2018-05-15T12:15:39.938Z,993.09
2018-05-15T12:16:39.882Z,993.08
2018-05-15T12:17:39.805Z,993.15
2018-05-15T12:18:39.752Z,993.13
2018-05-15T12:19:39.679Z,993.14
2018-05-15T12:20:39.653Z,993.17
2018-05-15T12:21:39.550Z,993.11
2018-05-15T12:22:39.481Z,993.09
2018-05-15T12:23:39.419Z,993.06
2018-05-15T12:24:39.457Z,993.14
2018-05-15T12:25:39.291Z,993.03
2018-05-15T12:26:39.259Z,992.98
2018-05-15T12:27:39.167Z,992.96