createdAt,value
2022-11-01T00:02:12.284Z,13.60
2022-11-01T00:04:40.657Z,13.60
2022-11-01T00:07:08.914Z,13.70
2022-11-01T00:09:37.151Z,13.70
2022-11-01T00:12:07.220Z,13.70
2022-11-01T00:14:35.443Z,13.70
2022-11-01T00:17:04.217Z,13.70
2022-11-01T00:19:32.475Z,13.70
2022-11-01T00:22:00.743Z,13.70
2022-11-01T00:24:30.995Z,13.70
2022-11-01T00:26:59.710Z,13.70
2022-11-01T00:29:29.277Z,13.70
2022-11-01T00:34:26.202Z,13.60
2022-11-01T00:36:54.671Z,13.60
2022-11-01T00:39:26.141Z,13.60
2022-11-01T00:41:57.019Z,13.60
2022-11-01T00:44:25.234Z,13.60
2022-11-01T00:46:54.791Z,13.60
2022-11-01T00:49:23.013Z,13.60
2022-11-01T00:54:20.359Z,13.60
2022-11-01T00:56:48.670Z,13.60
2022-11-01T00:59:16.875Z,13.60
2022-11-01T01:04:15.302Z,13.50
2022-11-01T01:09:12.637Z,13.50
2022-11-01T01:11:40.947Z,13.60
2022-11-01T01:16:39.114Z,13.60
2022-11-01T01:21:37.341Z,13.60
2022-11-01T01:24:05.770Z,13.60
2022-11-01T01:33:59.894Z,13.70
2022-11-01T01:36:28.219Z,13.70
2022-11-01T01:38:57.781Z,13.70
2022-11-01T01:41:43.974Z,13.80
2022-11-01T01:45:11.821Z,13.80
2022-11-01T01:47:43.222Z,13.80
2022-11-01T01:50:18.967Z,13.80
2022-11-01T01:52:53.567Z,13.80
2022-11-01T01:55:28.127Z,13.80
2022-11-01T01:57:58.519Z,13.80
2022-11-01T02:00:28.037Z,13.80
2022-11-01T02:02:56.502Z,13.80
2022-11-01T02:05:34.540Z,13.80
2022-11-01T02:10:35.101Z,13.80
2022-11-01T02:13:03.363Z,13.90
2022-11-01T02:15:41.401Z,13.90
2022-11-01T02:18:21.696Z,13.90
2022-11-01T02:21:26.806Z,13.90
2022-11-01T02:24:32.695Z,13.90
2022-11-01T02:27:16.077Z,13.90
2022-11-01T02:30:25.821Z,13.90
2022-11-01T02:33:14.536Z,13.90
2022-11-01T02:35:56.843Z,13.90
2022-11-01T02:38:30.747Z,13.90
2022-11-01T02:41:06.356Z,13.90
2022-11-01T02:43:44.571Z,13.90
2022-11-01T02:49:00.212Z,13.90
2022-11-01T02:51:29.334Z,13.90
2022-11-01T02:54:01.383Z,14.00
2022-11-01T02:56:30.024Z,14.00
2022-11-01T03:01:30.323Z,14.00
2022-11-01T03:04:01.676Z,13.80
2022-11-01T03:06:36.651Z,13.80
2022-11-01T03:09:08.628Z,13.60
2022-11-01T03:11:50.152Z,13.60
2022-11-01T03:14:28.313Z,13.50
2022-11-01T03:17:03.443Z,13.40
2022-11-01T03:19:43.359Z,13.40
2022-11-01T03:22:15.789Z,13.40
2022-11-01T03:24:50.237Z,13.40
2022-11-01T03:27:34.539Z,13.40
2022-11-01T03:30:07.851Z,13.40
2022-11-01T03:32:41.673Z,13.40
2022-11-01T03:35:18.425Z,13.40
2022-11-01T03:37:50.446Z,13.40
2022-11-01T03:40:19.844Z,13.40
2022-11-01T03:42:51.744Z,13.40
2022-11-01T03:45:25.548Z,13.50
2022-11-01T03:47:54.001Z,13.40
2022-11-01T03:50:26.485Z,13.50
2022-11-01T03:52:54.787Z,13.50
2022-11-01T03:55:23.613Z,13.50
2022-11-01T03:57:54.109Z,13.50
2022-11-01T04:00:24.899Z,13.50
2022-11-01T04:02:55.580Z,13.50
2022-11-01T04:05:27.423Z,13.50
2022-11-01T04:07:55.890Z,13.50
2022-11-01T04:10:26.213Z,13.50
2022-11-01T04:15:42.073Z,13.50
2022-11-01T04:18:34.313Z,13.50
2022-11-01T04:21:06.920Z,13.50
2022-11-01T04:23:35.829Z,13.50
2022-11-01T04:26:05.640Z,13.50
2022-11-01T04:33:31.659Z,13.50
2022-11-01T04:35:59.869Z,13.50
2022-11-01T04:38:29.553Z,13.50
2022-11-01T04:40:57.746Z,13.50
2022-11-01T04:43:26.210Z,13.50
2022-11-01T04:45:58.212Z,13.50
2022-11-01T04:55:55.012Z,13.50
2022-11-01T05:00:51.804Z,13.50
2022-11-01T05:05:48.838Z,13.40
2022-11-01T05:10:46.821Z,13.40
2022-11-01T05:13:16.381Z,13.40
2022-11-01T05:15:59.742Z,13.40
2022-11-01T05:18:33.070Z,13.40
2022-11-01T05:25:58.709Z,13.40
2022-11-01T05:28:28.710Z,13.40
2022-11-01T05:30:58.619Z,13.40
2022-11-01T05:33:26.988Z,13.40
2022-11-01T05:35:55.247Z,13.40
2022-11-01T05:38:23.809Z,13.50
2022-11-01T05:43:20.653Z,13.50
2022-11-01T05:45:51.353Z,13.50
2022-11-01T05:48:19.624Z,13.50
2022-11-01T05:50:47.911Z,13.50
2022-11-01T05:53:16.437Z,13.50
2022-11-01T05:55:44.610Z,13.50
2022-11-01T06:03:11.502Z,13.60
2022-11-01T06:05:40.503Z,13.60
2022-11-01T06:10:39.117Z,13.70
2022-11-01T06:13:07.569Z,13.70
2022-11-01T06:18:09.079Z,13.80
2022-11-01T06:20:39.170Z,13.80
2022-11-01T06:23:12.027Z,13.80
2022-11-01T06:25:40.407Z,13.80
2022-11-01T06:33:09.458Z,13.90
2022-11-01T06:35:39.178Z,13.90
2022-11-01T06:38:08.506Z,13.90
2022-11-01T06:40:37.603Z,14.00
2022-11-01T06:43:07.291Z,14.00
2022-11-01T06:48:04.735Z,14.00
2022-11-01T06:50:33.720Z,14.00
2022-11-01T06:53:03.472Z,14.10
2022-11-01T06:55:33.500Z,14.10
2022-11-01T06:58:04.225Z,14.10
2022-11-01T07:00:33.376Z,14.10
2022-11-01T07:03:04.419Z,14.10
2022-11-01T07:05:37.449Z,14.20
2022-11-01T07:08:09.225Z,14.20
2022-11-01T07:10:39.431Z,14.20
2022-11-01T07:13:08.869Z,14.20
2022-11-01T07:18:08.834Z,14.30
2022-11-01T07:20:42.317Z,14.30
2022-11-01T07:23:14.752Z,14.30
2022-11-01T07:25:43.712Z,14.30
2022-11-01T07:28:12.152Z,14.30
2022-11-01T07:30:40.435Z,14.40
2022-11-01T07:33:08.693Z,14.40
2022-11-01T07:35:37.121Z,14.40
2022-11-01T07:38:09.701Z,14.50
2022-11-01T07:40:42.466Z,14.50
2022-11-01T07:45:39.423Z,14.60
2022-11-01T07:48:11.219Z,14.60
2022-11-01T07:50:41.282Z,14.60
2022-11-01T07:53:11.738Z,14.70
2022-11-01T07:55:41.475Z,14.70
2022-11-01T07:58:10.834Z,14.70
2022-11-01T08:00:40.383Z,14.80
2022-11-01T08:03:11.234Z,14.80
2022-11-01T08:05:40.171Z,14.90
2022-11-01T08:08:09.471Z,14.90
2022-11-01T08:10:39.622Z,15.00
2022-11-01T08:13:15.729Z,15.00
2022-11-01T08:15:44.041Z,15.10
2022-11-01T08:20:42.445Z,15.10
2022-11-01T08:23:11.612Z,15.20
2022-11-01T08:28:13.467Z,15.40
2022-11-01T08:30:44.100Z,15.40
2022-11-01T08:33:12.946Z,15.40
2022-11-01T08:43:15.878Z,15.40
2022-11-01T08:50:41.890Z,15.40
2022-11-01T08:53:13.764Z,15.40
2022-11-01T08:55:42.761Z,15.40
2022-11-01T09:00:41.510Z,15.40
2022-11-01T09:03:09.747Z,15.40
2022-11-01T09:05:38.992Z,15.40
2022-11-01T09:08:08.164Z,15.40
2022-11-01T09:13:07.698Z,15.40
2022-11-01T09:15:36.131Z,15.40
2022-11-01T09:18:09.178Z,15.30
2022-11-01T09:20:37.659Z,15.20
2022-11-01T09:25:34.862Z,14.40
2022-11-01T09:28:03.211Z,14.10
2022-11-01T09:30:31.493Z,14.00
2022-11-01T09:33:00.015Z,13.80
2022-11-01T09:35:29.839Z,13.80
2022-11-01T09:38:02.404Z,13.70
2022-11-01T09:40:39.111Z,13.80
2022-11-01T09:43:10.512Z,13.90
2022-11-01T09:48:08.416Z,14.10
2022-11-01T09:50:39.973Z,14.20
2022-11-01T09:53:16.899Z,14.30
2022-11-01T09:55:52.520Z,14.30
2022-11-01T09:58:35.008Z,14.50
2022-11-01T10:01:25.437Z,14.50
2022-11-01T10:04:10.549Z,14.50
2022-11-01T10:06:44.888Z,14.70
2022-11-01T10:09:30.326Z,14.90
2022-11-01T10:12:12.605Z,15.10
2022-11-01T10:14:59.515Z,15.40
2022-11-01T10:17:52.150Z,15.70
2022-11-01T10:20:24.769Z,16.00
2022-11-01T10:22:54.733Z,16.30
2022-11-01T10:25:26.032Z,16.50
2022-11-01T10:28:05.214Z,16.60
2022-11-01T10:30:41.021Z,16.70
2022-11-01T10:33:26.941Z,16.80
2022-11-01T10:35:59.715Z,16.90
2022-11-01T10:39:10.314Z,17.10
2022-11-01T10:41:33.213Z,17.40
2022-11-01T10:44:05.060Z,17.70
2022-11-01T10:46:39.768Z,18.00
2022-11-01T10:49:19.062Z,18.30
2022-11-01T10:51:49.527Z,18.60
2022-11-01T10:54:25.638Z,18.70
2022-11-01T10:57:00.109Z,18.80
2022-11-01T10:59:36.109Z,19.00
2022-11-01T11:02:14.273Z,19.20
2022-11-01T11:07:16.493Z,19.50
2022-11-01T11:09:51.079Z,19.70
2022-11-01T11:12:22.979Z,19.80
2022-11-01T11:14:57.014Z,19.80
2022-11-01T11:17:30.716Z,19.90
2022-11-01T11:20:05.522Z,20.00
2022-11-01T11:22:39.656Z,20.00
2022-11-01T11:25:17.418Z,20.30
2022-11-01T11:27:48.516Z,20.30
2022-11-01T11:30:29.546Z,20.40
2022-11-01T11:32:58.980Z,20.40
2022-11-01T11:35:29.185Z,20.70
2022-11-01T11:37:59.989Z,21.00
2022-11-01T11:43:25.913Z,20.70
2022-11-01T11:46:06.733Z,21.20
2022-11-01T11:48:34.966Z,21.30
2022-11-01T11:51:06.634Z,21.40
2022-11-01T11:53:35.251Z,21.50
2022-11-01T11:56:07.845Z,21.60
2022-11-01T11:58:40.397Z,21.70
2022-11-01T12:01:12.638Z,21.80
2022-11-01T12:03:49.677Z,21.70
2022-11-01T12:06:23.073Z,21.60
2022-11-01T12:08:54.270Z,21.40
2022-11-01T12:11:25.927Z,21.20
2022-11-01T12:14:06.681Z,21.20
2022-11-01T12:16:42.042Z,21.30
2022-11-01T12:19:25.714Z,21.50
2022-11-01T12:21:55.575Z,21.60
2022-11-01T12:24:27.768Z,21.70
2022-11-01T12:27:02.330Z,21.80
2022-11-01T12:29:37.008Z,21.80
2022-11-01T12:32:10.886Z,21.80
2022-11-01T12:34:42.772Z,21.80
2022-11-01T12:37:19.699Z,21.70
2022-11-01T12:39:55.746Z,21.60
2022-11-01T12:42:29.862Z,21.70
2022-11-01T12:45:04.771Z,21.70
2022-11-01T12:47:39.741Z,21.70
2022-11-01T12:50:18.883Z,21.70
2022-11-01T12:52:52.703Z,21.80
2022-11-01T12:55:29.755Z,21.80
2022-11-01T12:58:00.238Z,21.70
2022-11-01T13:00:36.111Z,21.60
2022-11-01T13:03:23.359Z,21.40
2022-11-01T13:06:01.824Z,21.40
2022-11-01T13:08:41.733Z,21.40
2022-11-01T13:11:19.651Z,21.40
2022-11-01T13:13:57.995Z,21.30
2022-11-01T13:16:32.810Z,21.30
2022-11-01T13:19:12.319Z,21.20
2022-11-01T13:21:50.481Z,21.20
2022-11-01T13:24:29.628Z,21.20
2022-11-01T13:27:05.659Z,21.10
2022-11-01T13:29:45.489Z,21.10
2022-11-01T13:32:22.773Z,21.10
2022-11-01T13:35:10.512Z,21.20
2022-11-01T13:37:46.658Z,21.20
2022-11-01T13:40:27.813Z,21.20
2022-11-01T13:43:02.742Z,21.10
2022-11-01T13:46:14.315Z,21.00
2022-11-01T13:49:10.185Z,20.90
2022-11-01T13:51:43.541Z,20.80
2022-11-01T13:54:21.959Z,20.90
2022-11-01T13:56:58.691Z,20.90
2022-11-01T13:59:45.746Z,20.80
2022-11-01T14:02:54.055Z,20.80
2022-11-01T14:08:30.408Z,20.60
2022-11-01T14:10:58.669Z,20.50
2022-11-01T14:13:40.271Z,20.40
2022-11-01T14:16:27.980Z,20.20
2022-11-01T14:19:21.885Z,19.90
2022-11-01T14:21:54.464Z,19.60
2022-11-01T14:24:35.258Z,19.30
2022-11-01T14:27:35.040Z,19.00
2022-11-01T14:30:14.260Z,18.80
2022-11-01T14:32:46.605Z,18.60
2022-11-01T14:35:26.008Z,18.40
2022-11-01T14:37:58.177Z,18.30
2022-11-01T14:40:35.981Z,18.20
2022-11-01T14:43:12.147Z,18.10
2022-11-01T14:45:46.152Z,17.90
2022-11-01T14:48:23.560Z,17.70
2022-11-01T14:51:00.736Z,17.60
2022-11-01T14:53:34.054Z,17.40
2022-11-01T14:56:16.125Z,17.30
2022-11-01T14:58:45.145Z,17.30
2022-11-01T15:01:18.087Z,17.10
2022-11-01T15:03:55.247Z,17.00
2022-11-01T15:06:27.999Z,16.90
2022-11-01T15:08:59.088Z,16.80
2022-11-01T15:11:29.177Z,16.70
2022-11-01T15:13:58.344Z,16.60
2022-11-01T15:16:28.873Z,16.30
2022-11-01T15:19:00.700Z,16.40
2022-11-01T15:21:31.576Z,16.30
2022-11-01T15:24:02.219Z,16.20
2022-11-01T15:26:34.106Z,16.10
2022-11-01T15:29:06.026Z,16.00
2022-11-01T15:31:35.709Z,15.90
2022-11-01T15:34:07.242Z,15.80
2022-11-01T15:36:39.320Z,15.70
2022-11-01T15:39:21.041Z,15.60
2022-11-01T15:41:51.040Z,15.50
2022-11-01T15:44:25.428Z,15.40
2022-11-01T15:46:58.208Z,15.30
2022-11-01T15:49:31.201Z,15.20
2022-11-01T15:52:05.368Z,15.20
2022-11-01T15:54:42.195Z,15.10
2022-11-01T15:57:18.999Z,15.00
2022-11-01T15:59:58.054Z,14.90
2022-11-01T16:02:32.073Z,14.70
2022-11-01T16:05:01.432Z,14.70
2022-11-01T16:07:35.230Z,14.60
2022-11-01T16:10:05.912Z,14.50
2022-11-01T16:12:39.649Z,14.40
2022-11-01T16:15:22.283Z,14.30
2022-11-01T16:17:55.708Z,14.20
2022-11-01T16:20:35.354Z,14.20
2022-11-01T16:23:07.168Z,14.10
2022-11-01T16:25:38.066Z,14.00
2022-11-01T16:28:27.723Z,14.00
2022-11-01T16:30:57.606Z,13.90
2022-11-01T16:33:45.154Z,13.80
2022-11-01T16:36:41.430Z,13.80
2022-11-01T16:39:32.337Z,13.70
2022-11-01T16:44:29.550Z,13.60
2022-11-01T16:49:29.407Z,13.50
2022-11-01T16:56:59.082Z,13.50
2022-11-01T16:59:35.537Z,13.40
2022-11-01T17:02:17.312Z,13.40
2022-11-01T17:04:47.482Z,13.30
2022-11-01T17:07:15.866Z,13.30
2022-11-01T17:09:44.529Z,13.30
2022-11-01T17:12:14.124Z,13.20
2022-11-01T17:14:42.582Z,13.20
2022-11-01T17:17:19.106Z,13.10
2022-11-01T17:19:55.730Z,13.10
2022-11-01T17:22:35.974Z,13.10
2022-11-01T17:25:05.654Z,13.00
2022-11-01T17:27:35.860Z,13.10
2022-11-01T17:30:04.974Z,13.00
2022-11-01T17:32:33.538Z,13.00
2022-11-01T17:37:32.298Z,12.90
2022-11-01T17:40:01.885Z,12.90
2022-11-01T17:45:00.177Z,12.90
2022-11-01T17:47:29.286Z,12.80
2022-11-01T17:49:57.616Z,12.70
2022-11-01T17:52:25.834Z,12.70
2022-11-01T17:54:54.013Z,12.70
2022-11-01T18:02:21.050Z,12.60
2022-11-01T18:07:17.866Z,12.50
2022-11-01T18:09:46.591Z,12.40
2022-11-01T18:12:21.841Z,12.30
2022-11-01T18:14:58.662Z,12.20
2022-11-01T18:17:46.654Z,12.20
2022-11-01T18:20:36.728Z,12.10
2022-11-01T18:23:10.061Z,12.00
2022-11-01T18:25:42.216Z,12.00
2022-11-01T18:28:14.598Z,12.00
2022-11-01T18:30:45.168Z,11.90
2022-11-01T18:33:22.992Z,11.90
2022-11-01T18:36:00.564Z,11.80
2022-11-01T18:38:36.533Z,11.80
2022-11-01T18:41:09.399Z,11.70
2022-11-01T18:43:41.201Z,11.70
2022-11-01T18:46:26.178Z,11.70
2022-11-01T18:49:01.196Z,11.70
2022-11-01T18:51:31.534Z,11.70
2022-11-01T18:54:20.774Z,11.70
2022-11-01T18:56:52.783Z,11.70
2022-11-01T18:59:30.111Z,11.70
2022-11-01T19:02:03.464Z,11.60
2022-11-01T19:04:35.680Z,11.70
2022-11-01T19:07:13.462Z,11.60
2022-11-01T19:09:44.027Z,11.70
2022-11-01T19:12:22.625Z,11.70
2022-11-01T19:14:57.882Z,11.70
2022-11-01T19:17:29.148Z,11.70
2022-11-01T19:20:00.352Z,11.60
2022-11-01T19:22:39.510Z,11.60
2022-11-01T19:25:22.760Z,11.70
2022-11-01T19:27:54.353Z,11.70
2022-11-01T19:30:26.845Z,11.60
2022-11-01T19:32:57.637Z,11.60
2022-11-01T19:35:27.689Z,11.60
2022-11-01T19:37:58.041Z,11.50
2022-11-01T19:40:32.145Z,11.50
2022-11-01T19:43:10.373Z,11.50
2022-11-01T19:45:45.389Z,11.40
2022-11-01T19:48:21.231Z,11.40
2022-11-01T19:50:51.289Z,11.40
2022-11-01T19:53:27.285Z,11.30
2022-11-01T19:55:59.683Z,11.30
2022-11-01T19:58:43.838Z,11.30
2022-11-01T20:01:41.905Z,11.30
2022-11-01T20:04:24.454Z,11.20
2022-11-01T20:07:01.034Z,11.20
2022-11-01T20:09:32.174Z,11.10
2022-11-01T20:12:00.435Z,11.10
2022-11-01T20:14:28.716Z,11.10
2022-11-01T20:16:56.991Z,11.00
2022-11-01T20:19:25.537Z,11.00
2022-11-01T20:21:54.149Z,10.90
2022-11-01T20:24:23.992Z,10.80
2022-11-01T20:31:50.772Z,10.80
2022-11-01T20:39:39.245Z,10.70
2022-11-01T20:49:33.431Z,10.60
2022-11-01T20:52:26.051Z,10.60
2022-11-01T20:54:51.258Z,10.50
2022-11-01T20:57:27.423Z,10.50
2022-11-01T21:05:02.472Z,10.40
2022-11-01T21:07:31.748Z,10.30
2022-11-01T21:10:01.648Z,10.30
2022-11-01T21:12:45.505Z,10.30
2022-11-01T21:15:33.919Z,10.20
2022-11-01T21:18:42.189Z,10.20
2022-11-01T21:21:42.445Z,10.20
2022-11-01T21:24:33.762Z,10.20
2022-11-01T21:27:24.632Z,10.20
2022-11-01T21:29:55.699Z,10.20
2022-11-01T21:32:30.500Z,10.20
2022-11-01T21:34:59.068Z,10.20
2022-11-01T21:37:30.679Z,10.20
2022-11-01T21:40:06.034Z,10.20
2022-11-01T21:42:38.215Z,10.20
2022-11-01T21:45:30.703Z,10.20
2022-11-01T21:48:03.811Z,10.10
2022-11-01T21:50:32.417Z,10.10
2022-11-01T21:57:59.316Z,10.00
2022-11-01T22:05:24.610Z,10.00
2022-11-01T22:07:53.226Z,10.00
2022-11-01T22:10:21.741Z,9.90
2022-11-01T22:12:50.150Z,10.00
2022-11-01T22:15:19.722Z,10.00
2022-11-01T22:17:47.931Z,10.00
2022-11-01T22:30:12.662Z,10.10
2022-11-01T22:32:42.515Z,10.10
2022-11-01T22:35:11.048Z,10.00
2022-11-01T22:40:13.546Z,10.00
2022-11-01T22:45:15.915Z,10.00
2022-11-01T22:47:47.062Z,10.00
2022-11-01T22:50:26.244Z,9.90
2022-11-01T22:52:54.501Z,9.90
2022-11-01T22:55:28.197Z,9.80
2022-11-01T22:58:01.231Z,9.80
2022-11-01T23:00:33.337Z,9.80
2022-11-01T23:03:21.011Z,9.70
2022-11-01T23:05:51.627Z,9.70
2022-11-01T23:08:27.374Z,9.70
2022-11-01T23:10:56.567Z,9.70
2022-11-01T23:13:46.259Z,9.70
2022-11-01T23:16:25.406Z,9.60
2022-11-01T23:18:58.151Z,9.70
2022-11-01T23:26:25.668Z,9.60
2022-11-01T23:28:57.079Z,9.60
2022-11-01T23:31:28.494Z,9.60
2022-11-01T23:33:58.060Z,9.60
2022-11-01T23:36:30.273Z,9.60
2022-11-01T23:39:02.821Z,9.60
2022-11-01T23:41:35.834Z,9.60
2022-11-01T23:44:14.832Z,9.60
2022-11-01T23:49:20.995Z,9.50
2022-11-01T23:51:49.733Z,9.50
2022-11-01T23:54:27.221Z,9.50
2022-11-01T23:56:56.086Z,9.50
