createdAt,value
2018-07-10T00:02:51.819Z,58.30
2018-07-10T00:06:00.400Z,58.80
2018-07-10T00:10:06.770Z,58.80
2018-07-10T00:12:43.180Z,59.80
2018-07-10T00:15:19.479Z,59.70
2018-07-10T00:17:56.919Z,60.30
2018-07-10T00:20:33.527Z,59.70
2018-07-10T00:23:09.811Z,59.70
2018-07-10T00:25:46.216Z,59.80
2018-07-10T00:28:23.010Z,59.80
2018-07-10T00:30:59.327Z,59.80
2018-07-10T00:33:35.667Z,60.30
2018-07-10T00:36:12.047Z,60.40
2018-07-10T00:39:02.362Z,60.40
2018-07-10T00:41:40.351Z,60.70
2018-07-10T00:44:16.669Z,61.10
2018-07-10T00:46:53.126Z,61.20
2018-07-10T00:49:29.391Z,62.00
2018-07-10T00:52:05.812Z,62.10
2018-07-10T00:54:42.212Z,62.30
2018-07-10T00:57:19.393Z,62.30
2018-07-10T00:59:56.219Z,62.30
2018-07-10T01:02:32.864Z,62.30
2018-07-10T01:05:09.079Z,63.10
2018-07-10T01:07:45.439Z,63.00
2018-07-10T01:10:21.871Z,63.00
2018-07-10T01:12:58.339Z,64.00
2018-07-10T01:15:34.749Z,63.90
2018-07-10T01:18:11.695Z,63.00
2018-07-10T01:20:49.011Z,64.50
2018-07-10T01:23:28.680Z,63.90
2018-07-10T01:26:04.897Z,63.70
2018-07-10T01:28:41.855Z,65.00
2018-07-10T01:31:20.978Z,65.10
2018-07-10T01:33:57.398Z,65.90
2018-07-10T01:36:33.888Z,65.70
2018-07-10T01:39:10.188Z,67.30
2018-07-10T01:41:46.489Z,67.40
2018-07-10T01:44:22.890Z,67.50
2018-07-10T01:46:59.366Z,67.50
2018-07-10T01:49:35.796Z,68.40
2018-07-10T01:52:12.169Z,68.50
2018-07-10T01:54:48.584Z,67.30
2018-07-10T01:57:26.414Z,67.40
2018-07-10T02:00:02.855Z,67.20
2018-07-10T02:02:39.111Z,67.10
2018-07-10T02:05:15.454Z,65.80
2018-07-10T02:07:51.756Z,66.00
2018-07-10T02:10:28.060Z,67.00
2018-07-10T02:13:04.460Z,66.70
2018-07-10T02:15:40.801Z,67.60
2018-07-10T02:18:17.191Z,67.90
2018-07-10T02:20:58.105Z,67.40
2018-07-10T02:23:44.176Z,67.20
2018-07-10T02:26:26.399Z,67.20
2018-07-10T02:29:02.875Z,66.20
2018-07-10T02:31:39.292Z,66.90
2018-07-10T02:34:15.662Z,67.40
2018-07-10T02:36:52.222Z,67.70
2018-07-10T02:39:28.631Z,67.40
2018-07-10T02:42:04.923Z,67.20
2018-07-10T02:44:41.535Z,67.50
2018-07-10T02:49:53.990Z,68.10
2018-07-10T02:52:37.522Z,68.90
2018-07-10T02:55:13.840Z,69.70
2018-07-10T02:57:50.301Z,69.90
2018-07-10T03:00:26.805Z,68.90
2018-07-10T03:03:03.609Z,69.30
2018-07-10T03:05:40.164Z,68.60
2018-07-10T03:08:16.509Z,68.70
2018-07-10T03:10:53.012Z,69.50
2018-07-10T03:13:29.441Z,70.20
2018-07-10T03:16:05.893Z,68.80
2018-07-10T03:18:42.259Z,66.10
2018-07-10T03:21:19.232Z,64.70
2018-07-10T03:23:56.109Z,62.10
2018-07-10T03:26:32.541Z,61.90
2018-07-10T03:29:08.925Z,61.90
2018-07-10T03:31:45.128Z,61.90
2018-07-10T03:34:21.713Z,62.60
2018-07-10T03:36:57.986Z,61.90
2018-07-10T03:39:36.300Z,62.10
2018-07-10T03:42:14.399Z,61.20
2018-07-10T03:44:51.245Z,61.40
2018-07-10T03:47:27.730Z,61.90
2018-07-10T03:50:04.198Z,62.80
2018-07-10T03:52:43.723Z,62.90
2018-07-10T03:55:20.136Z,63.20
2018-07-10T03:57:58.831Z,63.40
2018-07-10T04:00:36.598Z,63.50
2018-07-10T04:03:13.387Z,63.40
2018-07-10T04:05:51.429Z,63.10
2018-07-10T04:08:27.859Z,63.30
2018-07-10T04:11:04.468Z,63.70
2018-07-10T04:13:42.040Z,63.20
2018-07-10T04:16:18.432Z,62.90
2018-07-10T04:18:54.760Z,61.70
2018-07-10T04:21:34.160Z,61.80
2018-07-10T04:24:18.704Z,62.40
2018-07-10T04:28:07.273Z,62.90
2018-07-10T04:30:57.548Z,61.90
2018-07-10T04:33:34.080Z,62.00
2018-07-10T04:36:10.441Z,62.00
2018-07-10T04:38:54.131Z,62.50
2018-07-10T04:41:32.411Z,62.50
2018-07-10T04:44:14.127Z,61.90
2018-07-10T04:46:57.653Z,61.40
2018-07-10T04:49:57.170Z,60.40
2018-07-10T04:52:34.890Z,60.20
2018-07-10T04:55:13.703Z,59.80
2018-07-10T04:58:03.643Z,59.90
2018-07-10T05:00:58.993Z,60.20
2018-07-10T05:03:35.380Z,60.50
2018-07-10T05:06:11.876Z,60.30
2018-07-10T05:08:48.126Z,60.20
2018-07-10T05:11:24.888Z,59.90
2018-07-10T05:14:01.200Z,59.50
2018-07-10T05:16:37.701Z,59.60
2018-07-10T05:19:14.028Z,59.20
2018-07-10T05:21:51.077Z,58.90
2018-07-10T05:24:27.635Z,58.50
2018-07-10T05:27:04.306Z,58.40
2018-07-10T05:29:40.584Z,58.70
2018-07-10T05:32:17.113Z,59.10
2018-07-10T05:34:53.553Z,59.70
2018-07-10T05:37:34.139Z,58.70
2018-07-10T05:40:12.021Z,59.20
2018-07-10T05:42:49.260Z,59.40
2018-07-10T05:45:26.507Z,59.00
2018-07-10T05:48:03.254Z,59.50
2018-07-10T05:50:40.472Z,59.80
2018-07-10T05:53:16.903Z,60.10
2018-07-10T05:55:53.236Z,59.80
2018-07-10T05:58:29.743Z,59.90
2018-07-10T06:01:06.279Z,59.90
2018-07-10T06:03:42.727Z,61.40
2018-07-10T06:06:19.037Z,59.80
2018-07-10T06:08:55.544Z,60.50
2018-07-10T06:11:32.254Z,59.50
2018-07-10T06:14:08.647Z,59.70
2018-07-10T06:16:45.035Z,60.20
2018-07-10T06:19:21.419Z,61.30
2018-07-10T06:21:58.096Z,60.20
2018-07-10T06:24:34.910Z,59.90
2018-07-10T06:27:11.476Z,61.20
2018-07-10T06:30:11.954Z,61.20
2018-07-10T06:33:01.951Z,60.00
2018-07-10T06:35:49.001Z,59.70
2018-07-10T06:38:25.545Z,59.50
2018-07-10T06:41:01.878Z,58.80
2018-07-10T06:43:46.780Z,58.30
2018-07-10T06:46:40.869Z,58.50
2018-07-10T06:49:37.333Z,57.70
2018-07-10T06:52:17.817Z,58.10
2018-07-10T06:55:12.028Z,57.30
2018-07-10T06:57:53.273Z,56.70
2018-07-10T07:00:29.520Z,56.10
2018-07-10T07:03:05.995Z,54.90
2018-07-10T07:05:42.353Z,54.90
2018-07-10T07:08:20.043Z,55.00
2018-07-10T07:10:56.266Z,55.70
2018-07-10T07:13:32.900Z,55.70
2018-07-10T07:16:09.292Z,55.90
2018-07-10T07:18:45.687Z,54.50
2018-07-10T07:21:22.329Z,53.10
2018-07-10T07:23:58.795Z,53.50
2018-07-10T07:26:35.340Z,53.90
2018-07-10T07:29:11.699Z,52.90
2018-07-10T07:31:48.249Z,51.00
2018-07-10T07:34:24.840Z,50.80
2018-07-10T07:37:01.332Z,51.40
2018-07-10T07:39:37.784Z,50.60
2018-07-10T07:42:15.896Z,50.60
2018-07-10T07:44:52.968Z,48.50
2018-07-10T07:47:30.528Z,48.50
2018-07-10T07:50:07.092Z,48.30
2018-07-10T07:52:43.951Z,48.50
2018-07-10T07:55:20.387Z,47.40
2018-07-10T07:57:56.746Z,48.50
2018-07-10T08:00:33.364Z,48.90
2018-07-10T08:03:09.614Z,48.10
2018-07-10T08:05:46.047Z,48.30
2018-07-10T08:08:22.338Z,48.10
2018-07-10T08:10:59.354Z,49.20
2018-07-10T08:13:36.104Z,48.10
2018-07-10T08:16:12.666Z,47.30
2018-07-10T08:18:48.976Z,46.80
2018-07-10T08:21:25.456Z,46.60
2018-07-10T08:24:02.490Z,45.60
2018-07-10T08:26:39.093Z,46.80
2018-07-10T08:29:15.566Z,46.70
2018-07-10T08:31:52.918Z,47.00
2018-07-10T08:34:30.518Z,46.20
2018-07-10T08:37:07.119Z,46.90
2018-07-10T08:39:43.591Z,45.80
2018-07-10T08:42:20.314Z,45.80
2018-07-10T08:44:56.782Z,44.90
2018-07-10T08:47:33.562Z,45.30
2018-07-10T08:50:10.151Z,46.10
2018-07-10T08:52:46.352Z,46.20
2018-07-10T08:55:22.787Z,44.30
2018-07-10T08:57:59.314Z,44.40
2018-07-10T09:00:35.771Z,44.30
2018-07-10T09:03:12.253Z,43.00
2018-07-10T09:05:48.512Z,43.60
2018-07-10T09:08:24.935Z,43.60
2018-07-10T09:11:01.388Z,43.40
2018-07-10T09:13:37.805Z,43.70
2018-07-10T09:16:14.300Z,43.20
2018-07-10T09:18:50.586Z,44.20
2018-07-10T09:21:27.067Z,43.60
2018-07-10T09:24:03.745Z,42.80
2018-07-10T09:26:40.275Z,42.00
2018-07-10T09:29:16.908Z,42.60
2018-07-10T09:31:53.764Z,42.80
2018-07-10T09:34:30.310Z,42.80
2018-07-10T09:37:11.024Z,43.00
2018-07-10T09:39:47.556Z,43.20
2018-07-10T09:42:23.727Z,43.10
2018-07-10T09:45:01.088Z,43.40
2018-07-10T09:47:37.598Z,44.10
2018-07-10T09:50:13.840Z,43.70
2018-07-10T09:52:50.330Z,43.90
2018-07-10T09:55:26.727Z,44.20
2018-07-10T09:58:03.299Z,44.50
2018-07-10T10:00:44.932Z,44.60
2018-07-10T10:03:23.114Z,42.60
2018-07-10T10:05:59.796Z,43.50
2018-07-10T10:08:36.201Z,42.70
2018-07-10T10:11:12.658Z,44.30
2018-07-10T10:13:48.859Z,44.30
2018-07-10T10:16:25.444Z,44.00
2018-07-10T10:19:02.697Z,44.40
2018-07-10T10:21:39.566Z,45.30
2018-07-10T10:24:15.948Z,46.80
2018-07-10T10:26:52.531Z,48.80
2018-07-10T10:29:29.336Z,49.60
2018-07-10T10:32:05.829Z,50.90
2018-07-10T10:34:42.239Z,50.20
2018-07-10T10:37:19.451Z,50.20
2018-07-10T10:39:57.470Z,49.80
2018-07-10T10:42:34.025Z,49.60
2018-07-10T10:45:11.073Z,50.70
2018-07-10T10:47:47.407Z,49.50
2018-07-10T10:50:23.875Z,49.70
2018-07-10T10:53:00.940Z,49.10
2018-07-10T10:55:38.186Z,48.60
2018-07-10T10:58:15.662Z,48.20
2018-07-10T11:00:52.401Z,48.10
2018-07-10T11:03:28.738Z,46.60
2018-07-10T11:06:05.281Z,46.80
2018-07-10T11:08:41.624Z,45.40
2018-07-10T11:11:18.233Z,46.70
2018-07-10T11:13:54.738Z,44.30
2018-07-10T11:16:31.274Z,43.60
2018-07-10T11:19:19.020Z,44.40
2018-07-10T11:22:13.176Z,43.60
2018-07-10T11:25:10.640Z,43.30
2018-07-10T11:28:01.080Z,43.50
2018-07-10T11:30:37.863Z,43.00
2018-07-10T11:33:14.111Z,41.60
2018-07-10T11:35:50.618Z,41.70
2018-07-10T11:38:27.084Z,41.50
2018-07-10T11:41:03.610Z,42.30
2018-07-10T11:43:39.994Z,41.30
2018-07-10T11:46:16.352Z,42.80
2018-07-10T11:48:52.760Z,41.90
2018-07-10T11:51:30.200Z,41.60
2018-07-10T11:54:06.655Z,39.70
2018-07-10T11:56:43.122Z,38.20
2018-07-10T11:59:19.651Z,39.00
2018-07-10T12:01:56.238Z,38.50
2018-07-10T12:04:40.426Z,38.30
2018-07-10T12:07:16.635Z,37.60
2018-07-10T12:10:09.925Z,38.30
2018-07-10T12:12:46.945Z,38.80
2018-07-10T12:15:23.637Z,38.50
2018-07-10T12:18:00.821Z,41.10
2018-07-10T12:20:40.643Z,39.70
2018-07-10T12:23:17.101Z,38.10
2018-07-10T12:25:53.521Z,38.20
2018-07-10T12:28:30.099Z,40.10
2018-07-10T12:31:06.939Z,39.70
2018-07-10T12:33:43.393Z,40.20
2018-07-10T12:36:19.836Z,40.80
2018-07-10T12:38:56.279Z,41.60
2018-07-10T12:41:33.053Z,40.80
2018-07-10T12:44:09.411Z,41.40
2018-07-10T12:46:45.869Z,44.20
2018-07-10T12:49:22.261Z,43.60
2018-07-10T12:51:58.823Z,43.30
2018-07-10T12:54:35.310Z,42.70
2018-07-10T12:57:12.796Z,43.30
2018-07-10T12:59:49.104Z,43.40
2018-07-10T13:05:01.885Z,42.10
2018-07-10T13:07:38.256Z,42.40
2018-07-10T13:10:14.697Z,42.30
2018-07-10T13:12:51.318Z,42.80
2018-07-10T13:15:27.860Z,43.00
2018-07-10T13:18:04.533Z,43.30
2018-07-10T13:20:41.031Z,44.70
2018-07-10T13:23:17.698Z,44.70
2018-07-10T13:25:53.970Z,44.70
2018-07-10T13:28:31.055Z,44.60
2018-07-10T13:31:07.547Z,44.30
2018-07-10T13:33:43.979Z,44.50
2018-07-10T13:36:20.370Z,44.70
2018-07-10T13:38:59.854Z,45.20
2018-07-10T13:41:36.954Z,45.90
2018-07-10T13:44:13.281Z,46.90
2018-07-10T13:46:49.739Z,47.20
2018-07-10T13:49:26.404Z,47.60
2018-07-10T13:52:03.710Z,47.30
2018-07-10T13:54:40.316Z,47.70
2018-07-10T13:57:16.678Z,48.60
2018-07-10T13:59:53.203Z,49.40
2018-07-10T14:02:31.056Z,49.80
2018-07-10T14:05:07.652Z,49.50
2018-07-10T14:07:44.038Z,49.90
2018-07-10T14:10:20.628Z,50.30
2018-07-10T14:12:56.966Z,50.30
2018-07-10T14:15:34.043Z,50.90
2018-07-10T14:18:10.578Z,50.10
2018-07-10T14:20:53.072Z,49.70
2018-07-10T14:23:29.353Z,49.50
2018-07-10T14:26:06.196Z,48.50
2018-07-10T14:28:42.850Z,48.80
2018-07-10T14:31:19.160Z,48.90
2018-07-10T14:33:55.636Z,48.20
2018-07-10T14:36:32.238Z,48.50
2018-07-10T14:39:08.708Z,49.00
2018-07-10T14:41:45.072Z,48.80
2018-07-10T14:44:21.501Z,49.50
2018-07-10T14:46:57.886Z,49.70
2018-07-10T14:49:35.692Z,50.30
2018-07-10T14:52:12.143Z,49.60
2018-07-10T14:54:48.575Z,49.30
2018-07-10T14:57:25.064Z,50.30
2018-07-10T15:00:01.630Z,50.70
2018-07-10T15:02:38.102Z,51.00
2018-07-10T15:05:14.636Z,51.10
2018-07-10T15:07:51.037Z,53.20
2018-07-10T15:10:27.521Z,53.70
2018-07-10T15:13:04.061Z,53.20
2018-07-10T15:15:40.535Z,53.10
2018-07-10T15:18:22.159Z,52.60
2018-07-10T15:20:58.637Z,53.40
2018-07-10T15:23:35.111Z,53.70
2018-07-10T15:26:11.440Z,53.50
2018-07-10T15:28:47.696Z,53.40
2018-07-10T15:31:24.202Z,55.10
2018-07-10T15:34:01.289Z,56.20
2018-07-10T15:36:37.832Z,51.40
2018-07-10T15:39:14.287Z,51.30
2018-07-10T15:41:52.148Z,51.90
2018-07-10T15:44:28.412Z,51.20
2018-07-10T15:47:05.000Z,51.80
2018-07-10T15:49:41.400Z,51.30
2018-07-10T15:52:17.752Z,51.40
2018-07-10T15:54:54.273Z,51.30
2018-07-10T15:57:30.859Z,51.40
2018-07-10T16:00:07.273Z,50.30
2018-07-10T16:02:43.749Z,50.80
2018-07-10T16:05:20.381Z,50.10
2018-07-10T16:08:11.536Z,50.00
2018-07-10T16:10:54.976Z,50.10
2018-07-10T16:13:41.424Z,50.00
2018-07-10T16:16:20.161Z,50.40
2018-07-10T16:19:04.190Z,50.60
2018-07-10T16:21:52.888Z,50.40
2018-07-10T16:24:31.719Z,51.20
2018-07-10T16:27:08.243Z,51.00
2018-07-10T16:29:44.636Z,51.50
2018-07-10T16:32:21.095Z,51.80
2018-07-10T16:34:57.567Z,52.10
2018-07-10T16:37:33.932Z,52.00
2018-07-10T16:40:10.464Z,51.60
2018-07-10T16:42:52.791Z,51.60
2018-07-10T16:45:34.151Z,50.90
2018-07-10T16:48:27.134Z,50.80
2018-07-10T16:51:43.054Z,50.00
2018-07-10T16:54:19.825Z,49.40
2018-07-10T16:56:56.310Z,49.20
2018-07-10T16:59:33.207Z,48.80
2018-07-10T17:02:09.745Z,48.40
2018-07-10T17:04:46.479Z,48.80
2018-07-10T17:07:22.860Z,48.00
2018-07-10T17:09:59.459Z,47.90
2018-07-10T17:12:35.973Z,47.80
2018-07-10T17:15:12.638Z,48.40
2018-07-10T17:17:49.180Z,48.80
2018-07-10T17:20:25.820Z,48.60
2018-07-10T17:23:02.573Z,49.00
2018-07-10T17:25:39.342Z,49.30
2018-07-10T17:28:17.588Z,49.50
2018-07-10T17:30:54.152Z,49.90
2018-07-10T17:33:31.053Z,50.80
2018-07-10T17:36:07.406Z,52.00
2018-07-10T17:38:44.034Z,52.00
2018-07-10T17:41:21.069Z,51.60
2018-07-10T17:43:57.780Z,51.60
2018-07-10T17:46:34.367Z,52.00
2018-07-10T17:49:11.157Z,52.50
2018-07-10T17:51:47.507Z,52.40
2018-07-10T17:54:23.937Z,52.60
2018-07-10T17:57:00.352Z,52.50
2018-07-10T18:02:13.129Z,52.00
2018-07-10T18:04:49.488Z,53.20
2018-07-10T18:07:26.283Z,52.90
2018-07-10T18:10:02.856Z,52.90
2018-07-10T18:12:39.384Z,52.40
2018-07-10T18:15:15.836Z,53.00
2018-07-10T18:17:53.057Z,53.50
2018-07-10T18:20:29.767Z,53.20
2018-07-10T18:23:06.435Z,53.70
2018-07-10T18:25:42.808Z,53.40
2018-07-10T18:28:19.323Z,53.90
2018-07-10T18:30:55.764Z,53.90
2018-07-10T18:33:32.366Z,54.10
2018-07-10T18:36:08.891Z,54.90
2018-07-10T18:38:45.311Z,55.60
2018-07-10T18:41:21.650Z,54.70
2018-07-10T18:43:58.230Z,55.10
2018-07-10T18:46:34.729Z,55.90
2018-07-10T18:49:11.090Z,55.80
2018-07-10T18:51:47.991Z,56.00
2018-07-10T18:54:40.975Z,55.60
2018-07-10T18:58:33.861Z,55.00
2018-07-10T19:01:20.547Z,55.60
2018-07-10T19:03:57.286Z,56.10
2018-07-10T19:06:33.839Z,56.20
2018-07-10T19:09:33.986Z,56.50
2018-07-10T19:12:14.199Z,56.30
2018-07-10T19:14:50.676Z,56.70
2018-07-10T19:17:31.061Z,56.80
2018-07-10T19:20:09.752Z,57.00
2018-07-10T19:22:59.893Z,57.70
2018-07-10T19:25:36.502Z,57.70
2018-07-10T19:28:13.403Z,58.50
2018-07-10T19:30:58.244Z,57.60
2018-07-10T19:33:35.097Z,57.90
2018-07-10T19:36:12.174Z,57.70
2018-07-10T19:38:48.817Z,57.50
2018-07-10T19:41:25.633Z,58.10
2018-07-10T19:44:02.668Z,57.90
2018-07-10T19:46:38.978Z,58.10
2018-07-10T19:49:18.069Z,58.90
2018-07-10T19:51:54.520Z,58.90
2018-07-10T19:57:09.492Z,59.20
2018-07-10T19:59:45.842Z,59.80
2018-07-10T20:02:23.069Z,66.00
2018-07-10T20:05:12.364Z,69.70
2018-07-10T20:07:57.843Z,73.70
2018-07-10T20:10:49.281Z,75.50
2018-07-10T20:13:41.316Z,75.80
2018-07-10T20:16:57.996Z,77.10
2018-07-10T20:20:09.259Z,78.40
2018-07-10T20:24:28.945Z,76.10
2018-07-10T20:27:50.247Z,74.80
2018-07-10T20:31:00.476Z,79.40
2018-07-10T20:33:50.371Z,86.10
2018-07-10T20:36:26.937Z,90.70
2018-07-10T20:39:06.389Z,93.80
2018-07-10T20:41:47.460Z,93.30
2018-07-10T20:44:23.687Z,96.60
2018-07-10T20:47:04.394Z,99.90
2018-07-10T20:49:56.917Z,99.90
2018-07-10T20:52:53.257Z,99.90
2018-07-10T20:55:45.732Z,99.90
2018-07-10T20:58:25.535Z,99.90
2018-07-10T21:01:06.637Z,99.90
2018-07-10T21:04:06.345Z,99.90
2018-07-10T21:06:54.923Z,99.90
2018-07-10T21:09:57.162Z,99.90
2018-07-10T21:13:20.104Z,99.90
2018-07-10T21:16:10.528Z,99.90
2018-07-10T21:19:07.837Z,99.90
2018-07-10T21:22:03.932Z,99.90
2018-07-10T21:24:48.679Z,99.90
2018-07-10T21:28:56.729Z,99.90
2018-07-10T21:31:43.183Z,99.90
2018-07-10T21:34:31.511Z,99.90
2018-07-10T21:38:18.324Z,99.90
2018-07-10T21:41:21.967Z,99.90
2018-07-10T21:44:18.041Z,99.90
2018-07-10T21:47:21.578Z,99.90
2018-07-10T21:50:01.154Z,99.90
2018-07-10T21:52:37.407Z,99.90
2018-07-10T21:55:13.920Z,99.90
2018-07-10T21:57:50.292Z,99.90
2018-07-10T22:00:50.640Z,99.90
2018-07-10T22:03:27.210Z,99.90
2018-07-10T22:06:03.584Z,99.90
2018-07-10T22:08:40.144Z,99.90
2018-07-10T22:11:16.624Z,99.90
2018-07-10T22:13:53.353Z,99.90
2018-07-10T22:16:30.034Z,99.90
2018-07-10T22:19:06.599Z,99.90
2018-07-10T22:21:43.393Z,99.90
2018-07-10T22:24:21.161Z,99.90
2018-07-10T22:26:58.164Z,99.90
2018-07-10T22:29:39.620Z,99.90
2018-07-10T22:32:21.341Z,99.90
2018-07-10T22:34:57.800Z,99.90
2018-07-10T22:37:34.271Z,99.90
2018-07-10T22:40:10.840Z,99.90
2018-07-10T22:42:47.644Z,99.90
2018-07-10T22:45:24.147Z,99.90
2018-07-10T22:48:00.452Z,99.90
2018-07-10T22:50:36.928Z,99.90
2018-07-10T22:53:13.351Z,99.90
2018-07-10T22:55:49.935Z,99.90
2018-07-10T22:58:26.144Z,99.90
2018-07-10T23:01:02.588Z,99.90
2018-07-10T23:03:39.103Z,99.90
2018-07-10T23:06:15.609Z,99.90
2018-07-10T23:08:52.636Z,99.90
2018-07-10T23:11:29.085Z,99.90
2018-07-10T23:14:05.553Z,99.90
2018-07-10T23:16:41.887Z,99.90
2018-07-10T23:19:18.443Z,99.90
2018-07-10T23:21:55.151Z,99.90
2018-07-10T23:24:33.365Z,99.90
2018-07-10T23:27:09.735Z,99.90
2018-07-10T23:29:46.174Z,99.90
2018-07-10T23:32:22.529Z,99.90
2018-07-10T23:34:59.199Z,99.90
2018-07-10T23:37:38.588Z,99.90
2018-07-10T23:40:15.008Z,99.90
2018-07-10T23:42:51.420Z,99.90
2018-07-10T23:45:29.319Z,99.90
2018-07-10T23:48:07.049Z,99.90
2018-07-10T23:50:43.582Z,99.90
2018-07-10T23:53:56.283Z,99.90
2018-07-10T23:56:32.685Z,99.90
2018-07-10T23:59:09.008Z,99.90
