createdAt,value
2018-08-20T00:00:47.302Z,101004.47
2018-08-20T00:03:51.495Z,101010.14
2018-08-20T00:06:57.568Z,101007.53
2018-08-20T00:10:01.458Z,101008.97
2018-08-20T00:13:05.342Z,101014.05
2018-08-20T00:16:09.809Z,101007.19
2018-08-20T00:19:14.161Z,101009.45
2018-08-20T00:22:18.385Z,101004.70
2018-08-20T00:25:22.270Z,101007.80
2018-08-20T00:28:26.611Z,101000.93
2018-08-20T00:31:30.495Z,100997.98
2018-08-20T00:34:34.745Z,101001.55
2018-08-20T00:37:38.970Z,101003.33
2018-08-20T00:40:43.185Z,100999.06
2018-08-20T00:43:47.651Z,100996.45
2018-08-20T00:46:51.527Z,100993.02
2018-08-20T00:49:55.409Z,100995.16
2018-08-20T00:52:59.293Z,100991.03
2018-08-20T00:56:03.181Z,100990.17
2018-08-20T00:59:07.072Z,100990.66
2018-08-20T01:02:10.952Z,100992.91
2018-08-20T01:05:15.022Z,100993.88
2018-08-20T01:08:18.915Z,100991.40
2018-08-20T01:11:23.135Z,100982.41
2018-08-20T01:14:27.244Z,100988.92
2018-08-20T01:17:31.127Z,100988.09
2018-08-20T01:20:35.667Z,100982.67
2018-08-20T01:23:39.569Z,100978.76
2018-08-20T01:26:43.452Z,100976.39
2018-08-20T01:29:47.664Z,100975.08
2018-08-20T01:32:55.725Z,100978.65
2018-08-20T01:35:59.846Z,100977.82
2018-08-20T01:39:05.425Z,100975.34
2018-08-20T01:42:09.314Z,100970.27
2018-08-20T01:45:13.741Z,100972.52
2018-08-20T01:48:17.952Z,100974.31
2018-08-20T01:51:21.844Z,100970.88
2018-08-20T01:54:25.713Z,100971.36
2018-08-20T01:57:29.796Z,100970.19
2018-08-20T02:00:33.693Z,100972.45
2018-08-20T02:03:37.584Z,100971.63
2018-08-20T02:06:41.798Z,100968.63
2018-08-20T02:09:45.909Z,100967.33
2018-08-20T02:12:49.799Z,100971.72
2018-08-20T02:15:54.017Z,100969.73
2018-08-20T02:18:57.887Z,100965.95
2018-08-20T02:22:02.109Z,100965.47
2018-08-20T02:25:06.066Z,100969.86
2018-08-20T02:28:10.273Z,100964.78
2018-08-20T02:31:14.173Z,100963.60
2018-08-20T02:34:18.258Z,100962.44
2018-08-20T02:37:22.141Z,100960.30
2018-08-20T02:40:26.233Z,100961.70
2018-08-20T02:43:30.309Z,100962.19
2018-08-20T02:46:44.673Z,100959.23
2018-08-20T02:49:48.545Z,100956.28
2018-08-20T02:52:52.453Z,100948.59
2018-08-20T02:55:56.681Z,100946.47
2018-08-20T02:59:00.569Z,100943.52
2018-08-20T03:02:04.494Z,100939.26
2018-08-20T03:05:09.969Z,100944.12
2018-08-20T03:08:13.849Z,100949.69
2018-08-20T03:11:17.734Z,100948.03
2018-08-20T03:14:21.616Z,100947.20
2018-08-20T03:17:25.556Z,100941.17
2018-08-20T03:20:29.837Z,100941.52
2018-08-20T03:23:33.732Z,100938.56
2018-08-20T03:26:37.619Z,100936.91
2018-08-20T03:29:41.497Z,100930.05
2018-08-20T03:32:45.417Z,100929.58
2018-08-20T03:35:49.713Z,100932.18
2018-08-20T03:38:53.580Z,100933.58
2018-08-20T03:41:57.485Z,100928.37
2018-08-20T03:45:01.705Z,100933.23
2018-08-20T03:48:05.883Z,100936.19
2018-08-20T03:51:10.358Z,100931.94
2018-08-20T03:54:14.421Z,100937.97
2018-08-20T03:57:18.533Z,100932.89
2018-08-20T04:00:24.820Z,100941.88
2018-08-20T04:03:28.692Z,100929.46
2018-08-20T04:06:32.581Z,100933.23
2018-08-20T04:09:36.489Z,100924.59
2018-08-20T04:12:40.369Z,100931.59
2018-08-20T04:15:44.245Z,100931.11
2018-08-20T04:18:48.469Z,100925.55
2018-08-20T04:21:52.685Z,100928.63
2018-08-20T04:24:56.579Z,100924.25
2018-08-20T04:28:00.706Z,100925.20
2018-08-20T04:31:04.794Z,100920.34
2018-08-20T04:34:08.690Z,100918.82
2018-08-20T04:37:12.564Z,100919.64
2018-08-20T04:40:16.444Z,100914.91
2018-08-20T04:43:20.314Z,100913.61
2018-08-20T04:46:24.542Z,100915.39
2018-08-20T04:49:28.752Z,100915.87
2018-08-20T04:52:32.638Z,100921.56
2018-08-20T04:55:36.537Z,100915.05
2018-08-20T04:58:40.778Z,100918.48
2018-08-20T05:01:44.852Z,100919.30
2018-08-20T05:04:48.736Z,100921.91
2018-08-20T05:07:52.622Z,100922.73
2018-08-20T05:10:56.820Z,100923.55
2018-08-20T05:14:01.016Z,100922.38
2018-08-20T05:17:05.317Z,100916.22
2018-08-20T05:20:10.109Z,100920.12
2018-08-20T05:23:14.577Z,100919.16
2018-08-20T05:26:19.068Z,100919.16
2018-08-20T05:29:23.233Z,100926.03
2018-08-20T05:32:27.313Z,100923.42
2018-08-20T05:35:31.212Z,100925.55
2018-08-20T05:38:35.425Z,100926.72
2018-08-20T05:41:39.320Z,100934.54
2018-08-20T05:44:43.512Z,100941.53
2018-08-20T05:47:47.532Z,100949.48
2018-08-20T05:50:51.420Z,100958.26
2018-08-20T05:53:55.298Z,100960.04
2018-08-20T05:56:59.179Z,100965.73
2018-08-20T06:00:03.590Z,100963.73
2018-08-20T06:03:07.496Z,100965.52
2018-08-20T06:06:11.366Z,100971.56
2018-08-20T06:09:15.789Z,100973.00
2018-08-20T06:12:20.009Z,100974.08
2018-08-20T06:15:24.326Z,100980.03
2018-08-20T06:18:28.297Z,100986.16
2018-08-20T06:21:32.856Z,100990.20
2018-08-20T06:24:36.736Z,100990.20
2018-08-20T06:27:41.397Z,101003.14
2018-08-20T06:30:45.341Z,100997.10
2018-08-20T06:33:49.227Z,100995.31
2018-08-20T06:36:53.110Z,101000.63
2018-08-20T06:39:56.979Z,101006.09
2018-08-20T06:43:00.869Z,101010.00
2018-08-20T06:46:04.994Z,101006.56
2018-08-20T06:49:09.616Z,101006.91
2018-08-20T06:52:13.856Z,101012.00
2018-08-20T06:55:17.980Z,101008.44
2018-08-20T06:58:22.205Z,101012.22
2018-08-20T07:01:26.072Z,101013.90
2018-08-20T07:04:30.285Z,101021.45
2018-08-20T07:07:34.685Z,101017.64
2018-08-20T07:10:44.053Z,101017.77
2018-08-20T07:13:48.298Z,101023.55
2018-08-20T07:16:52.421Z,101019.02
2018-08-20T07:19:56.533Z,101021.02
2018-08-20T07:23:00.672Z,101021.27
2018-08-20T07:26:04.745Z,101018.06
2018-08-20T07:29:08.967Z,101023.97
2018-08-20T07:32:15.090Z,101025.62
2018-08-20T07:35:19.311Z,101030.58
2018-08-20T07:38:23.762Z,101031.17
2018-08-20T07:41:27.633Z,101035.77
2018-08-20T07:44:31.593Z,101039.30
2018-08-20T07:47:35.998Z,101043.90
2018-08-20T07:50:40.222Z,101046.63
2018-08-20T07:53:44.118Z,101049.45
2018-08-20T07:56:48.558Z,101061.74
2018-08-20T07:59:52.764Z,101053.69
2018-08-20T08:02:57.000Z,101057.00
2018-08-20T08:06:02.789Z,101056.86
2018-08-20T08:09:07.925Z,101058.86
2018-08-20T08:12:11.819Z,101065.59
2018-08-20T08:15:16.357Z,101068.42
2018-08-20T08:18:20.442Z,101073.53
2018-08-20T08:21:24.568Z,101071.97
2018-08-20T08:24:28.733Z,101086.31
2018-08-20T08:27:32.764Z,101087.36
2018-08-20T08:30:36.837Z,101086.88
2018-08-20T08:33:40.938Z,101083.45
2018-08-20T08:36:45.145Z,101084.75
2018-08-20T08:39:49.361Z,101087.70
2018-08-20T08:42:53.260Z,101087.22
2018-08-20T08:45:57.143Z,101088.88
2018-08-20T08:49:01.029Z,101093.52
2018-08-20T08:52:05.004Z,101093.77
2018-08-20T08:55:09.831Z,101097.55
2018-08-20T08:58:13.877Z,101104.14
2018-08-20T09:01:17.756Z,101097.87
2018-08-20T09:04:21.644Z,101105.44
2018-08-20T09:07:26.088Z,101101.13
2018-08-20T09:10:30.320Z,101104.67
2018-08-20T09:13:34.579Z,101106.40
2018-08-20T09:16:38.707Z,101105.55
2018-08-20T09:19:43.145Z,101110.02
2018-08-20T09:22:47.024Z,101124.59
2018-08-20T09:25:50.911Z,101127.07
2018-08-20T09:28:54.801Z,101134.08
2018-08-20T09:31:59.045Z,101141.91
2018-08-20T09:35:03.280Z,101136.34
2018-08-20T09:38:07.355Z,101132.77
2018-08-20T09:41:11.447Z,101136.69
2018-08-20T09:44:15.531Z,101149.26
2018-08-20T09:47:19.759Z,101140.47
2018-08-20T09:50:23.640Z,101152.22
2018-08-20T09:53:27.956Z,101152.22
2018-08-20T09:56:32.301Z,101158.64
2018-08-20T09:59:36.172Z,101153.52
2018-08-20T10:02:40.261Z,101160.88
2018-08-20T10:05:44.483Z,101156.95
2018-08-20T10:08:48.373Z,101162.18
2018-08-20T10:11:52.255Z,101162.37
2018-08-20T10:14:56.138Z,101159.17
2018-08-20T10:18:00.030Z,101149.84
2018-08-20T10:21:04.244Z,101158.61
2018-08-20T10:24:08.130Z,101156.82
2018-08-20T10:27:12.075Z,101151.94
2018-08-20T10:30:16.004Z,101159.16
2018-08-20T10:33:20.416Z,101179.92
2018-08-20T10:36:24.498Z,101182.91
2018-08-20T10:39:28.384Z,101181.12
2018-08-20T10:42:32.614Z,101187.66
2018-08-20T10:45:42.110Z,101188.48
2018-08-20T10:48:46.005Z,101188.24
2018-08-20T10:51:49.922Z,101194.91
2018-08-20T10:54:54.041Z,101197.17
2018-08-20T10:57:57.940Z,101196.08
2018-08-20T11:01:01.838Z,101196.45
2018-08-20T11:04:06.104Z,101202.75
2018-08-20T11:07:10.174Z,101201.65
2018-08-20T11:10:14.177Z,101195.67
2018-08-20T11:13:18.792Z,101200.97
2018-08-20T11:16:23.021Z,101200.73
2018-08-20T11:19:26.917Z,101205.83
2018-08-20T11:22:30.801Z,101202.38
2018-08-20T11:25:34.689Z,101202.04
2018-08-20T11:28:38.922Z,101197.64
2018-08-20T11:31:42.806Z,101196.47
2018-08-20T11:34:46.905Z,101203.48
2018-08-20T11:37:50.790Z,101213.19
2018-08-20T11:40:55.005Z,101208.92
2018-08-20T11:43:59.248Z,101205.13
2018-08-20T11:47:03.673Z,101208.57
2018-08-20T11:50:07.915Z,101210.22
2018-08-20T11:53:12.137Z,101210.09
2018-08-20T11:56:16.029Z,101219.72
2018-08-20T11:59:20.130Z,101218.14
2018-08-20T12:02:24.023Z,101222.75
2018-08-20T12:05:27.885Z,101225.60
2018-08-20T12:08:31.765Z,101222.85
2018-08-20T12:11:35.642Z,101218.80
2018-08-20T12:14:39.525Z,101208.89
2018-08-20T12:17:43.533Z,101210.41
2018-08-20T12:20:47.743Z,101210.37
2018-08-20T12:23:51.617Z,101215.53
2018-08-20T12:26:55.709Z,101220.73
2018-08-20T12:29:59.605Z,101215.91
2018-08-20T12:33:03.497Z,101218.00
2018-08-20T12:36:07.375Z,101222.81
2018-08-20T12:39:11.259Z,101232.55
2018-08-20T12:42:15.154Z,101232.13
2018-08-20T12:45:19.029Z,101225.80
2018-08-20T12:48:22.922Z,101229.50
2018-08-20T12:51:27.183Z,101237.08
2018-08-20T12:54:31.058Z,101238.59
2018-08-20T12:57:35.219Z,101234.18
2018-08-20T13:00:39.132Z,101232.25
2018-08-20T13:03:43.188Z,101241.16
2018-08-20T13:06:47.074Z,101243.77
2018-08-20T13:09:51.293Z,101247.21
2018-08-20T13:12:55.200Z,101242.12
2018-08-20T13:15:59.559Z,101244.59
2018-08-20T13:19:03.600Z,101243.05
2018-08-20T13:22:08.255Z,101246.98
2018-08-20T13:25:12.133Z,101248.52
2018-08-20T13:28:16.360Z,101250.91
2018-08-20T13:31:20.248Z,101253.17
2018-08-20T13:34:24.387Z,101245.33
2018-08-20T13:37:28.269Z,101241.41
2018-08-20T13:40:32.402Z,101246.30
2018-08-20T13:43:36.544Z,101247.70
2018-08-20T13:46:40.765Z,101247.55
2018-08-20T13:49:44.843Z,101249.06
2018-08-20T13:52:48.720Z,101260.36
2018-08-20T13:55:52.609Z,101260.70
2018-08-20T13:58:56.511Z,101264.77
2018-08-20T14:02:00.422Z,101257.54
2018-08-20T14:05:04.470Z,101268.97
2018-08-20T14:08:08.688Z,101266.36
2018-08-20T14:11:12.569Z,101264.95
2018-08-20T14:14:16.668Z,101263.30
2018-08-20T14:17:20.549Z,101260.96
2018-08-20T14:20:24.685Z,101273.21
2018-08-20T14:23:28.576Z,101273.70
2018-08-20T14:26:32.636Z,101278.23
2018-08-20T14:29:38.591Z,101278.86
2018-08-20T14:32:43.072Z,101284.44
2018-08-20T14:35:47.153Z,101282.16
2018-08-20T14:38:51.291Z,101276.24
2018-08-20T14:41:55.704Z,101286.70
2018-08-20T14:44:59.788Z,101277.97
2018-08-20T14:48:03.910Z,101283.12
2018-08-20T14:51:07.985Z,101276.17
2018-08-20T14:54:11.883Z,101273.42
2018-08-20T14:57:16.104Z,101278.99
2018-08-20T15:00:20.214Z,101271.48
2018-08-20T15:03:24.428Z,101273.76
2018-08-20T15:06:28.321Z,101275.41
2018-08-20T15:09:32.269Z,101273.76
2018-08-20T15:12:36.333Z,101272.80
2018-08-20T15:15:40.346Z,101278.75
2018-08-20T15:18:44.332Z,101281.09
2018-08-20T15:21:48.709Z,101286.52
2018-08-20T15:24:52.594Z,101292.09
2018-08-20T15:27:56.506Z,101285.56
2018-08-20T15:31:00.384Z,101290.03
2018-08-20T15:34:04.618Z,101285.03
2018-08-20T15:37:08.500Z,101280.19
2018-08-20T15:40:12.693Z,101298.02
2018-08-20T15:43:16.569Z,101290.10
2018-08-20T15:46:20.557Z,101293.55
2018-08-20T15:49:24.594Z,101295.34
2018-08-20T15:52:28.464Z,101293.83
2018-08-20T15:55:32.466Z,101302.88
2018-08-20T15:58:36.351Z,101300.68
2018-08-20T16:01:40.228Z,101301.44
2018-08-20T16:04:44.664Z,101309.98
2018-08-20T16:07:48.569Z,101304.06
2018-08-20T16:10:52.682Z,101311.35
2018-08-20T16:13:56.771Z,101312.70
2018-08-20T16:17:00.666Z,101313.80
2018-08-20T16:20:04.766Z,101311.94
2018-08-20T16:23:08.972Z,101315.27
2018-08-20T16:26:13.223Z,101304.39
2018-08-20T16:29:17.113Z,101307.28
2018-08-20T16:32:21.470Z,101311.78
2018-08-20T16:35:25.683Z,101309.09
2018-08-20T16:38:29.559Z,101313.62
2018-08-20T16:41:33.428Z,101307.36
2018-08-20T16:44:37.649Z,101310.22
2018-08-20T16:47:41.593Z,101307.87
2018-08-20T16:50:45.666Z,101308.34
2018-08-20T16:53:49.876Z,101306.35
2018-08-20T16:56:54.000Z,101305.31
2018-08-20T16:59:58.218Z,101312.91
2018-08-20T17:03:02.705Z,101318.33
2018-08-20T17:06:06.629Z,101318.21
2018-08-20T17:09:11.224Z,101319.09
2018-08-20T17:12:15.092Z,101313.40
2018-08-20T17:15:21.177Z,101318.52
2018-08-20T17:18:25.505Z,101326.13
2018-08-20T17:21:29.380Z,101318.44
2018-08-20T17:24:38.295Z,101320.97
2018-08-20T17:27:44.850Z,101324.42
2018-08-20T17:30:49.338Z,101327.20
2018-08-20T17:33:53.236Z,101333.73
2018-08-20T17:36:57.462Z,101341.95
2018-08-20T17:40:03.845Z,101343.62
2018-08-20T17:43:08.313Z,101336.05
2018-08-20T17:46:12.550Z,101343.56
2018-08-20T17:49:20.614Z,101346.65
2018-08-20T17:52:29.793Z,101343.47
2018-08-20T17:55:33.924Z,101346.42
2018-08-20T17:58:38.138Z,101353.94
2018-08-20T18:01:42.216Z,101350.72
2018-08-20T18:04:46.624Z,101355.97
2018-08-20T18:07:50.710Z,101355.09
2018-08-20T18:10:54.940Z,101356.42
2018-08-20T18:13:58.825Z,101357.12
2018-08-20T18:17:02.750Z,101360.58
2018-08-20T18:20:06.805Z,101361.16
2018-08-20T18:23:10.694Z,101365.57
2018-08-20T18:26:14.772Z,101362.00
2018-08-20T18:29:18.652Z,101376.11
2018-08-20T18:32:22.869Z,101368.77
2018-08-20T18:35:32.797Z,101371.95
2018-08-20T18:38:41.528Z,101374.45
2018-08-20T18:42:05.416Z,101377.04
2018-08-20T18:45:09.295Z,101380.09
2018-08-20T18:48:13.381Z,101384.48
2018-08-20T18:51:17.602Z,101381.14
2018-08-20T18:54:21.489Z,101384.91
2018-08-20T18:57:29.245Z,101393.52
2018-08-20T19:00:33.136Z,101399.56
2018-08-20T19:03:41.148Z,101399.64
2018-08-20T19:06:45.012Z,101410.53
2018-08-20T19:09:50.456Z,101414.88
2018-08-20T19:12:54.424Z,101417.58
2018-08-20T19:15:58.303Z,101420.03
2018-08-20T19:19:02.185Z,101421.32
2018-08-20T19:22:07.430Z,101433.23
2018-08-20T19:25:11.317Z,101436.77
2018-08-20T19:28:20.600Z,101441.69
2018-08-20T19:31:24.502Z,101441.86
2018-08-20T19:34:28.381Z,101436.77
2018-08-20T19:37:32.260Z,101438.54
2018-08-20T19:40:36.153Z,101437.28
2018-08-20T19:43:45.501Z,101441.02
2018-08-20T19:46:49.389Z,101435.28
2018-08-20T19:49:53.599Z,101434.63
2018-08-20T19:52:57.884Z,101443.52
2018-08-20T19:56:02.291Z,101438.55
2018-08-20T19:59:06.263Z,101442.77
2018-08-20T20:02:11.421Z,101445.89
2018-08-20T20:05:15.826Z,101445.86
2018-08-20T20:08:19.697Z,101445.94
2018-08-20T20:11:27.972Z,101449.36
2018-08-20T20:14:37.529Z,101442.40
2018-08-20T20:17:41.790Z,101436.98
2018-08-20T20:20:46.151Z,101450.30
2018-08-20T20:23:53.936Z,101446.98
2018-08-20T20:26:59.353Z,101443.33
2018-08-20T20:30:03.240Z,101451.51
2018-08-20T20:33:07.449Z,101444.58
2018-08-20T20:36:16.862Z,101448.75
2018-08-20T20:39:21.150Z,101450.94
2018-08-20T20:42:25.500Z,101458.75
2018-08-20T20:45:29.674Z,101461.55
2018-08-20T20:48:33.887Z,101462.51
2018-08-20T20:51:38.110Z,101462.62
2018-08-20T20:54:42.313Z,101472.28
2018-08-20T20:57:46.715Z,101471.19
2018-08-20T21:00:50.582Z,101470.83
2018-08-20T21:03:54.562Z,101472.59
2018-08-20T21:06:58.655Z,101475.87
2018-08-20T21:10:02.748Z,101473.64
2018-08-20T21:13:06.829Z,101477.46
2018-08-20T21:16:11.921Z,101480.16
2018-08-20T21:19:16.037Z,101477.77
2018-08-20T21:22:19.920Z,101483.22
2018-08-20T21:25:24.154Z,101478.13
2018-08-20T21:28:50.436Z,101481.66
2018-08-20T21:31:54.656Z,101480.09
2018-08-20T21:34:58.541Z,101482.48
2018-08-20T21:38:02.952Z,101484.03
2018-08-20T21:41:07.273Z,101485.16
2018-08-20T21:44:11.441Z,101487.95
2018-08-20T21:47:22.998Z,101491.37
2018-08-20T21:50:26.862Z,101493.02
2018-08-20T21:53:36.205Z,101493.31
2018-08-20T21:56:49.673Z,101485.89
2018-08-20T22:00:11.195Z,101488.86
2018-08-20T22:03:15.886Z,101485.23
2018-08-20T22:06:19.787Z,101486.81
2018-08-20T22:09:23.671Z,101483.00
2018-08-20T22:12:28.148Z,101488.64
2018-08-20T22:15:32.037Z,101492.51
2018-08-20T22:18:38.169Z,101488.80
2018-08-20T22:21:42.060Z,101492.70
2018-08-20T22:24:49.668Z,101503.31
2018-08-20T22:27:54.427Z,101502.44
2018-08-20T22:30:58.546Z,101501.92
2018-08-20T22:34:06.234Z,101501.88
2018-08-20T22:37:10.125Z,101500.09
2018-08-20T22:40:13.993Z,101502.13
2018-08-20T22:43:17.878Z,101503.14
2018-08-20T22:46:22.594Z,101506.02
2018-08-20T22:49:26.478Z,101497.61
2018-08-20T22:52:30.349Z,101506.08
2018-08-20T22:55:34.565Z,101504.22
2018-08-20T22:58:38.701Z,101507.04
2018-08-20T23:01:43.176Z,101516.65
2018-08-20T23:04:51.217Z,101513.50
2018-08-20T23:07:55.097Z,101512.98
2018-08-20T23:10:59.194Z,101520.00
2018-08-20T23:14:03.613Z,101522.53
2018-08-20T23:17:07.739Z,101519.38
2018-08-20T23:20:18.875Z,101521.13
2018-08-20T23:23:37.324Z,101516.27
2018-08-20T23:26:41.530Z,101526.33
2018-08-20T23:29:45.458Z,101528.17
2018-08-20T23:32:49.421Z,101524.98
2018-08-20T23:35:53.639Z,101531.24
2018-08-20T23:38:57.517Z,101533.25
2018-08-20T23:42:01.726Z,101527.75
2018-08-20T23:45:05.889Z,101533.09
2018-08-20T23:48:10.335Z,101532.80
2018-08-20T23:51:14.209Z,101536.16
2018-08-20T23:54:18.662Z,101529.69
2018-08-20T23:57:22.941Z,101533.20
