createdAt,value
2022-11-20T18:16:08.838Z,1.10
2022-11-20T18:18:36.276Z,1.20
2022-11-20T18:21:03.528Z,1.17
2022-11-20T18:23:31.315Z,0.93
2022-11-20T18:26:01.620Z,1.08
2022-11-20T18:28:28.855Z,0.98
2022-11-20T18:30:56.369Z,1.77
2022-11-20T18:33:28.540Z,1.40
2022-11-20T18:35:56.388Z,1.30
2022-11-20T18:38:26.634Z,1.25
2022-11-20T18:40:53.892Z,1.02
2022-11-20T18:43:39.694Z,1.23
2022-11-20T18:46:06.981Z,1.33
2022-11-20T18:48:34.678Z,1.40
2022-11-20T18:51:08.900Z,1.00
2022-11-20T18:53:36.642Z,1.33
2022-11-20T18:56:05.529Z,2.08
2022-11-20T18:58:35.653Z,1.70
2022-11-20T19:01:08.845Z,1.90
2022-11-20T19:03:36.583Z,2.38
2022-11-20T19:06:03.883Z,2.45
2022-11-20T19:08:34.222Z,2.53
2022-11-20T19:11:09.991Z,2.53
2022-11-20T19:13:37.963Z,2.38
2022-11-20T19:16:07.111Z,2.78
2022-11-20T19:18:34.408Z,3.00
2022-11-20T19:21:09.595Z,3.10
2022-11-20T19:23:36.819Z,3.35
2022-11-20T19:26:05.647Z,2.75
2022-11-20T19:28:39.560Z,3.08
2022-11-20T19:31:11.668Z,3.15
2022-11-20T19:33:42.171Z,2.58
2022-11-20T19:36:19.541Z,3.10
2022-11-20T19:38:49.145Z,2.92
2022-11-20T19:41:20.783Z,3.08
2022-11-20T19:43:50.535Z,2.90
2022-11-20T19:46:18.744Z,3.13
2022-11-20T19:48:45.999Z,2.58
2022-11-20T19:51:18.994Z,2.58
2022-11-20T19:53:48.501Z,2.83
2022-11-20T19:56:19.331Z,2.83
2022-11-20T19:58:47.063Z,2.60
2022-11-20T20:01:20.062Z,2.90
2022-11-20T20:03:48.349Z,2.90
2022-11-20T20:06:25.105Z,2.47
2022-11-20T20:09:06.095Z,2.70
2022-11-20T20:11:37.229Z,2.85
2022-11-20T20:14:07.085Z,2.95
2022-11-20T20:16:35.269Z,2.90
2022-11-20T20:19:04.725Z,3.67
2022-11-20T20:21:34.796Z,2.90
2022-11-20T20:24:02.962Z,3.60
2022-11-20T20:26:33.433Z,3.15
2022-11-20T20:29:03.904Z,4.40
2022-11-20T20:31:33.496Z,3.67
2022-11-20T20:34:03.320Z,3.40
2022-11-20T20:36:31.152Z,2.33
2022-11-20T20:39:00.184Z,2.97
2022-11-20T20:41:28.048Z,3.15
2022-11-20T20:44:13.851Z,2.70
2022-11-20T20:46:42.052Z,2.70
2022-11-20T20:49:10.434Z,2.83
2022-11-20T20:51:37.666Z,2.63
2022-11-20T20:54:05.662Z,2.42
2022-11-20T20:56:32.945Z,2.88
2022-11-20T20:59:00.671Z,2.90
2022-11-20T21:01:28.899Z,3.00
2022-11-20T21:03:59.673Z,2.40
2022-11-20T21:06:27.662Z,2.67
2022-11-20T21:08:57.289Z,2.67
2022-11-20T21:11:25.280Z,2.63
2022-11-20T21:13:53.222Z,2.20
2022-11-20T21:16:22.508Z,2.70
2022-11-20T21:18:50.233Z,2.50
2022-11-20T21:21:36.611Z,2.30
2022-11-20T21:24:05.122Z,2.25
2022-11-20T21:26:32.811Z,2.15
2022-11-20T21:29:00.485Z,2.42
2022-11-20T21:31:29.932Z,3.00
2022-11-20T21:33:58.125Z,2.53
2022-11-20T21:36:27.765Z,2.42
2022-11-20T21:38:56.836Z,2.28
2022-11-20T21:41:26.535Z,2.85
2022-11-20T21:44:28.952Z,2.38
2022-11-20T21:46:45.676Z,2.50
2022-11-20T21:49:14.511Z,2.65
2022-11-20T21:51:44.284Z,2.70
2022-11-20T21:54:11.817Z,2.33
2022-11-20T21:56:39.662Z,2.97
2022-11-20T21:59:12.211Z,2.33
2022-11-20T22:01:39.499Z,2.43
2022-11-20T22:04:09.782Z,3.08
2022-11-20T22:06:37.015Z,2.60
2022-11-20T22:09:04.898Z,2.08
2022-11-20T22:11:34.791Z,2.33
2022-11-20T22:14:20.615Z,2.42
2022-11-20T22:16:50.337Z,2.63
2022-11-20T22:19:19.169Z,2.05
2022-11-20T22:21:46.963Z,2.63
2022-11-20T22:24:19.528Z,2.75
2022-11-20T22:26:47.743Z,3.17
2022-11-20T22:29:22.829Z,2.28
2022-11-20T22:31:55.739Z,2.63
2022-11-20T22:34:23.721Z,2.72
2022-11-20T22:36:51.874Z,2.20
2022-11-20T22:39:19.099Z,2.17
2022-11-20T22:41:46.402Z,2.40
2022-11-20T22:44:15.375Z,2.72
2022-11-20T22:46:43.417Z,2.50
2022-11-20T22:49:11.203Z,2.70
2022-11-20T22:51:40.688Z,2.60
2022-11-20T22:54:10.752Z,2.20
2022-11-20T22:56:38.384Z,1.95
2022-11-20T22:59:05.621Z,2.13
2022-11-20T23:01:39.027Z,2.47
2022-11-20T23:06:36.731Z,1.95
2022-11-20T23:09:08.453Z,1.85
2022-11-20T23:11:36.326Z,1.70
2022-11-20T23:14:06.942Z,2.10
2022-11-20T23:16:35.572Z,2.10
2022-11-20T23:19:06.408Z,1.88
2022-11-20T23:21:36.152Z,2.20
2022-11-20T23:24:04.076Z,1.90
2022-11-20T23:26:33.892Z,1.38
2022-11-20T23:29:02.288Z,1.48
2022-11-20T23:31:32.048Z,1.50
2022-11-20T23:34:00.035Z,1.65
2022-11-20T23:36:27.805Z,1.45
2022-11-20T23:38:55.077Z,1.60
2022-11-20T23:41:22.293Z,1.77
2022-11-20T23:43:49.580Z,1.40
2022-11-20T23:46:17.216Z,1.52
2022-11-20T23:48:45.337Z,1.13
2022-11-20T23:51:13.176Z,0.73
2022-11-20T23:53:43.445Z,0.60
2022-11-20T23:56:12.092Z,0.50
2022-11-20T23:58:39.845Z,0.40
