createdAt,value
2019-01-17T00:00:42.631Z,94548.00
2019-01-17T00:03:30.071Z,94546.00
2019-01-17T00:06:08.643Z,94552.00
2019-01-17T00:08:54.932Z,94542.00
2019-01-17T00:11:33.721Z,94531.00
2019-01-17T00:14:12.380Z,94540.00
2019-01-17T00:16:55.349Z,94538.00
2019-01-17T00:19:50.141Z,94531.00
2019-01-17T00:22:37.577Z,94533.00
2019-01-17T00:25:26.740Z,94532.00
2019-01-17T00:28:05.861Z,94527.00
2019-01-17T00:31:03.708Z,94522.00
2019-01-17T00:34:10.860Z,94531.00
2019-01-17T00:36:57.271Z,94515.00
2019-01-17T00:39:37.710Z,94535.00
2019-01-17T00:42:16.516Z,94510.00
2019-01-17T00:45:05.275Z,94519.00
2019-01-17T00:48:00.332Z,94518.00
2019-01-17T00:50:41.767Z,94532.00
2019-01-17T00:53:24.992Z,94540.00
2019-01-17T00:56:13.855Z,94539.00
2019-01-17T00:59:02.847Z,94536.00
2019-01-17T01:01:50.468Z,94540.00
2019-01-17T01:04:45.224Z,94540.00
2019-01-17T01:07:46.456Z,94533.00
2019-01-17T01:10:38.260Z,94532.00
2019-01-17T01:13:26.085Z,94530.00
2019-01-17T01:16:22.793Z,94538.00
2019-01-17T01:19:10.741Z,94543.00
2019-01-17T01:21:58.237Z,94551.00
2019-01-17T01:24:43.730Z,94541.00
2019-01-17T01:27:44.818Z,94540.00
2019-01-17T01:30:35.651Z,94533.00
2019-01-17T01:33:33.914Z,94545.00
2019-01-17T01:36:16.894Z,94533.00
2019-01-17T01:39:17.926Z,94533.00
2019-01-17T01:42:04.285Z,94535.00
2019-01-17T01:45:00.371Z,94538.00
2019-01-17T01:47:48.274Z,94535.00
2019-01-17T01:50:40.066Z,94530.00
2019-01-17T01:53:10.014Z,94535.00
2019-01-17T01:55:40.032Z,94544.00
2019-01-17T01:58:10.157Z,94542.00
2019-01-17T02:00:40.404Z,94541.00
2019-01-17T02:03:10.440Z,94532.00
2019-01-17T02:05:41.469Z,94540.00
2019-01-17T02:08:12.723Z,94530.00
2019-01-17T02:10:42.855Z,94533.00
2019-01-17T02:13:12.874Z,94538.00
2019-01-17T02:15:43.050Z,94538.00
2019-01-17T02:18:13.135Z,94547.00
2019-01-17T02:20:43.288Z,94542.00
2019-01-17T02:23:13.333Z,94544.00
2019-01-17T02:25:43.479Z,94548.00
2019-01-17T02:28:13.586Z,94544.00
2019-01-17T02:30:43.488Z,94547.00
2019-01-17T02:33:13.458Z,94563.00
2019-01-17T02:35:43.497Z,94556.00
2019-01-17T02:38:13.519Z,94561.00
2019-01-17T02:40:43.593Z,94561.00
2019-01-17T02:43:13.523Z,94563.00
2019-01-17T02:45:44.963Z,94558.00
2019-01-17T02:48:14.934Z,94557.00
2019-01-17T02:50:45.016Z,94557.00
2019-01-17T02:53:14.984Z,94560.00
2019-01-17T02:55:45.027Z,94554.00
2019-01-17T02:58:14.906Z,94555.00
2019-01-17T03:00:44.810Z,94555.00
2019-01-17T03:03:14.772Z,94564.00
2019-01-17T03:05:44.793Z,94566.00
2019-01-17T03:08:14.864Z,94564.00
2019-01-17T03:10:45.298Z,94571.00
2019-01-17T03:13:15.374Z,94569.00
2019-01-17T03:15:45.578Z,94573.00
2019-01-17T03:18:15.568Z,94562.00
2019-01-17T03:20:45.648Z,94569.00
2019-01-17T03:23:15.793Z,94569.00
2019-01-17T03:25:45.685Z,94579.00
2019-01-17T03:28:15.560Z,94566.00
2019-01-17T03:30:45.587Z,94557.00
2019-01-17T03:33:15.499Z,94554.00
2019-01-17T03:35:46.469Z,94558.00
2019-01-17T03:38:16.536Z,94577.00
2019-01-17T03:40:46.668Z,94553.00
2019-01-17T03:43:16.542Z,94564.00
2019-01-17T03:45:46.594Z,94559.00
2019-01-17T03:48:16.475Z,94561.00
2019-01-17T03:50:46.566Z,94568.00
2019-01-17T03:53:16.478Z,94569.00
2019-01-17T03:55:46.821Z,94561.00
2019-01-17T03:58:16.879Z,94565.00
2019-01-17T04:00:46.908Z,94563.00
2019-01-17T04:03:17.017Z,94567.00
2019-01-17T04:05:46.934Z,94561.00
2019-01-17T04:08:17.011Z,94562.00
2019-01-17T04:10:46.960Z,94564.00
2019-01-17T04:13:17.092Z,94561.00
2019-01-17T04:15:47.181Z,94560.00
2019-01-17T04:18:17.061Z,94555.00
2019-01-17T04:20:47.319Z,94559.00
2019-01-17T04:23:18.388Z,94554.00
2019-01-17T04:25:50.298Z,94550.00
2019-01-17T04:28:20.420Z,94559.00
2019-01-17T04:30:50.353Z,94567.00
2019-01-17T04:33:20.316Z,94567.00
2019-01-17T04:35:50.175Z,94575.00
2019-01-17T04:38:20.146Z,94566.00
2019-01-17T04:40:50.128Z,94566.00
2019-01-17T04:43:21.009Z,94560.00
2019-01-17T04:45:51.058Z,94564.00
2019-01-17T04:48:21.445Z,94559.00
2019-01-17T04:50:51.496Z,94560.00
2019-01-17T04:53:21.415Z,94569.00
2019-01-17T04:55:51.552Z,94557.00
2019-01-17T04:58:21.433Z,94558.00
2019-01-17T05:00:51.459Z,94561.00
2019-01-17T05:03:21.319Z,94566.00
2019-01-17T05:05:52.032Z,94582.00
2019-01-17T05:08:23.552Z,94565.00
2019-01-17T05:10:53.459Z,94571.00
2019-01-17T05:13:23.340Z,94578.00
2019-01-17T05:15:53.402Z,94565.00
2019-01-17T05:18:23.424Z,94574.00
2019-01-17T05:20:53.446Z,94573.00
2019-01-17T05:23:23.543Z,94551.00
2019-01-17T05:25:53.604Z,94555.00
2019-01-17T05:28:23.581Z,94554.00
2019-01-17T05:30:53.719Z,94565.00
2019-01-17T05:33:24.126Z,94561.00
2019-01-17T05:35:54.127Z,94558.00
2019-01-17T05:38:24.070Z,94555.00
2019-01-17T05:40:54.036Z,94547.00
2019-01-17T05:43:24.127Z,94552.00
2019-01-17T05:45:54.148Z,94551.00
2019-01-17T05:48:24.056Z,94552.00
2019-01-17T05:50:53.949Z,94552.00
2019-01-17T05:53:23.900Z,94554.00
2019-01-17T05:55:53.934Z,94541.00
2019-01-17T05:58:24.741Z,94552.00
2019-01-17T06:00:54.924Z,94521.00
2019-01-17T06:03:24.881Z,94535.00
2019-01-17T06:05:54.860Z,94528.00
2019-01-17T06:08:24.829Z,94538.00
2019-01-17T06:10:54.712Z,94529.00
2019-01-17T06:13:24.731Z,94537.00
2019-01-17T06:15:54.720Z,94520.00
2019-01-17T06:18:24.640Z,94527.00
2019-01-17T06:20:54.528Z,94519.00
2019-01-17T06:23:25.881Z,94532.00
2019-01-17T06:25:55.996Z,94534.00
2019-01-17T06:28:25.896Z,94522.00
2019-01-17T06:30:55.800Z,94538.00
2019-01-17T06:33:25.700Z,94520.00
2019-01-17T06:35:55.724Z,94526.00
2019-01-17T06:38:25.627Z,94522.00
2019-01-17T06:40:56.683Z,94519.00
2019-01-17T06:43:26.741Z,94505.00
2019-01-17T06:45:56.700Z,94510.00
2019-01-17T06:48:26.755Z,94504.00
2019-01-17T06:50:56.751Z,94519.00
2019-01-17T06:53:26.844Z,94506.00
2019-01-17T06:55:56.952Z,94510.00
2019-01-17T06:58:26.853Z,94511.00
2019-01-17T07:00:56.927Z,94503.00
2019-01-17T07:03:26.972Z,94508.00
2019-01-17T07:05:56.994Z,94508.00
2019-01-17T07:08:26.963Z,94507.00
2019-01-17T07:10:56.828Z,94510.00
2019-01-17T07:13:27.594Z,94508.00
2019-01-17T07:15:57.776Z,94488.00
2019-01-17T07:18:27.676Z,94500.00
2019-01-17T07:20:57.654Z,94504.00
2019-01-17T07:23:27.693Z,94511.00
2019-01-17T07:25:57.774Z,94497.00
2019-01-17T07:28:27.676Z,94494.00
2019-01-17T07:30:57.705Z,94493.00
2019-01-17T07:33:27.664Z,94490.00
2019-01-17T07:35:57.635Z,94491.00
2019-01-17T07:38:27.570Z,94476.00
2019-01-17T07:40:57.628Z,94486.00
2019-01-17T07:43:27.600Z,94484.00
2019-01-17T07:45:57.703Z,94489.00
2019-01-17T07:48:27.584Z,94493.00
2019-01-17T07:50:57.625Z,94494.00
2019-01-17T07:53:27.667Z,94494.00
2019-01-17T07:55:57.623Z,94482.00
2019-01-17T07:58:27.678Z,94478.00
2019-01-17T08:00:57.575Z,94475.00
2019-01-17T08:03:27.444Z,94479.00
2019-01-17T08:05:57.649Z,94490.00
2019-01-17T08:08:27.737Z,94483.00
2019-01-17T08:10:57.612Z,94489.00
2019-01-17T08:13:27.760Z,94481.00
2019-01-17T08:15:58.053Z,94481.00
2019-01-17T08:18:27.998Z,94481.00
2019-01-17T08:20:57.918Z,94468.00
2019-01-17T08:23:27.845Z,94472.00
2019-01-17T08:25:57.721Z,94464.00
2019-01-17T08:28:27.865Z,94472.00
2019-01-17T08:30:57.756Z,94464.00
2019-01-17T08:33:27.638Z,94473.00
2019-01-17T08:35:57.546Z,94467.00
2019-01-17T08:38:27.682Z,94474.00
2019-01-17T08:40:57.748Z,94477.00
2019-01-17T08:43:27.650Z,94482.00
2019-01-17T08:45:57.617Z,94472.00
2019-01-17T08:48:27.504Z,94472.00
2019-01-17T08:50:57.514Z,94468.00
2019-01-17T08:53:27.479Z,94476.00
2019-01-17T08:56:00.891Z,94470.00
2019-01-17T08:58:29.107Z,94475.00
2019-01-17T09:00:59.046Z,94483.00
2019-01-17T09:03:29.080Z,94480.00
2019-01-17T09:05:58.957Z,94481.00
2019-01-17T09:08:29.108Z,94484.00
2019-01-17T09:11:01.534Z,94470.00
2019-01-17T09:13:31.499Z,94472.00
2019-01-17T09:16:01.656Z,94478.00
2019-01-17T09:18:31.553Z,94477.00
2019-01-17T09:21:01.568Z,94473.00
2019-01-17T09:23:31.534Z,94477.00
2019-01-17T09:26:07.335Z,94474.00
2019-01-17T09:28:33.162Z,94466.00
2019-01-17T09:31:03.122Z,94472.00
2019-01-17T09:33:33.066Z,94467.00
2019-01-17T09:36:04.135Z,94468.00
2019-01-17T09:38:34.210Z,94464.00
2019-01-17T09:41:04.188Z,94469.00
2019-01-17T09:43:34.164Z,94465.00
2019-01-17T09:46:04.346Z,94467.00
2019-01-17T09:48:34.300Z,94461.00
2019-01-17T09:51:04.370Z,94458.00
2019-01-17T09:53:34.242Z,94452.00
2019-01-17T09:56:04.230Z,94442.00
2019-01-17T09:58:34.107Z,94443.00
2019-01-17T10:01:05.405Z,94450.00
2019-01-17T10:03:35.447Z,94455.00
2019-01-17T10:06:05.572Z,94455.00
2019-01-17T10:08:35.514Z,94455.00
2019-01-17T10:11:05.517Z,94437.00
2019-01-17T10:13:35.523Z,94423.00
2019-01-17T10:16:54.694Z,94424.00
2019-01-17T10:20:32.966Z,94429.00
2019-01-17T10:23:33.916Z,94413.00
2019-01-17T10:26:38.867Z,94411.00
2019-01-17T10:29:28.660Z,94434.00
2019-01-17T10:32:17.719Z,94417.00
2019-01-17T10:35:47.084Z,94433.00
2019-01-17T10:38:44.271Z,94436.00
2019-01-17T10:42:02.303Z,94423.00
2019-01-17T10:45:46.887Z,94427.00
2019-01-17T10:49:20.918Z,94424.00
2019-01-17T10:52:42.758Z,94424.00
2019-01-17T10:56:27.865Z,94427.00
2019-01-17T10:59:10.806Z,94426.00
2019-01-17T11:02:20.415Z,94409.00
2019-01-17T11:05:48.210Z,94400.00
2019-01-17T11:09:32.840Z,94401.00
2019-01-17T11:13:03.849Z,94403.00
2019-01-17T11:16:30.625Z,94391.00
2019-01-17T11:19:32.407Z,94395.00
2019-01-17T11:22:55.083Z,94389.00
2019-01-17T11:25:57.901Z,94391.00
2019-01-17T11:29:28.808Z,94385.00
2019-01-17T11:33:20.483Z,94376.00
2019-01-17T11:36:39.909Z,94368.00
2019-01-17T11:39:27.611Z,94355.00
2019-01-17T11:42:43.970Z,94368.00
2019-01-17T11:45:49.798Z,94363.00
2019-01-17T11:49:05.156Z,94350.00
2019-01-17T11:52:35.718Z,94356.00
2019-01-17T11:56:03.570Z,94350.00
2019-01-17T11:59:39.531Z,94351.00
2019-01-17T12:03:01.415Z,94358.00
2019-01-17T12:05:31.391Z,94355.00
2019-01-17T12:08:01.352Z,94354.00
2019-01-17T12:10:31.249Z,94353.00
2019-01-17T12:13:01.509Z,94347.00
2019-01-17T12:15:31.587Z,94353.00
2019-01-17T12:18:01.551Z,94361.00
2019-01-17T12:20:31.446Z,94356.00
2019-01-17T12:23:01.474Z,94342.00
2019-01-17T12:25:31.505Z,94350.00
2019-01-17T12:28:01.420Z,94350.00
2019-01-17T12:30:31.436Z,94346.00
2019-01-17T12:33:01.317Z,94328.00
2019-01-17T12:35:31.320Z,94344.00
2019-01-17T12:38:01.329Z,94349.00
2019-01-17T12:40:31.331Z,94335.00
2019-01-17T12:43:01.359Z,94331.00
2019-01-17T12:45:31.427Z,94324.00
2019-01-17T12:48:01.303Z,94346.00
2019-01-17T12:50:31.898Z,94343.00
2019-01-17T12:53:01.884Z,94352.00
2019-01-17T12:55:32.161Z,94344.00
2019-01-17T12:58:02.072Z,94335.00
2019-01-17T13:00:32.171Z,94333.00
2019-01-17T13:03:02.130Z,94332.00
2019-01-17T13:05:32.203Z,94339.00
2019-01-17T13:08:02.184Z,94339.00
2019-01-17T13:10:32.090Z,94330.00
2019-01-17T13:13:02.075Z,94337.00
2019-01-17T13:15:32.152Z,94338.00
2019-01-17T13:18:02.167Z,94328.00
2019-01-17T13:20:33.227Z,94355.00
2019-01-17T13:23:03.229Z,94349.00
2019-01-17T13:25:33.389Z,94345.00
2019-01-17T13:28:03.375Z,94372.00
2019-01-17T13:30:33.439Z,94383.00
2019-01-17T13:33:03.512Z,94373.00
2019-01-17T13:35:33.568Z,94354.00
2019-01-17T13:38:03.678Z,94364.00
2019-01-17T13:40:33.631Z,94362.00
2019-01-17T13:43:03.557Z,94372.00
2019-01-17T13:45:34.460Z,94382.00
2019-01-17T13:48:04.933Z,94377.00
2019-01-17T13:50:35.082Z,94377.00
2019-01-17T13:53:05.501Z,94387.00
2019-01-17T13:55:35.592Z,94378.00
2019-01-17T13:58:05.852Z,94401.00
2019-01-17T14:00:35.863Z,94389.00
2019-01-17T14:03:05.945Z,94398.00
2019-01-17T14:05:35.833Z,94398.00
2019-01-17T14:08:06.069Z,94392.00
2019-01-17T14:10:37.016Z,94403.00
2019-01-17T14:13:07.094Z,94411.00
2019-01-17T14:15:37.228Z,94396.00
2019-01-17T14:18:07.190Z,94390.00
2019-01-17T14:20:37.198Z,94404.00
2019-01-17T14:23:07.272Z,94415.00
2019-01-17T14:25:37.307Z,94403.00
2019-01-17T14:28:07.274Z,94413.00
2019-01-17T14:30:37.391Z,94412.00
2019-01-17T14:33:07.372Z,94421.00
2019-01-17T14:35:37.505Z,94421.00
2019-01-17T14:38:07.563Z,94426.00
2019-01-17T14:40:37.672Z,94426.00
2019-01-17T14:43:07.646Z,94420.00
2019-01-17T14:45:37.652Z,94428.00
2019-01-17T14:48:07.727Z,94438.00
2019-01-17T14:50:37.921Z,94445.00
2019-01-17T14:53:07.927Z,94446.00
2019-01-17T14:55:37.964Z,94433.00
2019-01-17T14:58:07.879Z,94448.00
2019-01-17T15:00:37.986Z,94451.00
2019-01-17T15:03:07.964Z,94453.00
2019-01-17T15:05:38.044Z,94450.00
2019-01-17T15:08:07.985Z,94450.00
2019-01-17T15:10:40.902Z,94442.00
2019-01-17T15:13:11.090Z,94451.00
2019-01-17T15:15:41.248Z,94457.00
2019-01-17T15:18:12.464Z,94454.00
2019-01-17T15:20:42.471Z,94462.00
2019-01-17T15:23:13.404Z,94457.00
2019-01-17T15:25:43.341Z,94465.00
2019-01-17T15:28:13.279Z,94453.00
2019-01-17T15:30:43.385Z,94470.00
2019-01-17T15:33:13.342Z,94478.00
2019-01-17T15:35:43.219Z,94482.00
2019-01-17T15:38:13.093Z,94480.00
2019-01-17T15:40:43.148Z,94479.00
2019-01-17T15:43:15.581Z,94478.00
2019-01-17T15:45:45.497Z,94473.00
2019-01-17T15:48:15.687Z,94475.00
2019-01-17T15:50:45.650Z,94476.00
2019-01-17T15:53:15.652Z,94484.00
2019-01-17T15:55:45.745Z,94476.00
2019-01-17T15:58:15.770Z,94481.00
2019-01-17T16:00:47.055Z,94484.00
2019-01-17T16:03:17.038Z,94485.00
2019-01-17T16:05:47.191Z,94483.00
2019-01-17T16:08:17.080Z,94488.00
2019-01-17T16:10:47.131Z,94492.00
2019-01-17T16:13:20.023Z,94486.00
2019-01-17T16:15:50.230Z,94504.00
2019-01-17T16:18:20.224Z,94501.00
2019-01-17T16:20:50.207Z,94513.00
2019-01-17T16:23:20.309Z,94512.00
2019-01-17T16:25:50.244Z,94531.00
2019-01-17T16:28:20.452Z,94531.00
2019-01-17T16:30:50.514Z,94527.00
2019-01-17T16:33:20.506Z,94542.00
2019-01-17T16:35:50.486Z,94537.00
2019-01-17T16:38:20.536Z,94543.00
2019-01-17T16:40:50.426Z,94534.00
2019-01-17T16:43:20.338Z,94532.00
2019-01-17T16:45:50.376Z,94544.00
2019-01-17T16:48:20.406Z,94543.00
2019-01-17T16:50:51.715Z,94540.00
2019-01-17T16:53:21.616Z,94544.00
2019-01-17T16:55:51.505Z,94559.00
2019-01-17T16:58:21.400Z,94563.00
2019-01-17T17:00:53.182Z,94559.00
2019-01-17T17:03:26.680Z,94570.00
2019-01-17T17:05:56.893Z,94577.00
2019-01-17T17:08:27.355Z,94568.00
2019-01-17T17:10:57.262Z,94567.00
2019-01-17T17:13:27.379Z,94573.00
2019-01-17T17:15:58.448Z,94582.00
2019-01-17T17:18:28.380Z,94568.00
2019-01-17T17:20:58.532Z,94577.00
2019-01-17T17:23:28.650Z,94586.00
2019-01-17T17:25:58.653Z,94591.00
2019-01-17T17:28:28.613Z,94594.00
2019-01-17T17:30:58.559Z,94571.00
2019-01-17T17:33:29.638Z,94593.00
2019-01-17T17:35:59.537Z,94603.00
2019-01-17T17:38:29.430Z,94591.00
2019-01-17T17:40:59.349Z,94587.00
2019-01-17T17:43:29.445Z,94594.00
2019-01-17T17:45:59.477Z,94585.00
2019-01-17T17:48:29.520Z,94589.00
2019-01-17T17:50:59.506Z,94594.00
2019-01-17T17:53:29.426Z,94608.00
2019-01-17T17:55:59.629Z,94608.00
2019-01-17T17:58:30.594Z,94599.00
2019-01-17T18:01:09.220Z,94605.00
2019-01-17T18:03:40.521Z,94603.00
2019-01-17T18:06:11.000Z,94593.00
2019-01-17T18:08:41.802Z,94598.00
2019-01-17T18:11:12.133Z,94589.00
2019-01-17T18:13:42.325Z,94600.00
2019-01-17T18:16:12.482Z,94613.00
2019-01-17T18:18:42.465Z,94603.00
2019-01-17T18:21:12.570Z,94596.00
2019-01-17T18:23:42.533Z,94622.00
2019-01-17T18:26:12.628Z,94629.00
2019-01-17T18:28:42.665Z,94616.00
2019-01-17T18:31:12.621Z,94634.00
2019-01-17T18:33:42.660Z,94634.00
2019-01-17T18:36:12.929Z,94625.00
2019-01-17T18:38:42.952Z,94637.00
2019-01-17T18:41:14.598Z,94637.00
2019-01-17T18:43:45.759Z,94648.00
2019-01-17T18:46:15.898Z,94629.00
2019-01-17T18:48:46.902Z,94637.00
2019-01-17T18:51:16.851Z,94649.00
2019-01-17T18:53:51.219Z,94655.00
2019-01-17T18:56:21.191Z,94633.00
2019-01-17T18:58:51.091Z,94635.00
2019-01-17T19:01:21.848Z,94637.00
2019-01-17T19:03:52.764Z,94638.00
2019-01-17T19:06:23.586Z,94635.00
2019-01-17T19:08:53.610Z,94632.00
2019-01-17T19:11:23.813Z,94611.00
2019-01-17T19:13:53.702Z,94630.00
2019-01-17T19:16:23.715Z,94631.00
2019-01-17T19:18:53.816Z,94631.00
2019-01-17T19:21:23.757Z,94645.00
2019-01-17T19:23:53.771Z,94627.00
2019-01-17T19:26:23.832Z,94622.00
2019-01-17T19:28:53.768Z,94643.00
2019-01-17T19:31:24.857Z,94639.00
2019-01-17T19:33:55.040Z,94656.00
2019-01-17T19:36:25.060Z,94639.00
2019-01-17T19:38:55.220Z,94641.00
2019-01-17T19:41:25.282Z,94649.00
2019-01-17T19:43:55.592Z,94652.00
2019-01-17T19:46:25.735Z,94659.00
2019-01-17T19:48:55.787Z,94667.00
2019-01-17T19:51:25.935Z,94638.00
2019-01-17T19:53:56.989Z,94651.00
2019-01-17T19:56:27.332Z,94664.00
2019-01-17T19:58:57.595Z,94640.00
2019-01-17T20:01:27.629Z,94655.00
2019-01-17T20:04:00.146Z,94652.00
2019-01-17T20:06:30.041Z,94656.00
2019-01-17T20:09:00.095Z,94640.00
2019-01-17T20:11:31.153Z,94643.00
2019-01-17T20:14:01.694Z,94656.00
2019-01-17T20:16:32.141Z,94655.00
2019-01-17T20:19:02.344Z,94657.00
2019-01-17T20:21:32.392Z,94654.00
2019-01-17T20:24:02.294Z,94657.00
2019-01-17T20:26:32.221Z,94650.00
2019-01-17T20:29:02.278Z,94658.00
2019-01-17T20:31:32.333Z,94660.00
2019-01-17T20:34:02.210Z,94677.00
2019-01-17T20:36:32.117Z,94681.00
2019-01-17T20:39:02.634Z,94683.00
2019-01-17T20:41:34.154Z,94693.00
2019-01-17T20:44:04.135Z,94685.00
2019-01-17T20:46:34.315Z,94692.00
2019-01-17T20:49:04.383Z,94685.00
2019-01-17T20:51:34.530Z,94713.00
2019-01-17T20:54:04.855Z,94703.00
2019-01-17T20:56:34.760Z,94703.00
2019-01-17T20:59:04.912Z,94721.00
2019-01-17T21:01:59.951Z,94707.00
2019-01-17T21:04:30.016Z,94699.00
2019-01-17T21:07:05.639Z,94707.00
2019-01-17T21:09:32.034Z,94715.00
2019-01-17T21:12:01.986Z,94714.00
2019-01-17T21:14:33.097Z,94723.00
2019-01-17T21:17:03.237Z,94715.00
2019-01-17T21:19:33.272Z,94725.00
2019-01-17T21:22:03.277Z,94728.00
2019-01-17T21:24:33.339Z,94743.00
2019-01-17T21:27:03.319Z,94739.00
2019-01-17T21:29:33.301Z,94746.00
2019-01-17T21:32:03.257Z,94747.00
2019-01-17T21:34:33.305Z,94755.00
2019-01-17T21:37:03.351Z,94760.00
2019-01-17T21:39:34.030Z,94755.00
2019-01-17T21:42:04.061Z,94748.00
2019-01-17T21:44:34.010Z,94746.00
2019-01-17T21:47:04.054Z,94746.00
2019-01-17T21:49:33.954Z,94752.00
2019-01-17T21:52:04.008Z,94767.00
2019-01-17T21:54:33.907Z,94768.00
2019-01-17T21:57:03.828Z,94756.00
2019-01-17T21:59:33.811Z,94771.00
2019-01-17T22:02:03.778Z,94796.00
2019-01-17T22:04:34.831Z,94792.00
2019-01-17T22:07:04.984Z,94794.00
2019-01-17T22:09:34.937Z,94822.00
2019-01-17T22:12:05.397Z,94823.00
2019-01-17T22:14:35.386Z,94822.00
2019-01-17T22:17:05.498Z,94795.00
2019-01-17T22:19:35.411Z,94832.00
2019-01-17T22:22:05.402Z,94829.00
2019-01-17T22:24:35.408Z,94812.00
2019-01-17T22:27:05.668Z,94833.00
2019-01-17T22:29:37.100Z,94841.00
2019-01-17T22:32:09.266Z,94838.00
2019-01-17T22:34:39.252Z,94836.00
2019-01-17T22:37:09.427Z,94840.00
2019-01-17T22:39:39.381Z,94846.00
2019-01-17T22:42:09.348Z,94848.00
2019-01-17T22:44:39.519Z,94846.00
2019-01-17T22:47:09.464Z,94848.00
2019-01-17T22:49:39.437Z,94851.00
2019-01-17T22:52:09.312Z,94850.00
2019-01-17T22:54:39.258Z,94850.00
2019-01-17T22:57:09.280Z,94842.00
2019-01-17T22:59:39.173Z,94841.00
2019-01-17T23:02:09.261Z,94841.00
2019-01-17T23:04:39.281Z,94846.00
2019-01-17T23:07:09.170Z,94835.00
2019-01-17T23:09:39.127Z,94843.00
2019-01-17T23:12:09.139Z,94852.00
2019-01-17T23:14:39.019Z,94859.00
2019-01-17T23:17:08.963Z,94843.00
2019-01-17T23:19:40.230Z,94839.00
2019-01-17T23:22:10.186Z,94851.00
2019-01-17T23:24:40.161Z,94844.00
2019-01-17T23:27:10.191Z,94851.00
2019-01-17T23:29:40.096Z,94861.00
2019-01-17T23:32:10.029Z,94856.00
2019-01-17T23:34:40.090Z,94845.00
2019-01-17T23:37:10.177Z,94844.00
2019-01-17T23:39:40.064Z,94851.00
2019-01-17T23:42:10.033Z,94843.00
2019-01-17T23:44:40.005Z,94850.00
2019-01-17T23:47:09.968Z,94851.00
2019-01-17T23:49:39.949Z,94861.00
2019-01-17T23:52:10.137Z,94855.00
2019-01-17T23:54:40.123Z,94861.00
2019-01-17T23:57:10.136Z,94842.00
2019-01-17T23:59:40.103Z,94864.00
