createdAt,value
2023-03-24T00:00:38.541Z,33.21
2023-03-24T00:04:38.658Z,33.21
2023-03-24T00:08:38.767Z,33.18
2023-03-24T00:12:38.917Z,33.17
2023-03-24T00:16:39.002Z,33.12
2023-03-24T00:20:39.156Z,33.13
2023-03-24T00:24:39.266Z,33.07
2023-03-24T00:28:39.448Z,33.08
2023-03-24T00:32:39.569Z,33.02
2023-03-24T00:36:39.694Z,33.03
2023-03-24T00:40:39.816Z,33.01
2023-03-24T00:44:39.991Z,32.97
2023-03-24T00:48:40.126Z,32.93
2023-03-24T00:52:40.254Z,32.93
2023-03-24T00:56:40.872Z,32.93
2023-03-24T01:00:40.571Z,32.90
2023-03-24T01:04:40.754Z,32.93
2023-03-24T01:08:40.868Z,32.87
2023-03-24T01:12:41.032Z,32.87
2023-03-24T01:16:41.277Z,32.86
2023-03-24T01:20:41.345Z,32.87
2023-03-24T01:24:41.604Z,32.87
2023-03-24T01:28:41.669Z,32.85
2023-03-24T01:32:41.834Z,32.83
2023-03-24T01:36:41.991Z,32.82
2023-03-24T01:40:42.254Z,32.79
2023-03-24T01:44:42.288Z,32.79
2023-03-24T01:48:42.447Z,32.80
2023-03-24T01:52:42.585Z,32.79
2023-03-24T01:56:42.825Z,32.78
2023-03-24T02:00:42.966Z,32.76
2023-03-24T02:04:43.039Z,32.76
2023-03-24T02:08:43.228Z,32.72
2023-03-24T02:12:43.381Z,32.73
2023-03-24T02:16:43.633Z,32.73
2023-03-24T02:20:43.990Z,32.72
2023-03-24T02:24:43.921Z,32.69
2023-03-24T02:28:44.092Z,32.71
2023-03-24T02:32:44.401Z,32.69
2023-03-24T02:36:44.479Z,32.68
2023-03-24T02:40:44.881Z,32.66
2023-03-24T02:44:44.851Z,32.66
2023-03-24T02:48:45.053Z,32.61
2023-03-24T02:52:45.280Z,32.64
2023-03-24T02:56:45.500Z,32.63
2023-03-24T03:00:45.817Z,32.62
2023-03-24T03:04:45.986Z,32.65
2023-03-24T03:08:46.063Z,32.60
2023-03-24T03:12:47.391Z,32.60
2023-03-24T03:16:46.480Z,32.59
2023-03-24T03:20:46.968Z,32.60
2023-03-24T03:24:46.897Z,32.57
2023-03-24T03:28:47.070Z,32.55
2023-03-24T03:32:47.335Z,32.56
2023-03-24T03:36:47.459Z,32.55
2023-03-24T03:40:47.649Z,32.55
2023-03-24T03:44:47.857Z,32.52
2023-03-24T03:48:48.032Z,32.54
2023-03-24T03:52:48.216Z,32.49
2023-03-24T03:56:48.442Z,32.51
2023-03-24T04:00:48.636Z,32.49
2023-03-24T04:04:59.582Z,32.50
2023-03-24T04:08:49.788Z,32.49
2023-03-24T04:12:48.752Z,32.44
2023-03-24T04:16:48.850Z,32.45
2023-03-24T04:20:49.023Z,32.44
2023-03-24T04:24:49.292Z,32.44
2023-03-24T04:28:49.445Z,32.42
2023-03-24T04:32:49.749Z,32.44
2023-03-24T04:36:49.843Z,32.43
2023-03-24T04:40:50.073Z,32.42
2023-03-24T04:44:50.285Z,32.39
2023-03-24T04:48:50.548Z,32.37
2023-03-24T04:52:50.751Z,32.36
2023-03-24T04:56:51.124Z,32.37
2023-03-24T05:00:51.267Z,32.36
2023-03-24T05:04:51.378Z,32.33
2023-03-24T05:08:51.563Z,32.34
2023-03-24T05:12:51.793Z,32.32
2023-03-24T05:16:52.064Z,32.32
2023-03-24T05:20:52.224Z,32.30
2023-03-24T05:24:52.460Z,32.30
2023-03-24T05:28:52.696Z,32.30
2023-03-24T05:32:52.909Z,32.32
2023-03-24T05:36:53.106Z,32.29
2023-03-24T05:40:53.349Z,32.23
2023-03-24T05:44:53.285Z,32.24
2023-03-24T05:48:53.303Z,32.25
2023-03-24T05:52:53.270Z,32.17
2023-03-24T05:56:53.241Z,32.24
2023-03-24T06:00:53.164Z,32.22
2023-03-24T06:04:53.127Z,32.15
2023-03-24T06:08:53.112Z,32.14
2023-03-24T06:12:53.030Z,32.12
2023-03-24T06:16:53.009Z,32.14
2023-03-24T06:20:52.956Z,32.12
2023-03-24T06:24:53.071Z,32.10
2023-03-24T06:28:53.040Z,32.07
2023-03-24T06:32:53.003Z,32.08
2023-03-24T06:36:52.960Z,32.09
2023-03-24T06:40:52.913Z,32.07
2023-03-24T06:44:52.864Z,32.04
2023-03-24T06:48:52.849Z,32.67
2023-03-24T06:52:52.819Z,33.44
2023-03-24T06:56:52.830Z,34.71
2023-03-24T07:00:52.725Z,35.35
2023-03-24T07:04:52.675Z,35.83
2023-03-24T07:08:52.677Z,36.49
2023-03-24T07:12:52.642Z,35.97
2023-03-24T07:16:52.571Z,35.09
2023-03-24T07:20:52.558Z,36.31
2023-03-24T07:24:54.022Z,36.87
2023-03-24T07:28:52.543Z,37.27
2023-03-24T07:32:52.574Z,37.31
2023-03-24T07:36:52.525Z,37.70
2023-03-24T07:40:52.449Z,37.97
2023-03-24T07:44:52.445Z,37.93
2023-03-24T07:48:52.422Z,37.99
2023-03-24T07:52:52.350Z,35.01
2023-03-24T07:56:52.397Z,36.57
2023-03-24T08:00:52.290Z,36.00
2023-03-24T08:04:52.252Z,35.91
2023-03-24T08:08:52.221Z,35.86
2023-03-24T08:12:52.173Z,35.81
2023-03-24T08:16:52.223Z,35.83
2023-03-24T08:20:52.125Z,35.74
2023-03-24T08:24:52.356Z,35.54
2023-03-24T08:28:52.314Z,35.46
2023-03-24T08:32:52.360Z,35.53
2023-03-24T08:36:52.230Z,35.51
2023-03-24T08:40:52.242Z,35.46
2023-03-24T08:44:52.182Z,35.40
2023-03-24T08:48:52.132Z,35.36
2023-03-24T08:52:52.139Z,39.08
2023-03-24T08:56:52.135Z,37.79
2023-03-24T09:00:52.049Z,35.35
2023-03-24T09:04:52.043Z,34.31
2023-03-24T09:08:51.945Z,33.64
2023-03-24T09:12:51.893Z,33.51
2023-03-24T09:16:51.851Z,33.49
2023-03-24T09:20:52.069Z,33.36
2023-03-24T09:24:51.842Z,33.21
2023-03-24T09:28:51.861Z,33.04
2023-03-24T09:32:51.957Z,32.86
2023-03-24T09:36:52.031Z,32.59
2023-03-24T09:40:52.098Z,32.43
2023-03-24T09:44:52.216Z,34.39
2023-03-24T09:48:52.161Z,35.79
2023-03-24T09:52:52.377Z,36.63
2023-03-24T09:56:52.619Z,37.10
2023-03-24T10:00:54.645Z,35.05
2023-03-24T10:04:52.988Z,34.93
2023-03-24T10:08:52.652Z,36.79
2023-03-24T10:12:52.624Z,37.41
2023-03-24T10:16:52.620Z,37.61
2023-03-24T10:20:52.588Z,38.00
2023-03-24T10:24:52.510Z,37.27
2023-03-24T10:28:52.497Z,36.68
2023-03-24T10:32:52.491Z,35.97
2023-03-24T10:36:52.456Z,35.82
2023-03-24T10:40:52.371Z,35.61
2023-03-24T10:44:52.507Z,35.01
2023-03-24T10:48:52.683Z,34.21
2023-03-24T10:52:52.885Z,34.78
2023-03-24T10:56:53.037Z,35.81
2023-03-24T11:00:53.086Z,34.90
2023-03-24T11:04:52.985Z,35.10
2023-03-24T11:08:53.095Z,35.66
2023-03-24T11:12:53.058Z,35.43
2023-03-24T11:16:53.559Z,36.04
2023-03-24T11:20:53.494Z,37.18
2023-03-24T11:24:53.467Z,38.10
2023-03-24T11:28:53.586Z,37.90
2023-03-24T11:32:53.737Z,37.97
2023-03-24T11:36:53.738Z,38.27
2023-03-24T11:40:54.067Z,38.25
2023-03-24T11:44:54.067Z,38.31
2023-03-24T11:48:53.953Z,40.27
2023-03-24T11:52:53.836Z,39.73
2023-03-24T11:56:53.917Z,41.75
2023-03-24T12:00:54.087Z,43.14
2023-03-24T12:04:54.042Z,43.27
2023-03-24T12:08:53.922Z,43.86
2023-03-24T12:12:54.081Z,43.89
2023-03-24T12:16:54.609Z,44.12
2023-03-24T12:20:54.229Z,43.05
2023-03-24T12:24:54.231Z,41.55
2023-03-24T12:28:54.151Z,39.75
2023-03-24T12:32:54.581Z,38.70
2023-03-24T12:36:54.566Z,38.81
2023-03-24T12:40:54.529Z,39.02
2023-03-24T12:44:54.480Z,38.80
2023-03-24T12:48:55.044Z,38.84
2023-03-24T12:53:06.836Z,38.63
2023-03-24T12:56:56.118Z,38.38
2023-03-24T13:00:55.097Z,38.50
2023-03-24T13:04:54.956Z,38.46
2023-03-24T13:08:55.130Z,38.35
2023-03-24T13:12:55.297Z,38.37
2023-03-24T13:16:55.522Z,38.34
2023-03-24T13:20:55.628Z,38.16
2023-03-24T13:24:55.822Z,38.10
2023-03-24T13:28:56.020Z,38.09
2023-03-24T13:32:56.283Z,38.05
2023-03-24T13:36:56.386Z,38.11
2023-03-24T13:40:56.590Z,37.65
2023-03-24T13:44:56.586Z,37.85
2023-03-24T13:48:56.518Z,37.78
2023-03-24T13:52:56.509Z,37.67
2023-03-24T13:56:56.511Z,37.75
2023-03-24T14:01:03.564Z,37.66
2023-03-24T14:04:56.375Z,37.68
2023-03-24T14:08:56.391Z,37.67
2023-03-24T14:12:56.315Z,37.67
2023-03-24T14:16:56.276Z,37.65
2023-03-24T14:20:56.228Z,37.56
2023-03-24T14:24:56.217Z,37.51
2023-03-24T14:28:56.305Z,37.44
2023-03-24T14:32:56.505Z,37.36
2023-03-24T14:36:56.596Z,37.41
2023-03-24T14:40:56.747Z,37.43
2023-03-24T14:44:56.859Z,37.39
2023-03-24T14:48:56.970Z,37.39
2023-03-24T14:52:56.997Z,37.28
2023-03-24T14:56:57.023Z,37.20
2023-03-24T15:01:07.321Z,37.22
2023-03-24T15:04:57.927Z,37.20
2023-03-24T15:08:56.841Z,37.19
2023-03-24T15:12:56.852Z,37.13
2023-03-24T15:16:56.786Z,37.18
2023-03-24T15:20:56.788Z,37.13
2023-03-24T15:24:56.703Z,37.08
2023-03-24T15:28:56.649Z,37.03
2023-03-24T15:32:56.712Z,36.98
2023-03-24T15:36:56.617Z,36.99
2023-03-24T15:40:56.569Z,36.92
2023-03-24T15:44:56.527Z,36.87
2023-03-24T15:48:56.512Z,36.83
2023-03-24T15:52:56.496Z,36.84
2023-03-24T15:56:56.474Z,36.82
2023-03-24T16:00:56.681Z,36.81
2023-03-24T16:05:07.876Z,36.68
2023-03-24T16:08:57.688Z,36.61
2023-03-24T16:12:56.313Z,36.55
2023-03-24T16:16:56.716Z,36.53
2023-03-24T16:20:56.272Z,36.51
2023-03-24T16:24:56.306Z,36.50
2023-03-24T16:28:56.327Z,36.42
2023-03-24T16:32:56.693Z,36.37
2023-03-24T16:36:56.691Z,36.32
2023-03-24T16:40:56.460Z,36.32
2023-03-24T16:44:56.700Z,36.34
2023-03-24T16:48:56.536Z,36.30
2023-03-24T16:52:56.660Z,36.23
2023-03-24T16:56:56.711Z,36.21
2023-03-24T17:00:56.763Z,36.19
2023-03-24T17:04:57.249Z,36.16
2023-03-24T17:08:56.843Z,36.12
2023-03-24T17:12:57.210Z,36.10
2023-03-24T17:16:57.201Z,36.10
2023-03-24T17:20:57.033Z,36.06
2023-03-24T17:24:57.102Z,36.01
2023-03-24T17:28:57.203Z,36.01
2023-03-24T17:32:57.849Z,35.97
2023-03-24T17:36:57.427Z,35.94
2023-03-24T17:40:57.714Z,35.94
2023-03-24T17:44:57.589Z,35.91
2023-03-24T17:48:57.711Z,35.89
2023-03-24T17:52:58.259Z,35.88
2023-03-24T17:56:57.842Z,35.85
2023-03-24T18:00:58.268Z,35.82
2023-03-24T18:04:57.962Z,35.88
2023-03-24T18:08:58.021Z,35.89
2023-03-24T18:12:58.252Z,35.87
2023-03-24T18:16:58.199Z,35.88
2023-03-24T18:20:58.247Z,35.87
2023-03-24T18:24:58.333Z,35.88
2023-03-24T18:28:58.717Z,35.84
2023-03-24T18:32:58.738Z,35.83
2023-03-24T18:36:58.586Z,35.79
2023-03-24T18:40:58.700Z,35.78
2023-03-24T18:44:58.815Z,35.74
2023-03-24T18:48:59.273Z,35.70
2023-03-24T18:52:58.997Z,35.66
2023-03-24T18:56:59.223Z,35.68
2023-03-24T19:00:59.219Z,35.67
2023-03-24T19:04:59.799Z,35.66
2023-03-24T19:08:59.372Z,35.62
2023-03-24T19:12:59.749Z,35.58
2023-03-24T19:16:59.538Z,35.59
2023-03-24T19:20:59.838Z,35.54
2023-03-24T19:25:00.286Z,35.53
2023-03-24T19:28:59.904Z,35.50
2023-03-24T19:33:00.309Z,35.51
2023-03-24T19:37:00.229Z,35.49
2023-03-24T19:41:00.290Z,35.43
2023-03-24T19:45:00.321Z,35.44
2023-03-24T19:49:00.763Z,35.43
2023-03-24T19:53:00.647Z,35.43
2023-03-24T19:57:00.642Z,35.38
2023-03-24T20:01:00.806Z,35.41
2023-03-24T20:05:01.286Z,35.35
2023-03-24T20:09:00.992Z,35.36
2023-03-24T20:13:01.291Z,35.36
2023-03-24T20:17:01.209Z,35.36
2023-03-24T20:21:01.799Z,35.34
2023-03-24T20:25:01.831Z,35.34
2023-03-24T20:29:01.545Z,35.31
2023-03-24T20:33:01.669Z,35.33
2023-03-24T20:37:01.769Z,35.32
2023-03-24T20:41:02.316Z,35.29
2023-03-24T20:45:02.043Z,35.29
2023-03-24T20:49:02.279Z,35.27
2023-03-24T20:53:02.189Z,35.24
2023-03-24T20:57:02.407Z,35.24
2023-03-24T21:01:02.815Z,35.20
2023-03-24T21:05:02.815Z,35.26
2023-03-24T21:09:03.288Z,35.20
2023-03-24T21:13:02.810Z,35.19
2023-03-24T21:17:03.343Z,35.16
2023-03-24T21:21:03.292Z,35.16
2023-03-24T21:25:03.342Z,35.15
2023-03-24T21:29:03.224Z,35.15
2023-03-24T21:33:03.389Z,35.17
2023-03-24T21:37:03.868Z,35.14
2023-03-24T21:41:03.575Z,35.18
2023-03-24T21:45:03.840Z,35.13
2023-03-24T21:49:03.849Z,35.09
2023-03-24T21:53:04.368Z,35.08
2023-03-24T21:57:04.086Z,35.06
2023-03-24T22:01:04.366Z,35.08
2023-03-24T22:05:04.362Z,35.05
2023-03-24T22:09:05.339Z,35.02
2023-03-24T22:13:04.857Z,35.08
2023-03-24T22:17:04.655Z,35.04
2023-03-24T22:21:04.897Z,35.04
2023-03-24T22:25:04.899Z,35.02
2023-03-24T22:29:05.043Z,35.03
2023-03-24T22:33:05.207Z,34.95
2023-03-24T22:37:05.385Z,34.97
2023-03-24T22:41:05.330Z,34.96
2023-03-24T22:45:05.494Z,34.97
2023-03-24T22:49:05.644Z,34.92
2023-03-24T22:53:05.883Z,34.93
2023-03-24T22:57:05.893Z,34.94
2023-03-24T23:01:06.379Z,34.92
2023-03-24T23:05:06.148Z,34.94
2023-03-24T23:09:06.353Z,34.91
2023-03-24T23:13:06.859Z,34.91
2023-03-24T23:17:06.890Z,34.86
2023-03-24T23:21:06.947Z,34.85
2023-03-24T23:25:06.748Z,34.84
2023-03-24T23:29:07.379Z,34.84
2023-03-24T23:33:07.447Z,34.84
2023-03-24T23:37:07.449Z,34.84
2023-03-24T23:41:07.177Z,34.79
2023-03-24T23:45:07.413Z,34.80
2023-03-24T23:49:07.466Z,34.82
2023-03-24T23:53:07.914Z,34.81
2023-03-24T23:57:07.750Z,34.76
