createdAt,value
2022-10-07T00:01:07.101Z,99803.34
2022-10-07T00:03:35.212Z,99802.31
2022-10-07T00:06:07.145Z,99799.59
2022-10-07T00:08:39.323Z,99784.91
2022-10-07T00:11:11.513Z,99795.03
2022-10-07T00:13:40.740Z,99805.19
2022-10-07T00:16:21.070Z,99806.03
2022-10-07T00:18:48.704Z,99798.94
2022-10-07T00:21:17.569Z,99808.34
2022-10-07T00:23:45.919Z,99806.56
2022-10-07T00:26:17.206Z,99811.66
2022-10-07T00:28:45.505Z,99815.94
2022-10-07T00:31:20.837Z,99821.72
2022-10-07T00:33:48.918Z,99823.47
2022-10-07T00:36:25.683Z,99825.25
2022-10-07T00:38:58.493Z,99818.25
2022-10-07T00:41:32.903Z,99834.63
2022-10-07T00:44:21.006Z,99837.97
2022-10-07T00:46:48.638Z,99844.78
2022-10-07T00:49:16.087Z,99838.75
2022-10-07T00:51:43.842Z,99834.16
2022-10-07T00:54:15.941Z,99849.66
2022-10-07T00:56:44.859Z,99839.91
2022-10-07T00:59:14.144Z,99842.66
2022-10-07T01:01:42.546Z,99851.91
2022-10-07T01:04:12.396Z,99849.13
2022-10-07T01:06:41.634Z,99848.97
2022-10-07T01:09:11.494Z,99843.56
2022-10-07T01:11:57.053Z,99856.66
2022-10-07T01:14:35.506Z,99862.84
2022-10-07T01:17:30.436Z,99867.38
2022-10-07T01:19:57.864Z,99869.09
2022-10-07T01:22:38.353Z,99878.81
2022-10-07T01:25:17.816Z,99870.03
2022-10-07T01:27:53.235Z,99869.78
2022-10-07T01:30:21.554Z,99866.94
2022-10-07T01:32:48.956Z,99885.81
2022-10-07T01:35:20.615Z,99880.38
2022-10-07T01:37:53.060Z,99891.53
2022-10-07T01:40:27.418Z,99890.00
2022-10-07T01:42:55.955Z,99890.66
2022-10-07T01:45:27.421Z,99881.88
2022-10-07T01:47:55.020Z,99890.41
2022-10-07T01:50:27.890Z,99887.72
2022-10-07T01:53:15.520Z,99896.31
2022-10-07T01:56:13.747Z,99906.75
2022-10-07T01:59:15.971Z,99910.13
2022-10-07T02:02:06.881Z,99910.00
2022-10-07T02:04:40.473Z,99905.34
2022-10-07T02:07:23.185Z,99911.53
2022-10-07T02:10:04.531Z,99915.75
2022-10-07T02:12:47.223Z,99918.16
2022-10-07T02:15:33.473Z,99918.00
2022-10-07T02:18:06.387Z,99920.41
2022-10-07T02:20:38.659Z,99917.75
2022-10-07T02:23:08.840Z,99912.53
2022-10-07T02:25:44.471Z,99930.72
2022-10-07T02:28:14.482Z,99926.16
2022-10-07T02:30:46.336Z,99934.75
2022-10-07T02:33:14.726Z,99929.59
2022-10-07T02:35:59.567Z,99932.31
2022-10-07T02:38:27.647Z,99934.97
2022-10-07T02:41:06.338Z,99941.03
2022-10-07T02:43:43.454Z,99932.59
2022-10-07T02:46:18.979Z,99938.16
2022-10-07T02:48:59.098Z,99935.72
2022-10-07T02:51:36.554Z,99932.31
2022-10-07T02:54:05.375Z,99917.53
2022-10-07T02:56:37.804Z,99929.47
2022-10-07T02:59:09.874Z,99947.66
2022-10-07T03:01:45.447Z,99943.28
2022-10-07T03:04:14.753Z,99946.69
2022-10-07T03:06:43.017Z,99950.06
2022-10-07T03:09:12.135Z,99950.84
2022-10-07T03:11:41.518Z,99948.16
2022-10-07T03:14:10.420Z,99946.22
2022-10-07T03:16:37.870Z,99946.88
2022-10-07T03:19:05.330Z,99945.72
2022-10-07T03:21:40.667Z,99949.16
2022-10-07T03:24:08.874Z,99963.78
2022-10-07T03:26:42.380Z,99965.41
2022-10-07T03:29:10.551Z,99954.91
2022-10-07T03:31:39.449Z,99961.69
2022-10-07T03:34:08.027Z,99960.78
2022-10-07T03:36:36.978Z,99965.91
2022-10-07T03:39:06.126Z,99977.16
2022-10-07T03:41:33.889Z,99972.84
2022-10-07T03:44:03.180Z,99974.66
2022-10-07T03:46:31.302Z,99984.28
2022-10-07T03:48:58.978Z,99984.28
2022-10-07T03:51:27.703Z,99976.75
2022-10-07T03:53:57.630Z,99988.16
2022-10-07T03:56:29.531Z,99977.03
2022-10-07T03:58:57.051Z,99990.41
2022-10-07T04:01:25.994Z,99993.28
2022-10-07T04:03:59.835Z,99979.69
2022-10-07T04:06:29.527Z,99987.56
2022-10-07T04:08:58.207Z,99991.94
2022-10-07T04:11:26.014Z,99991.66
2022-10-07T04:13:55.814Z,99998.19
2022-10-07T04:16:26.277Z,100003.28
2022-10-07T04:18:56.205Z,99995.34
2022-10-07T04:21:25.649Z,100005.66
2022-10-07T04:23:53.091Z,100003.78
2022-10-07T04:26:20.756Z,100002.88
2022-10-07T04:28:50.283Z,100025.47
2022-10-07T04:31:20.786Z,100029.00
2022-10-07T04:33:54.290Z,100024.84
2022-10-07T04:36:27.403Z,100038.03
2022-10-07T04:39:08.038Z,100031.38
2022-10-07T04:41:39.093Z,100036.88
2022-10-07T04:44:14.457Z,100042.16
2022-10-07T04:46:52.560Z,100038.91
2022-10-07T04:49:20.045Z,100036.16
2022-10-07T04:51:47.714Z,100044.63
2022-10-07T04:54:15.930Z,100045.16
2022-10-07T04:56:53.459Z,100041.22
2022-10-07T04:59:29.807Z,100055.75
2022-10-07T05:01:58.534Z,100057.16
2022-10-07T05:04:26.798Z,100055.16
2022-10-07T05:06:55.524Z,100057.59
2022-10-07T05:09:24.755Z,100061.56
2022-10-07T05:11:55.735Z,100059.19
2022-10-07T05:14:23.890Z,100050.22
2022-10-07T05:16:52.746Z,100068.19
2022-10-07T05:19:22.995Z,100069.53
2022-10-07T05:21:50.529Z,100080.47
2022-10-07T05:24:19.077Z,100068.03
2022-10-07T05:26:48.004Z,100080.84
2022-10-07T05:29:15.848Z,100073.22
2022-10-07T05:31:50.259Z,100086.13
2022-10-07T05:34:20.942Z,100091.47
2022-10-07T05:36:48.543Z,100095.78
2022-10-07T05:39:16.097Z,100094.13
2022-10-07T05:41:56.408Z,100081.19
2022-10-07T05:44:29.684Z,100098.47
2022-10-07T05:46:58.880Z,100098.75
2022-10-07T05:49:27.973Z,100108.50
2022-10-07T05:51:56.198Z,100108.19
2022-10-07T05:54:24.566Z,100106.63
2022-10-07T05:56:54.108Z,100109.19
2022-10-07T05:59:22.315Z,100113.53
2022-10-07T06:01:50.488Z,100116.13
2022-10-07T06:04:21.843Z,100106.28
2022-10-07T06:06:52.202Z,100119.75
2022-10-07T06:09:38.086Z,100108.13
2022-10-07T06:12:32.565Z,100098.41
2022-10-07T06:15:04.693Z,100111.41
2022-10-07T06:17:32.306Z,100102.59
2022-10-07T06:20:02.175Z,100109.16
2022-10-07T06:22:30.811Z,100111.28
2022-10-07T06:25:01.136Z,100133.47
2022-10-07T06:27:30.144Z,100141.44
2022-10-07T06:29:57.637Z,100138.97
2022-10-07T06:32:25.051Z,100149.16
2022-10-07T06:34:52.628Z,100155.47
2022-10-07T06:37:21.023Z,100163.28
2022-10-07T06:39:48.633Z,100160.34
2022-10-07T06:42:16.066Z,100171.47
2022-10-07T06:44:58.669Z,100172.91
2022-10-07T06:47:26.563Z,100171.44
2022-10-07T06:49:54.218Z,100166.59
2022-10-07T06:52:21.833Z,100179.28
2022-10-07T06:54:49.235Z,100187.00
2022-10-07T06:57:43.697Z,100178.91
2022-10-07T07:00:06.247Z,100192.47
2022-10-07T07:02:36.166Z,100196.25
2022-10-07T07:05:08.622Z,100200.75
2022-10-07T07:07:38.387Z,100200.78
2022-10-07T07:10:07.829Z,100201.97
2022-10-07T07:12:38.407Z,100204.88
2022-10-07T07:15:06.492Z,100214.47
2022-10-07T07:17:34.229Z,100224.91
2022-10-07T07:20:02.022Z,100221.78
2022-10-07T07:22:31.028Z,100229.31
2022-10-07T07:24:58.682Z,100226.38
2022-10-07T07:27:26.415Z,100227.41
2022-10-07T07:29:53.924Z,100235.69
2022-10-07T07:32:21.701Z,100238.06
2022-10-07T07:34:49.263Z,100240.47
2022-10-07T07:37:21.533Z,100231.72
2022-10-07T07:39:53.084Z,100233.25
2022-10-07T07:42:21.892Z,100237.38
2022-10-07T07:44:50.206Z,100239.66
2022-10-07T07:47:20.619Z,100249.75
2022-10-07T07:49:50.620Z,100252.16
2022-10-07T07:52:25.701Z,100245.81
2022-10-07T07:54:58.411Z,100248.28
2022-10-07T07:57:27.565Z,100237.22
2022-10-07T07:59:57.882Z,100238.44
2022-10-07T08:02:26.146Z,100238.47
2022-10-07T08:04:55.167Z,100228.84
2022-10-07T08:07:24.231Z,100241.59
2022-10-07T08:09:51.787Z,100248.88
2022-10-07T08:12:21.250Z,100250.84
2022-10-07T08:14:50.912Z,100244.41
2022-10-07T08:17:18.544Z,100235.38
2022-10-07T08:19:46.703Z,100247.75
2022-10-07T08:22:17.802Z,100242.56
2022-10-07T08:24:48.520Z,100241.56
2022-10-07T08:27:17.465Z,100249.19
2022-10-07T08:29:45.632Z,100242.41
2022-10-07T08:32:13.243Z,100247.53
2022-10-07T08:34:40.654Z,100247.47
2022-10-07T08:37:08.189Z,100231.97
2022-10-07T08:39:35.586Z,100239.06
2022-10-07T08:42:13.366Z,100248.28
2022-10-07T08:44:44.133Z,100249.03
2022-10-07T08:47:28.582Z,100252.19
2022-10-07T08:50:19.131Z,100255.09
2022-10-07T08:53:00.171Z,100258.34
2022-10-07T08:55:56.551Z,100262.31
2022-10-07T08:58:33.119Z,100260.38
2022-10-07T09:01:03.582Z,100269.75
2022-10-07T09:03:45.433Z,100262.34
2022-10-07T09:06:20.307Z,100260.66
2022-10-07T09:08:57.294Z,100257.97
2022-10-07T09:11:26.712Z,100259.44
2022-10-07T09:14:02.005Z,100265.72
2022-10-07T09:16:40.291Z,100266.34
2022-10-07T09:19:17.631Z,100254.72
2022-10-07T09:22:00.317Z,100256.16
2022-10-07T09:24:31.501Z,100265.22
2022-10-07T09:27:01.030Z,100259.16
2022-10-07T09:29:30.464Z,100261.03
2022-10-07T09:31:58.420Z,100263.06
2022-10-07T09:34:29.097Z,100275.25
2022-10-07T09:37:24.689Z,100271.50
2022-10-07T09:39:54.843Z,100262.88
2022-10-07T09:42:28.813Z,100273.13
2022-10-07T09:45:00.252Z,100272.41
2022-10-07T09:47:32.979Z,100271.09
2022-10-07T09:50:00.501Z,100272.09
2022-10-07T09:52:33.356Z,100279.81
2022-10-07T09:55:37.848Z,100268.44
2022-10-07T09:58:17.062Z,100278.44
2022-10-07T10:00:47.379Z,100271.13
2022-10-07T10:03:16.013Z,100283.31
2022-10-07T10:06:12.465Z,100287.41
2022-10-07T10:08:43.318Z,100272.84
2022-10-07T10:11:19.731Z,100285.16
2022-10-07T10:13:49.525Z,100275.38
2022-10-07T10:16:26.148Z,100282.94
2022-10-07T10:18:54.916Z,100292.50
2022-10-07T10:21:44.232Z,100300.28
2022-10-07T10:24:16.186Z,100284.09
2022-10-07T10:26:54.117Z,100275.50
2022-10-07T10:29:34.834Z,100286.53
2022-10-07T10:32:02.317Z,100285.94
2022-10-07T10:34:58.312Z,100292.41
2022-10-07T10:37:40.361Z,100275.50
2022-10-07T10:40:33.023Z,100278.13
2022-10-07T10:43:12.582Z,100264.88
2022-10-07T10:45:58.997Z,100275.81
2022-10-07T10:48:42.562Z,100272.16
2022-10-07T10:51:38.116Z,100272.53
2022-10-07T10:54:18.091Z,100265.63
2022-10-07T10:57:09.637Z,100278.19
2022-10-07T11:00:08.593Z,100279.84
2022-10-07T11:02:38.859Z,100282.22
2022-10-07T11:05:17.442Z,100291.63
2022-10-07T11:07:56.107Z,100264.03
2022-10-07T11:10:30.239Z,100275.31
2022-10-07T11:13:03.178Z,100283.03
2022-10-07T11:15:39.677Z,100276.38
2022-10-07T11:18:30.377Z,100277.25
2022-10-07T11:20:59.743Z,100290.88
2022-10-07T11:23:27.139Z,100299.41
2022-10-07T11:26:05.761Z,100291.72
2022-10-07T11:28:37.038Z,100302.97
2022-10-07T11:31:20.229Z,100310.75
2022-10-07T11:34:17.710Z,100309.84
2022-10-07T11:36:53.994Z,100312.88
2022-10-07T11:39:22.811Z,100311.63
2022-10-07T11:42:19.473Z,100314.13
2022-10-07T11:45:02.015Z,100324.78
2022-10-07T11:47:41.399Z,100316.81
2022-10-07T11:50:17.664Z,100327.66
2022-10-07T11:52:49.066Z,100313.97
2022-10-07T11:55:29.384Z,100330.16
2022-10-07T11:57:59.591Z,100333.09
2022-10-07T12:00:35.780Z,100337.84
2022-10-07T12:03:18.359Z,100324.03
2022-10-07T12:05:53.065Z,100338.50
2022-10-07T12:08:23.944Z,100339.19
2022-10-07T12:10:56.884Z,100334.38
2022-10-07T12:13:36.586Z,100339.25
2022-10-07T12:16:32.003Z,100335.38
2022-10-07T12:19:06.486Z,100335.47
2022-10-07T12:22:05.017Z,100325.06
2022-10-07T12:24:36.108Z,100320.16
2022-10-07T12:27:24.526Z,100331.63
2022-10-07T12:30:02.212Z,100332.34
2022-10-07T12:32:53.207Z,100325.81
2022-10-07T12:35:44.291Z,100341.81
2022-10-07T12:38:19.773Z,100337.56
2022-10-07T12:41:13.087Z,100342.50
2022-10-07T12:43:46.670Z,100351.22
2022-10-07T12:46:19.348Z,100359.41
2022-10-07T12:49:04.798Z,100357.34
2022-10-07T12:51:38.796Z,100353.44
2022-10-07T12:54:20.412Z,100367.97
2022-10-07T12:56:49.873Z,100369.25
2022-10-07T12:59:42.153Z,100361.50
2022-10-07T13:02:46.822Z,100358.78
2022-10-07T13:05:32.642Z,100371.53
2022-10-07T13:08:29.401Z,100361.72
2022-10-07T13:11:09.578Z,100357.88
2022-10-07T13:13:43.231Z,100366.38
2022-10-07T13:16:17.943Z,100361.88
2022-10-07T13:18:54.128Z,100368.81
2022-10-07T13:21:28.603Z,100360.66
2022-10-07T13:23:56.952Z,100378.84
2022-10-07T13:26:26.925Z,100382.28
2022-10-07T13:29:00.105Z,100379.59
2022-10-07T13:31:30.115Z,100358.63
2022-10-07T13:34:14.259Z,100368.56
2022-10-07T13:36:45.466Z,100370.13
2022-10-07T13:39:16.983Z,100364.09
2022-10-07T13:41:56.859Z,100363.03
2022-10-07T13:44:30.673Z,100366.69
2022-10-07T13:47:01.462Z,100358.03
2022-10-07T13:49:43.772Z,100358.91
2022-10-07T13:52:39.771Z,100350.88
2022-10-07T13:55:25.435Z,100359.22
2022-10-07T13:57:57.413Z,100359.63
2022-10-07T14:00:25.773Z,100359.38
2022-10-07T14:02:53.817Z,100368.88
2022-10-07T14:05:31.795Z,100370.56
2022-10-07T14:08:11.157Z,100371.44
2022-10-07T14:11:07.174Z,100383.31
2022-10-07T14:13:37.922Z,100382.16
2022-10-07T14:16:05.614Z,100384.66
2022-10-07T14:18:33.167Z,100380.53
2022-10-07T14:21:10.518Z,100379.38
2022-10-07T14:23:37.974Z,100387.50
2022-10-07T14:26:11.156Z,100375.63
2022-10-07T14:28:40.664Z,100383.78
2022-10-07T14:31:26.879Z,100389.59
2022-10-07T14:34:17.904Z,100391.25
2022-10-07T14:37:03.507Z,100393.03
2022-10-07T14:39:32.925Z,100396.84
2022-10-07T14:42:00.529Z,100393.34
2022-10-07T14:44:28.239Z,100396.97
2022-10-07T14:47:24.506Z,100392.66
2022-10-07T14:49:53.564Z,100408.53
2022-10-07T14:52:23.896Z,100421.50
2022-10-07T14:54:52.960Z,100423.94
2022-10-07T14:57:25.302Z,100422.94
2022-10-07T14:59:53.473Z,100427.13
2022-10-07T15:02:23.566Z,100419.28
2022-10-07T15:04:51.258Z,100421.94
2022-10-07T15:07:21.584Z,100427.81
2022-10-07T15:09:49.003Z,100414.38
2022-10-07T15:12:16.769Z,100433.53
2022-10-07T15:14:44.307Z,100419.94
2022-10-07T15:17:13.084Z,100431.84
2022-10-07T15:19:40.919Z,100434.91
2022-10-07T15:22:08.472Z,100419.97
2022-10-07T15:24:36.771Z,100426.59
2022-10-07T15:27:06.540Z,100441.00
2022-10-07T15:29:34.162Z,100438.31
2022-10-07T15:32:01.619Z,100436.38
2022-10-07T15:34:29.091Z,100423.13
2022-10-07T15:36:56.594Z,100446.69
2022-10-07T15:39:24.099Z,100443.28
2022-10-07T15:41:51.503Z,100440.66
2022-10-07T15:44:22.143Z,100444.28
2022-10-07T15:46:53.474Z,100443.41
2022-10-07T15:49:21.320Z,100446.16
2022-10-07T15:51:48.910Z,100439.13
2022-10-07T15:54:16.969Z,100452.03
2022-10-07T15:56:45.325Z,100456.47
2022-10-07T15:59:12.809Z,100440.75
2022-10-07T16:01:40.399Z,100454.53
2022-10-07T16:04:11.994Z,100463.38
2022-10-07T16:06:39.724Z,100468.47
2022-10-07T16:09:07.275Z,100471.94
2022-10-07T16:11:34.876Z,100459.81
2022-10-07T16:14:03.020Z,100463.38
2022-10-07T16:16:32.320Z,100466.84
2022-10-07T16:19:01.007Z,100469.25
2022-10-07T16:21:31.497Z,100451.06
2022-10-07T16:24:20.631Z,100469.50
2022-10-07T16:26:53.120Z,100466.78
2022-10-07T16:29:41.401Z,100470.97
2022-10-07T16:32:10.800Z,100468.97
2022-10-07T16:34:42.028Z,100466.13
2022-10-07T16:37:13.160Z,100464.94
2022-10-07T16:39:40.770Z,100481.19
2022-10-07T16:42:08.387Z,100476.50
2022-10-07T16:44:35.970Z,100456.16
2022-10-07T16:47:03.467Z,100461.97
2022-10-07T16:49:31.002Z,100460.69
2022-10-07T16:51:58.700Z,100479.53
2022-10-07T16:54:29.993Z,100474.16
2022-10-07T16:56:57.733Z,100472.94
2022-10-07T16:59:25.672Z,100479.66
2022-10-07T17:01:55.770Z,100477.75
2022-10-07T17:04:24.883Z,100482.81
2022-10-07T17:06:53.273Z,100485.25
2022-10-07T17:09:22.093Z,100484.38
2022-10-07T17:11:52.428Z,100485.16
2022-10-07T17:14:22.011Z,100497.09
2022-10-07T17:16:56.029Z,100496.31
2022-10-07T17:19:25.574Z,100493.53
2022-10-07T17:21:54.498Z,100490.75
2022-10-07T17:24:23.301Z,100488.13
2022-10-07T17:26:53.417Z,100495.16
2022-10-07T17:29:23.402Z,100496.06
2022-10-07T17:31:51.303Z,100494.28
2022-10-07T17:34:20.841Z,100486.91
2022-10-07T17:36:49.138Z,100502.41
2022-10-07T17:39:19.266Z,100509.47
2022-10-07T17:41:47.706Z,100494.56
2022-10-07T17:44:15.353Z,100499.59
2022-10-07T17:46:43.369Z,100504.84
2022-10-07T17:49:13.592Z,100507.31
2022-10-07T17:51:43.189Z,100508.78
2022-10-07T17:54:13.510Z,100503.59
2022-10-07T17:56:45.211Z,100506.97
2022-10-07T17:59:13.264Z,100514.59
2022-10-07T18:01:41.989Z,100510.22
2022-10-07T18:04:15.957Z,100502.97
2022-10-07T18:06:47.004Z,100490.69
2022-10-07T18:09:18.738Z,100512.72
2022-10-07T18:12:05.321Z,100505.88
2022-10-07T18:14:54.180Z,100517.31
2022-10-07T18:17:22.993Z,100521.44
2022-10-07T18:19:51.351Z,100510.97
2022-10-07T18:22:19.476Z,100515.75
2022-10-07T18:24:47.044Z,100519.88
2022-10-07T18:27:14.828Z,100519.75
2022-10-07T18:29:42.349Z,100511.75
2022-10-07T18:32:28.417Z,100524.66
2022-10-07T18:34:55.888Z,100523.78
2022-10-07T18:37:23.860Z,100521.16
2022-10-07T18:39:51.457Z,100521.16
2022-10-07T18:42:18.909Z,100522.78
2022-10-07T18:44:46.397Z,100518.47
2022-10-07T18:47:14.465Z,100523.38
2022-10-07T18:49:44.053Z,100531.91
2022-10-07T18:52:11.602Z,100518.97
2022-10-07T18:54:39.020Z,100527.41
2022-10-07T18:57:06.465Z,100527.34
2022-10-07T18:59:36.115Z,100531.59
2022-10-07T19:02:03.882Z,100533.31
2022-10-07T19:04:31.383Z,100530.59
2022-10-07T19:06:58.893Z,100538.44
2022-10-07T19:09:26.517Z,100540.06
2022-10-07T19:11:53.932Z,100539.97
2022-10-07T19:14:25.906Z,100534.63
2022-10-07T19:16:54.336Z,100547.63
2022-10-07T19:19:23.790Z,100552.84
2022-10-07T19:21:54.201Z,100551.81
2022-10-07T19:24:45.365Z,100551.69
2022-10-07T19:27:13.306Z,100554.25
2022-10-07T19:29:40.824Z,100548.31
2022-10-07T19:32:08.924Z,100558.44
2022-10-07T19:34:36.977Z,100552.41
2022-10-07T19:37:04.457Z,100555.22
2022-10-07T19:39:32.140Z,100548.31
2022-10-07T19:41:59.833Z,100556.97
2022-10-07T19:44:27.541Z,100558.59
2022-10-07T19:46:55.342Z,100561.16
2022-10-07T19:49:22.752Z,100561.88
2022-10-07T19:51:50.187Z,100547.13
2022-10-07T19:54:17.650Z,100558.34
2022-10-07T19:56:45.405Z,100553.03
2022-10-07T19:59:14.272Z,100547.94
2022-10-07T20:01:44.335Z,100561.69
2022-10-07T20:04:14.922Z,100560.63
2022-10-07T20:06:42.760Z,100555.50
2022-10-07T20:09:12.400Z,100554.63
2022-10-07T20:11:39.983Z,100551.09
2022-10-07T20:14:07.830Z,100557.19
2022-10-07T20:16:37.359Z,100555.28
2022-10-07T20:19:07.779Z,100559.44
2022-10-07T20:21:38.081Z,100548.28
2022-10-07T20:24:06.899Z,100558.56
2022-10-07T20:26:38.564Z,100559.25
2022-10-07T20:29:10.105Z,100564.38
2022-10-07T20:31:39.908Z,100560.94
2022-10-07T20:34:10.918Z,100562.56
2022-10-07T20:36:39.165Z,100565.13
2022-10-07T20:39:31.373Z,100552.78
2022-10-07T20:42:17.622Z,100555.19
2022-10-07T20:44:47.724Z,100555.38
2022-10-07T20:47:15.816Z,100550.72
2022-10-07T20:49:43.278Z,100566.41
2022-10-07T20:52:17.212Z,100560.19
2022-10-07T20:54:45.556Z,100565.34
2022-10-07T20:57:15.982Z,100576.31
2022-10-07T20:59:43.913Z,100576.19
2022-10-07T21:02:13.667Z,100582.22
2022-10-07T21:04:41.601Z,100581.19
2022-10-07T21:07:09.777Z,100580.31
2022-10-07T21:09:37.344Z,100579.31
2022-10-07T21:12:07.541Z,100576.47
2022-10-07T21:14:36.709Z,100574.69
2022-10-07T21:17:05.627Z,100583.44
2022-10-07T21:19:35.761Z,100584.25
2022-10-07T21:22:05.655Z,100580.75
2022-10-07T21:24:34.583Z,100582.50
2022-10-07T21:27:03.798Z,100568.41
2022-10-07T21:29:31.677Z,100584.00
2022-10-07T21:32:00.918Z,100577.63
2022-10-07T21:34:29.948Z,100570.63
2022-10-07T21:36:57.785Z,100593.09
2022-10-07T21:39:26.470Z,100586.84
2022-10-07T21:41:54.722Z,100590.28
2022-10-07T21:44:22.146Z,100585.06
2022-10-07T21:46:50.054Z,100579.69
2022-10-07T21:49:17.938Z,100584.91
2022-10-07T21:51:45.426Z,100591.72
2022-10-07T21:54:14.474Z,100581.38
2022-10-07T21:56:43.757Z,100592.47
2022-10-07T21:59:11.405Z,100587.06
2022-10-07T22:01:38.959Z,100591.41
2022-10-07T22:04:07.385Z,100589.72
2022-10-07T22:06:53.280Z,100586.94
2022-10-07T22:09:21.491Z,100593.09
2022-10-07T22:11:50.394Z,100591.00
2022-10-07T22:14:18.877Z,100596.47
2022-10-07T22:16:49.956Z,100594.63
2022-10-07T22:19:17.887Z,100591.09
2022-10-07T22:21:45.977Z,100585.72
2022-10-07T22:24:14.250Z,100588.22
2022-10-07T22:26:46.210Z,100594.38
2022-10-07T22:29:16.325Z,100596.81
2022-10-07T22:31:44.629Z,100604.59
2022-10-07T22:34:30.758Z,100594.06
2022-10-07T22:36:58.354Z,100600.31
2022-10-07T22:39:27.015Z,100604.59
2022-10-07T22:41:54.618Z,100595.75
2022-10-07T22:44:22.072Z,100601.06
2022-10-07T22:46:49.573Z,100597.44
2022-10-07T22:49:17.057Z,100600.88
2022-10-07T22:51:44.542Z,100607.97
2022-10-07T22:54:12.909Z,100598.25
2022-10-07T22:56:40.663Z,100593.84
2022-10-07T22:59:08.791Z,100593.78
2022-10-07T23:01:36.701Z,100607.63
2022-10-07T23:04:04.830Z,100610.34
2022-10-07T23:06:34.683Z,100598.31
2022-10-07T23:09:03.969Z,100601.06
2022-10-07T23:11:31.620Z,100599.38
2022-10-07T23:13:59.445Z,100594.25
2022-10-07T23:16:29.732Z,100598.66
2022-10-07T23:18:58.872Z,100598.41
2022-10-07T23:21:28.182Z,100589.66
2022-10-07T23:24:06.005Z,100587.03
2022-10-07T23:26:36.546Z,100586.16
2022-10-07T23:29:04.873Z,100571.94
2022-10-07T23:31:32.967Z,100589.53
2022-10-07T23:34:01.867Z,100587.59
2022-10-07T23:36:30.356Z,100578.94
2022-10-07T23:38:59.962Z,100579.72
2022-10-07T23:41:30.305Z,100587.84
2022-10-07T23:44:00.461Z,100587.72
2022-10-07T23:46:29.222Z,100578.06
2022-10-07T23:48:58.219Z,100583.31
2022-10-07T23:51:27.956Z,100574.44
2022-10-07T23:53:59.975Z,100573.53
2022-10-07T23:56:27.704Z,100585.50
2022-10-07T23:58:55.107Z,100576.84
