createdAt,value
2019-05-10T00:01:26.059Z,88.00
2019-05-10T00:04:19.408Z,90.90
2019-05-10T00:07:12.971Z,91.40
2019-05-10T00:09:47.962Z,90.40
2019-05-10T00:12:43.134Z,92.30
2019-05-10T00:15:24.585Z,91.50
2019-05-10T00:18:05.875Z,72.80
2019-05-10T00:20:47.698Z,72.70
2019-05-10T00:23:25.305Z,72.40
2019-05-10T00:26:04.542Z,72.40
2019-05-10T00:28:44.335Z,90.60
2019-05-10T00:31:22.025Z,71.70
2019-05-10T00:41:57.468Z,85.50
2019-05-10T00:47:11.910Z,90.00
2019-05-10T00:49:49.698Z,89.60
2019-05-10T00:52:27.303Z,90.90
2019-05-10T00:55:17.763Z,71.20
2019-05-10T00:57:46.535Z,88.20
2019-05-10T01:00:26.789Z,71.10
2019-05-10T01:03:07.067Z,90.10
2019-05-10T01:05:46.098Z,90.10
2019-05-10T01:08:23.876Z,70.00
2019-05-10T01:11:01.500Z,68.90
2019-05-10T01:13:39.060Z,68.60
2019-05-10T01:16:16.735Z,74.90
2019-05-10T01:18:54.289Z,85.40
2019-05-10T01:21:32.034Z,66.80
2019-05-10T01:24:09.687Z,88.30
2019-05-10T01:26:47.260Z,68.20
2019-05-10T01:32:03.946Z,99.90
2019-05-10T01:37:29.579Z,99.90
2019-05-10T01:45:25.092Z,91.10
2019-05-10T01:50:40.080Z,92.50
2019-05-10T01:56:00.396Z,91.70
2019-05-10T01:58:44.780Z,95.60
2019-05-10T02:01:41.639Z,92.00
2019-05-10T02:04:20.537Z,73.60
2019-05-10T02:07:03.016Z,77.00
2019-05-10T02:09:40.628Z,75.50
2019-05-10T02:12:18.220Z,82.80
2019-05-10T02:14:55.888Z,88.40
2019-05-10T02:17:33.902Z,87.80
2019-05-10T02:20:13.571Z,88.40
2019-05-10T02:25:26.207Z,87.50
2019-05-10T02:28:03.808Z,88.30
2019-05-10T02:30:49.781Z,90.00
2019-05-10T02:33:27.327Z,88.70
2019-05-10T02:36:07.284Z,72.70
2019-05-10T02:38:46.519Z,73.20
2019-05-10T02:41:24.318Z,74.00
2019-05-10T02:51:51.794Z,72.50
2019-05-10T02:54:29.786Z,72.60
2019-05-10T02:57:08.473Z,72.80
2019-05-10T02:59:50.579Z,72.80
2019-05-10T03:02:29.291Z,99.90
2019-05-10T03:05:09.787Z,79.20
2019-05-10T03:07:49.852Z,83.50
2019-05-10T03:10:27.422Z,86.70
2019-05-10T03:13:08.224Z,89.40
2019-05-10T03:15:46.444Z,88.40
2019-05-10T03:18:27.693Z,91.10
2019-05-10T03:21:08.961Z,70.70
2019-05-10T03:23:51.087Z,88.90
2019-05-10T03:29:03.915Z,79.50
2019-05-10T03:31:43.335Z,70.70
2019-05-10T03:34:22.573Z,70.30
2019-05-10T03:37:02.534Z,69.80
2019-05-10T03:39:40.823Z,79.10
2019-05-10T03:42:19.133Z,70.10
2019-05-10T03:45:00.219Z,71.40
2019-05-10T03:47:40.241Z,70.50
2019-05-10T03:50:19.289Z,71.10
2019-05-10T03:52:59.228Z,70.80
2019-05-10T03:55:38.802Z,90.40
2019-05-10T03:58:16.437Z,70.10
2019-05-10T04:00:54.401Z,70.40
2019-05-10T04:03:32.932Z,70.00
2019-05-10T04:06:12.191Z,70.50
2019-05-10T04:08:49.975Z,71.10
2019-05-10T04:11:30.157Z,91.20
2019-05-10T04:14:10.025Z,71.20
2019-05-10T04:16:47.841Z,70.90
2019-05-10T04:19:27.043Z,90.80
2019-05-10T04:22:06.323Z,71.20
2019-05-10T04:24:45.594Z,71.10
2019-05-10T04:27:31.955Z,71.20
2019-05-10T04:30:08.173Z,88.20
2019-05-10T04:32:47.237Z,84.80
2019-05-10T04:35:26.222Z,83.70
2019-05-10T04:45:50.426Z,77.30
2019-05-10T04:51:05.484Z,79.00
2019-05-10T04:53:43.272Z,64.60
2019-05-10T04:56:20.989Z,76.70
2019-05-10T04:58:58.719Z,75.50
2019-05-10T05:04:12.718Z,77.90
2019-05-10T05:06:50.292Z,78.30
2019-05-10T05:09:28.095Z,78.40
2019-05-10T05:12:06.296Z,60.80
2019-05-10T05:14:45.150Z,59.70
2019-05-10T05:17:22.909Z,69.50
2019-05-10T05:20:00.624Z,69.50
2019-05-10T05:22:38.215Z,58.00
2019-05-10T05:25:16.613Z,57.50
2019-05-10T05:28:07.518Z,57.60
2019-05-10T05:30:33.263Z,58.50
2019-05-10T05:33:10.884Z,61.40
2019-05-10T05:35:50.516Z,60.60
2019-05-10T05:38:28.396Z,57.90
2019-05-10T05:41:05.994Z,56.30
2019-05-10T05:43:46.434Z,55.90
2019-05-10T05:46:23.806Z,55.80
2019-05-10T05:49:01.342Z,60.80
2019-05-10T05:51:38.899Z,71.50
2019-05-10T05:54:20.640Z,78.30
2019-05-10T05:56:55.263Z,54.00
2019-05-10T05:59:32.843Z,53.90
2019-05-10T06:15:54.884Z,56.30
2019-05-10T06:18:32.583Z,57.40
2019-05-10T06:21:11.743Z,57.60
2019-05-10T06:23:50.711Z,71.00
2019-05-10T06:26:28.761Z,57.00
2019-05-10T06:29:16.245Z,57.00
2019-05-10T06:31:45.198Z,57.30
2019-05-10T06:34:22.716Z,90.50
2019-05-10T06:37:01.685Z,63.20
2019-05-10T06:39:39.564Z,58.90
2019-05-10T06:42:17.607Z,59.50
2019-05-10T06:44:55.160Z,77.50
2019-05-10T06:47:32.755Z,78.10
2019-05-10T06:50:10.676Z,78.40
2019-05-10T06:52:51.756Z,59.50
2019-05-10T06:55:28.452Z,59.60
2019-05-10T06:58:06.107Z,80.90
2019-05-10T07:00:47.353Z,60.30
2019-05-10T07:03:39.877Z,79.10
2019-05-10T07:08:57.834Z,77.00
2019-05-10T07:11:32.796Z,77.30
2019-05-10T07:14:10.909Z,77.60
2019-05-10T07:19:23.594Z,75.70
2019-05-10T07:22:02.861Z,77.30
2019-05-10T07:24:45.902Z,78.10
2019-05-10T07:27:23.706Z,76.90
2019-05-10T07:30:05.234Z,59.70
2019-05-10T07:32:42.789Z,59.80
2019-05-10T07:35:20.740Z,59.60
2019-05-10T07:38:00.304Z,58.50
2019-05-10T07:40:37.941Z,58.00
2019-05-10T07:43:24.673Z,58.00
2019-05-10T07:45:58.806Z,57.60
2019-05-10T07:48:33.231Z,65.70
2019-05-10T07:51:12.898Z,59.50
2019-05-10T07:53:56.813Z,79.70
2019-05-10T07:56:30.603Z,86.10
2019-05-10T08:01:43.475Z,95.30
2019-05-10T08:04:31.421Z,95.30
2019-05-10T08:07:07.173Z,70.60
2019-05-10T08:09:45.218Z,58.20
2019-05-10T08:12:23.025Z,58.90
2019-05-10T08:15:00.950Z,59.10
2019-05-10T08:17:43.287Z,82.60
2019-05-10T08:20:30.673Z,72.60
2019-05-10T08:22:57.836Z,73.80
2019-05-10T08:25:40.572Z,87.20
2019-05-10T08:28:14.241Z,56.80
2019-05-10T08:30:58.421Z,58.30
2019-05-10T08:33:32.772Z,57.00
2019-05-10T08:36:12.102Z,78.50
2019-05-10T08:39:03.101Z,56.90
2019-05-10T08:41:32.409Z,57.30
2019-05-10T08:44:19.111Z,77.50
2019-05-10T08:46:55.068Z,57.90
2019-05-10T08:49:43.789Z,77.30
2019-05-10T08:52:13.778Z,75.70
2019-05-10T09:00:08.879Z,74.10
2019-05-10T09:02:42.959Z,59.50
2019-05-10T09:05:28.603Z,78.40
2019-05-10T09:08:05.422Z,81.20
2019-05-10T09:10:42.180Z,81.40
2019-05-10T09:13:22.899Z,76.40
2019-05-10T09:16:02.455Z,80.50
2019-05-10T09:18:46.697Z,80.80
2019-05-10T09:21:18.508Z,82.10
2019-05-10T09:24:01.472Z,81.20
2019-05-10T09:26:34.935Z,82.20
2019-05-10T09:29:12.556Z,81.60
2019-05-10T09:31:51.255Z,80.70
2019-05-10T09:37:08.164Z,81.20
2019-05-10T09:42:26.427Z,81.30
2019-05-10T09:45:02.898Z,81.90
2019-05-10T09:47:39.696Z,82.30
2019-05-10T09:50:22.762Z,82.30
2019-05-10T09:52:59.031Z,82.10
2019-05-10T09:55:37.443Z,81.80
2019-05-10T10:03:30.069Z,82.60
2019-05-10T10:06:11.372Z,82.30
2019-05-10T10:08:51.159Z,83.00
2019-05-10T10:11:31.895Z,82.60
2019-05-10T10:14:11.052Z,83.40
2019-05-10T10:19:27.636Z,82.80
2019-05-10T10:22:11.078Z,83.40
2019-05-10T10:24:49.054Z,83.60
2019-05-10T10:30:06.524Z,82.70
2019-05-10T10:32:47.717Z,83.50
2019-05-10T10:35:29.721Z,83.50
2019-05-10T10:38:08.627Z,83.20
2019-05-10T10:40:46.885Z,83.10
2019-05-10T10:43:27.232Z,83.30
2019-05-10T10:48:43.500Z,83.00
2019-05-10T10:51:26.699Z,83.90
2019-05-10T10:54:02.144Z,83.40
2019-05-10T10:59:18.287Z,82.90
2019-05-10T11:02:25.344Z,83.10
2019-05-10T11:04:40.750Z,83.40
2019-05-10T11:07:17.402Z,82.80
2019-05-10T11:10:07.419Z,83.30
2019-05-10T11:12:34.074Z,83.50
2019-05-10T11:15:16.572Z,84.30
2019-05-10T11:17:55.924Z,84.30
2019-05-10T11:20:34.940Z,85.10
2019-05-10T11:23:16.340Z,85.80
2019-05-10T11:25:56.577Z,85.50
2019-05-10T11:28:44.143Z,86.70
2019-05-10T11:36:34.945Z,85.50
2019-05-10T11:42:05.170Z,85.50
2019-05-10T11:47:25.926Z,82.70
2019-05-10T11:50:06.040Z,84.80
2019-05-10T11:52:51.291Z,84.90
2019-05-10T11:55:30.985Z,84.30
2019-05-10T11:58:12.167Z,84.70
2019-05-10T12:00:59.228Z,84.20
2019-05-10T12:11:43.704Z,86.10
2019-05-10T12:14:17.078Z,86.40
2019-05-10T12:19:36.695Z,86.70
2019-05-10T12:25:06.080Z,87.60
2019-05-10T12:27:41.788Z,87.50
2019-05-10T12:30:15.942Z,87.10
2019-05-10T12:32:57.205Z,87.70
2019-05-10T12:35:39.121Z,87.00
2019-05-10T12:40:51.188Z,88.10
2019-05-10T12:43:31.201Z,83.40
2019-05-10T12:46:10.525Z,88.40
2019-05-10T12:48:47.797Z,88.00
2019-05-10T12:51:26.622Z,87.70
2019-05-10T12:54:04.560Z,82.20
2019-05-10T12:56:44.245Z,87.90
2019-05-10T12:59:29.525Z,87.40
2019-05-10T13:04:41.125Z,87.10
2019-05-10T13:07:20.810Z,86.20
2019-05-10T13:15:12.551Z,81.00
2019-05-10T13:17:51.232Z,86.50
2019-05-10T13:23:10.038Z,86.00
2019-05-10T13:25:49.952Z,86.10
2019-05-10T13:28:29.766Z,86.30
2019-05-10T13:31:09.450Z,86.00
2019-05-10T13:33:47.064Z,85.80
2019-05-10T13:36:24.843Z,86.80
2019-05-10T13:39:03.562Z,85.70
2019-05-10T13:41:42.059Z,85.60
2019-05-10T13:44:19.657Z,85.80
2019-05-10T13:46:57.304Z,85.20
2019-05-10T13:49:34.982Z,85.70
2019-05-10T13:52:12.818Z,85.60
2019-05-10T13:54:53.317Z,86.50
2019-05-10T13:57:32.796Z,85.20
2019-05-10T14:00:11.315Z,85.60
2019-05-10T14:10:37.060Z,86.30
2019-05-10T14:15:53.984Z,87.20
2019-05-10T14:18:33.144Z,87.40
2019-05-10T14:21:10.697Z,88.00
2019-05-10T14:23:49.913Z,87.90
2019-05-10T14:26:28.841Z,88.00
2019-05-10T14:29:06.915Z,88.30
2019-05-10T14:31:45.843Z,87.80
2019-05-10T14:34:23.574Z,87.80
2019-05-10T14:37:01.075Z,85.80
2019-05-10T14:42:16.689Z,87.50
2019-05-10T14:47:30.983Z,87.10
2019-05-10T14:50:08.863Z,87.70
2019-05-10T14:52:47.757Z,87.50
2019-05-10T14:55:27.887Z,87.50
2019-05-10T14:58:05.837Z,87.70
2019-05-10T15:00:45.947Z,87.30
2019-05-10T15:03:23.567Z,87.40
2019-05-10T15:06:02.732Z,88.20
2019-05-10T15:08:43.817Z,87.10
2019-05-10T15:11:26.369Z,88.90
2019-05-10T15:14:02.496Z,88.50
2019-05-10T15:16:40.696Z,88.60
2019-05-10T15:19:18.357Z,89.10
2019-05-10T15:21:56.398Z,90.00
2019-05-10T15:29:45.391Z,90.00
2019-05-10T15:35:06.485Z,89.30
2019-05-10T15:37:40.692Z,89.20
2019-05-10T15:40:16.479Z,89.40
2019-05-10T15:42:54.613Z,89.50
2019-05-10T15:45:32.141Z,89.80
2019-05-10T15:48:12.067Z,89.70
2019-05-10T15:50:49.646Z,90.20
2019-05-10T15:53:29.401Z,90.00
2019-05-10T15:56:08.947Z,90.30
2019-05-10T15:58:49.242Z,89.90
2019-05-10T16:01:28.986Z,90.50
2019-05-10T16:04:09.827Z,90.00
2019-05-10T16:06:49.328Z,89.50
2019-05-10T16:09:27.130Z,89.80
2019-05-10T16:14:45.421Z,89.30
2019-05-10T16:20:01.160Z,90.00
2019-05-10T16:22:41.689Z,89.70
2019-05-10T16:25:20.670Z,89.70
2019-05-10T16:27:59.885Z,89.80
2019-05-10T16:30:37.790Z,89.90
2019-05-10T16:33:15.987Z,90.10
2019-05-10T16:35:54.388Z,90.20
2019-05-10T16:41:06.972Z,90.00
2019-05-10T16:43:44.516Z,90.00
2019-05-10T16:49:00.690Z,89.60
2019-05-10T16:51:42.305Z,89.90
2019-05-10T16:54:24.197Z,89.30
2019-05-10T16:56:59.895Z,89.00
2019-05-10T17:02:18.049Z,88.90
2019-05-10T17:05:00.664Z,88.90
2019-05-10T17:07:39.885Z,88.80
2019-05-10T17:10:17.677Z,88.70
2019-05-10T17:12:59.575Z,88.60
2019-05-10T17:15:39.737Z,87.90
2019-05-10T17:18:17.436Z,88.50
2019-05-10T17:20:52.867Z,88.50
2019-05-10T17:26:05.970Z,88.40
2019-05-10T17:28:45.128Z,89.00
2019-05-10T17:31:23.917Z,88.80
2019-05-10T17:36:36.472Z,89.30
2019-05-10T17:39:16.470Z,89.90
2019-05-10T17:41:57.754Z,89.60
2019-05-10T17:47:12.979Z,89.20
2019-05-10T17:49:54.344Z,90.20
2019-05-10T17:55:16.707Z,89.70
2019-05-10T17:57:54.729Z,90.70
2019-05-10T18:03:40.893Z,90.20
2019-05-10T18:06:24.115Z,90.30
2019-05-10T18:08:58.871Z,90.30
2019-05-10T18:11:36.906Z,90.40
2019-05-10T18:14:17.837Z,90.50
2019-05-10T18:19:29.349Z,90.20
2019-05-10T18:22:08.575Z,90.50
2019-05-10T18:24:46.095Z,90.30
2019-05-10T18:27:24.971Z,90.60
2019-05-10T18:30:02.656Z,90.50
2019-05-10T18:32:40.314Z,90.70
2019-05-10T18:37:59.584Z,90.30
2019-05-10T18:43:14.595Z,90.80
2019-05-10T18:45:52.364Z,90.70
2019-05-10T18:51:07.032Z,90.50
2019-05-10T18:53:48.373Z,91.10
2019-05-10T18:56:31.146Z,90.70
2019-05-10T18:59:07.493Z,90.70
2019-05-10T19:04:22.058Z,90.70
2019-05-10T19:07:09.320Z,90.60
2019-05-10T19:09:40.908Z,90.70
2019-05-10T19:12:21.394Z,90.50
2019-05-10T19:15:02.180Z,90.60
2019-05-10T19:17:40.275Z,90.50
2019-05-10T19:20:16.362Z,90.80
2019-05-10T19:22:57.684Z,90.80
2019-05-10T19:25:37.767Z,90.80
2019-05-10T19:28:15.344Z,90.80
2019-05-10T19:30:58.681Z,88.90
2019-05-10T19:33:38.067Z,90.80
2019-05-10T19:36:16.811Z,90.70
2019-05-10T19:38:56.402Z,90.80
2019-05-10T19:41:33.990Z,90.90
2019-05-10T19:44:12.886Z,90.80
2019-05-10T19:46:52.395Z,90.90
2019-05-10T19:49:29.913Z,90.80
2019-05-10T19:52:08.687Z,91.00
2019-05-10T19:54:47.826Z,90.80
2019-05-10T19:57:26.678Z,90.70
2019-05-10T20:00:05.871Z,90.70
2019-05-10T20:02:45.661Z,90.20
2019-05-10T20:08:00.074Z,90.80
2019-05-10T20:10:39.274Z,90.80
2019-05-10T20:15:54.789Z,91.00
2019-05-10T20:18:34.260Z,91.10
2019-05-10T20:23:48.194Z,85.70
2019-05-10T20:26:27.428Z,91.00
2019-05-10T20:31:40.145Z,86.50
2019-05-10T20:34:19.097Z,90.80
2019-05-10T20:36:56.749Z,90.80
2019-05-10T20:39:34.320Z,90.70
2019-05-10T20:42:13.120Z,90.70
2019-05-10T20:45:06.223Z,90.80
2019-05-10T20:50:05.968Z,90.90
2019-05-10T20:52:43.470Z,90.70
2019-05-10T20:55:21.488Z,91.00
2019-05-10T20:58:00.483Z,90.70
2019-05-10T21:00:38.108Z,91.10
2019-05-10T21:03:17.597Z,90.80
2019-05-10T21:05:56.371Z,91.00
2019-05-10T21:08:39.145Z,90.80
2019-05-10T21:11:18.412Z,91.10
2019-05-10T21:13:59.167Z,91.30
2019-05-10T21:16:36.880Z,91.00
2019-05-10T21:19:14.421Z,91.30
2019-05-10T21:21:53.987Z,91.40
2019-05-10T21:24:33.441Z,91.20
2019-05-10T21:27:12.475Z,91.30
2019-05-10T21:32:26.674Z,91.40
2019-05-10T21:35:04.233Z,92.00
2019-05-10T21:37:43.655Z,93.10
2019-05-10T21:40:23.028Z,92.40
2019-05-10T21:43:00.607Z,92.00
2019-05-10T21:45:39.542Z,92.90
2019-05-10T21:48:17.320Z,92.00
2019-05-10T21:50:54.954Z,74.70
2019-05-10T21:53:34.160Z,74.70
2019-05-10T21:56:16.946Z,74.50
2019-05-10T21:58:56.307Z,74.20
2019-05-10T22:06:47.445Z,79.90
2019-05-10T22:09:31.442Z,99.90
2019-05-10T22:19:54.444Z,91.80
2019-05-10T22:22:32.121Z,77.90
2019-05-10T22:25:10.171Z,82.90
2019-05-10T22:30:25.477Z,87.70
2019-05-10T22:33:03.096Z,89.90
2019-05-10T22:35:42.039Z,87.80
2019-05-10T22:38:19.602Z,89.10
2019-05-10T22:40:57.177Z,87.90
2019-05-10T22:43:34.764Z,71.30
2019-05-10T22:46:16.065Z,70.80
2019-05-10T22:48:55.684Z,70.90
2019-05-10T22:51:34.884Z,82.60
2019-05-10T22:54:12.598Z,70.00
2019-05-10T22:56:51.491Z,69.90
2019-05-10T22:59:31.352Z,77.20
2019-05-10T23:04:45.854Z,82.20
2019-05-10T23:07:24.398Z,92.50
2019-05-10T23:10:02.034Z,77.70
2019-05-10T23:12:39.776Z,70.50
2019-05-10T23:15:19.260Z,68.40
2019-05-10T23:17:56.824Z,67.90
2019-05-10T23:20:34.492Z,67.00
2019-05-10T23:23:14.141Z,90.30
2019-05-10T23:25:51.916Z,91.40
2019-05-10T23:28:29.712Z,92.30
2019-05-10T23:31:08.659Z,81.50
2019-05-10T23:33:46.326Z,94.80
2019-05-10T23:36:25.200Z,64.10
2019-05-10T23:39:05.463Z,70.90
2019-05-10T23:41:42.986Z,64.10
2019-05-10T23:44:22.564Z,79.80
2019-05-10T23:47:01.386Z,82.50
2019-05-10T23:49:40.601Z,91.10
2019-05-10T23:52:21.572Z,62.70
2019-05-10T23:55:00.381Z,81.90
2019-05-10T23:57:39.861Z,78.80
