createdAt,value
2018-03-08T00:04:12.961Z,8.80
2018-03-08T00:09:16.988Z,7.10
2018-03-08T00:14:20.364Z,8.67
2018-03-08T00:19:23.200Z,7.67
2018-03-08T00:24:26.519Z,7.70
2018-03-08T00:29:29.173Z,7.10
2018-03-08T00:34:31.740Z,7.63
2018-03-08T00:39:34.313Z,7.60
2018-03-08T00:44:37.748Z,6.70
2018-03-08T00:49:40.719Z,7.77
2018-03-08T00:54:43.596Z,7.43
2018-03-08T00:59:46.159Z,7.10
2018-03-08T01:04:48.711Z,5.93
2018-03-08T01:09:51.681Z,6.47
2018-03-08T01:14:54.436Z,5.50
2018-03-08T01:19:57.144Z,6.83
2018-03-08T01:24:59.739Z,5.60
2018-03-08T01:30:02.534Z,5.60
2018-03-08T01:35:05.628Z,5.93
2018-03-08T01:40:08.169Z,5.10
2018-03-08T01:45:10.741Z,5.27
2018-03-08T01:50:13.519Z,5.60
2018-03-08T01:55:16.407Z,5.20
2018-03-08T02:00:19.844Z,5.40
2018-03-08T02:05:22.398Z,4.63
2018-03-08T02:10:24.957Z,4.97
2018-03-08T02:15:27.523Z,4.77
2018-03-08T02:20:30.129Z,5.47
2018-03-08T02:25:32.780Z,4.90
2018-03-08T02:30:35.711Z,5.13
2018-03-08T02:35:38.408Z,5.20
2018-03-08T02:40:41.720Z,5.30
2018-03-08T02:45:44.340Z,5.23
2018-03-08T02:50:47.018Z,5.53
2018-03-08T02:55:49.607Z,4.20
2018-03-08T03:00:52.193Z,4.60
2018-03-08T03:05:54.796Z,4.07
2018-03-08T03:10:58.080Z,4.53
2018-03-08T03:16:01.039Z,4.13
2018-03-08T03:21:03.554Z,5.03
2018-03-08T03:26:06.100Z,4.63
2018-03-08T03:31:08.632Z,5.27
2018-03-08T03:36:11.189Z,4.60
2018-03-08T03:41:13.754Z,4.97
2018-03-08T03:46:16.294Z,3.73
2018-03-08T03:51:18.850Z,5.00
2018-03-08T03:56:21.472Z,4.40
2018-03-08T04:01:24.066Z,3.90
2018-03-08T04:06:26.617Z,4.60
2018-03-08T04:11:29.449Z,4.83
2018-03-08T04:16:32.028Z,4.47
2018-03-08T04:21:34.584Z,3.93
2018-03-08T04:26:37.132Z,4.20
2018-03-08T04:31:40.944Z,5.03
2018-03-08T04:36:44.247Z,4.30
2018-03-08T04:41:47.363Z,4.40
2018-03-08T04:46:49.944Z,4.43
2018-03-08T04:51:53.371Z,3.77
2018-03-08T04:56:56.647Z,4.53
2018-03-08T05:01:59.191Z,4.13
2018-03-08T05:07:01.735Z,4.40
2018-03-08T05:12:04.596Z,3.70
2018-03-08T05:17:07.127Z,3.90
2018-03-08T05:22:09.675Z,3.77
2018-03-08T05:27:12.244Z,4.40
2018-03-08T05:32:15.026Z,3.43
2018-03-08T05:37:17.740Z,4.00
2018-03-08T05:42:20.476Z,3.90
2018-03-08T05:47:23.973Z,3.67
2018-03-08T05:52:27.308Z,3.90
2018-03-08T05:57:29.894Z,4.40
2018-03-08T06:02:32.516Z,3.70
2018-03-08T06:07:35.477Z,4.40
2018-03-08T06:12:38.122Z,4.20
2018-03-08T06:17:41.164Z,4.03
2018-03-08T06:22:43.693Z,3.37
2018-03-08T06:27:46.488Z,3.67
2018-03-08T06:32:49.108Z,3.60
2018-03-08T06:37:51.972Z,3.20
2018-03-08T06:42:55.605Z,2.97
2018-03-08T06:47:58.939Z,2.80
2018-03-08T06:53:02.209Z,3.07
2018-03-08T06:58:04.743Z,3.20
2018-03-08T07:03:07.821Z,3.43
2018-03-08T07:08:11.464Z,3.23
2018-03-08T07:13:14.235Z,3.17
2018-03-08T07:18:17.653Z,3.47
2018-03-08T07:23:21.628Z,3.10
2018-03-08T07:28:24.205Z,3.23
2018-03-08T07:33:27.113Z,2.80
2018-03-08T07:38:29.979Z,2.90
2018-03-08T07:43:33.285Z,2.60
2018-03-08T07:48:35.860Z,2.70
2018-03-08T07:53:38.433Z,2.63
2018-03-08T07:58:41.083Z,2.60
2018-03-08T08:03:43.634Z,2.53
2018-03-08T08:08:58.317Z,2.30
2018-03-08T08:14:01.069Z,2.20
2018-03-08T08:19:03.688Z,2.80
2018-03-08T08:24:06.342Z,2.40
2018-03-08T08:29:08.947Z,2.63
2018-03-08T08:34:11.596Z,2.30
2018-03-08T08:39:14.176Z,2.40
2018-03-08T08:44:17.139Z,2.93
2018-03-08T08:49:19.697Z,2.20
2018-03-08T08:54:22.569Z,2.40
2018-03-08T08:59:25.326Z,3.10
2018-03-08T09:04:36.014Z,2.73
2018-03-08T09:09:38.627Z,3.07
2018-03-08T09:14:41.298Z,3.67
2018-03-08T09:19:44.611Z,3.23
2018-03-08T09:24:47.163Z,3.63
2018-03-08T09:29:49.810Z,3.00
2018-03-08T09:34:53.004Z,3.40
2018-03-08T09:39:55.594Z,3.43
2018-03-08T09:44:58.202Z,3.00
2018-03-08T09:50:01.588Z,3.53
2018-03-08T09:55:04.165Z,3.47
2018-03-08T10:00:06.785Z,3.67
2018-03-08T10:05:09.424Z,3.73
2018-03-08T10:10:12.075Z,3.53
2018-03-08T10:15:14.674Z,3.60
2018-03-08T10:20:17.251Z,3.40
2018-03-08T10:25:19.888Z,3.70
2018-03-08T10:30:22.835Z,3.20
2018-03-08T10:35:25.422Z,3.70
2018-03-08T10:45:31.042Z,3.53
2018-03-08T10:50:34.786Z,3.20
2018-03-08T10:55:37.688Z,3.40
2018-03-08T11:00:45.945Z,2.77
2018-03-08T11:05:55.020Z,2.80
2018-03-08T11:10:58.186Z,2.93
2018-03-08T11:16:01.506Z,2.43
2018-03-08T11:21:04.063Z,2.47
2018-03-08T11:26:06.730Z,2.53
2018-03-08T11:31:09.276Z,2.63
2018-03-08T11:36:12.032Z,2.93
2018-03-08T11:41:14.778Z,2.60
2018-03-08T11:46:18.691Z,2.60
2018-03-08T11:51:21.389Z,2.60
2018-03-08T11:56:24.725Z,2.67
2018-03-08T12:01:28.049Z,2.50
2018-03-08T12:06:31.258Z,2.50
2018-03-08T12:11:34.893Z,2.40
2018-03-08T12:16:37.564Z,2.50
2018-03-08T12:21:40.318Z,2.10
2018-03-08T12:26:42.962Z,2.30
2018-03-08T12:31:46.578Z,2.20
2018-03-08T12:36:50.408Z,2.30
2018-03-08T12:41:53.851Z,1.90
2018-03-08T12:46:56.678Z,2.37
2018-03-08T12:51:59.265Z,2.13
2018-03-08T12:57:01.874Z,2.57
2018-03-08T13:02:04.612Z,2.10
2018-03-08T13:07:11.654Z,2.30
2018-03-08T13:12:14.991Z,1.90
2018-03-08T13:17:17.675Z,2.40
2018-03-08T13:22:20.661Z,1.97
2018-03-08T13:27:23.457Z,2.40
2018-03-08T13:32:26.042Z,2.20
2018-03-08T13:37:28.857Z,1.87
2018-03-08T13:42:31.928Z,2.10
2018-03-08T13:47:34.702Z,1.73
2018-03-08T13:52:37.565Z,2.00
2018-03-08T13:57:40.184Z,1.60
2018-03-08T14:02:42.771Z,2.30
2018-03-08T14:07:45.382Z,2.20
2018-03-08T14:12:48.108Z,2.27
2018-03-08T14:17:51.784Z,2.20
2018-03-08T14:22:54.354Z,2.17
2018-03-08T14:27:56.962Z,2.40
2018-03-08T14:33:00.497Z,2.97
2018-03-08T14:38:03.205Z,2.97
2018-03-08T14:43:05.797Z,3.27
2018-03-08T14:48:08.838Z,2.87
2018-03-08T14:53:11.424Z,2.70
2018-03-08T14:58:15.469Z,3.10
2018-03-08T15:03:19.048Z,2.67
2018-03-08T15:08:21.785Z,2.60
2018-03-08T15:13:25.697Z,3.20
2018-03-08T15:18:29.027Z,3.33
2018-03-08T15:23:31.663Z,3.60
2018-03-08T15:28:35.260Z,3.73
2018-03-08T15:33:38.700Z,3.40
2018-03-08T15:38:41.231Z,3.20
2018-03-08T15:43:44.564Z,3.37
2018-03-08T15:48:47.436Z,3.70
2018-03-08T15:53:50.014Z,3.20
2018-03-08T15:58:52.747Z,3.60
2018-03-08T16:03:56.062Z,3.57
2018-03-08T16:09:05.101Z,3.20
2018-03-08T16:14:07.637Z,3.90
2018-03-08T16:19:10.887Z,3.73
2018-03-08T16:24:13.441Z,4.50
2018-03-08T16:29:16.325Z,3.90
2018-03-08T16:34:18.918Z,3.67
2018-03-08T16:39:21.628Z,4.43
2018-03-08T16:44:24.261Z,4.37
2018-03-08T16:49:26.783Z,4.10
2018-03-08T16:54:30.257Z,5.00
2018-03-08T16:59:33.135Z,4.50
2018-03-08T17:04:35.696Z,5.20
2018-03-08T17:09:38.431Z,4.90
2018-03-08T17:14:41.018Z,4.87
2018-03-08T17:19:44.540Z,4.90
2018-03-08T17:24:47.182Z,4.83
2018-03-08T17:29:49.786Z,4.97
2018-03-08T17:34:52.415Z,4.43
2018-03-08T17:39:54.926Z,5.30
2018-03-08T17:44:57.991Z,5.63
2018-03-08T17:50:01.513Z,5.17
2018-03-08T17:55:04.109Z,5.50
2018-03-08T18:00:06.679Z,6.00
2018-03-08T18:05:09.296Z,5.70
2018-03-08T18:10:12.974Z,5.10
2018-03-08T18:15:16.055Z,4.93
2018-03-08T18:20:18.636Z,5.23
2018-03-08T18:25:21.256Z,5.70
2018-03-08T18:30:23.772Z,5.60
2018-03-08T18:35:27.047Z,4.30
2018-03-08T18:40:30.619Z,5.37
2018-03-08T18:45:33.435Z,6.50
2018-03-08T18:50:35.980Z,5.60
2018-03-08T18:55:38.683Z,5.60
2018-03-08T19:00:41.311Z,5.53
2018-03-08T19:05:44.106Z,5.57
2018-03-08T19:10:46.697Z,5.77
2018-03-08T19:15:49.630Z,5.57
2018-03-08T19:20:52.628Z,5.20
2018-03-08T19:25:55.351Z,4.70
2018-03-08T19:30:58.034Z,5.77
2018-03-08T19:36:01.643Z,5.53
2018-03-08T19:41:04.303Z,4.87
2018-03-08T19:46:06.933Z,5.07
2018-03-08T19:51:10.365Z,5.90
2018-03-08T19:56:12.950Z,5.20
2018-03-08T20:01:16.307Z,5.37
2018-03-08T20:06:18.877Z,5.77
2018-03-08T20:11:22.265Z,5.73
2018-03-08T20:16:24.851Z,5.90
2018-03-08T20:21:28.865Z,6.50
2018-03-08T20:26:33.171Z,6.63
2018-03-08T20:31:35.731Z,6.10
2018-03-08T20:36:39.092Z,6.13
2018-03-08T20:41:41.838Z,6.63
2018-03-08T20:46:44.766Z,7.10
2018-03-08T20:51:47.319Z,7.27
2018-03-08T20:56:49.921Z,6.80
2018-03-08T21:01:53.262Z,6.93
2018-03-08T21:06:55.871Z,6.83
2018-03-08T21:11:58.485Z,7.60
2018-03-08T21:17:01.211Z,6.53
2018-03-08T21:22:03.765Z,8.53
2018-03-08T21:27:06.338Z,7.37
2018-03-08T21:32:09.154Z,7.50
2018-03-08T21:37:11.785Z,6.47
2018-03-08T21:42:14.380Z,7.60
2018-03-08T21:47:17.180Z,7.60
2018-03-08T21:52:20.101Z,8.27
2018-03-08T21:57:22.789Z,7.20
2018-03-08T22:02:25.524Z,7.17
2018-03-08T22:07:28.555Z,8.07
2018-03-08T22:12:31.924Z,7.87
2018-03-08T22:17:35.168Z,8.20
2018-03-08T22:22:39.842Z,7.73
2018-03-08T22:27:42.725Z,6.50
2018-03-08T22:32:45.374Z,7.77
2018-03-08T22:37:48.879Z,6.40
2018-03-08T22:42:51.571Z,6.27
2018-03-08T22:47:54.130Z,7.80
2018-03-08T22:52:56.708Z,7.00
2018-03-08T22:57:59.276Z,6.70
2018-03-08T23:03:09.929Z,7.87
2018-03-08T23:08:12.755Z,6.60
2018-03-08T23:13:16.110Z,6.03
2018-03-08T23:18:18.691Z,7.07
2018-03-08T23:23:21.603Z,6.90
2018-03-08T23:28:24.256Z,6.93
2018-03-08T23:33:26.825Z,6.37
2018-03-08T23:38:29.361Z,6.03
2018-03-08T23:43:31.912Z,5.87
2018-03-08T23:48:34.415Z,6.50
2018-03-08T23:53:36.957Z,4.70
2018-03-08T23:58:39.567Z,5.40
