createdAt,value
2023-10-06T00:02:22.116Z,100.00
2023-10-06T00:04:49.388Z,100.00
2023-10-06T00:07:16.470Z,100.00
2023-10-06T00:09:45.894Z,100.00
2023-10-06T00:12:14.632Z,100.00
2023-10-06T00:14:42.024Z,100.00
2023-10-06T00:17:19.446Z,100.00
2023-10-06T00:19:49.464Z,100.00
2023-10-06T00:22:18.868Z,100.00
2023-10-06T00:24:48.864Z,100.00
2023-10-06T00:27:16.821Z,100.00
2023-10-06T00:29:56.052Z,100.00
2023-10-06T00:32:26.689Z,100.00
2023-10-06T00:34:55.807Z,100.00
2023-10-06T00:37:25.890Z,100.00
2023-10-06T00:39:57.285Z,100.00
2023-10-06T00:42:23.977Z,100.00
2023-10-06T00:44:50.931Z,100.00
2023-10-06T00:47:18.567Z,100.00
2023-10-06T00:49:46.009Z,100.00
2023-10-06T00:52:13.702Z,100.00
2023-10-06T00:54:45.121Z,100.00
2023-10-06T00:57:20.136Z,100.00
2023-10-06T00:59:47.026Z,100.00
2023-10-06T01:02:16.942Z,100.00
2023-10-06T01:04:53.489Z,100.00
2023-10-06T01:07:20.385Z,100.00
2023-10-06T01:10:08.222Z,100.00
2023-10-06T01:12:35.793Z,100.00
2023-10-06T01:15:20.904Z,100.00
2023-10-06T01:17:49.087Z,100.00
2023-10-06T01:20:36.911Z,100.00
2023-10-06T01:23:09.416Z,100.00
2023-10-06T01:25:36.352Z,100.00
2023-10-06T01:28:07.408Z,100.00
2023-10-06T01:30:33.974Z,100.00
2023-10-06T01:33:00.531Z,100.00
2023-10-06T01:35:28.088Z,100.00
2023-10-06T01:38:06.872Z,100.00
2023-10-06T01:40:33.795Z,100.00
2023-10-06T01:43:00.380Z,100.00
2023-10-06T01:45:29.771Z,100.00
2023-10-06T01:48:16.857Z,100.00
2023-10-06T01:50:43.480Z,100.00
2023-10-06T01:53:12.256Z,100.00
2023-10-06T01:55:39.615Z,100.00
2023-10-06T01:58:08.814Z,100.00
2023-10-06T02:00:39.194Z,100.00
2023-10-06T02:03:12.309Z,100.00
2023-10-06T02:05:40.078Z,100.00
2023-10-06T02:08:11.244Z,100.00
2023-10-06T02:10:38.519Z,100.00
2023-10-06T02:13:08.456Z,100.00
2023-10-06T02:15:35.304Z,100.00
2023-10-06T02:18:02.020Z,100.00
2023-10-06T02:20:28.779Z,100.00
2023-10-06T02:22:56.903Z,100.00
2023-10-06T02:25:24.189Z,100.00
2023-10-06T02:27:51.577Z,100.00
2023-10-06T02:30:20.541Z,100.00
2023-10-06T02:32:47.543Z,100.00
2023-10-06T02:35:14.701Z,100.00
2023-10-06T02:37:41.345Z,100.00
2023-10-06T02:40:14.290Z,100.00
2023-10-06T02:42:47.951Z,100.00
2023-10-06T02:45:21.579Z,100.00
2023-10-06T02:47:49.074Z,100.00
2023-10-06T02:50:20.533Z,100.00
2023-10-06T02:52:47.763Z,100.00
2023-10-06T02:55:20.358Z,100.00
2023-10-06T02:57:53.588Z,100.00
2023-10-06T03:00:33.766Z,100.00
2023-10-06T03:03:04.700Z,100.00
2023-10-06T03:05:33.407Z,100.00
2023-10-06T03:08:10.084Z,100.00
2023-10-06T03:10:44.254Z,100.00
2023-10-06T03:13:17.726Z,100.00
2023-10-06T03:15:47.900Z,100.00
2023-10-06T03:18:16.966Z,100.00
2023-10-06T03:21:14.423Z,100.00
2023-10-06T03:23:45.280Z,100.00
2023-10-06T03:26:26.869Z,100.00
2023-10-06T03:28:54.589Z,100.00
2023-10-06T03:31:21.874Z,100.00
2023-10-06T03:33:49.902Z,100.00
2023-10-06T03:36:17.346Z,100.00
2023-10-06T03:38:56.957Z,100.00
2023-10-06T03:41:32.211Z,100.00
2023-10-06T03:44:02.064Z,100.00
2023-10-06T03:46:36.586Z,100.00
2023-10-06T03:49:06.702Z,100.00
2023-10-06T03:51:40.134Z,100.00
2023-10-06T03:54:09.170Z,100.00
2023-10-06T03:56:35.825Z,100.00
2023-10-06T03:59:02.735Z,100.00
2023-10-06T04:01:32.908Z,100.00
2023-10-06T04:03:59.909Z,100.00
2023-10-06T04:06:33.069Z,100.00
2023-10-06T04:09:00.731Z,100.00
2023-10-06T04:11:34.950Z,100.00
2023-10-06T04:14:01.805Z,100.00
2023-10-06T04:16:28.686Z,100.00
2023-10-06T04:18:55.277Z,100.00
2023-10-06T04:21:21.890Z,100.00
2023-10-06T04:23:48.429Z,100.00
2023-10-06T04:26:16.382Z,100.00
2023-10-06T04:28:48.634Z,100.00
2023-10-06T04:31:16.940Z,100.00
2023-10-06T04:33:44.898Z,100.00
2023-10-06T04:36:13.969Z,100.00
2023-10-06T04:38:41.419Z,100.00
2023-10-06T04:41:09.967Z,100.00
2023-10-06T04:43:37.964Z,100.00
2023-10-06T04:46:07.654Z,100.00
2023-10-06T04:48:37.175Z,100.00
2023-10-06T04:51:05.017Z,100.00
2023-10-06T04:53:39.449Z,100.00
2023-10-06T04:56:08.289Z,100.00
2023-10-06T04:58:40.172Z,100.00
2023-10-06T05:01:09.688Z,100.00
2023-10-06T05:03:55.460Z,100.00
2023-10-06T05:06:22.560Z,100.00
2023-10-06T05:08:49.947Z,100.00
2023-10-06T05:11:21.714Z,100.00
2023-10-06T05:13:54.076Z,100.00
2023-10-06T05:16:24.283Z,100.00
2023-10-06T05:18:51.965Z,100.00
2023-10-06T05:21:20.527Z,100.00
2023-10-06T05:23:48.236Z,100.00
2023-10-06T05:26:16.800Z,100.00
2023-10-06T05:28:44.833Z,100.00
2023-10-06T05:31:12.414Z,100.00
2023-10-06T05:33:42.005Z,100.00
2023-10-06T05:36:13.349Z,100.00
2023-10-06T05:38:40.226Z,100.00
2023-10-06T05:41:13.460Z,100.00
2023-10-06T05:43:42.260Z,100.00
2023-10-06T05:49:55.173Z,100.00
2023-10-06T05:52:22.735Z,100.00
2023-10-06T05:54:50.960Z,100.00
2023-10-06T05:57:17.954Z,100.00
2023-10-06T05:59:44.578Z,100.00
2023-10-06T06:02:13.414Z,100.00
2023-10-06T06:04:42.924Z,100.00
2023-10-06T06:07:09.614Z,100.00
2023-10-06T06:09:36.298Z,100.00
2023-10-06T06:12:03.828Z,100.00
2023-10-06T06:14:33.132Z,100.00
2023-10-06T06:16:59.794Z,100.00
2023-10-06T06:19:26.509Z,100.00
2023-10-06T06:21:54.090Z,100.00
2023-10-06T06:24:23.407Z,100.00
2023-10-06T06:26:50.630Z,100.00
2023-10-06T06:29:21.022Z,100.00
2023-10-06T06:31:50.951Z,100.00
2023-10-06T06:34:17.789Z,100.00
2023-10-06T06:36:46.359Z,100.00
2023-10-06T06:39:13.516Z,100.00
2023-10-06T06:41:40.178Z,100.00
2023-10-06T06:44:06.941Z,100.00
2023-10-06T06:46:33.659Z,100.00
2023-10-06T06:49:01.366Z,100.00
2023-10-06T06:51:29.967Z,100.00
2023-10-06T06:53:59.626Z,100.00
2023-10-06T06:56:29.950Z,100.00
2023-10-06T06:58:57.558Z,100.00
2023-10-06T07:01:24.629Z,100.00
2023-10-06T07:03:52.097Z,100.00
2023-10-06T07:06:21.246Z,100.00
2023-10-06T07:08:48.381Z,100.00
2023-10-06T07:11:21.019Z,100.00
2023-10-06T07:13:47.657Z,100.00
2023-10-06T07:16:15.816Z,100.00
2023-10-06T07:18:42.801Z,100.00
2023-10-06T07:21:10.394Z,100.00
2023-10-06T07:23:39.141Z,100.00
2023-10-06T07:26:15.109Z,100.00
2023-10-06T07:28:41.754Z,100.00
2023-10-06T07:31:14.866Z,100.00
2023-10-06T07:33:45.976Z,100.00
2023-10-06T07:36:18.793Z,100.00
2023-10-06T07:38:47.029Z,100.00
2023-10-06T07:41:21.149Z,100.00
2023-10-06T07:43:49.204Z,100.00
2023-10-06T07:46:17.575Z,100.00
2023-10-06T07:48:48.143Z,100.00
2023-10-06T07:51:14.853Z,100.00
2023-10-06T07:53:41.656Z,100.00
2023-10-06T07:56:10.361Z,100.00
2023-10-06T07:58:39.224Z,100.00
2023-10-06T08:01:09.866Z,100.00
2023-10-06T08:03:39.408Z,100.00
2023-10-06T08:06:06.908Z,100.00
2023-10-06T08:08:37.421Z,100.00
2023-10-06T08:11:05.892Z,100.00
2023-10-06T08:13:36.720Z,100.00
2023-10-06T08:16:04.808Z,100.00
2023-10-06T08:18:31.505Z,100.00
2023-10-06T08:21:02.124Z,100.00
2023-10-06T08:23:33.001Z,100.00
2023-10-06T08:26:01.191Z,100.00
2023-10-06T08:28:28.027Z,100.00
2023-10-06T08:30:54.704Z,100.00
2023-10-06T08:33:21.553Z,100.00
2023-10-06T08:35:56.529Z,100.00
2023-10-06T08:38:23.175Z,100.00
2023-10-06T08:40:55.097Z,100.00
2023-10-06T08:43:27.639Z,100.00
2023-10-06T08:45:57.057Z,100.00
2023-10-06T08:48:26.521Z,100.00
2023-10-06T08:50:56.406Z,100.00
2023-10-06T08:53:26.300Z,100.00
2023-10-06T08:55:53.218Z,100.00
2023-10-06T08:58:21.114Z,100.00
2023-10-06T09:00:47.675Z,100.00
2023-10-06T09:03:16.250Z,100.00
2023-10-06T09:05:43.543Z,100.00
2023-10-06T09:08:12.414Z,100.00
2023-10-06T09:10:41.792Z,100.00
2023-10-06T09:13:09.631Z,100.00
2023-10-06T09:15:41.036Z,100.00
2023-10-06T09:18:19.756Z,100.00
2023-10-06T09:20:49.072Z,100.00
2023-10-06T09:23:38.016Z,100.00
2023-10-06T09:26:08.515Z,100.00
2023-10-06T09:28:48.154Z,100.00
2023-10-06T09:31:14.772Z,100.00
2023-10-06T09:33:41.311Z,100.00
2023-10-06T09:36:12.397Z,100.00
2023-10-06T09:38:42.399Z,100.00
2023-10-06T09:41:12.414Z,100.00
2023-10-06T09:43:41.073Z,100.00
2023-10-06T09:46:10.324Z,100.00
2023-10-06T09:48:39.109Z,100.00
2023-10-06T09:51:07.576Z,100.00
2023-10-06T09:53:42.098Z,100.00
2023-10-06T09:56:12.409Z,100.00
2023-10-06T09:58:49.361Z,100.00
2023-10-06T10:01:17.052Z,100.00
2023-10-06T10:03:44.740Z,100.00
2023-10-06T10:06:11.604Z,100.00
2023-10-06T10:08:42.405Z,100.00
2023-10-06T10:11:16.881Z,100.00
2023-10-06T10:14:07.888Z,100.00
2023-10-06T10:16:43.892Z,100.00
2023-10-06T10:19:19.883Z,100.00
2023-10-06T10:21:47.186Z,100.00
2023-10-06T10:26:48.991Z,100.00
2023-10-06T10:29:18.380Z,100.00
2023-10-06T10:32:00.346Z,100.00
2023-10-06T10:34:34.775Z,100.00
2023-10-06T10:37:07.274Z,100.00
2023-10-06T10:39:53.510Z,100.00
2023-10-06T10:42:38.502Z,100.00
2023-10-06T10:45:36.616Z,100.00
2023-10-06T10:48:20.058Z,100.00
2023-10-06T10:51:07.274Z,100.00
2023-10-06T10:53:42.355Z,100.00
2023-10-06T10:56:18.278Z,100.00
2023-10-06T10:58:51.019Z,100.00
2023-10-06T11:01:38.970Z,100.00
2023-10-06T11:04:15.803Z,100.00
2023-10-06T11:06:46.176Z,100.00
2023-10-06T11:09:41.376Z,100.00
2023-10-06T11:14:50.918Z,100.00
2023-10-06T11:17:27.496Z,100.00
2023-10-06T11:20:14.262Z,100.00
2023-10-06T11:22:43.085Z,100.00
2023-10-06T11:25:11.738Z,100.00
2023-10-06T11:27:40.560Z,100.00
2023-10-06T11:30:14.119Z,100.00
2023-10-06T11:32:41.807Z,98.49
2023-10-06T11:35:11.879Z,99.49
2023-10-06T11:37:38.551Z,95.84
2023-10-06T11:40:06.426Z,94.82
2023-10-06T11:42:38.124Z,95.43
2023-10-06T11:45:12.768Z,95.31
2023-10-06T11:47:40.907Z,92.57
2023-10-06T11:50:10.870Z,94.04
2023-10-06T11:52:44.770Z,94.10
2023-10-06T11:55:15.867Z,93.63
2023-10-06T11:57:49.365Z,92.14
2023-10-06T12:00:19.491Z,95.80
2023-10-06T12:02:52.851Z,97.20
2023-10-06T12:05:20.265Z,91.96
2023-10-06T12:07:50.911Z,93.94
2023-10-06T12:10:20.118Z,93.68
2023-10-06T12:12:47.359Z,94.41
2023-10-06T12:15:15.632Z,93.93
2023-10-06T12:17:43.508Z,94.24
2023-10-06T12:20:17.517Z,92.17
2023-10-06T12:22:44.886Z,92.39
2023-10-06T12:25:16.385Z,86.93
2023-10-06T12:27:45.074Z,88.37
2023-10-06T12:30:12.897Z,86.08
2023-10-06T12:32:46.776Z,87.45
2023-10-06T12:35:19.271Z,87.78
2023-10-06T12:37:50.058Z,86.92
2023-10-06T12:40:17.662Z,89.36
2023-10-06T12:42:45.441Z,90.85
2023-10-06T12:45:21.906Z,87.68
2023-10-06T12:47:50.099Z,87.87
2023-10-06T12:50:21.727Z,89.24
2023-10-06T12:52:53.804Z,89.47
2023-10-06T12:55:26.073Z,90.58
2023-10-06T12:57:55.070Z,91.67
2023-10-06T13:00:21.819Z,89.08
2023-10-06T13:02:52.792Z,87.05
2023-10-06T13:05:20.536Z,86.14
2023-10-06T13:07:48.387Z,85.36
2023-10-06T13:10:17.563Z,84.42
2023-10-06T13:12:45.101Z,83.89
2023-10-06T13:15:15.623Z,82.37
2023-10-06T13:17:43.087Z,84.39
2023-10-06T13:20:11.273Z,84.58
2023-10-06T13:22:39.033Z,84.28
2023-10-06T13:25:08.560Z,84.02
2023-10-06T13:27:36.222Z,84.35
2023-10-06T13:30:13.391Z,85.02
2023-10-06T13:32:46.348Z,88.78
2023-10-06T13:35:17.385Z,86.01
2023-10-06T13:37:45.519Z,87.43
2023-10-06T13:40:14.269Z,88.95
2023-10-06T13:42:46.916Z,87.58
2023-10-06T13:45:24.404Z,85.77
2023-10-06T13:47:55.909Z,87.27
2023-10-06T13:50:25.857Z,85.83
2023-10-06T13:52:53.370Z,86.22
2023-10-06T13:55:21.809Z,85.01
2023-10-06T13:57:53.102Z,85.28
2023-10-06T14:00:31.159Z,87.81
2023-10-06T14:03:01.399Z,88.20
2023-10-06T14:05:32.392Z,89.44
2023-10-06T14:08:04.916Z,86.66
2023-10-06T14:10:38.289Z,88.75
2023-10-06T14:13:18.445Z,88.70
2023-10-06T14:16:12.703Z,87.92
2023-10-06T14:18:41.524Z,87.94
2023-10-06T14:21:08.569Z,88.04
2023-10-06T14:23:44.993Z,86.73
2023-10-06T14:26:12.449Z,88.47
2023-10-06T14:28:41.120Z,86.52
2023-10-06T14:31:26.376Z,85.35
2023-10-06T14:34:19.225Z,90.80
2023-10-06T14:36:47.661Z,87.64
2023-10-06T14:39:32.685Z,88.96
2023-10-06T14:42:02.056Z,87.83
2023-10-06T14:44:47.064Z,87.37
2023-10-06T14:47:13.732Z,91.98
2023-10-06T14:49:45.177Z,87.72
2023-10-06T14:52:14.540Z,88.35
2023-10-06T14:54:41.397Z,85.69
2023-10-06T14:57:08.154Z,86.99
2023-10-06T14:59:35.539Z,81.99
2023-10-06T15:02:12.802Z,81.83
2023-10-06T15:04:40.590Z,81.99
2023-10-06T15:07:10.069Z,80.48
2023-10-06T15:09:39.659Z,83.47
2023-10-06T15:12:06.949Z,81.81
2023-10-06T15:14:37.060Z,82.12
2023-10-06T15:17:05.813Z,84.79
2023-10-06T15:19:36.579Z,88.30
2023-10-06T15:22:03.478Z,84.82
2023-10-06T15:24:30.607Z,86.59
2023-10-06T15:26:58.665Z,86.34
2023-10-06T15:29:29.273Z,89.17
2023-10-06T15:31:57.134Z,87.86
2023-10-06T15:34:25.186Z,87.56
2023-10-06T15:36:51.680Z,89.69
2023-10-06T15:39:19.053Z,93.02
2023-10-06T15:41:47.153Z,90.86
2023-10-06T15:44:16.005Z,89.46
2023-10-06T15:46:43.944Z,90.75
2023-10-06T15:49:14.850Z,87.80
2023-10-06T15:51:43.994Z,88.15
2023-10-06T15:54:10.887Z,87.22
2023-10-06T15:56:41.761Z,87.12
2023-10-06T15:59:16.182Z,89.38
2023-10-06T16:01:44.525Z,94.04
2023-10-06T16:04:13.706Z,95.32
2023-10-06T16:11:18.553Z,92.89
2023-10-06T16:13:48.623Z,97.92
2023-10-06T16:16:17.849Z,95.14
2023-10-06T16:18:46.867Z,96.60
2023-10-06T16:21:15.520Z,97.99
2023-10-06T16:23:43.474Z,99.67
2023-10-06T16:26:12.726Z,100.00
2023-10-06T16:28:42.552Z,100.00
2023-10-06T16:31:10.458Z,100.00
2023-10-06T16:33:38.138Z,100.00
2023-10-06T16:36:11.585Z,100.00
2023-10-06T16:38:39.559Z,100.00
2023-10-06T16:41:06.311Z,100.00
2023-10-06T16:43:33.253Z,100.00
2023-10-06T16:46:03.669Z,100.00
2023-10-06T16:48:30.245Z,100.00
2023-10-06T16:50:56.902Z,100.00
2023-10-06T16:53:23.521Z,100.00
2023-10-06T16:55:58.337Z,100.00
2023-10-06T16:58:25.753Z,100.00
2023-10-06T17:00:54.066Z,100.00
2023-10-06T17:03:24.344Z,100.00
2023-10-06T17:05:51.033Z,100.00
2023-10-06T17:08:17.763Z,100.00
2023-10-06T17:10:46.016Z,100.00
2023-10-06T17:13:19.127Z,100.00
2023-10-06T17:15:46.172Z,100.00
2023-10-06T17:18:13.105Z,100.00
2023-10-06T17:20:39.993Z,100.00
2023-10-06T17:23:06.933Z,100.00
2023-10-06T17:25:34.069Z,100.00
2023-10-06T17:28:00.677Z,100.00
2023-10-06T17:30:27.383Z,100.00
2023-10-06T17:32:57.094Z,100.00
2023-10-06T17:36:04.059Z,100.00
2023-10-06T17:38:30.779Z,100.00
2023-10-06T17:41:00.649Z,100.00
2023-10-06T17:43:27.902Z,100.00
2023-10-06T17:45:55.997Z,100.00
2023-10-06T17:48:24.000Z,100.00
2023-10-06T17:50:50.748Z,100.00
2023-10-06T17:53:17.363Z,100.00
2023-10-06T17:55:54.206Z,100.00
2023-10-06T17:58:22.162Z,100.00
2023-10-06T18:00:49.685Z,100.00
2023-10-06T18:03:18.620Z,100.00
2023-10-06T18:05:48.964Z,100.00
2023-10-06T18:08:15.905Z,100.00
2023-10-06T18:10:43.518Z,100.00
2023-10-06T18:13:10.086Z,100.00
2023-10-06T18:15:36.829Z,100.00
2023-10-06T18:18:03.684Z,100.00
2023-10-06T18:20:30.463Z,100.00
2023-10-06T18:22:57.450Z,100.00
2023-10-06T18:25:24.568Z,100.00
2023-10-06T18:27:51.255Z,100.00
2023-10-06T18:30:18.691Z,100.00
2023-10-06T18:32:45.625Z,100.00
2023-10-06T18:35:12.216Z,100.00
2023-10-06T18:37:39.436Z,100.00
2023-10-06T18:40:07.112Z,100.00
2023-10-06T18:42:33.978Z,100.00
2023-10-06T18:45:00.639Z,100.00
2023-10-06T18:47:27.313Z,100.00
2023-10-06T18:49:54.317Z,100.00
2023-10-06T18:52:21.354Z,100.00
2023-10-06T18:54:48.740Z,100.00
2023-10-06T18:57:16.029Z,100.00
2023-10-06T18:59:42.595Z,100.00
2023-10-06T19:02:10.494Z,100.00
2023-10-06T19:04:37.225Z,100.00
2023-10-06T19:07:03.804Z,100.00
2023-10-06T19:09:32.285Z,100.00
2023-10-06T19:11:59.175Z,100.00
2023-10-06T19:14:25.807Z,100.00
2023-10-06T19:16:53.585Z,100.00
2023-10-06T19:19:20.344Z,100.00
2023-10-06T19:21:47.069Z,100.00
2023-10-06T19:24:13.703Z,100.00
2023-10-06T19:26:40.905Z,100.00
2023-10-06T19:29:09.001Z,100.00
2023-10-06T19:31:36.521Z,100.00
2023-10-06T19:34:03.274Z,100.00
2023-10-06T19:36:35.122Z,100.00
2023-10-06T19:39:04.602Z,100.00
2023-10-06T19:41:31.207Z,100.00
2023-10-06T19:43:57.912Z,100.00
2023-10-06T19:46:24.799Z,100.00
2023-10-06T19:48:55.241Z,100.00
2023-10-06T19:51:25.931Z,100.00
2023-10-06T19:53:53.547Z,100.00
2023-10-06T19:56:24.125Z,100.00
2023-10-06T19:58:52.453Z,100.00
2023-10-06T20:01:23.961Z,100.00
2023-10-06T20:03:54.552Z,100.00
2023-10-06T20:06:21.227Z,100.00
2023-10-06T20:08:48.052Z,100.00
2023-10-06T20:11:16.199Z,100.00
2023-10-06T20:13:43.778Z,100.00
2023-10-06T20:16:14.786Z,100.00
2023-10-06T20:18:43.464Z,100.00
2023-10-06T20:21:12.863Z,100.00
2023-10-06T20:23:40.743Z,100.00
2023-10-06T20:26:07.542Z,100.00
2023-10-06T20:28:35.675Z,100.00
2023-10-06T20:31:04.957Z,100.00
2023-10-06T20:33:32.405Z,100.00
2023-10-06T20:35:59.103Z,100.00
2023-10-06T20:38:25.846Z,100.00
2023-10-06T20:40:52.734Z,100.00
2023-10-06T20:43:20.000Z,100.00
2023-10-06T20:45:46.639Z,100.00
2023-10-06T20:48:13.283Z,100.00
2023-10-06T20:50:44.152Z,100.00
2023-10-06T20:53:12.881Z,100.00
2023-10-06T20:55:41.405Z,100.00
2023-10-06T20:58:09.039Z,100.00
2023-10-06T21:00:35.928Z,100.00
2023-10-06T21:03:02.920Z,100.00
2023-10-06T21:05:30.071Z,100.00
2023-10-06T21:07:59.790Z,100.00
2023-10-06T21:10:27.468Z,100.00
2023-10-06T21:12:54.754Z,100.00
2023-10-06T21:15:25.107Z,100.00
2023-10-06T21:17:55.449Z,100.00
2023-10-06T21:20:22.661Z,100.00
2023-10-06T21:22:49.521Z,100.00
2023-10-06T21:25:18.827Z,100.00
2023-10-06T21:27:46.818Z,100.00
2023-10-06T21:30:16.959Z,100.00
2023-10-06T21:32:45.550Z,100.00
2023-10-06T21:35:16.398Z,100.00
2023-10-06T21:37:43.589Z,100.00
2023-10-06T21:40:12.824Z,100.00
2023-10-06T21:42:39.736Z,100.00
2023-10-06T21:45:07.238Z,100.00
2023-10-06T21:47:34.207Z,100.00
2023-10-06T21:50:00.917Z,100.00
2023-10-06T21:52:30.371Z,100.00
2023-10-06T21:54:57.567Z,100.00
2023-10-06T21:57:26.529Z,100.00
2023-10-06T21:59:53.986Z,100.00
2023-10-06T22:02:20.781Z,100.00
2023-10-06T22:04:47.512Z,100.00
2023-10-06T22:07:15.941Z,100.00
2023-10-06T22:09:42.891Z,100.00
2023-10-06T22:12:10.478Z,100.00
2023-10-06T22:14:37.229Z,100.00
2023-10-06T22:17:06.693Z,100.00
2023-10-06T22:19:34.184Z,100.00
2023-10-06T22:22:04.896Z,100.00
2023-10-06T22:24:31.466Z,100.00
2023-10-06T22:27:01.157Z,100.00
2023-10-06T22:29:27.856Z,100.00
2023-10-06T22:31:55.130Z,100.00
2023-10-06T22:34:23.518Z,100.00
2023-10-06T22:36:52.756Z,100.00
2023-10-06T22:39:21.158Z,100.00
2023-10-06T22:41:47.744Z,100.00
2023-10-06T22:44:14.314Z,100.00
2023-10-06T22:46:40.979Z,100.00
2023-10-06T22:49:09.431Z,100.00
2023-10-06T22:51:35.992Z,100.00
2023-10-06T22:54:02.576Z,100.00
2023-10-06T22:56:29.102Z,100.00
2023-10-06T22:58:55.815Z,100.00
2023-10-06T23:01:23.480Z,100.00
2023-10-06T23:03:50.417Z,100.00
2023-10-06T23:06:18.559Z,100.00
2023-10-06T23:08:45.226Z,100.00
2023-10-06T23:11:11.902Z,100.00
2023-10-06T23:13:40.643Z,100.00
2023-10-06T23:16:07.864Z,100.00
2023-10-06T23:18:40.811Z,100.00
2023-10-06T23:21:08.295Z,100.00
2023-10-06T23:23:38.388Z,100.00
2023-10-06T23:26:12.256Z,100.00
2023-10-06T23:28:40.517Z,100.00
2023-10-06T23:31:10.094Z,100.00
2023-10-06T23:33:38.048Z,100.00
2023-10-06T23:36:06.009Z,100.00
2023-10-06T23:38:32.710Z,100.00
2023-10-06T23:41:02.093Z,100.00
2023-10-06T23:43:31.201Z,100.00
2023-10-06T23:45:58.752Z,100.00
2023-10-06T23:48:29.709Z,100.00
2023-10-06T23:51:00.266Z,100.00
2023-10-06T23:53:30.042Z,100.00
2023-10-06T23:56:01.250Z,100.00
2023-10-06T23:58:33.771Z,100.00
