createdAt,value
2022-10-23T00:01:21.449Z,99420.13
2022-10-23T00:03:50.668Z,99416.56
2022-10-23T00:06:18.529Z,99408.81
2022-10-23T00:08:47.720Z,99407.00
2022-10-23T00:11:18.386Z,99402.78
2022-10-23T00:13:46.174Z,99407.63
2022-10-23T00:16:13.090Z,99397.25
2022-10-23T00:18:40.490Z,99410.59
2022-10-23T00:21:09.203Z,99418.06
2022-10-23T00:23:36.452Z,99406.00
2022-10-23T00:26:04.584Z,99407.63
2022-10-23T00:28:31.651Z,99420.09
2022-10-23T00:31:03.383Z,99421.25
2022-10-23T00:33:30.368Z,99409.56
2022-10-23T00:35:57.294Z,99409.88
2022-10-23T00:38:24.371Z,99405.31
2022-10-23T00:40:51.790Z,99420.56
2022-10-23T00:43:20.997Z,99411.63
2022-10-23T00:45:48.191Z,99420.03
2022-10-23T00:48:16.159Z,99419.72
2022-10-23T00:50:43.662Z,99421.03
2022-10-23T00:53:12.814Z,99419.34
2022-10-23T00:55:47.008Z,99423.91
2022-10-23T00:58:19.586Z,99414.03
2022-10-23T01:00:46.596Z,99426.03
2022-10-23T01:03:16.061Z,99430.22
2022-10-23T01:05:52.846Z,99425.66
2022-10-23T01:08:24.702Z,99404.09
2022-10-23T01:10:58.847Z,99418.34
2022-10-23T01:13:56.731Z,99424.78
2022-10-23T01:16:39.795Z,99411.53
2022-10-23T01:19:22.281Z,99314.53
2022-10-23T01:22:04.635Z,99420.09
2022-10-23T01:24:58.239Z,99422.03
2022-10-23T01:27:49.504Z,99412.22
2022-10-23T01:30:17.948Z,99416.59
2022-10-23T01:32:54.041Z,99423.84
2022-10-23T01:35:28.443Z,99422.22
2022-10-23T01:38:18.180Z,99430.34
2022-10-23T01:41:11.998Z,99417.22
2022-10-23T01:43:57.055Z,99426.16
2022-10-23T01:46:28.341Z,99423.59
2022-10-23T01:48:57.792Z,99423.09
2022-10-23T01:51:27.265Z,99421.16
2022-10-23T01:53:59.855Z,99426.84
2022-10-23T01:56:35.106Z,99421.97
2022-10-23T01:59:08.068Z,99423.28
2022-10-23T02:01:42.781Z,99433.34
2022-10-23T02:04:14.294Z,99429.41
2022-10-23T02:06:41.687Z,99448.69
2022-10-23T02:09:08.793Z,99443.81
2022-10-23T02:11:42.651Z,99455.00
2022-10-23T02:14:31.799Z,99452.69
2022-10-23T02:17:08.806Z,99451.38
2022-10-23T02:19:56.319Z,99452.38
2022-10-23T02:22:50.132Z,99458.19
2022-10-23T02:25:23.312Z,99452.63
2022-10-23T02:27:57.008Z,99468.53
2022-10-23T02:30:32.055Z,99459.00
2022-10-23T02:33:09.694Z,99469.03
2022-10-23T02:35:37.064Z,99482.16
2022-10-23T02:38:47.335Z,99490.41
2022-10-23T02:41:42.275Z,99491.41
2022-10-23T02:44:35.142Z,99510.19
2022-10-23T02:47:13.092Z,99512.50
2022-10-23T02:49:58.873Z,99510.13
2022-10-23T02:52:40.136Z,99515.81
2022-10-23T02:55:06.999Z,99520.72
2022-10-23T02:58:10.790Z,99519.88
2022-10-23T03:00:52.694Z,99534.31
2022-10-23T03:03:27.080Z,99512.47
2022-10-23T03:05:54.774Z,99520.41
2022-10-23T03:08:21.610Z,99516.53
2022-10-23T03:13:21.858Z,99531.19
2022-10-23T03:15:48.733Z,99532.81
2022-10-23T03:18:15.582Z,99533.63
2022-10-23T03:20:47.305Z,99524.41
2022-10-23T03:23:15.498Z,99533.00
2022-10-23T03:25:42.905Z,99532.69
2022-10-23T03:28:11.305Z,99540.69
2022-10-23T03:30:38.874Z,99549.31
2022-10-23T03:33:05.728Z,99545.94
2022-10-23T03:35:35.543Z,99557.19
2022-10-23T03:38:02.563Z,99557.44
2022-10-23T03:40:29.530Z,99545.78
2022-10-23T03:42:56.648Z,99565.94
2022-10-23T03:45:23.583Z,99568.28
2022-10-23T03:47:51.830Z,99562.03
2022-10-23T03:50:19.680Z,99572.75
2022-10-23T03:52:46.649Z,99563.84
2022-10-23T03:55:13.550Z,99574.69
2022-10-23T03:57:40.555Z,99580.50
2022-10-23T04:00:08.612Z,99586.59
2022-10-23T04:02:43.842Z,99582.03
2022-10-23T04:05:12.248Z,99579.06
2022-10-23T04:07:41.080Z,99594.09
2022-10-23T04:10:08.493Z,99599.13
2022-10-23T04:12:35.403Z,99594.47
2022-10-23T04:15:02.349Z,99602.91
2022-10-23T04:17:29.365Z,99602.69
2022-10-23T04:19:56.497Z,99608.38
2022-10-23T04:22:25.941Z,99589.03
2022-10-23T04:24:54.763Z,99619.47
2022-10-23T04:27:22.102Z,99616.22
2022-10-23T04:29:49.347Z,99617.38
2022-10-23T04:32:16.583Z,99606.06
2022-10-23T04:34:44.528Z,99600.53
2022-10-23T04:37:11.443Z,99594.59
2022-10-23T04:39:38.639Z,99617.22
2022-10-23T04:42:05.629Z,99621.63
2022-10-23T04:44:32.469Z,99615.00
2022-10-23T04:46:59.446Z,99626.34
2022-10-23T04:49:26.531Z,99626.56
2022-10-23T04:52:11.363Z,99631.50
2022-10-23T04:54:58.444Z,99643.09
2022-10-23T04:58:00.719Z,99642.25
2022-10-23T05:00:27.717Z,99642.72
2022-10-23T05:02:56.667Z,99651.69
2022-10-23T05:05:23.713Z,99653.50
2022-10-23T05:07:53.248Z,99661.63
2022-10-23T05:10:26.179Z,99665.34
2022-10-23T05:13:02.682Z,99672.84
2022-10-23T05:15:29.672Z,99662.91
2022-10-23T05:18:10.790Z,99667.84
2022-10-23T05:20:39.942Z,99668.28
2022-10-23T05:23:11.862Z,99669.22
2022-10-23T05:25:39.215Z,99664.44
2022-10-23T05:28:15.790Z,99674.44
2022-10-23T05:30:43.267Z,99665.72
2022-10-23T05:33:11.370Z,99669.91
2022-10-23T05:35:44.321Z,99675.41
2022-10-23T05:38:14.499Z,99669.50
2022-10-23T05:40:42.188Z,99692.91
2022-10-23T05:43:14.248Z,99695.22
2022-10-23T05:45:55.741Z,99701.56
2022-10-23T05:48:51.864Z,99694.06
2022-10-23T05:51:42.508Z,99688.84
2022-10-23T05:54:29.689Z,99691.97
2022-10-23T05:57:15.007Z,99703.06
2022-10-23T05:59:49.030Z,99693.44
2022-10-23T06:02:42.110Z,99695.22
2022-10-23T06:05:31.140Z,99695.13
2022-10-23T06:08:24.653Z,99693.03
2022-10-23T06:10:52.101Z,99690.88
2022-10-23T06:13:19.744Z,99683.88
2022-10-23T06:15:48.661Z,99707.69
2022-10-23T06:18:35.481Z,99709.44
2022-10-23T06:21:09.005Z,99705.16
2022-10-23T06:23:37.507Z,99706.78
2022-10-23T06:26:23.275Z,99711.53
2022-10-23T06:29:19.236Z,99722.72
2022-10-23T06:31:47.159Z,99713.22
2022-10-23T06:34:14.713Z,99689.75
2022-10-23T06:36:42.776Z,99699.69
2022-10-23T06:39:31.246Z,99710.47
2022-10-23T06:42:12.999Z,99723.41
2022-10-23T06:44:54.986Z,99725.84
2022-10-23T06:47:41.229Z,99740.22
2022-10-23T06:50:20.270Z,99737.56
2022-10-23T06:52:47.986Z,99753.81
2022-10-23T06:55:18.331Z,99744.56
2022-10-23T06:57:46.433Z,99753.16
2022-10-23T07:00:13.997Z,99769.94
2022-10-23T07:02:50.086Z,99771.22
2022-10-23T07:05:17.722Z,99764.84
2022-10-23T07:07:44.687Z,99764.75
2022-10-23T07:10:15.620Z,99760.34
2022-10-23T07:12:51.009Z,99764.38
2022-10-23T07:15:49.879Z,99774.94
2022-10-23T07:18:23.817Z,99797.66
2022-10-23T07:21:09.455Z,99794.25
2022-10-23T07:23:38.655Z,99796.03
2022-10-23T07:26:15.623Z,99807.13
2022-10-23T07:28:45.050Z,99810.59
2022-10-23T07:31:13.409Z,99803.41
2022-10-23T07:33:59.083Z,99810.94
2022-10-23T07:36:25.997Z,99816.84
2022-10-23T07:38:52.827Z,99795.53
2022-10-23T07:41:20.794Z,99816.66
2022-10-23T07:43:48.021Z,99819.88
2022-10-23T07:46:15.225Z,99809.91
2022-10-23T07:48:42.756Z,99827.13
2022-10-23T07:51:14.226Z,99819.13
2022-10-23T07:53:45.033Z,99815.28
2022-10-23T07:56:32.474Z,99812.28
2022-10-23T07:59:13.400Z,99821.28
2022-10-23T08:01:43.418Z,99798.97
2022-10-23T08:04:10.827Z,99826.09
2022-10-23T08:06:45.241Z,99830.84
2022-10-23T08:09:12.408Z,99827.13
2022-10-23T08:11:42.278Z,99832.66
2022-10-23T08:14:10.995Z,99832.56
2022-10-23T08:16:39.958Z,99830.25
2022-10-23T08:19:14.788Z,99820.00
2022-10-23T08:21:42.578Z,99825.03
2022-10-23T08:24:14.718Z,99826.28
2022-10-23T08:26:44.766Z,99831.63
2022-10-23T08:29:13.369Z,99828.31
2022-10-23T08:31:40.947Z,99831.41
2022-10-23T08:34:27.088Z,99825.22
2022-10-23T08:36:54.791Z,99817.84
2022-10-23T08:39:25.587Z,99829.09
2022-10-23T08:42:26.497Z,99815.94
2022-10-23T08:45:08.030Z,99826.56
2022-10-23T08:47:46.814Z,99819.66
2022-10-23T08:50:47.202Z,99832.88
2022-10-23T08:53:39.289Z,99835.78
2022-10-23T08:56:18.485Z,99835.16
2022-10-23T08:59:02.178Z,99821.47
2022-10-23T09:01:29.091Z,99831.56
2022-10-23T09:03:57.102Z,99811.75
2022-10-23T09:06:45.908Z,99839.13
2022-10-23T09:09:40.087Z,99845.69
2022-10-23T09:12:21.335Z,99856.72
2022-10-23T09:15:24.366Z,99853.22
2022-10-23T09:18:15.994Z,99848.09
2022-10-23T09:20:45.371Z,99841.59
2022-10-23T09:23:21.170Z,99846.63
2022-10-23T09:25:55.647Z,99838.63
2022-10-23T09:28:32.358Z,99834.03
2022-10-23T09:31:12.642Z,99839.25
2022-10-23T09:33:40.699Z,99846.25
2022-10-23T09:36:18.282Z,99840.22
2022-10-23T09:38:52.538Z,99837.25
2022-10-23T09:41:37.673Z,99835.53
2022-10-23T09:44:07.439Z,99844.16
2022-10-23T09:49:30.838Z,99822.09
2022-10-23T09:52:06.168Z,99832.06
2022-10-23T09:54:46.230Z,99826.03
2022-10-23T09:57:40.884Z,99838.56
2022-10-23T10:00:14.125Z,99831.38
2022-10-23T10:02:44.266Z,99820.97
2022-10-23T10:05:44.607Z,99822.69
2022-10-23T10:08:35.473Z,99815.34
2022-10-23T10:11:04.920Z,99811.97
2022-10-23T10:13:37.754Z,99816.97
2022-10-23T10:16:13.927Z,99813.44
2022-10-23T10:18:49.235Z,99790.63
2022-10-23T10:21:36.791Z,99813.59
2022-10-23T10:24:15.675Z,99796.19
2022-10-23T10:26:56.468Z,99815.06
2022-10-23T10:29:30.994Z,99807.56
2022-10-23T10:32:10.128Z,99801.16
2022-10-23T10:35:03.031Z,99798.81
2022-10-23T10:37:49.369Z,99785.22
2022-10-23T10:40:28.739Z,99795.16
2022-10-23T10:43:07.952Z,99780.63
2022-10-23T10:45:38.872Z,99770.31
2022-10-23T10:48:21.201Z,99770.69
2022-10-23T10:51:14.014Z,99766.47
2022-10-23T10:54:02.850Z,99755.84
2022-10-23T10:56:35.947Z,99753.59
2022-10-23T10:59:23.660Z,99682.38
2022-10-23T11:02:03.936Z,99751.47
2022-10-23T11:04:59.992Z,99753.06
2022-10-23T11:07:41.362Z,99762.84
2022-10-23T11:10:19.144Z,99747.41
2022-10-23T11:12:48.237Z,99747.03
2022-10-23T11:15:25.184Z,99739.03
2022-10-23T11:17:58.667Z,99746.84
2022-10-23T11:20:58.309Z,99741.00
2022-10-23T11:24:40.694Z,99755.75
2022-10-23T11:27:18.081Z,99753.31
2022-10-23T11:30:22.343Z,99751.31
2022-10-23T11:32:49.858Z,99746.16
2022-10-23T11:35:30.848Z,99761.03
2022-10-23T11:38:14.127Z,99740.56
2022-10-23T11:43:47.646Z,99740.63
2022-10-23T11:46:31.651Z,99731.91
2022-10-23T11:49:02.633Z,99742.13
2022-10-23T11:51:35.209Z,99735.53
2022-10-23T11:54:27.466Z,99735.34
2022-10-23T11:57:14.542Z,99746.69
2022-10-23T11:59:54.051Z,99741.69
2022-10-23T12:02:37.668Z,99761.50
2022-10-23T12:05:08.843Z,99749.66
2022-10-23T12:07:41.624Z,99740.25
2022-10-23T12:10:29.972Z,99755.84
2022-10-23T12:13:00.000Z,99742.25
2022-10-23T12:15:28.206Z,99761.13
2022-10-23T12:18:16.208Z,99751.56
2022-10-23T12:20:57.288Z,99752.00
2022-10-23T12:23:25.141Z,99759.16
2022-10-23T12:26:07.768Z,99754.78
2022-10-23T12:28:41.023Z,99751.28
2022-10-23T12:31:25.868Z,99756.13
2022-10-23T12:34:30.322Z,99747.41
2022-10-23T12:37:26.135Z,99754.28
2022-10-23T12:39:55.480Z,99752.31
2022-10-23T12:42:27.918Z,99744.16
2022-10-23T12:45:03.579Z,99752.06
2022-10-23T12:47:31.039Z,99744.16
2022-10-23T12:49:58.097Z,99753.06
2022-10-23T12:52:25.399Z,99762.91
2022-10-23T12:54:52.949Z,99747.19
2022-10-23T12:57:22.753Z,99762.09
2022-10-23T12:59:51.915Z,99763.75
2022-10-23T13:02:24.397Z,99751.16
2022-10-23T13:04:53.649Z,99754.19
2022-10-23T13:07:26.604Z,99756.41
2022-10-23T13:09:59.045Z,99757.59
2022-10-23T13:12:32.952Z,99759.25
2022-10-23T13:15:11.038Z,99759.84
2022-10-23T13:17:47.371Z,99757.63
2022-10-23T13:20:17.482Z,99748.03
2022-10-23T13:22:50.882Z,99759.16
2022-10-23T13:25:27.884Z,99751.06
2022-10-23T13:28:27.137Z,99762.97
2022-10-23T13:31:04.882Z,99757.31
2022-10-23T13:33:33.935Z,99760.91
2022-10-23T13:36:05.103Z,99755.25
2022-10-23T13:38:37.652Z,99746.97
2022-10-23T13:41:11.748Z,99751.38
2022-10-23T13:43:38.898Z,99755.81
2022-10-23T13:48:33.283Z,99748.09
2022-10-23T13:51:15.162Z,99753.19
2022-10-23T13:53:42.306Z,99760.84
2022-10-23T13:56:14.463Z,99726.78
2022-10-23T13:58:42.484Z,99763.81
2022-10-23T14:01:32.656Z,99772.09
2022-10-23T14:04:04.723Z,99769.50
2022-10-23T14:06:32.861Z,99768.91
2022-10-23T14:09:00.045Z,99770.16
2022-10-23T14:11:27.490Z,99766.53
2022-10-23T14:13:54.485Z,99766.13
2022-10-23T14:16:22.030Z,99768.09
2022-10-23T14:18:49.516Z,99771.94
2022-10-23T14:21:21.458Z,99769.81
2022-10-23T14:23:49.680Z,99777.41
2022-10-23T14:26:22.511Z,99775.78
2022-10-23T14:28:53.626Z,99782.41
2022-10-23T14:31:21.148Z,99761.38
2022-10-23T14:33:52.962Z,99776.97
2022-10-23T14:36:20.764Z,99778.22
2022-10-23T14:38:49.695Z,99775.63
2022-10-23T14:41:18.915Z,99771.97
2022-10-23T14:43:46.027Z,99776.22
2022-10-23T14:46:14.804Z,99780.63
2022-10-23T14:48:46.073Z,99774.16
2022-10-23T14:51:26.539Z,99786.66
2022-10-23T14:53:59.857Z,99774.78
2022-10-23T14:56:30.645Z,99781.25
2022-10-23T14:59:03.066Z,99771.31
2022-10-23T15:01:31.418Z,99789.31
2022-10-23T15:03:58.618Z,99788.44
2022-10-23T15:06:28.556Z,99784.16
2022-10-23T15:08:56.204Z,99790.47
2022-10-23T15:11:25.673Z,99787.94
2022-10-23T15:13:54.781Z,99792.16
2022-10-23T15:16:23.115Z,99782.28
2022-10-23T15:18:50.046Z,99779.34
2022-10-23T15:21:17.447Z,99771.97
2022-10-23T15:23:47.417Z,99784.94
2022-10-23T15:26:21.496Z,99782.78
2022-10-23T15:28:56.594Z,99780.97
2022-10-23T15:31:41.290Z,99780.25
2022-10-23T15:34:10.694Z,99786.66
2022-10-23T15:36:37.884Z,99788.34
2022-10-23T15:39:09.402Z,99785.00
2022-10-23T15:41:38.265Z,99790.84
2022-10-23T15:44:06.307Z,99803.69
2022-10-23T15:46:33.311Z,99798.72
2022-10-23T15:49:00.274Z,99788.00
2022-10-23T15:51:27.815Z,99809.56
2022-10-23T15:53:54.639Z,99803.69
2022-10-23T15:56:21.657Z,99796.53
2022-10-23T15:58:48.487Z,99810.72
2022-10-23T16:01:15.660Z,99814.09
2022-10-23T16:03:42.671Z,99818.50
2022-10-23T16:06:13.599Z,99812.28
2022-10-23T16:08:41.209Z,99815.28
2022-10-23T16:11:20.999Z,99826.13
2022-10-23T16:13:48.062Z,99826.38
2022-10-23T16:16:16.330Z,99745.50
2022-10-23T16:18:44.710Z,99832.03
2022-10-23T16:21:25.946Z,99833.31
2022-10-23T16:23:54.698Z,99839.47
2022-10-23T16:26:22.375Z,99822.19
2022-10-23T16:28:56.704Z,99834.72
2022-10-23T16:31:24.677Z,99847.22
2022-10-23T16:33:52.450Z,99845.13
2022-10-23T16:36:20.872Z,99846.53
2022-10-23T16:39:15.460Z,99857.88
2022-10-23T16:42:00.769Z,99854.41
2022-10-23T16:44:38.631Z,99853.69
2022-10-23T16:47:06.371Z,99839.09
2022-10-23T16:49:33.612Z,99856.69
2022-10-23T16:52:00.869Z,99860.16
2022-10-23T16:54:27.848Z,99861.88
2022-10-23T16:56:55.157Z,99876.34
2022-10-23T16:59:23.082Z,99869.91
2022-10-23T17:01:49.991Z,99876.13
2022-10-23T17:04:17.108Z,99875.88
2022-10-23T17:06:44.144Z,99870.72
2022-10-23T17:09:11.789Z,99884.16
2022-10-23T17:11:40.384Z,99869.91
2022-10-23T17:14:08.465Z,99873.69
2022-10-23T17:16:43.028Z,99883.22
2022-10-23T17:19:20.568Z,99894.94
2022-10-23T17:21:55.514Z,99884.13
2022-10-23T17:24:23.563Z,99885.16
2022-10-23T17:26:50.700Z,99882.91
2022-10-23T17:29:18.514Z,99880.94
2022-10-23T17:31:48.365Z,99888.31
2022-10-23T17:34:19.619Z,99890.75
2022-10-23T17:36:48.191Z,99895.38
2022-10-23T17:39:17.666Z,99894.75
2022-10-23T17:41:45.315Z,99884.19
2022-10-23T17:44:12.410Z,99898.84
2022-10-23T17:46:39.648Z,99887.28
2022-10-23T17:49:08.807Z,99891.50
2022-10-23T17:51:36.875Z,99884.50
2022-10-23T17:54:07.149Z,99883.25
2022-10-23T17:56:37.018Z,99888.81
2022-10-23T17:59:08.927Z,99853.38
2022-10-23T18:01:36.436Z,99889.34
2022-10-23T18:04:05.941Z,99885.28
2022-10-23T18:06:42.069Z,99887.25
2022-10-23T18:09:10.330Z,99888.69
2022-10-23T18:11:45.194Z,99896.34
2022-10-23T18:14:17.198Z,99884.28
2022-10-23T18:16:46.027Z,99890.47
2022-10-23T18:19:14.551Z,99894.06
2022-10-23T18:21:41.648Z,99892.94
2022-10-23T18:24:08.629Z,99882.84
2022-10-23T18:26:37.825Z,99885.63
2022-10-23T18:29:07.881Z,99895.91
2022-10-23T18:31:37.578Z,99892.31
2022-10-23T18:34:25.418Z,99900.53
2022-10-23T18:36:56.625Z,99891.91
2022-10-23T18:39:25.600Z,99897.94
2022-10-23T18:41:56.109Z,99892.56
2022-10-23T18:44:27.087Z,99890.63
2022-10-23T18:46:55.230Z,99895.00
2022-10-23T18:49:22.180Z,99891.25
2022-10-23T18:51:49.927Z,99903.31
2022-10-23T18:54:18.907Z,99891.09
2022-10-23T18:56:46.515Z,99901.84
2022-10-23T18:59:16.834Z,99914.38
2022-10-23T19:01:44.238Z,99917.47
2022-10-23T19:04:14.196Z,99907.69
2022-10-23T19:06:44.805Z,99908.34
2022-10-23T19:09:14.060Z,99910.13
2022-10-23T19:11:42.519Z,99919.59
2022-10-23T19:14:09.885Z,99913.38
2022-10-23T19:16:46.342Z,99908.53
2022-10-23T19:19:26.679Z,99917.13
2022-10-23T19:21:55.017Z,99911.41
2022-10-23T19:24:45.626Z,99915.16
2022-10-23T19:27:12.765Z,99911.53
2022-10-23T19:29:42.872Z,99915.78
2022-10-23T19:32:10.026Z,99917.06
2022-10-23T19:34:37.487Z,99917.41
2022-10-23T19:37:04.617Z,99918.69
2022-10-23T19:39:31.777Z,99912.16
2022-10-23T19:42:24.134Z,99923.53
2022-10-23T19:44:54.046Z,99919.94
2022-10-23T19:47:23.783Z,99926.09
2022-10-23T19:49:52.130Z,99927.22
2022-10-23T19:52:22.891Z,99931.44
2022-10-23T19:54:51.258Z,99928.66
2022-10-23T19:57:22.468Z,99935.34
2022-10-23T19:59:57.170Z,99928.81
2022-10-23T20:02:24.417Z,99926.19
2022-10-23T20:04:51.564Z,99928.44
2022-10-23T20:07:18.615Z,99923.56
2022-10-23T20:09:45.626Z,99931.03
2022-10-23T20:12:12.491Z,99934.13
2022-10-23T20:14:39.358Z,99928.81
2022-10-23T20:17:06.664Z,99923.94
2022-10-23T20:19:34.455Z,99936.13
2022-10-23T20:22:04.251Z,99933.84
2022-10-23T20:24:31.710Z,99940.88
2022-10-23T20:26:58.954Z,99933.63
2022-10-23T20:29:26.055Z,99933.09
2022-10-23T20:31:53.199Z,99924.75
2022-10-23T20:34:20.432Z,99919.13
2022-10-23T20:36:51.164Z,99934.50
2022-10-23T20:39:26.651Z,99938.19
2022-10-23T20:41:55.390Z,99941.72
2022-10-23T20:44:23.332Z,99938.50
2022-10-23T20:46:51.087Z,99955.09
2022-10-23T20:49:19.175Z,99942.72
2022-10-23T20:51:54.829Z,99940.91
2022-10-23T20:54:28.741Z,99932.25
2022-10-23T20:56:57.235Z,99933.50
2022-10-23T20:59:24.964Z,99926.16
2022-10-23T21:01:53.559Z,99943.00
2022-10-23T21:04:23.566Z,99948.34
2022-10-23T21:07:11.650Z,99935.41
2022-10-23T21:09:40.183Z,99954.09
2022-10-23T21:12:07.829Z,99940.41
2022-10-23T21:14:35.261Z,99934.41
2022-10-23T21:17:02.256Z,99937.06
2022-10-23T21:19:29.092Z,99929.34
2022-10-23T21:21:56.170Z,99948.03
2022-10-23T21:24:24.204Z,99942.13
2022-10-23T21:26:51.135Z,99951.75
2022-10-23T21:29:19.502Z,99945.03
2022-10-23T21:31:59.427Z,99951.25
2022-10-23T21:34:27.409Z,99955.63
2022-10-23T21:37:11.861Z,99945.44
2022-10-23T21:39:40.677Z,99939.16
2022-10-23T21:42:07.591Z,99929.03
2022-10-23T21:44:34.522Z,99948.41
2022-10-23T21:47:01.495Z,99931.25
2022-10-23T21:49:28.554Z,99930.66
2022-10-23T21:51:55.446Z,99926.88
2022-10-23T21:54:22.706Z,99935.66
2022-10-23T21:56:53.742Z,99938.50
2022-10-23T21:59:22.519Z,99941.97
2022-10-23T22:01:49.862Z,99956.28
2022-10-23T22:04:18.944Z,99955.16
2022-10-23T22:06:47.621Z,99940.34
2022-10-23T22:09:18.962Z,99950.84
2022-10-23T22:11:45.795Z,99942.38
2022-10-23T22:14:12.790Z,99942.19
2022-10-23T22:16:39.649Z,99953.38
2022-10-23T22:19:06.768Z,99942.88
2022-10-23T22:21:33.924Z,99950.94
2022-10-23T22:24:01.130Z,99941.25
2022-10-23T22:26:35.876Z,99945.63
2022-10-23T22:29:07.568Z,99943.88
2022-10-23T22:31:35.848Z,99931.41
2022-10-23T22:34:18.488Z,99950.28
2022-10-23T22:36:53.377Z,99953.97
2022-10-23T22:39:20.620Z,99942.72
2022-10-23T22:41:47.938Z,99946.00
2022-10-23T22:44:15.265Z,99930.25
2022-10-23T22:46:43.115Z,99950.09
2022-10-23T22:49:10.692Z,99946.28
2022-10-23T22:51:39.827Z,99957.91
2022-10-23T22:54:07.292Z,99956.44
2022-10-23T22:56:34.730Z,99955.97
2022-10-23T22:59:02.433Z,99965.66
2022-10-23T23:01:31.057Z,99944.31
2022-10-23T23:04:08.620Z,99956.06
2022-10-23T23:06:46.080Z,99950.00
2022-10-23T23:09:17.850Z,99950.00
2022-10-23T23:11:51.927Z,99952.22
2022-10-23T23:14:23.542Z,99943.44
2022-10-23T23:16:53.222Z,99940.09
2022-10-23T23:19:20.538Z,99931.09
2022-10-23T23:21:47.346Z,99924.28
2022-10-23T23:24:14.230Z,99936.09
2022-10-23T23:26:41.237Z,99941.97
2022-10-23T23:29:08.109Z,99936.03
2022-10-23T23:31:35.049Z,99945.19
2022-10-23T23:34:01.889Z,99943.66
2022-10-23T23:36:28.951Z,99953.31
2022-10-23T23:38:57.675Z,99949.75
2022-10-23T23:41:25.493Z,99956.59
2022-10-23T23:43:55.433Z,99958.53
2022-10-23T23:46:22.767Z,99962.38
2022-10-23T23:48:50.146Z,99958.31
2022-10-23T23:51:20.107Z,99943.59
2022-10-23T23:53:47.839Z,99950.25
2022-10-23T23:56:15.349Z,99943.41
2022-10-23T23:58:42.338Z,99950.25
