createdAt,value
2018-01-19T00:00:39.044Z,0.00
2018-01-19T00:01:39.013Z,0.00
2018-01-19T00:02:38.981Z,0.00
2018-01-19T00:03:38.949Z,0.00
2018-01-19T00:04:38.915Z,0.00
2018-01-19T00:05:38.882Z,0.00
2018-01-19T00:06:38.854Z,0.00
2018-01-19T00:07:38.821Z,0.00
2018-01-19T00:08:38.781Z,0.00
2018-01-19T00:09:38.748Z,0.00
2018-01-19T00:10:38.719Z,0.00
2018-01-19T00:11:38.692Z,0.00
2018-01-19T00:12:38.648Z,0.00
2018-01-19T00:13:38.617Z,0.00
2018-01-19T00:14:38.590Z,0.00
2018-01-19T00:15:38.551Z,0.00
2018-01-19T00:16:38.525Z,0.00
2018-01-19T00:17:38.502Z,0.00
2018-01-19T00:18:38.460Z,0.00
2018-01-19T00:19:38.433Z,0.00
2018-01-19T00:20:38.392Z,0.00
2018-01-19T00:21:38.367Z,0.00
2018-01-19T00:22:38.320Z,0.00
2018-01-19T00:23:38.301Z,0.00
2018-01-19T00:24:38.257Z,0.00
2018-01-19T00:25:38.575Z,0.00
2018-01-19T00:26:38.193Z,0.00
2018-01-19T00:27:38.162Z,0.00
2018-01-19T00:28:38.136Z,0.00
2018-01-19T00:29:38.097Z,0.00
2018-01-19T00:30:38.062Z,0.00
2018-01-19T00:31:38.033Z,0.00
2018-01-19T00:32:37.991Z,0.00
2018-01-19T00:33:37.962Z,0.00
2018-01-19T00:34:37.928Z,0.00
2018-01-19T00:35:37.904Z,0.00
2018-01-19T00:36:38.135Z,0.00
2018-01-19T00:37:37.836Z,0.00
2018-01-19T00:38:37.805Z,0.00
2018-01-19T00:39:37.762Z,0.00
2018-01-19T00:40:37.731Z,0.00
2018-01-19T00:41:37.696Z,0.00
2018-01-19T00:42:37.670Z,0.00
2018-01-19T00:43:37.634Z,0.00
2018-01-19T00:44:37.607Z,0.00
2018-01-19T00:45:37.569Z,0.00
2018-01-19T00:46:37.535Z,0.00
2018-01-19T00:47:37.503Z,0.00
2018-01-19T00:48:37.473Z,0.00
2018-01-19T00:49:37.439Z,0.00
2018-01-19T00:50:37.410Z,0.00
2018-01-19T00:51:37.369Z,0.00
2018-01-19T00:52:37.338Z,0.00
2018-01-19T00:53:37.303Z,0.00
2018-01-19T00:54:37.284Z,0.00
2018-01-19T00:55:37.247Z,0.00
2018-01-19T00:56:37.216Z,0.00
2018-01-19T00:57:37.182Z,0.00
2018-01-19T00:58:37.145Z,0.00
2018-01-19T00:59:37.116Z,0.00
2018-01-19T01:00:37.084Z,0.00
2018-01-19T01:01:37.350Z,0.00
2018-01-19T01:02:37.008Z,0.00
2018-01-19T01:03:36.982Z,0.00
2018-01-19T01:04:36.947Z,0.00
2018-01-19T01:05:36.907Z,0.00
2018-01-19T01:06:36.875Z,0.00
2018-01-19T01:07:36.844Z,0.00
2018-01-19T01:08:36.816Z,0.00
2018-01-19T01:09:36.780Z,0.00
2018-01-19T01:10:36.744Z,0.00
2018-01-19T01:11:36.715Z,0.00
2018-01-19T01:12:36.680Z,0.00
2018-01-19T01:13:36.645Z,0.00
2018-01-19T01:14:36.611Z,0.00
2018-01-19T01:15:36.585Z,0.00
2018-01-19T01:16:36.545Z,0.00
2018-01-19T01:17:36.516Z,0.00
2018-01-19T01:18:36.486Z,0.00
2018-01-19T01:19:36.452Z,0.00
2018-01-19T01:20:36.423Z,0.00
2018-01-19T01:21:36.385Z,0.00
2018-01-19T01:22:36.355Z,0.00
2018-01-19T01:23:36.326Z,0.00
2018-01-19T01:24:36.288Z,0.00
2018-01-19T01:25:36.259Z,0.00
2018-01-19T01:26:36.223Z,0.00
2018-01-19T01:27:36.184Z,0.00
2018-01-19T01:28:36.149Z,0.00
2018-01-19T01:29:36.119Z,0.00
2018-01-19T01:30:36.094Z,0.00
2018-01-19T01:31:36.051Z,0.00
2018-01-19T01:32:36.022Z,0.00
2018-01-19T01:33:35.992Z,0.00
2018-01-19T01:34:35.964Z,0.00
2018-01-19T01:35:35.927Z,0.00
2018-01-19T01:36:36.195Z,0.00
2018-01-19T01:37:35.856Z,0.00
2018-01-19T01:38:35.836Z,0.00
2018-01-19T01:39:35.789Z,0.00
2018-01-19T01:40:35.770Z,0.00
2018-01-19T01:41:35.730Z,0.00
2018-01-19T01:42:35.693Z,0.00
2018-01-19T01:43:35.664Z,0.00
2018-01-19T01:44:35.627Z,0.00
2018-01-19T01:45:35.598Z,0.00
2018-01-19T01:46:35.585Z,0.00
2018-01-19T01:47:35.528Z,0.00
2018-01-19T01:48:35.499Z,0.00
2018-01-19T01:49:35.464Z,0.00
2018-01-19T01:50:35.443Z,0.00
2018-01-19T01:51:35.396Z,0.00
2018-01-19T01:52:35.367Z,0.00
2018-01-19T01:53:35.334Z,0.00
2018-01-19T01:54:35.296Z,0.00
2018-01-19T01:55:35.265Z,0.00
2018-01-19T01:56:35.238Z,0.00
2018-01-19T01:57:35.199Z,0.00
2018-01-19T01:58:35.170Z,0.00
2018-01-19T01:59:35.141Z,0.00
2018-01-19T02:00:35.107Z,0.00
2018-01-19T02:01:35.116Z,0.00
2018-01-19T02:02:35.039Z,0.00
2018-01-19T02:03:35.011Z,0.00
2018-01-19T02:04:34.974Z,0.00
2018-01-19T02:05:34.940Z,0.00
2018-01-19T02:06:34.905Z,0.00
2018-01-19T02:07:34.880Z,0.00
2018-01-19T02:08:34.840Z,0.00
2018-01-19T02:09:34.812Z,0.00
2018-01-19T02:10:34.786Z,0.00
2018-01-19T02:11:34.753Z,0.00
2018-01-19T02:12:34.712Z,0.00
2018-01-19T02:13:34.682Z,0.00
2018-01-19T02:14:34.645Z,0.00
2018-01-19T02:15:34.623Z,0.00
2018-01-19T02:16:34.580Z,0.00
2018-01-19T02:17:34.547Z,0.00
2018-01-19T02:18:34.521Z,0.00
2018-01-19T02:19:34.485Z,0.00
2018-01-19T02:20:34.455Z,0.00
2018-01-19T02:21:34.422Z,0.00
2018-01-19T02:22:34.395Z,0.00
2018-01-19T02:23:34.356Z,0.00
2018-01-19T02:24:34.323Z,0.00
2018-01-19T02:25:34.294Z,0.00
2018-01-19T02:26:34.252Z,0.00
2018-01-19T02:27:34.262Z,0.00
2018-01-19T02:28:34.188Z,0.00
2018-01-19T02:29:34.156Z,0.00
2018-01-19T02:30:34.122Z,0.00
2018-01-19T02:31:34.100Z,0.00
2018-01-19T02:32:34.060Z,0.00
2018-01-19T02:33:34.024Z,0.00
2018-01-19T02:34:33.992Z,0.00
2018-01-19T02:35:33.966Z,0.00
2018-01-19T02:36:33.930Z,0.00
2018-01-19T02:37:33.894Z,0.00
2018-01-19T02:38:33.870Z,0.00
2018-01-19T02:39:33.830Z,0.00
2018-01-19T02:40:34.152Z,0.00
2018-01-19T02:41:33.765Z,0.00
2018-01-19T02:42:33.746Z,0.00
2018-01-19T02:43:33.697Z,0.00
2018-01-19T02:44:33.663Z,0.00
2018-01-19T02:45:33.643Z,0.00
2018-01-19T02:46:33.602Z,0.00
2018-01-19T02:47:33.576Z,0.00
2018-01-19T02:48:33.540Z,0.00
2018-01-19T02:49:33.502Z,0.00
2018-01-19T02:50:33.469Z,0.00
2018-01-19T02:51:33.436Z,0.00
2018-01-19T02:52:33.406Z,0.00
2018-01-19T02:53:33.375Z,0.00
2018-01-19T02:54:33.348Z,0.00
2018-01-19T02:55:33.306Z,0.00
2018-01-19T02:56:33.273Z,0.00
2018-01-19T02:57:33.241Z,0.00
2018-01-19T02:58:33.219Z,0.00
2018-01-19T02:59:33.174Z,0.00
2018-01-19T03:00:33.151Z,0.00
2018-01-19T03:01:33.120Z,0.00
2018-01-19T03:02:33.086Z,0.00
2018-01-19T03:03:33.053Z,0.00
2018-01-19T03:04:33.268Z,0.00
2018-01-19T03:05:32.981Z,0.00
2018-01-19T03:06:32.944Z,0.00
2018-01-19T03:07:32.922Z,0.00
2018-01-19T03:08:32.884Z,0.00
2018-01-19T03:09:32.851Z,0.00
2018-01-19T03:10:32.814Z,0.00
2018-01-19T03:11:32.794Z,0.00
2018-01-19T03:12:32.752Z,0.00
2018-01-19T03:13:32.726Z,0.00
2018-01-19T03:14:32.704Z,0.00
2018-01-19T03:15:32.659Z,0.00
2018-01-19T03:16:32.923Z,0.00
2018-01-19T03:17:32.597Z,0.00
2018-01-19T03:18:32.558Z,0.00
2018-01-19T03:19:32.522Z,0.00
2018-01-19T03:20:32.490Z,0.00
2018-01-19T03:21:32.469Z,0.00
2018-01-19T03:22:32.424Z,0.00
2018-01-19T03:23:32.412Z,0.00
2018-01-19T03:24:32.357Z,0.00
2018-01-19T03:25:32.325Z,0.00
2018-01-19T03:26:32.300Z,0.00
2018-01-19T03:27:32.270Z,0.00
2018-01-19T03:28:32.237Z,0.00
2018-01-19T03:29:32.198Z,0.00
2018-01-19T03:30:32.225Z,0.00
2018-01-19T03:31:32.135Z,0.00
2018-01-19T03:32:32.106Z,0.00
2018-01-19T03:33:32.072Z,0.00
2018-01-19T03:34:32.032Z,0.00
2018-01-19T03:35:31.999Z,0.00
2018-01-19T03:36:31.970Z,0.00
2018-01-19T03:37:31.936Z,0.00
2018-01-19T03:38:32.228Z,0.00
2018-01-19T03:39:31.876Z,0.00
2018-01-19T03:40:31.843Z,0.00
2018-01-19T03:41:31.807Z,0.00
2018-01-19T03:42:31.770Z,0.00
2018-01-19T03:43:31.737Z,0.00
2018-01-19T03:44:32.006Z,0.00
2018-01-19T03:45:31.675Z,0.00
2018-01-19T03:46:31.650Z,0.00
2018-01-19T03:47:31.612Z,0.00
2018-01-19T03:48:31.579Z,0.00
2018-01-19T03:49:31.555Z,0.00
2018-01-19T03:50:31.520Z,0.00
2018-01-19T03:51:31.476Z,0.00
2018-01-19T03:52:31.450Z,0.00
2018-01-19T03:53:31.412Z,0.00
2018-01-19T03:54:31.379Z,0.00
2018-01-19T03:55:31.347Z,0.00
2018-01-19T03:56:31.314Z,0.00
2018-01-19T03:57:31.289Z,0.00
2018-01-19T03:58:31.248Z,0.00
2018-01-19T03:59:31.224Z,0.00
2018-01-19T04:00:31.185Z,0.00
2018-01-19T04:01:31.160Z,0.00
2018-01-19T04:02:31.118Z,0.00
2018-01-19T04:03:31.084Z,0.00
2018-01-19T04:04:31.060Z,0.00
2018-01-19T04:05:31.028Z,0.00
2018-01-19T04:06:30.993Z,0.00
2018-01-19T04:07:30.956Z,0.00
2018-01-19T04:08:30.928Z,0.00
2018-01-19T04:09:30.893Z,0.00
2018-01-19T04:10:30.856Z,0.00
2018-01-19T04:11:30.829Z,0.00
2018-01-19T04:12:30.789Z,0.00
2018-01-19T04:13:30.768Z,0.00
2018-01-19T04:14:31.034Z,0.00
2018-01-19T04:15:30.701Z,0.00
2018-01-19T04:16:30.673Z,0.00
2018-01-19T04:17:30.634Z,0.00
2018-01-19T04:18:30.594Z,0.00
2018-01-19T04:19:30.576Z,0.00
2018-01-19T04:20:30.531Z,0.00
2018-01-19T04:21:30.497Z,0.00
2018-01-19T04:22:30.468Z,0.00
2018-01-19T04:23:30.441Z,0.00
2018-01-19T04:24:30.399Z,0.00
2018-01-19T04:25:30.381Z,0.00
2018-01-19T04:26:30.339Z,0.00
2018-01-19T04:27:30.311Z,0.00
2018-01-19T04:28:30.266Z,0.00
2018-01-19T04:29:30.236Z,0.00
2018-01-19T04:30:30.212Z,0.00
2018-01-19T04:31:30.176Z,0.00
2018-01-19T04:32:30.136Z,0.00
2018-01-19T04:33:30.106Z,0.00
2018-01-19T04:34:30.074Z,0.00
2018-01-19T04:35:30.038Z,0.00
2018-01-19T04:36:30.014Z,0.00
2018-01-19T04:37:29.978Z,0.00
2018-01-19T04:38:29.945Z,0.00
2018-01-19T04:39:29.914Z,0.00
2018-01-19T04:40:29.881Z,0.00
2018-01-19T04:41:29.853Z,0.00
2018-01-19T04:42:29.818Z,0.00
2018-01-19T04:43:29.783Z,0.00
2018-01-19T04:44:30.007Z,0.00
2018-01-19T04:45:29.712Z,0.00
2018-01-19T04:46:29.688Z,0.00
2018-01-19T04:47:29.648Z,0.00
2018-01-19T04:48:29.627Z,0.00
2018-01-19T04:49:29.599Z,0.00
2018-01-19T04:50:29.552Z,0.00
2018-01-19T04:51:29.513Z,0.00
2018-01-19T04:52:29.480Z,0.00
2018-01-19T04:53:29.449Z,0.00
2018-01-19T04:54:29.421Z,0.00
2018-01-19T04:55:29.391Z,0.00
2018-01-19T04:56:29.660Z,0.00
2018-01-19T04:57:29.327Z,0.00
2018-01-19T04:58:29.296Z,0.00
2018-01-19T04:59:29.257Z,0.00
2018-01-19T05:00:29.218Z,0.00
2018-01-19T05:01:29.186Z,0.00
2018-01-19T05:02:29.157Z,0.00
2018-01-19T05:03:29.126Z,0.00
2018-01-19T05:04:29.091Z,0.00
2018-01-19T05:05:29.061Z,0.00
2018-01-19T05:06:29.034Z,0.00
2018-01-19T05:07:28.999Z,0.00
2018-01-19T05:08:28.980Z,0.00
2018-01-19T05:09:28.925Z,0.00
2018-01-19T05:10:28.890Z,0.00
2018-01-19T05:11:28.865Z,0.00
2018-01-19T05:12:28.824Z,0.00
2018-01-19T05:13:28.801Z,0.00
2018-01-19T05:14:29.123Z,0.00
2018-01-19T05:15:28.735Z,0.00
2018-01-19T05:16:28.692Z,0.00
2018-01-19T05:17:28.666Z,0.00
2018-01-19T05:18:28.637Z,0.00
2018-01-19T05:19:28.607Z,0.00
2018-01-19T05:20:28.580Z,0.00
2018-01-19T05:21:28.530Z,0.00
2018-01-19T05:22:28.501Z,0.00
2018-01-19T05:23:28.473Z,0.00
2018-01-19T05:24:28.436Z,0.00
2018-01-19T05:25:28.407Z,0.00
2018-01-19T05:26:28.372Z,0.00
2018-01-19T05:27:28.343Z,0.00
2018-01-19T05:28:28.302Z,0.00
2018-01-19T05:29:28.272Z,0.00
2018-01-19T05:30:28.243Z,0.00
2018-01-19T05:31:28.203Z,0.00
2018-01-19T05:32:28.172Z,0.00
2018-01-19T05:33:28.140Z,0.00
2018-01-19T05:34:28.106Z,0.00
2018-01-19T05:35:28.090Z,0.00
2018-01-19T05:36:28.040Z,0.00
2018-01-19T05:37:28.018Z,0.00
2018-01-19T05:38:27.978Z,0.00
2018-01-19T05:39:27.951Z,0.00
2018-01-19T05:40:27.910Z,0.00
2018-01-19T05:41:27.884Z,0.00
2018-01-19T05:42:27.852Z,0.00
2018-01-19T05:43:28.177Z,0.00
2018-01-19T05:44:27.835Z,0.00
2018-01-19T05:45:27.747Z,0.00
2018-01-19T05:46:27.719Z,0.00
2018-01-19T05:47:27.685Z,0.00
2018-01-19T05:48:27.656Z,0.00
2018-01-19T05:49:27.621Z,0.00
2018-01-19T05:50:27.591Z,0.00
2018-01-19T05:51:27.555Z,0.00
2018-01-19T05:52:27.525Z,0.00
2018-01-19T05:53:27.486Z,0.00
2018-01-19T05:54:27.459Z,0.00
2018-01-19T05:55:27.421Z,0.00
2018-01-19T05:56:27.396Z,0.00
2018-01-19T05:57:27.362Z,0.00
2018-01-19T05:58:27.335Z,0.00
2018-01-19T05:59:27.296Z,0.00
2018-01-19T06:00:27.264Z,0.00
2018-01-19T06:01:27.235Z,0.00
2018-01-19T06:02:27.201Z,0.00
2018-01-19T06:03:27.163Z,0.00
2018-01-19T06:04:27.143Z,0.00
2018-01-19T06:05:27.100Z,0.00
2018-01-19T06:06:27.069Z,0.00
2018-01-19T06:07:27.037Z,0.00
2018-01-19T06:08:26.996Z,0.00
2018-01-19T06:09:26.973Z,0.00
2018-01-19T06:10:26.943Z,0.00
2018-01-19T06:11:26.906Z,0.00
2018-01-19T06:12:26.873Z,0.00
2018-01-19T06:13:26.838Z,0.00
2018-01-19T06:14:26.804Z,0.00
2018-01-19T06:15:26.769Z,0.00
2018-01-19T06:16:26.756Z,0.00
2018-01-19T06:17:26.712Z,0.00
2018-01-19T06:18:26.672Z,0.00
2018-01-19T06:19:26.638Z,0.00
2018-01-19T06:20:26.609Z,0.00
2018-01-19T06:21:26.571Z,0.00
2018-01-19T06:22:26.540Z,0.00
2018-01-19T06:23:26.519Z,0.00
2018-01-19T06:24:26.485Z,0.00
2018-01-19T06:25:26.461Z,0.00
2018-01-19T06:26:26.408Z,0.00
2018-01-19T06:27:26.377Z,0.00
2018-01-19T06:28:26.350Z,0.00
2018-01-19T06:29:26.326Z,0.00
2018-01-19T06:30:26.288Z,0.00
2018-01-19T06:31:26.253Z,0.00
2018-01-19T06:32:26.213Z,0.00
2018-01-19T06:33:26.180Z,0.00
2018-01-19T06:34:26.149Z,0.00
2018-01-19T06:35:26.115Z,0.00
2018-01-19T06:36:26.087Z,0.00
2018-01-19T06:37:26.065Z,0.00
2018-01-19T06:38:26.024Z,0.00
2018-01-19T06:39:25.991Z,0.00
2018-01-19T06:40:25.966Z,0.00
2018-01-19T06:41:25.923Z,0.00
2018-01-19T06:42:25.904Z,0.00
2018-01-19T06:43:25.858Z,0.00
2018-01-19T06:44:25.836Z,0.00
2018-01-19T06:45:25.787Z,0.00
2018-01-19T06:46:25.761Z,0.00
2018-01-19T06:47:25.726Z,0.00
2018-01-19T06:48:25.689Z,0.00
2018-01-19T06:49:25.664Z,0.00
2018-01-19T06:50:25.627Z,0.00
2018-01-19T06:51:25.593Z,0.00
2018-01-19T06:52:25.559Z,0.00
2018-01-19T06:53:25.527Z,0.00
2018-01-19T06:54:25.495Z,0.00
2018-01-19T06:55:25.476Z,0.00
2018-01-19T06:56:25.432Z,0.00
2018-01-19T06:57:25.396Z,0.00
2018-01-19T06:58:25.368Z,0.00
2018-01-19T06:59:25.336Z,0.00
2018-01-19T07:00:25.301Z,0.00
2018-01-19T07:01:25.272Z,0.00
2018-01-19T07:02:25.242Z,0.00
2018-01-19T07:03:25.213Z,0.00
2018-01-19T07:04:25.176Z,0.00
2018-01-19T07:05:25.139Z,0.00
2018-01-19T07:06:25.104Z,0.00
2018-01-19T07:07:25.076Z,5.63
2018-01-19T07:08:25.045Z,5.63
2018-01-19T07:09:25.015Z,5.63
2018-01-19T07:10:24.969Z,5.63
2018-01-19T07:11:24.937Z,5.63
2018-01-19T07:12:24.906Z,5.63
2018-01-19T07:13:24.878Z,5.63
2018-01-19T07:14:24.897Z,11.25
2018-01-19T07:15:24.845Z,11.25
2018-01-19T07:16:24.776Z,11.25
2018-01-19T07:17:24.847Z,11.25
2018-01-19T07:18:24.716Z,11.25
2018-01-19T07:19:24.681Z,16.88
2018-01-19T07:20:24.668Z,16.88
2018-01-19T07:21:24.622Z,16.88
2018-01-19T07:22:24.579Z,16.88
2018-01-19T07:23:24.553Z,22.50
2018-01-19T07:24:24.514Z,22.50
2018-01-19T07:25:24.479Z,22.50
2018-01-19T07:26:24.453Z,22.50
2018-01-19T07:27:24.413Z,28.13
2018-01-19T07:28:24.388Z,28.13
2018-01-19T07:29:24.348Z,28.13
2018-01-19T07:30:24.322Z,28.13
2018-01-19T07:31:24.291Z,28.13
2018-01-19T07:32:24.248Z,28.13
2018-01-19T07:33:24.226Z,33.75
2018-01-19T07:34:24.195Z,33.75
2018-01-19T07:35:24.162Z,33.75
2018-01-19T07:36:24.122Z,33.75
2018-01-19T07:37:24.094Z,33.75
2018-01-19T07:38:24.069Z,33.75
2018-01-19T07:39:24.028Z,33.75
2018-01-19T07:40:23.996Z,39.38
2018-01-19T07:41:23.961Z,45.00
2018-01-19T07:42:23.924Z,45.00
2018-01-19T07:43:23.902Z,50.63
2018-01-19T07:44:23.870Z,56.25
2018-01-19T07:45:23.825Z,61.88
2018-01-19T07:46:23.794Z,67.50
2018-01-19T07:47:23.777Z,73.13
2018-01-19T07:48:23.748Z,73.13
2018-01-19T07:49:23.702Z,78.75
2018-01-19T07:50:23.678Z,84.38
2018-01-19T07:51:23.657Z,84.38
2018-01-19T07:52:23.601Z,90.00
2018-01-19T07:53:23.918Z,95.63
2018-01-19T07:54:23.536Z,101.25
2018-01-19T07:55:23.503Z,112.50
2018-01-19T07:56:23.482Z,118.13
2018-01-19T07:57:23.446Z,123.75
2018-01-19T07:58:23.414Z,129.38
2018-01-19T07:59:23.377Z,140.63
2018-01-19T08:00:23.351Z,135.00
2018-01-19T08:01:23.312Z,140.63
2018-01-19T08:02:23.278Z,140.63
2018-01-19T08:03:23.252Z,140.63
2018-01-19T08:04:23.237Z,146.25
2018-01-19T08:05:23.182Z,151.88
2018-01-19T08:06:23.148Z,151.88
2018-01-19T08:07:23.113Z,163.13
2018-01-19T08:08:23.088Z,168.75
2018-01-19T08:09:23.057Z,168.75
2018-01-19T08:10:23.084Z,174.38
2018-01-19T08:11:23.030Z,180.00
2018-01-19T08:12:22.962Z,185.63
2018-01-19T08:13:22.926Z,191.25
2018-01-19T08:14:22.903Z,191.25
2018-01-19T08:15:22.857Z,196.88
2018-01-19T08:16:22.833Z,202.50
2018-01-19T08:17:22.797Z,202.50
2018-01-19T08:18:22.762Z,213.75
2018-01-19T08:19:22.732Z,213.75
2018-01-19T08:20:22.715Z,196.88
2018-01-19T08:21:22.681Z,191.25
2018-01-19T08:22:22.705Z,185.63
2018-01-19T08:23:22.600Z,185.63
2018-01-19T08:24:22.575Z,196.88
2018-01-19T08:25:22.541Z,202.50
2018-01-19T08:26:22.510Z,196.88
2018-01-19T08:27:22.473Z,208.13
2018-01-19T08:28:22.433Z,202.50
2018-01-19T08:29:22.413Z,213.75
2018-01-19T08:30:22.367Z,208.13
2018-01-19T08:31:22.343Z,208.13
2018-01-19T08:32:22.305Z,202.50
2018-01-19T08:33:22.272Z,196.88
2018-01-19T08:34:22.240Z,208.13
2018-01-19T08:35:22.213Z,230.63
2018-01-19T08:36:22.178Z,253.13
2018-01-19T08:37:22.167Z,253.13
2018-01-19T08:38:22.114Z,219.38
2018-01-19T08:39:22.075Z,230.63
2018-01-19T08:40:22.053Z,253.13
2018-01-19T08:41:22.014Z,270.00
2018-01-19T08:42:21.976Z,320.63
2018-01-19T08:43:21.954Z,337.50
2018-01-19T08:44:21.918Z,365.63
2018-01-19T08:45:22.789Z,393.75
2018-01-19T08:46:21.847Z,405.00
2018-01-19T08:47:21.826Z,399.38
2018-01-19T08:48:21.803Z,393.75
2018-01-19T08:49:21.751Z,371.25
2018-01-19T08:50:21.725Z,354.38
2018-01-19T08:51:21.987Z,337.50
2018-01-19T08:52:21.658Z,326.25
2018-01-19T08:53:21.632Z,303.75
2018-01-19T08:54:21.590Z,309.38
2018-01-19T08:55:21.559Z,315.00
2018-01-19T08:56:21.530Z,303.75
2018-01-19T08:57:21.494Z,315.00
2018-01-19T08:58:21.473Z,416.25
2018-01-19T08:59:21.431Z,450.00
2018-01-19T09:00:21.405Z,466.88
2018-01-19T09:01:21.371Z,416.25
2018-01-19T09:02:21.341Z,416.25
2018-01-19T09:03:21.304Z,461.25
2018-01-19T09:04:21.272Z,511.88
2018-01-19T09:05:21.240Z,455.63
2018-01-19T09:06:21.221Z,393.75
2018-01-19T09:07:21.177Z,388.13
2018-01-19T09:08:21.165Z,472.50
2018-01-19T09:09:21.113Z,416.25
2018-01-19T09:10:21.091Z,388.13
2018-01-19T09:11:21.057Z,348.75
2018-01-19T09:12:21.027Z,433.13
2018-01-19T09:13:21.037Z,360.00
2018-01-19T09:14:20.953Z,371.25
2018-01-19T09:15:20.928Z,388.13
2018-01-19T09:16:20.899Z,427.50
2018-01-19T09:17:20.861Z,388.13
2018-01-19T09:18:20.828Z,365.63
2018-01-19T09:19:20.802Z,315.00
2018-01-19T09:20:20.771Z,331.88
2018-01-19T09:21:20.777Z,292.50
2018-01-19T09:22:20.700Z,320.63
2018-01-19T09:23:20.672Z,320.63
2018-01-19T09:24:20.643Z,343.13
2018-01-19T09:25:20.607Z,393.75
2018-01-19T09:26:20.576Z,399.38
2018-01-19T09:27:20.550Z,410.63
2018-01-19T09:28:20.522Z,343.13
2018-01-19T09:29:20.501Z,421.88
2018-01-19T09:30:20.461Z,376.88
2018-01-19T09:31:20.426Z,483.75
2018-01-19T09:32:20.383Z,523.13
2018-01-19T09:33:20.352Z,421.88
2018-01-19T09:34:20.359Z,421.88
2018-01-19T09:35:20.294Z,523.13
2018-01-19T09:36:20.264Z,410.63
2018-01-19T09:37:20.243Z,337.50
2018-01-19T09:38:20.197Z,421.88
2018-01-19T09:39:20.166Z,421.88
2018-01-19T09:40:20.140Z,348.75
2018-01-19T09:41:20.099Z,365.63
2018-01-19T09:42:20.079Z,382.50
2018-01-19T09:43:20.040Z,320.63
2018-01-19T09:44:20.013Z,258.75
2018-01-19T09:45:19.982Z,225.00
2018-01-19T09:46:19.950Z,213.75
2018-01-19T09:47:19.919Z,253.13
2018-01-19T09:48:19.878Z,286.88
2018-01-19T09:49:19.847Z,433.13
2018-01-19T09:50:19.819Z,337.50
2018-01-19T09:51:19.789Z,315.00
2018-01-19T09:52:19.755Z,326.25
2018-01-19T09:53:19.720Z,292.50
2018-01-19T09:54:19.697Z,343.13
2018-01-19T09:55:19.659Z,326.25
2018-01-19T09:56:19.630Z,264.38
2018-01-19T09:57:19.596Z,219.38
2018-01-19T09:58:19.564Z,180.00
2018-01-19T09:59:19.533Z,196.88
2018-01-19T10:00:19.502Z,196.88
2018-01-19T10:01:19.475Z,241.88
2018-01-19T10:02:19.438Z,270.00
2018-01-19T10:03:19.434Z,241.88
2018-01-19T10:04:19.383Z,230.63
2018-01-19T10:05:19.341Z,247.50
2018-01-19T10:06:19.309Z,253.13
2018-01-19T10:07:19.283Z,208.13
2018-01-19T10:08:19.253Z,196.88
2018-01-19T10:09:19.222Z,208.13
2018-01-19T10:10:19.185Z,230.63
2018-01-19T10:11:19.152Z,326.25
2018-01-19T10:12:19.117Z,286.88
2018-01-19T10:13:19.104Z,331.88
2018-01-19T10:14:19.067Z,444.38
2018-01-19T10:15:19.034Z,388.13
2018-01-19T10:16:18.991Z,416.25
2018-01-19T10:17:18.963Z,326.25
2018-01-19T10:18:18.928Z,309.38
2018-01-19T10:19:18.898Z,315.00
2018-01-19T10:20:18.873Z,258.75
2018-01-19T10:21:18.844Z,253.13
2018-01-19T10:22:18.803Z,208.13
2018-01-19T10:23:18.779Z,241.88
2018-01-19T10:24:18.750Z,438.75
2018-01-19T10:25:18.706Z,360.00
2018-01-19T10:26:18.673Z,320.63
2018-01-19T10:27:18.646Z,337.50
2018-01-19T10:28:18.605Z,315.00
2018-01-19T10:29:18.575Z,275.63
2018-01-19T10:30:18.554Z,286.88
2018-01-19T10:31:18.512Z,315.00
2018-01-19T10:32:18.482Z,348.75
2018-01-19T10:33:18.448Z,292.50
2018-01-19T10:34:18.416Z,315.00
2018-01-19T10:35:18.386Z,326.25
2018-01-19T10:36:18.362Z,320.63
2018-01-19T10:37:18.322Z,393.75
2018-01-19T10:38:18.297Z,421.88
2018-01-19T10:39:18.278Z,393.75
2018-01-19T10:40:18.226Z,343.13
2018-01-19T10:41:18.192Z,360.00
2018-01-19T10:42:18.161Z,309.38
2018-01-19T10:43:18.140Z,315.00
2018-01-19T10:44:18.103Z,292.50
2018-01-19T10:45:18.074Z,320.63
2018-01-19T10:46:18.040Z,360.00
2018-01-19T10:47:18.014Z,331.88
2018-01-19T10:48:17.974Z,298.13
2018-01-19T10:49:17.974Z,270.00
2018-01-19T10:50:17.923Z,303.75
2018-01-19T10:51:17.877Z,320.63
2018-01-19T10:52:17.852Z,292.50
2018-01-19T10:53:17.816Z,326.25
2018-01-19T10:54:17.778Z,360.00
2018-01-19T10:55:17.762Z,376.88
2018-01-19T10:56:17.725Z,343.13
2018-01-19T10:57:17.708Z,354.38
2018-01-19T10:58:17.695Z,371.25
2018-01-19T10:59:17.641Z,354.38
2018-01-19T11:00:17.594Z,320.63
2018-01-19T11:01:17.584Z,292.50
2018-01-19T11:02:17.549Z,371.25
2018-01-19T11:03:17.506Z,461.25
2018-01-19T11:04:17.471Z,405.00
2018-01-19T11:05:17.443Z,360.00
2018-01-19T11:06:17.406Z,399.38
2018-01-19T11:07:17.370Z,376.88
2018-01-19T11:08:17.347Z,405.00
2018-01-19T11:09:17.308Z,506.25
2018-01-19T11:10:17.279Z,455.63
2018-01-19T11:11:17.243Z,427.50
2018-01-19T11:12:17.277Z,421.88
2018-01-19T11:13:17.186Z,343.13
2018-01-19T11:14:17.141Z,331.88
2018-01-19T11:15:17.143Z,343.13
2018-01-19T11:16:17.090Z,326.25
2018-01-19T11:17:17.050Z,444.38
2018-01-19T11:18:17.028Z,551.25
2018-01-19T11:19:16.987Z,568.13
2018-01-19T11:20:16.961Z,478.13
2018-01-19T11:21:16.940Z,556.88
2018-01-19T11:22:16.888Z,624.38
2018-01-19T11:23:16.860Z,523.13
2018-01-19T11:24:16.851Z,517.50
2018-01-19T11:25:16.800Z,489.38
2018-01-19T11:26:16.763Z,376.88
2018-01-19T11:27:16.749Z,360.00
2018-01-19T11:28:16.705Z,405.00
2018-01-19T11:29:16.670Z,382.50
2018-01-19T11:30:16.698Z,421.88
2018-01-19T11:31:16.652Z,365.63
2018-01-19T11:32:16.588Z,365.63
2018-01-19T11:33:16.545Z,416.25
2018-01-19T11:34:16.517Z,382.50
2018-01-19T11:35:16.481Z,382.50
2018-01-19T11:36:16.457Z,365.63
2018-01-19T11:37:16.417Z,348.75
2018-01-19T11:38:16.397Z,360.00
2018-01-19T11:39:16.388Z,371.25
2018-01-19T11:40:16.326Z,427.50
2018-01-19T11:41:16.323Z,461.25
2018-01-19T11:42:16.284Z,466.88
2018-01-19T11:43:16.233Z,427.50
2018-01-19T11:44:16.228Z,388.13
2018-01-19T11:45:16.165Z,298.13
2018-01-19T11:46:16.160Z,270.00
2018-01-19T11:47:16.120Z,264.38
2018-01-19T11:48:16.080Z,275.63
2018-01-19T11:49:16.043Z,264.38
2018-01-19T11:50:16.037Z,230.63
2018-01-19T11:51:15.985Z,225.00
2018-01-19T11:52:15.948Z,247.50
2018-01-19T11:53:15.914Z,286.88
2018-01-19T11:54:15.886Z,258.75
2018-01-19T11:55:15.868Z,258.75
2018-01-19T11:56:15.828Z,281.25
2018-01-19T11:57:15.784Z,264.38
2018-01-19T11:58:15.765Z,264.38
2018-01-19T11:59:15.723Z,247.50
2018-01-19T12:00:15.692Z,264.38
2018-01-19T12:01:15.659Z,241.88
2018-01-19T12:02:15.625Z,230.63
2018-01-19T12:03:15.598Z,225.00
2018-01-19T12:04:15.564Z,241.88
2018-01-19T12:05:15.549Z,202.50
2018-01-19T12:06:15.502Z,270.00
2018-01-19T12:07:15.479Z,326.25
2018-01-19T12:08:15.448Z,360.00
2018-01-19T12:09:15.406Z,376.88
2018-01-19T12:10:15.374Z,343.13
2018-01-19T12:11:15.382Z,275.63
2018-01-19T12:12:15.310Z,213.75
2018-01-19T12:13:15.282Z,202.50
2018-01-19T12:14:15.254Z,247.50
2018-01-19T12:15:15.234Z,281.25
2018-01-19T12:16:15.192Z,241.88
2018-01-19T12:17:15.171Z,275.63
2018-01-19T12:18:15.132Z,309.38
2018-01-19T12:19:15.096Z,320.63
2018-01-19T12:20:15.070Z,264.38
2018-01-19T12:21:15.036Z,230.63
2018-01-19T12:22:14.996Z,230.63
2018-01-19T12:23:14.973Z,219.38
2018-01-19T12:24:14.934Z,202.50
2018-01-19T12:25:14.943Z,213.75
2018-01-19T12:26:14.867Z,213.75
2018-01-19T12:27:14.858Z,236.25
2018-01-19T12:28:14.919Z,241.88
2018-01-19T12:29:14.816Z,219.38
2018-01-19T12:30:14.743Z,247.50
2018-01-19T12:31:14.727Z,241.88
2018-01-19T12:32:14.681Z,247.50
2018-01-19T12:33:14.647Z,230.63
2018-01-19T12:34:14.630Z,230.63
2018-01-19T12:35:14.612Z,264.38
2018-01-19T12:36:14.829Z,253.13
2018-01-19T12:37:14.551Z,270.00
2018-01-19T12:38:14.484Z,270.00
2018-01-19T12:39:14.462Z,309.38
2018-01-19T12:40:14.427Z,376.88
2018-01-19T12:41:14.400Z,326.25
2018-01-19T12:42:14.363Z,264.38
2018-01-19T12:43:14.324Z,213.75
2018-01-19T12:44:14.304Z,196.88
2018-01-19T12:45:14.842Z,174.38
2018-01-19T12:46:14.254Z,180.00
2018-01-19T12:47:14.250Z,185.63
2018-01-19T12:48:14.240Z,191.25
2018-01-19T12:49:14.142Z,174.38
2018-01-19T12:50:14.126Z,157.50
2018-01-19T12:51:14.375Z,174.38
2018-01-19T12:52:14.051Z,202.50
2018-01-19T12:53:14.028Z,196.88
2018-01-19T12:54:14.000Z,196.88
2018-01-19T12:55:13.967Z,236.25
2018-01-19T12:56:13.928Z,219.38