createdAt,value
2018-06-05T00:00:54.208Z,19.53
2018-06-05T00:03:24.205Z,19.49
2018-06-05T00:05:54.799Z,19.43
2018-06-05T00:08:24.819Z,19.39
2018-06-05T00:10:55.082Z,19.39
2018-06-05T00:13:25.167Z,19.37
2018-06-05T00:15:55.923Z,19.33
2018-06-05T00:18:25.780Z,19.32
2018-06-05T00:20:55.189Z,19.31
2018-06-05T00:23:24.654Z,19.28
2018-06-05T00:25:58.269Z,19.29
2018-06-05T00:28:27.692Z,19.30
2018-06-05T00:30:57.103Z,19.31
2018-06-05T00:33:26.649Z,19.26
2018-06-05T00:35:56.074Z,19.24
2018-06-05T00:38:25.444Z,19.20
2018-06-05T00:40:54.887Z,19.13
2018-06-05T00:43:24.300Z,19.07
2018-06-05T00:45:54.804Z,19.15
2018-06-05T00:48:24.398Z,19.20
2018-06-05T00:50:54.238Z,19.30
2018-06-05T00:53:23.606Z,19.25
2018-06-05T00:55:52.963Z,19.17
2018-06-05T00:58:22.363Z,19.17
2018-06-05T01:00:51.765Z,19.17
2018-06-05T01:03:21.157Z,19.21
2018-06-05T01:05:58.784Z,19.24
2018-06-05T01:08:28.156Z,19.20
2018-06-05T01:11:01.106Z,19.16
2018-06-05T01:13:30.587Z,19.13
2018-06-05T01:15:59.974Z,19.10
2018-06-05T01:18:29.386Z,19.11
2018-06-05T01:20:58.779Z,19.23
2018-06-05T01:23:28.869Z,19.32
2018-06-05T01:25:58.294Z,19.28
2018-06-05T01:28:27.673Z,19.33
2018-06-05T01:30:57.069Z,19.29
2018-06-05T01:33:26.567Z,19.20
2018-06-05T01:35:56.397Z,19.17
2018-06-05T01:38:25.751Z,19.17
2018-06-05T01:40:55.148Z,19.14
2018-06-05T01:43:24.528Z,19.04
2018-06-05T01:45:54.022Z,19.04
2018-06-05T01:48:23.396Z,18.96
2018-06-05T01:50:52.761Z,19.03
2018-06-05T01:53:22.616Z,18.97
2018-06-05T01:55:52.019Z,18.94
2018-06-05T01:58:21.372Z,18.90
2018-06-05T02:00:50.759Z,18.89
2018-06-05T02:03:20.145Z,18.84
2018-06-05T02:05:49.601Z,18.85
2018-06-05T02:08:19.487Z,18.76
2018-06-05T02:10:49.102Z,18.65
2018-06-05T02:13:24.869Z,18.48
2018-06-05T02:15:55.016Z,18.38
2018-06-05T02:18:26.032Z,18.26
2018-06-05T02:21:07.047Z,18.21
2018-06-05T02:23:36.416Z,18.27
2018-06-05T02:26:05.886Z,18.21
2018-06-05T02:28:35.377Z,18.21
2018-06-05T02:31:05.210Z,18.21
2018-06-05T02:33:34.556Z,18.20
2018-06-05T02:36:04.418Z,18.29
2018-06-05T02:38:33.794Z,18.38
2018-06-05T02:41:07.598Z,18.45
2018-06-05T02:43:36.968Z,18.43
2018-06-05T02:46:06.362Z,18.38
2018-06-05T02:48:36.408Z,18.40
2018-06-05T02:51:05.973Z,18.45
2018-06-05T02:53:35.401Z,18.49
2018-06-05T02:56:04.990Z,18.52
2018-06-05T02:58:34.376Z,18.52
2018-06-05T03:01:03.767Z,18.57
2018-06-05T03:03:33.167Z,18.62
2018-06-05T03:06:02.564Z,18.70
2018-06-05T03:08:32.017Z,18.83
2018-06-05T03:11:01.403Z,18.91
2018-06-05T03:13:30.776Z,18.94
2018-06-05T03:16:00.154Z,18.91
2018-06-05T03:18:29.745Z,18.89
2018-06-05T03:20:59.100Z,18.92
2018-06-05T03:23:28.566Z,18.97
2018-06-05T03:25:57.963Z,19.01
2018-06-05T03:28:27.347Z,19.05
2018-06-05T03:30:58.637Z,19.10
2018-06-05T03:33:28.009Z,19.14
2018-06-05T03:35:57.500Z,19.16
2018-06-05T03:38:26.876Z,19.20
2018-06-05T03:40:56.289Z,19.38
2018-06-05T03:43:25.705Z,19.46
2018-06-05T03:45:55.234Z,19.47
2018-06-05T03:48:24.596Z,19.35
2018-06-05T03:50:54.021Z,19.52
2018-06-05T03:53:24.136Z,19.60
2018-06-05T03:55:53.916Z,19.65
2018-06-05T03:58:23.314Z,19.70
2018-06-05T04:00:58.052Z,19.62
2018-06-05T04:03:27.537Z,19.51
2018-06-05T04:05:58.778Z,19.37
2018-06-05T04:08:28.215Z,19.22
2018-06-05T04:10:57.587Z,19.15
2018-06-05T04:13:26.953Z,19.15
2018-06-05T04:18:32.639Z,19.16
2018-06-05T04:21:05.405Z,19.20
2018-06-05T04:23:34.789Z,19.28
2018-06-05T04:26:04.260Z,19.36
2018-06-05T04:28:33.926Z,19.56
2018-06-05T04:31:03.432Z,19.62
2018-06-05T04:33:32.641Z,19.69
2018-06-05T04:36:02.098Z,19.87
2018-06-05T04:38:31.649Z,20.06
2018-06-05T04:41:01.079Z,20.10
2018-06-05T04:43:30.511Z,20.03
2018-06-05T04:46:00.168Z,20.10
2018-06-05T04:48:29.520Z,20.18
2018-06-05T04:50:59.006Z,20.27
2018-06-05T04:53:28.399Z,20.41
2018-06-05T04:55:58.078Z,20.55
2018-06-05T04:58:27.492Z,20.66
2018-06-05T05:00:56.909Z,20.85
2018-06-05T05:03:26.399Z,20.94
2018-06-05T05:06:03.100Z,20.98
2018-06-05T05:08:32.605Z,21.04
2018-06-05T05:11:02.902Z,21.00
2018-06-05T05:13:32.320Z,21.08
2018-06-05T05:16:01.803Z,21.21
2018-06-05T05:18:31.215Z,21.32
2018-06-05T05:21:00.672Z,21.41
2018-06-05T05:23:30.749Z,21.38
2018-06-05T05:26:00.354Z,21.42
2018-06-05T05:28:29.791Z,21.50
2018-06-05T05:31:12.265Z,21.60
2018-06-05T05:33:41.848Z,21.73
2018-06-05T05:36:11.272Z,21.74
2018-06-05T05:38:40.808Z,21.84
2018-06-05T05:41:10.324Z,21.95
2018-06-05T05:43:39.793Z,22.05
2018-06-05T05:46:09.211Z,22.14
2018-06-05T05:48:38.814Z,22.21
2018-06-05T05:51:08.228Z,22.33
2018-06-05T05:53:37.617Z,22.33
2018-06-05T05:56:07.046Z,22.44
2018-06-05T05:58:36.438Z,22.51
2018-06-05T06:01:05.906Z,22.50
2018-06-05T06:03:35.336Z,22.25
2018-06-05T06:06:04.720Z,22.34
2018-06-05T06:08:34.151Z,22.40
2018-06-05T06:11:03.543Z,22.43
2018-06-05T06:13:33.004Z,22.51
2018-06-05T06:16:03.206Z,22.47
2018-06-05T06:18:32.645Z,22.38
2018-06-05T06:21:02.109Z,22.62
2018-06-05T06:23:31.647Z,22.78
2018-06-05T06:26:01.065Z,22.90
2018-06-05T06:28:30.624Z,20.22
2018-06-05T06:31:05.685Z,22.98
2018-06-05T06:33:35.121Z,22.85
2018-06-05T06:36:04.559Z,22.94
2018-06-05T06:38:33.927Z,23.09
2018-06-05T06:41:03.532Z,23.28
2018-06-05T06:43:33.225Z,23.31
2018-06-05T06:46:02.643Z,23.28
2018-06-05T06:48:32.077Z,23.33
2018-06-05T06:51:01.690Z,23.42
2018-06-05T06:53:31.138Z,23.39
2018-06-05T06:56:00.573Z,23.40
2018-06-05T06:58:30.026Z,23.49
2018-06-05T07:00:59.429Z,23.62
2018-06-05T07:03:28.808Z,23.62
2018-06-05T07:05:58.246Z,23.70
2018-06-05T07:08:27.681Z,23.70
2018-06-05T07:10:57.097Z,23.83
2018-06-05T07:13:26.677Z,23.79
2018-06-05T07:15:56.129Z,23.82
2018-06-05T07:18:25.577Z,23.73
2018-06-05T07:20:54.968Z,23.83
2018-06-05T07:23:24.575Z,23.56
2018-06-05T07:25:54.095Z,23.87
2018-06-05T07:28:23.646Z,23.95
2018-06-05T07:30:53.127Z,24.07
2018-06-05T07:33:25.956Z,24.21
2018-06-05T07:35:55.373Z,24.37
2018-06-05T07:38:24.776Z,24.30
2018-06-05T07:40:56.297Z,24.50
2018-06-05T07:43:25.910Z,24.33
2018-06-05T07:45:55.459Z,24.50
2018-06-05T07:48:24.843Z,24.52
2018-06-05T07:50:54.246Z,24.57
2018-06-05T07:53:23.656Z,24.53
2018-06-05T07:55:53.060Z,24.53
2018-06-05T07:58:22.572Z,24.71
2018-06-05T08:00:51.955Z,24.71
2018-06-05T08:03:21.398Z,24.73
2018-06-05T08:05:50.862Z,24.80
2018-06-05T08:08:20.237Z,24.92
2018-06-05T08:10:49.616Z,24.97
2018-06-05T08:13:19.023Z,24.90
2018-06-05T08:15:48.427Z,24.86
2018-06-05T08:18:17.853Z,24.86
2018-06-05T08:20:47.230Z,24.95
2018-06-05T08:23:16.629Z,25.18
2018-06-05T08:25:46.033Z,25.27
2018-06-05T08:28:15.487Z,25.26
2018-06-05T08:30:44.922Z,25.17
2018-06-05T08:33:14.314Z,25.23
2018-06-05T08:35:43.709Z,25.14
2018-06-05T08:38:13.116Z,25.32
2018-06-05T08:40:42.514Z,25.26
2018-06-05T08:43:11.912Z,25.43
2018-06-05T08:45:41.308Z,25.31
2018-06-05T08:48:10.729Z,25.39
2018-06-05T08:50:40.175Z,25.60
2018-06-05T08:53:09.578Z,25.56
2018-06-05T08:55:39.023Z,25.44
2018-06-05T08:58:09.382Z,25.36
2018-06-05T09:00:38.778Z,25.57
2018-06-05T09:03:08.176Z,25.74
2018-06-05T09:05:37.598Z,25.62
2018-06-05T09:08:07.001Z,25.64
2018-06-05T09:10:36.460Z,25.56
2018-06-05T09:13:05.859Z,25.65
2018-06-05T09:15:35.334Z,25.68
2018-06-05T09:18:04.780Z,25.81
2018-06-05T09:20:34.184Z,25.84
2018-06-05T09:23:03.622Z,25.88
2018-06-05T09:25:32.998Z,26.01
2018-06-05T09:28:02.400Z,25.86
2018-06-05T09:30:31.804Z,26.12
2018-06-05T09:33:01.190Z,26.19
2018-06-05T09:35:32.262Z,26.02
2018-06-05T09:38:01.684Z,26.20
2018-06-05T09:40:33.570Z,26.28
2018-06-05T09:43:03.134Z,26.24
2018-06-05T09:45:32.644Z,26.32
2018-06-05T09:48:02.005Z,26.43
2018-06-05T09:50:31.794Z,26.55
2018-06-05T09:53:01.917Z,26.67
2018-06-05T09:55:31.631Z,25.77
2018-06-05T09:58:01.053Z,26.55
2018-06-05T10:00:35.799Z,26.60
2018-06-05T10:03:05.197Z,26.70
2018-06-05T10:05:34.661Z,26.69
2018-06-05T10:08:04.393Z,26.77
2018-06-05T10:10:33.841Z,26.84
2018-06-05T10:13:03.336Z,27.00
2018-06-05T10:15:32.771Z,27.26
2018-06-05T10:18:02.134Z,27.44
2018-06-05T10:20:31.909Z,27.43
2018-06-05T10:23:01.337Z,27.51
2018-06-05T10:25:30.713Z,27.50
2018-06-05T10:28:00.090Z,27.54
2018-06-05T10:30:29.462Z,27.59
2018-06-05T10:32:58.885Z,27.09
2018-06-05T10:35:30.201Z,27.21
2018-06-05T10:38:02.064Z,27.36
2018-06-05T10:40:31.556Z,27.43
2018-06-05T10:43:00.980Z,27.54
2018-06-05T10:45:30.379Z,27.56
2018-06-05T10:47:59.767Z,27.62
2018-06-05T10:50:29.167Z,27.75
2018-06-05T10:52:58.604Z,27.83
2018-06-05T10:55:30.948Z,27.85
2018-06-05T10:58:00.346Z,27.99
2018-06-05T11:00:29.837Z,27.92
2018-06-05T11:02:59.459Z,28.04
2018-06-05T11:05:30.824Z,28.11
2018-06-05T11:08:00.209Z,28.11
2018-06-05T11:10:35.154Z,28.28
2018-06-05T11:13:06.580Z,28.37
2018-06-05T11:15:36.979Z,27.57
2018-06-05T11:18:06.464Z,28.27
2018-06-05T11:20:35.865Z,28.25
2018-06-05T11:23:05.368Z,28.69
2018-06-05T11:25:34.773Z,28.91
2018-06-05T11:28:04.183Z,28.71
2018-06-05T11:30:33.592Z,28.84
2018-06-05T11:33:03.084Z,28.87
2018-06-05T11:35:32.469Z,29.00
2018-06-05T11:38:01.957Z,29.02
2018-06-05T11:40:34.542Z,29.07
2018-06-05T11:43:05.627Z,29.15
2018-06-05T11:45:35.522Z,28.88
2018-06-05T11:48:05.092Z,28.63
2018-06-05T11:50:34.555Z,27.96
2018-06-05T11:53:04.039Z,28.65
2018-06-05T11:55:33.543Z,28.55
2018-06-05T11:58:03.099Z,28.76
2018-06-05T12:00:32.561Z,28.83
2018-06-05T12:03:01.988Z,28.85
2018-06-05T12:05:31.788Z,28.85
2018-06-05T12:08:01.299Z,29.02
2018-06-05T12:10:30.749Z,29.35
2018-06-05T12:13:00.209Z,29.42
2018-06-05T12:15:29.882Z,28.75
2018-06-05T12:17:59.423Z,28.79
2018-06-05T12:20:32.275Z,28.94
2018-06-05T12:23:01.714Z,28.79
2018-06-05T12:25:31.157Z,28.55
2018-06-05T12:28:00.485Z,28.77
2018-06-05T12:30:29.985Z,29.20
2018-06-05T12:32:59.332Z,29.08
2018-06-05T12:35:29.943Z,29.45
2018-06-05T12:37:59.445Z,29.30
2018-06-05T12:40:29.245Z,29.20
2018-06-05T12:42:58.744Z,29.07
2018-06-05T12:45:28.186Z,28.85
2018-06-05T12:47:57.593Z,28.85
2018-06-05T12:50:29.752Z,28.83
2018-06-05T12:52:59.141Z,28.74
2018-06-05T12:55:31.483Z,28.89
2018-06-05T12:58:00.951Z,28.82
2018-06-05T13:00:30.732Z,28.87
2018-06-05T13:03:00.230Z,28.87
2018-06-05T13:05:30.038Z,29.05
2018-06-05T13:07:59.657Z,28.84
2018-06-05T13:10:29.083Z,28.49
2018-06-05T13:12:58.469Z,28.70
2018-06-05T13:15:28.161Z,28.67
2018-06-05T13:17:57.721Z,28.46
2018-06-05T13:20:27.205Z,28.43
2018-06-05T13:22:56.765Z,28.52
2018-06-05T13:25:30.613Z,28.71
2018-06-05T13:28:00.093Z,28.50
2018-06-05T13:30:31.751Z,28.95
2018-06-05T13:33:01.167Z,29.04
2018-06-05T13:35:32.545Z,29.10
2018-06-05T13:38:01.959Z,29.28
2018-06-05T13:40:31.400Z,29.27
2018-06-05T13:43:00.829Z,28.77
2018-06-05T13:45:30.453Z,28.31
2018-06-05T13:47:59.979Z,28.26
2018-06-05T13:50:29.456Z,28.34
2018-06-05T13:52:58.872Z,27.95
2018-06-05T13:55:29.379Z,27.67
2018-06-05T13:57:58.816Z,27.54
2018-06-05T14:00:29.534Z,27.69
2018-06-05T14:02:58.904Z,27.77
2018-06-05T14:05:30.212Z,27.85
2018-06-05T14:07:59.658Z,28.18
2018-06-05T14:10:29.427Z,28.20
2018-06-05T14:12:58.770Z,28.25
2018-06-05T14:15:28.173Z,28.05
2018-06-05T14:17:57.579Z,28.15
2018-06-05T14:20:29.779Z,27.30
2018-06-05T14:22:59.179Z,27.71
2018-06-05T14:25:28.578Z,28.19
2018-06-05T14:27:58.021Z,28.07
2018-06-05T14:30:27.640Z,28.04
2018-06-05T14:32:57.056Z,28.10
2018-06-05T14:35:26.570Z,28.18
2018-06-05T14:37:56.094Z,28.17
2018-06-05T14:40:27.725Z,28.19
2018-06-05T14:42:57.124Z,28.45
2018-06-05T14:45:26.667Z,28.44
2018-06-05T14:47:56.250Z,28.40
2018-06-05T14:50:26.150Z,26.82
2018-06-05T14:52:55.547Z,28.28
2018-06-05T14:55:26.564Z,28.08
2018-06-05T14:57:55.972Z,28.26
2018-06-05T15:00:29.093Z,28.38
2018-06-05T15:02:58.480Z,28.44
2018-06-05T15:05:30.473Z,28.35
2018-06-05T15:07:59.892Z,28.26
2018-06-05T15:10:29.276Z,28.26
2018-06-05T15:12:58.768Z,28.19
2018-06-05T15:15:28.607Z,28.01
2018-06-05T15:17:57.996Z,27.81
2018-06-05T15:20:30.079Z,27.81
2018-06-05T15:23:08.624Z,27.89
2018-06-05T15:25:38.205Z,27.99
2018-06-05T15:28:08.652Z,27.93
2018-06-05T15:30:38.065Z,27.95
2018-06-05T15:33:07.475Z,27.90
2018-06-05T15:35:37.018Z,27.86
2018-06-05T15:38:06.423Z,27.82
2018-06-05T15:40:41.800Z,27.78
2018-06-05T15:43:11.231Z,27.81
2018-06-05T15:45:40.849Z,27.79
2018-06-05T15:48:10.820Z,27.66
2018-06-05T15:50:40.266Z,27.66
2018-06-05T15:53:09.744Z,27.64
2018-06-05T15:58:26.985Z,27.72
2018-06-05T16:00:56.413Z,27.64
2018-06-05T16:03:25.816Z,27.61
2018-06-05T16:05:55.696Z,27.63
2018-06-05T16:08:25.120Z,27.59
2018-06-05T16:10:54.557Z,27.65
2018-06-05T16:13:23.932Z,27.63
2018-06-05T16:15:53.360Z,27.64
2018-06-05T16:18:22.754Z,27.48
2018-06-05T16:20:52.132Z,27.41
2018-06-05T16:23:21.520Z,27.35
2018-06-05T16:25:50.942Z,27.40
2018-06-05T16:28:20.318Z,27.45
2018-06-05T16:30:56.103Z,27.38
2018-06-05T16:33:25.618Z,27.37
2018-06-05T16:35:55.189Z,27.30
2018-06-05T16:38:24.785Z,27.27
2018-06-05T16:40:54.169Z,25.69
2018-06-05T16:43:24.267Z,27.21
2018-06-05T16:45:54.356Z,27.27
2018-06-05T16:48:23.752Z,27.21
2018-06-05T16:50:53.401Z,27.20
2018-06-05T16:53:22.837Z,27.22
2018-06-05T16:55:52.303Z,27.26
2018-06-05T16:58:21.880Z,27.27
2018-06-05T17:00:51.767Z,27.22
2018-06-05T17:03:21.158Z,27.24
2018-06-05T17:05:51.278Z,27.27
2018-06-05T17:08:20.707Z,27.27
2018-06-05T17:10:50.164Z,27.26
2018-06-05T17:13:19.600Z,27.30
2018-06-05T17:15:49.017Z,27.28
2018-06-05T17:18:18.426Z,27.30
2018-06-05T17:20:47.802Z,27.23
2018-06-05T17:23:17.440Z,26.12
2018-06-05T17:25:46.827Z,27.21
2018-06-05T17:28:16.473Z,27.20
2018-06-05T17:30:45.893Z,27.22
2018-06-05T17:33:15.261Z,27.21
2018-06-05T17:35:45.138Z,27.18
2018-06-05T17:38:14.589Z,27.15
2018-06-05T17:40:44.006Z,27.12
2018-06-05T17:43:13.396Z,27.06
2018-06-05T17:45:43.797Z,27.07
2018-06-05T17:48:13.230Z,27.12
2018-06-05T17:50:42.606Z,27.14
2018-06-05T17:53:12.917Z,27.11
2018-06-05T17:55:42.489Z,27.06
2018-06-05T17:58:11.868Z,27.04
2018-06-05T18:00:44.731Z,27.04
2018-06-05T18:03:14.255Z,26.96
2018-06-05T18:05:48.740Z,26.96
2018-06-05T18:08:18.118Z,26.94
2018-06-05T18:10:47.688Z,26.98
2018-06-05T18:13:17.200Z,26.92
2018-06-05T18:15:46.617Z,26.94
2018-06-05T18:18:16.084Z,26.88
2018-06-05T18:20:46.125Z,26.85
2018-06-05T18:23:18.727Z,26.91
2018-06-05T18:25:54.664Z,26.95
2018-06-05T18:28:24.933Z,26.81
2018-06-05T18:30:54.370Z,26.76
2018-06-05T18:33:23.784Z,26.69
2018-06-05T18:35:53.224Z,26.65
2018-06-05T18:38:22.574Z,26.56
2018-06-05T18:40:51.953Z,26.50
2018-06-05T18:43:21.414Z,26.40
2018-06-05T18:45:50.861Z,26.39
2018-06-05T18:48:20.261Z,26.35
2018-06-05T18:50:49.656Z,26.28
2018-06-05T18:53:19.110Z,26.27
2018-06-05T18:55:48.573Z,26.28
2018-06-05T18:58:17.969Z,26.13
2018-06-05T19:03:30.064Z,25.98
2018-06-05T19:05:59.501Z,25.90
2018-06-05T19:08:29.303Z,25.81
2018-06-05T19:10:58.860Z,25.82
2018-06-05T19:13:28.235Z,25.74
2018-06-05T19:15:58.989Z,25.73
2018-06-05T19:18:28.372Z,25.75
2018-06-05T19:20:57.754Z,25.71
2018-06-05T19:23:27.212Z,25.70
2018-06-05T19:26:00.108Z,25.70
2018-06-05T19:28:30.141Z,25.66
2018-06-05T19:30:59.538Z,25.66
2018-06-05T19:33:29.044Z,25.66
2018-06-05T19:35:58.500Z,25.63
2018-06-05T19:38:27.915Z,25.63
2018-06-05T19:40:57.339Z,25.65
2018-06-05T19:43:26.732Z,25.68
2018-06-05T19:45:56.177Z,25.68
2018-06-05T19:48:25.672Z,25.50
2018-06-05T19:50:55.094Z,25.35
2018-06-05T19:53:24.529Z,25.17
2018-06-05T19:55:54.030Z,25.03
2018-06-05T19:58:23.638Z,24.82
2018-06-05T20:00:53.082Z,24.65
2018-06-05T20:03:22.445Z,24.52
2018-06-05T20:05:52.264Z,24.55
2018-06-05T20:08:21.724Z,24.54
2018-06-05T20:11:04.786Z,24.54
2018-06-05T20:13:34.197Z,24.48
2018-06-05T20:16:03.726Z,24.42
2018-06-05T20:18:33.151Z,24.42
2018-06-05T20:21:02.572Z,24.28
2018-06-05T20:23:31.972Z,24.18
2018-06-05T20:26:01.658Z,24.23
2018-06-05T20:28:31.497Z,24.09
2018-06-05T20:31:00.900Z,23.99
2018-06-05T20:33:34.632Z,23.89
2018-06-05T20:36:04.287Z,23.79
2018-06-05T20:38:33.665Z,23.69
2018-06-05T20:41:03.117Z,23.59
2018-06-05T20:43:32.522Z,23.49
2018-06-05T20:46:02.009Z,23.42
2018-06-05T20:48:31.549Z,23.39
2018-06-05T20:51:00.951Z,23.32
2018-06-05T20:53:30.451Z,23.24
2018-06-05T20:55:59.920Z,23.14
2018-06-05T20:58:29.475Z,23.09
2018-06-05T21:00:59.200Z,23.06
2018-06-05T21:03:28.578Z,23.05
2018-06-05T21:05:57.988Z,23.09
2018-06-05T21:08:27.539Z,23.21
2018-06-05T21:10:59.819Z,23.30
2018-06-05T21:13:29.224Z,23.30
2018-06-05T21:15:58.594Z,23.21
2018-06-05T21:18:28.135Z,23.15
2018-06-05T21:20:57.562Z,23.15
2018-06-05T21:23:27.178Z,23.05
2018-06-05T21:25:56.596Z,23.00
2018-06-05T21:28:26.049Z,22.96
2018-06-05T21:30:55.709Z,22.95
2018-06-05T21:33:25.096Z,22.89
2018-06-05T21:35:54.495Z,22.85
2018-06-05T21:38:23.921Z,22.78
2018-06-05T21:40:53.327Z,22.81
2018-06-05T21:43:22.696Z,22.74
2018-06-05T21:45:52.230Z,22.70
2018-06-05T21:48:21.642Z,22.70
2018-06-05T21:51:02.453Z,22.64
2018-06-05T21:53:31.819Z,22.58
2018-06-05T21:56:01.276Z,22.56
2018-06-05T21:58:30.646Z,22.58
2018-06-05T22:01:00.050Z,22.56
2018-06-05T22:03:29.447Z,22.55
2018-06-05T22:05:59.487Z,22.48
2018-06-05T22:08:29.033Z,22.46
2018-06-05T22:10:58.437Z,22.41
2018-06-05T22:13:27.966Z,22.38
2018-06-05T22:16:12.634Z,22.46
2018-06-05T22:18:42.072Z,22.48
2018-06-05T22:21:11.495Z,22.43
2018-06-05T22:23:41.568Z,22.40
2018-06-05T22:26:11.571Z,22.35
2018-06-05T22:28:40.974Z,22.30
2018-06-05T22:31:10.364Z,22.27
2018-06-05T22:33:40.277Z,22.21
2018-06-05T22:36:09.645Z,22.12
2018-06-05T22:38:39.012Z,22.09
2018-06-05T22:41:08.412Z,22.07
2018-06-05T22:43:37.833Z,22.00
2018-06-05T22:46:07.336Z,21.91
2018-06-05T22:48:36.836Z,21.87
2018-06-05T22:51:06.324Z,21.87
2018-06-05T22:53:35.729Z,21.82
2018-06-05T22:56:05.605Z,21.83
2018-06-05T22:58:35.048Z,21.79
2018-06-05T23:01:04.689Z,21.77
2018-06-05T23:03:34.107Z,21.78
2018-06-05T23:06:03.574Z,21.83
2018-06-05T23:08:33.009Z,21.82
2018-06-05T23:11:02.441Z,21.77
2018-06-05T23:13:31.843Z,21.72
2018-06-05T23:16:17.349Z,21.72
2018-06-05T23:18:46.810Z,21.68
2018-06-05T23:21:16.192Z,21.67
2018-06-05T23:23:45.632Z,21.61
2018-06-05T23:26:15.191Z,21.62
2018-06-05T23:28:44.624Z,21.47
2018-06-05T23:31:14.040Z,21.43
2018-06-05T23:33:43.803Z,21.38
2018-06-05T23:36:13.195Z,21.39
2018-06-05T23:38:42.821Z,21.39
2018-06-05T23:41:12.226Z,21.32
2018-06-05T23:43:41.582Z,21.30
2018-06-05T23:46:10.988Z,21.28
2018-06-05T23:48:40.403Z,21.32
2018-06-05T23:51:09.821Z,21.39
2018-06-05T23:53:39.270Z,21.45
2018-06-05T23:56:08.720Z,21.49
2018-06-05T23:58:39.202Z,21.43
