createdAt,value
2022-09-09T00:00:49.884Z,92.407227
2022-09-09T00:01:58.579Z,92.407227
2022-09-09T00:03:07.413Z,92.510986
2022-09-09T00:04:17.009Z,92.608643
2022-09-09T00:05:26.723Z,92.816162
2022-09-09T00:06:36.450Z,93.115234
2022-09-09T00:07:46.114Z,93.017578
2022-09-09T00:08:55.849Z,93.218994
2022-09-09T00:10:04.646Z,93.164062
2022-09-09T00:11:15.333Z,93.060303
2022-09-09T00:12:24.045Z,93.261719
2022-09-09T00:13:33.775Z,93.768311
2022-09-09T00:14:42.475Z,93.969727
2022-09-09T00:15:50.183Z,94.073486
2022-09-09T00:16:59.849Z,94.177246
2022-09-09T00:18:09.545Z,94.073486
2022-09-09T00:19:19.259Z,94.525146
2022-09-09T00:20:29.022Z,94.830322
2022-09-09T00:21:37.705Z,94.726562
2022-09-09T00:22:47.557Z,94.726562
2022-09-09T00:23:56.239Z,95.031738
2022-09-09T00:25:06.015Z,94.927979
2022-09-09T00:26:15.763Z,94.927979
2022-09-09T00:27:25.508Z,94.830322
2022-09-09T00:28:34.456Z,95.031738
2022-09-09T00:29:42.914Z,95.129395
2022-09-09T00:30:51.640Z,95.129395
2022-09-09T00:32:01.277Z,95.031738
2022-09-09T00:33:13.750Z,95.129395
2022-09-09T00:34:18.737Z,95.336914
2022-09-09T00:35:28.458Z,95.53833
2022-09-09T00:36:38.198Z,95.53833
2022-09-09T00:37:47.951Z,95.64209
2022-09-09T00:38:57.882Z,95.739746
2022-09-09T00:40:06.627Z,95.64209
2022-09-09T00:41:16.277Z,95.43457
2022-09-09T00:42:23.941Z,95.336914
2022-09-09T00:43:31.608Z,95.233154
2022-09-09T00:44:41.333Z,95.233154
2022-09-09T00:45:50.037Z,95.43457
2022-09-09T00:46:58.797Z,95.43457
2022-09-09T00:48:07.538Z,95.483398
2022-09-09T00:49:16.192Z,95.581055
2022-09-09T00:50:25.913Z,95.581055
2022-09-09T00:51:33.774Z,95.64209
2022-09-09T00:52:41.487Z,95.43457
2022-09-09T00:53:51.200Z,95.43457
2022-09-09T00:55:00.891Z,95.43457
2022-09-09T00:56:09.646Z,95.336914
2022-09-09T00:57:18.319Z,95.233154
2022-09-09T00:58:26.990Z,95.233154
2022-09-09T00:59:36.742Z,95.233154
2022-09-09T01:00:45.487Z,94.927979
2022-09-09T01:01:53.313Z,94.830322
2022-09-09T01:03:02.908Z,94.726562
2022-09-09T01:04:11.617Z,94.976807
2022-09-09T01:05:21.408Z,94.976807
2022-09-09T01:06:31.047Z,95.074463
2022-09-09T01:07:39.745Z,95.074463
2022-09-09T01:08:49.498Z,95.074463
2022-09-09T01:09:58.177Z,95.178223
2022-09-09T01:11:06.862Z,95.074463
2022-09-09T01:12:16.578Z,95.074463
2022-09-09T01:13:26.379Z,94.927979
2022-09-09T01:14:36.089Z,94.927979
2022-09-09T01:15:45.845Z,94.927979
2022-09-09T01:16:54.517Z,94.830322
2022-09-09T01:18:04.304Z,94.830322
2022-09-09T01:19:14.020Z,94.830322
2022-09-09T01:20:23.702Z,94.830322
2022-09-09T01:21:33.379Z,94.927979
2022-09-09T01:22:43.084Z,94.622803
2022-09-09T01:23:52.776Z,94.622803
2022-09-09T01:25:02.464Z,94.622803
2022-09-09T01:26:12.109Z,94.622803
2022-09-09T01:27:21.812Z,94.476318
2022-09-09T01:28:31.557Z,94.274902
2022-09-09T01:29:40.170Z,94.378662
2022-09-09T01:30:49.970Z,94.177246
2022-09-09T01:31:59.588Z,94.073486
2022-09-09T01:33:09.254Z,93.969727
2022-09-09T01:34:18.940Z,93.969727
2022-09-09T01:35:28.638Z,93.87207
2022-09-09T01:36:37.379Z,93.87207
2022-09-09T01:37:46.058Z,93.87207
2022-09-09T01:38:55.853Z,93.829346
2022-09-09T01:40:04.699Z,93.829346
2022-09-09T01:41:12.326Z,93.829346
2022-09-09T01:42:22.029Z,94.128418
2022-09-09T01:43:30.763Z,93.927002
2022-09-09T01:44:40.480Z,93.829346
2022-09-09T01:45:49.212Z,93.725586
2022-09-09T01:46:58.857Z,93.829346
2022-09-09T01:48:08.542Z,93.829346
2022-09-09T01:49:16.240Z,93.927002
2022-09-09T01:50:24.918Z,94.232178
2022-09-09T01:51:34.661Z,94.232178
2022-09-09T01:52:44.360Z,94.335938
2022-09-09T01:53:53.066Z,94.128418
2022-09-09T01:55:01.763Z,94.433594
2022-09-09T01:56:11.483Z,94.842529
2022-09-09T01:57:21.257Z,94.842529
2022-09-09T01:58:29.015Z,94.842529
2022-09-09T01:59:37.686Z,94.842529
2022-09-09T02:00:47.411Z,94.73877
2022-09-09T02:01:57.119Z,94.73877
2022-09-09T02:03:04.741Z,94.63501
2022-09-09T02:04:13.415Z,94.63501
2022-09-09T02:05:23.108Z,94.73877
2022-09-09T02:06:32.776Z,94.73877
2022-09-09T02:07:41.448Z,94.73877
2022-09-09T02:08:50.162Z,94.73877
2022-09-09T02:09:59.834Z,94.73877
2022-09-09T02:11:08.552Z,94.73877
2022-09-09T02:12:18.201Z,94.842529
2022-09-09T02:13:26.992Z,94.842529
2022-09-09T02:14:36.811Z,94.842529
2022-09-09T02:15:46.554Z,94.940186
2022-09-09T02:16:54.442Z,95.043945
2022-09-09T02:18:02.067Z,95.043945
2022-09-09T02:19:11.743Z,95.141602
2022-09-09T02:20:21.424Z,95.245361
2022-09-09T02:21:31.174Z,95.349121
2022-09-09T02:22:39.859Z,95.349121
2022-09-09T02:23:49.524Z,95.391846
2022-09-09T02:24:59.211Z,95.495605
2022-09-09T02:26:07.878Z,95.697021
2022-09-09T02:27:16.592Z,95.697021
2022-09-09T02:28:26.255Z,95.898438
2022-09-09T02:29:36.006Z,95.794678
2022-09-09T02:30:44.743Z,95.898438
2022-09-09T02:31:52.375Z,96.099854
2022-09-09T02:33:01.023Z,96.203613
2022-09-09T02:34:10.719Z,96.203613
2022-09-09T02:35:20.374Z,96.405029
2022-09-09T02:36:28.060Z,96.447754
2022-09-09T02:37:36.749Z,96.551514
2022-09-09T02:38:46.489Z,96.655273
2022-09-09T02:39:56.284Z,96.75293
2022-09-09T02:41:04.892Z,96.75293
2022-09-09T02:42:13.594Z,96.856689
2022-09-09T02:43:23.345Z,96.960449
2022-09-09T02:44:33.013Z,97.058105
2022-09-09T02:45:41.738Z,96.856689
2022-09-09T02:46:51.358Z,96.75293
2022-09-09T02:48:00.015Z,96.807861
2022-09-09T02:49:08.690Z,96.807861
2022-09-09T02:50:17.374Z,96.911621
2022-09-09T02:51:26.174Z,96.911621
2022-09-09T02:52:35.835Z,96.807861
2022-09-09T02:53:43.524Z,96.606445
2022-09-09T02:54:51.261Z,96.508789
2022-09-09T02:56:00.955Z,96.405029
2022-09-09T02:57:10.783Z,96.405029
2022-09-09T02:58:19.435Z,96.405029
2022-09-09T02:59:28.176Z,96.508789
2022-09-09T03:00:36.827Z,96.508789
2022-09-09T03:01:46.530Z,96.405029
2022-09-09T03:02:54.217Z,96.405029
2022-09-09T03:04:02.907Z,96.30127
2022-09-09T03:05:12.594Z,96.30127
2022-09-09T03:06:21.242Z,96.203613
2022-09-09T03:07:29.928Z,96.203613
2022-09-09T03:08:39.650Z,96.099854
2022-09-09T03:09:48.323Z,96.002197
2022-09-09T03:10:58.030Z,96.099854
2022-09-09T03:12:06.752Z,95.953369
2022-09-09T03:13:15.443Z,95.953369
2022-09-09T03:14:25.151Z,95.855713
2022-09-09T03:15:33.863Z,95.855713
2022-09-09T03:16:43.594Z,95.648193
2022-09-09T03:17:52.212Z,95.648193
2022-09-09T03:19:01.901Z,95.648193
2022-09-09T03:20:11.758Z,95.550537
2022-09-09T03:21:20.424Z,95.550537
2022-09-09T03:22:28.080Z,95.550537
2022-09-09T03:23:37.783Z,95.648193
2022-09-09T03:24:47.441Z,95.446777
2022-09-09T03:25:57.179Z,95.446777
2022-09-09T03:27:06.851Z,95.550537
2022-09-09T03:28:16.527Z,95.648193
2022-09-09T03:29:26.223Z,95.446777
2022-09-09T03:30:34.891Z,95.550537
2022-09-09T03:31:44.630Z,95.648193
2022-09-09T03:32:54.268Z,95.550537
2022-09-09T03:34:02.955Z,95.648193
2022-09-09T03:35:12.680Z,95.751953
2022-09-09T03:36:21.374Z,95.751953
2022-09-09T03:37:29.108Z,95.751953
2022-09-09T03:38:38.775Z,96.002197
2022-09-09T03:39:47.485Z,96.099854
2022-09-09T03:40:57.116Z,96.099854
2022-09-09T03:42:05.791Z,96.203613
2022-09-09T03:43:14.485Z,96.099854
2022-09-09T03:44:24.175Z,96.203613
2022-09-09T03:45:33.914Z,96.203613
2022-09-09T03:46:42.581Z,96.203613
2022-09-09T03:47:51.323Z,96.30127
2022-09-09T03:49:00.001Z,96.30127
2022-09-09T03:50:09.692Z,96.30127
2022-09-09T03:51:17.363Z,96.30127
2022-09-09T03:52:26.029Z,96.30127
2022-09-09T03:53:35.701Z,96.405029
2022-09-09T03:54:44.397Z,96.405029
2022-09-09T03:55:53.066Z,96.508789
2022-09-09T03:57:02.800Z,96.606445
2022-09-09T03:58:11.478Z,96.606445
2022-09-09T03:59:21.177Z,96.606445
2022-09-09T04:00:30.085Z,96.710205
2022-09-09T04:01:38.765Z,96.807861
2022-09-09T04:02:48.531Z,96.807861
2022-09-09T04:03:57.204Z,96.807861
2022-09-09T04:05:05.868Z,96.807861
2022-09-09T04:06:14.576Z,96.710205
2022-09-09T04:07:23.283Z,97.015381
2022-09-09T04:08:33.069Z,96.710205
2022-09-09T04:09:41.626Z,96.807861
2022-09-09T04:10:50.273Z,96.807861
2022-09-09T04:12:00.788Z,96.710205
2022-09-09T04:13:09.437Z,96.661377
2022-09-09T04:14:18.133Z,96.661377
2022-09-09T04:15:26.796Z,96.563721
2022-09-09T04:16:35.496Z,96.563721
2022-09-09T04:17:45.175Z,96.563721
2022-09-09T04:18:53.844Z,96.459961
2022-09-09T04:20:02.826Z,96.362305
2022-09-09T04:21:12.486Z,96.362305
2022-09-09T04:22:22.150Z,96.258545
2022-09-09T04:23:31.941Z,96.258545
2022-09-09T04:24:40.600Z,96.258545
2022-09-09T04:25:49.254Z,96.362305
2022-09-09T04:26:59.911Z,96.362305
2022-09-09T04:28:07.672Z,96.362305
2022-09-09T04:29:16.384Z,96.258545
2022-09-09T04:30:26.078Z,96.258545
2022-09-09T04:31:34.782Z,96.154785
2022-09-09T04:32:44.461Z,96.258545
2022-09-09T04:33:54.112Z,96.258545
2022-09-09T04:35:03.817Z,96.258545
2022-09-09T04:36:13.518Z,96.154785
2022-09-09T04:37:23.163Z,96.258545
2022-09-09T04:38:31.894Z,96.258545
2022-09-09T04:39:41.598Z,96.258545
2022-09-09T04:40:51.299Z,96.362305
2022-09-09T04:41:59.997Z,96.362305
2022-09-09T04:43:11.451Z,96.459961
2022-09-09T04:44:18.476Z,96.459961
2022-09-09T04:45:28.161Z,96.459961
2022-09-09T04:46:35.908Z,96.563721
2022-09-09T04:47:43.588Z,96.606445
2022-09-09T04:48:53.311Z,96.710205
2022-09-09T04:50:01.986Z,96.710205
2022-09-09T04:51:11.662Z,96.807861
2022-09-09T04:52:20.372Z,96.911621
2022-09-09T04:53:29.037Z,96.911621
2022-09-09T04:54:38.713Z,97.113037
2022-09-09T04:55:47.481Z,97.113037
2022-09-09T04:56:55.157Z,97.216797
2022-09-09T04:58:04.916Z,97.320557
2022-09-09T04:59:13.602Z,97.320557
2022-09-09T05:00:23.320Z,97.418213
2022-09-09T05:01:32.007Z,97.564697
2022-09-09T05:02:41.757Z,97.668457
2022-09-09T05:03:51.434Z,97.766113
2022-09-09T05:05:00.113Z,97.973633
2022-09-09T05:06:07.781Z,97.973633
2022-09-09T05:07:17.476Z,98.071289
2022-09-09T05:08:26.180Z,98.071289
2022-09-09T05:09:34.844Z,98.071289
2022-09-09T05:10:43.518Z,98.175049
2022-09-09T05:11:52.177Z,98.175049
2022-09-09T05:13:01.853Z,98.175049
2022-09-09T05:14:10.528Z,98.278809
2022-09-09T05:15:18.215Z,98.376465
2022-09-09T05:16:27.988Z,98.376465
2022-09-09T05:17:36.564Z,98.376465
2022-09-09T05:18:46.235Z,98.480225
2022-09-09T05:19:54.934Z,98.480225
2022-09-09T05:21:03.610Z,98.577881
2022-09-09T05:22:13.353Z,98.278809
2022-09-09T05:23:20.968Z,98.175049
2022-09-09T05:24:29.671Z,98.071289
2022-09-09T05:25:39.346Z,98.071289
2022-09-09T05:26:48.167Z,97.924805
2022-09-09T05:27:57.899Z,97.827148
2022-09-09T05:29:07.654Z,97.619629
2022-09-09T05:30:17.332Z,97.521973
2022-09-09T05:31:27.258Z,97.320557
2022-09-09T05:32:35.714Z,97.015381
2022-09-09T05:33:45.384Z,96.911621
2022-09-09T05:34:53.104Z,96.868896
2022-09-09T05:36:00.822Z,96.661377
2022-09-09T05:37:10.506Z,96.459961
2022-09-09T05:38:19.195Z,96.459961
2022-09-09T05:39:28.859Z,96.362305
2022-09-09T05:40:38.590Z,96.154785
2022-09-09T05:41:47.248Z,96.362305
2022-09-09T05:42:56.933Z,96.258545
2022-09-09T05:44:05.623Z,96.362305
2022-09-09T05:45:12.315Z,96.459961
2022-09-09T05:46:22.090Z,96.154785
2022-09-09T05:47:30.765Z,95.953369
2022-09-09T05:48:40.453Z,95.953369
2022-09-09T05:49:49.141Z,95.953369
2022-09-09T05:50:57.821Z,95.953369
2022-09-09T05:52:07.583Z,95.550537
2022-09-09T05:53:15.241Z,95.605469
2022-09-09T05:54:23.955Z,95.605469
2022-09-09T05:55:33.738Z,95.501709
2022-09-09T05:56:42.383Z,95.404053
2022-09-09T05:57:52.003Z,95.501709
2022-09-09T05:59:00.683Z,95.300293
2022-09-09T06:00:09.386Z,95.300293
2022-09-09T06:01:19.152Z,95.300293
2022-09-09T06:02:28.010Z,95.404053
2022-09-09T06:03:36.553Z,95.404053
2022-09-09T06:04:46.253Z,95.404053
2022-09-09T06:05:54.940Z,95.501709
2022-09-09T06:07:03.747Z,95.202637
2022-09-09T06:08:12.490Z,95.202637
2022-09-09T06:09:21.155Z,95.098877
2022-09-09T06:10:30.843Z,95.202637
2022-09-09T06:11:38.523Z,94.897461
2022-09-09T06:12:48.273Z,94.549561
2022-09-09T06:13:57.980Z,94.549561
2022-09-09T06:15:07.663Z,94.244385
2022-09-09T06:16:16.387Z,93.841553
2022-09-09T06:17:26.043Z,93.841553
2022-09-09T06:18:35.853Z,93.334961
2022-09-09T06:19:45.463Z,93.536377
2022-09-09T06:20:53.183Z,93.634033
2022-09-09T06:22:01.881Z,93.493652
2022-09-09T06:23:11.570Z,93.188477
2022-09-09T06:24:21.345Z,93.084717
2022-09-09T06:25:30.048Z,92.987061
2022-09-09T06:26:39.745Z,92.785645
2022-09-09T06:27:49.401Z,92.578125
2022-09-09T06:28:59.099Z,92.681885
2022-09-09T06:30:08.809Z,92.480469
2022-09-09T06:31:17.523Z,92.175293
2022-09-09T06:32:27.186Z,91.870117
2022-09-09T06:33:36.917Z,92.175293
2022-09-09T06:34:44.589Z,92.279053
2022-09-09T06:35:53.451Z,92.077637
2022-09-09T06:37:02.179Z,92.175293
2022-09-09T06:38:11.898Z,92.077637
2022-09-09T06:39:19.599Z,92.279053
2022-09-09T06:40:28.403Z,92.077637
2022-09-09T06:41:38.083Z,91.973877
2022-09-09T06:42:46.790Z,91.772461
2022-09-09T06:43:55.474Z,91.870117
2022-09-09T06:45:03.180Z,91.772461
2022-09-09T06:46:12.892Z,91.320801
2022-09-09T06:47:22.551Z,91.320801
2022-09-09T06:48:31.216Z,91.320801
2022-09-09T06:49:39.893Z,91.320801
2022-09-09T06:50:49.571Z,91.320801
2022-09-09T06:51:58.236Z,91.021729
2022-09-09T06:53:06.942Z,91.424561
2022-09-09T06:54:15.619Z,91.320801
2022-09-09T06:55:24.291Z,91.625977
2022-09-09T06:56:33.986Z,91.52832
2022-09-09T06:57:42.754Z,91.381836
2022-09-09T06:58:50.533Z,91.888428
2022-09-09T07:00:00.203Z,91.278076
2022-09-09T07:01:09.910Z,92.028809
2022-09-09T07:02:18.617Z,91.784668
2022-09-09T07:03:28.259Z,91.931152
2022-09-09T07:04:36.941Z,92.193604
2022-09-09T07:05:46.684Z,92.132568
2022-09-09T07:06:54.366Z,92.333984
2022-09-09T07:08:02.034Z,92.437744
2022-09-09T07:09:11.735Z,92.5354
2022-09-09T07:10:20.541Z,92.63916
2022-09-09T07:11:29.234Z,92.5354
2022-09-09T07:12:37.942Z,92.736816
2022-09-09T07:13:46.598Z,93.041992
2022-09-09T07:14:56.272Z,92.944336
2022-09-09T07:16:06.134Z,92.63916
2022-09-09T07:17:13.798Z,92.797852
2022-09-09T07:18:23.460Z,92.797852
2022-09-09T07:19:33.187Z,92.694092
2022-09-09T07:20:41.959Z,92.596436
2022-09-09T07:21:50.679Z,92.797852
2022-09-09T07:22:59.368Z,92.895508
2022-09-09T07:24:09.052Z,92.895508
2022-09-09T07:25:16.727Z,92.895508
2022-09-09T07:26:26.453Z,92.797852
2022-09-09T07:27:34.162Z,92.694092
2022-09-09T07:28:41.866Z,92.596436
2022-09-09T07:29:51.559Z,92.895508
2022-09-09T07:31:01.269Z,92.895508
2022-09-09T07:32:09.875Z,92.797852
2022-09-09T07:33:19.854Z,93.103027
2022-09-09T07:34:28.537Z,93.200684
2022-09-09T07:35:38.213Z,93.103027
2022-09-09T07:36:46.909Z,93.304443
2022-09-09T07:37:54.566Z,93.304443
2022-09-09T07:39:04.406Z,93.103027
2022-09-09T07:40:13.157Z,93.103027
2022-09-09T07:41:21.760Z,93.103027
2022-09-09T07:42:30.584Z,92.895508
2022-09-09T07:43:40.258Z,92.797852
2022-09-09T07:44:49.954Z,92.895508
2022-09-09T07:45:57.633Z,92.999268
2022-09-09T07:47:05.331Z,92.895508
2022-09-09T07:48:15.004Z,92.895508
2022-09-09T07:49:28.663Z,92.694092
2022-09-09T07:50:33.331Z,92.553711
2022-09-09T07:51:42.013Z,92.346191
2022-09-09T07:52:51.701Z,91.644287
2022-09-09T07:54:00.377Z,91.741943
2022-09-09T07:55:09.079Z,91.644287
2022-09-09T07:56:17.792Z,91.436768
2022-09-09T07:57:27.506Z,91.339111
2022-09-09T07:58:38.488Z,89.984131
2022-09-09T07:59:45.856Z,90.185547
2022-09-09T08:00:56.272Z,89.880371
2022-09-09T08:02:06.031Z,90.386963
2022-09-09T08:03:14.784Z,90.081787
2022-09-09T08:04:22.434Z,90.588379
2022-09-09T08:05:31.153Z,90.283203
2022-09-09T08:06:39.811Z,90.283203
2022-09-09T08:07:49.492Z,91.094971
2022-09-09T08:08:58.174Z,90.588379
2022-09-09T08:10:06.840Z,90.283203
2022-09-09T08:11:15.522Z,90.588379
2022-09-09T08:12:26.207Z,90.692139
2022-09-09T08:13:35.003Z,90.386963
2022-09-09T08:14:43.675Z,90.490723
2022-09-09T08:15:53.396Z,90.447998
2022-09-09T08:17:03.029Z,89.984131
2022-09-09T08:18:12.708Z,90.344238
2022-09-09T08:19:21.411Z,90.545654
2022-09-09T08:20:30.091Z,90.447998
2022-09-09T08:21:39.785Z,90.447998
2022-09-09T08:22:49.455Z,90.545654
2022-09-09T08:23:59.126Z,90.447998
2022-09-09T08:25:08.941Z,90.142822
2022-09-09T08:26:17.620Z,89.837646
2022-09-09T08:27:26.297Z,90.649414
2022-09-09T08:28:34.997Z,89.73999
2022-09-09T08:29:44.707Z,89.794922
2022-09-09T08:30:54.491Z,90.405273
2022-09-09T08:32:02.172Z,89.39209
2022-09-09T08:33:09.861Z,89.093018
2022-09-09T08:34:19.605Z,89.39209
2022-09-09T08:35:28.372Z,89.39209
2022-09-09T08:36:37.111Z,89.093018
2022-09-09T08:37:45.819Z,88.989258
2022-09-09T08:38:54.453Z,89.093018
2022-09-09T08:40:04.215Z,89.190674
2022-09-09T08:41:13.847Z,88.989258
2022-09-09T08:42:21.533Z,88.891602
2022-09-09T08:43:31.232Z,88.891602
2022-09-09T08:44:42.666Z,89.251709
2022-09-09T08:45:50.585Z,89.251709
2022-09-09T08:46:59.310Z,89.251709
2022-09-09T08:48:09.024Z,89.050293
2022-09-09T08:49:18.729Z,89.349365
2022-09-09T08:50:27.433Z,89.550781
2022-09-09T08:51:35.093Z,89.752197
2022-09-09T08:52:44.770Z,89.050293
2022-09-09T08:53:56.511Z,89.453125
2022-09-09T08:55:03.120Z,89.855957
2022-09-09T08:56:12.815Z,89.453125
2022-09-09T08:57:21.485Z,89.550781
2022-09-09T08:58:31.185Z,89.855957
2022-09-09T08:59:39.885Z,89.4104
2022-09-09T09:00:47.562Z,88.745117
2022-09-09T09:01:57.300Z,88.848877
2022-09-09T09:03:06.925Z,88.848877
2022-09-09T09:04:16.631Z,89.147949
2022-09-09T09:05:25.289Z,90.057373
2022-09-09T09:06:33.970Z,89.953613
2022-09-09T09:07:43.677Z,91.168213
2022-09-09T09:08:53.344Z,90.765381
2022-09-09T09:10:03.139Z,89.654541
2022-09-09T09:11:13.791Z,89.953613
2022-09-09T09:12:22.462Z,90.362549
2022-09-09T09:13:31.183Z,90.155029
2022-09-09T09:14:39.892Z,90.563965
2022-09-09T09:15:49.590Z,90.155029
2022-09-09T09:17:00.491Z,90.155029
2022-09-09T09:18:08.035Z,90.460205
2022-09-09T09:19:15.711Z,90.258789
2022-09-09T09:20:25.440Z,90.765381
2022-09-09T09:21:34.178Z,91.168213
2022-09-09T09:22:43.924Z,90.966797
2022-09-09T09:23:52.595Z,90.863037
2022-09-09T09:25:02.290Z,90.41748
2022-09-09T09:26:10.988Z,90.820312
2022-09-09T09:27:19.679Z,90.722656
2022-09-09T09:28:29.400Z,90.618896
2022-09-09T09:29:50.694Z,89.910889
2022-09-09T09:30:45.751Z,90.618896
2022-09-09T09:31:55.378Z,89.4104
2022-09-09T09:33:05.060Z,88.659668
2022-09-09T09:34:14.771Z,89.0625
2022-09-09T09:35:22.448Z,89.666748
2022-09-09T09:36:31.109Z,89.0625
2022-09-09T09:41:11.968Z,89.16626
2022-09-09T09:42:23.769Z,89.0625
2022-09-09T09:43:30.376Z,89.105225
2022-09-09T09:44:39.003Z,89.367676
2022-09-09T09:46:00.967Z,89.611816
2022-09-09T09:46:59.538Z,89.611816
2022-09-09T09:48:07.903Z,89.306641
2022-09-09T09:49:15.821Z,89.508057
2022-09-09T09:50:25.549Z,89.569092
2022-09-09T09:51:34.369Z,89.306641
2022-09-09T09:52:42.047Z,89.508057
2022-09-09T09:53:51.713Z,89.508057
2022-09-09T09:55:04.005Z,90.216064
2022-09-09T09:56:11.128Z,90.319824
2022-09-09T09:57:20.919Z,90.319824
2022-09-09T09:58:29.671Z,90.41748
2022-09-09T09:59:40.175Z,90.112305
2022-09-09T10:00:47.960Z,90.216064
2022-09-09T10:01:56.739Z,89.813232
2022-09-09T10:03:06.400Z,89.709473
2022-09-09T10:04:15.103Z,89.813232
2022-09-09T10:05:27.013Z,88.702393
2022-09-09T10:06:35.412Z,88.40332
2022-09-09T10:07:43.074Z,88.562012
2022-09-09T10:08:52.770Z,88.360596
2022-09-09T10:10:01.465Z,87.957764
2022-09-09T10:11:11.139Z,87.554932
2022-09-09T10:12:19.853Z,88.15918
2022-09-09T10:13:28.532Z,87.756348
2022-09-09T10:14:38.260Z,87.554932
2022-09-09T10:15:47.991Z,87.249756
2022-09-09T10:16:56.600Z,87.353516
2022-09-09T10:18:06.302Z,86.688232
2022-09-09T10:19:15.010Z,87.1521
2022-09-09T10:20:24.811Z,86.950684
2022-09-09T10:21:34.489Z,86.486816
2022-09-09T10:22:43.141Z,86.785889
2022-09-09T10:23:52.802Z,87.091064
2022-09-09T10:25:00.456Z,87.194824
2022-09-09T10:26:08.133Z,88.000488
2022-09-09T10:27:18.788Z,87.738037
2022-09-09T10:28:28.456Z,87.335205
2022-09-09T10:29:36.128Z,87.335205
2022-09-09T10:30:44.894Z,87.231445
2022-09-09T10:31:54.486Z,87.738037
2022-09-09T10:33:04.215Z,87.878418
2022-09-09T10:34:12.860Z,88.28125
2022-09-09T10:35:22.565Z,88.848877
2022-09-09T10:36:32.244Z,88.745117
2022-09-09T10:37:39.953Z,88.446045
2022-09-09T10:38:49.630Z,88.647461
2022-09-09T10:39:58.339Z,88.446045
2022-09-09T10:41:06.988Z,88.745117
2022-09-09T10:42:16.694Z,88.946533
2022-09-09T10:43:24.502Z,88.946533
2022-09-09T10:44:33.171Z,88.848877
2022-09-09T10:45:42.838Z,88.848877
2022-09-09T10:46:51.527Z,88.745117
2022-09-09T10:48:00.230Z,89.349365
2022-09-09T10:49:09.910Z,89.050293
2022-09-09T10:50:18.568Z,89.147949
2022-09-09T10:51:28.285Z,89.147949
2022-09-09T10:52:36.980Z,89.050293
2022-09-09T10:53:44.672Z,89.050293
2022-09-09T10:54:54.387Z,89.251709
2022-09-09T10:56:03.072Z,89.050293
2022-09-09T10:57:11.789Z,88.806152
2022-09-09T10:58:20.460Z,89.306641
2022-09-09T10:59:29.115Z,89.007568
2022-09-09T11:00:38.828Z,88.15918
2022-09-09T11:01:48.526Z,87.695312
2022-09-09T11:02:56.188Z,88.201904
2022-09-09T11:04:05.940Z,88.604736
2022-09-09T11:05:14.531Z,88.360596
2022-09-09T11:06:23.293Z,88.05542
2022-09-09T11:07:31.940Z,87.249756
2022-09-09T11:08:40.609Z,87.756348
2022-09-09T11:09:50.291Z,88.05542
2022-09-09T11:10:57.943Z,86.645508
2022-09-09T11:12:05.635Z,86.688232
2022-09-09T11:13:15.299Z,87.29248
2022-09-09T11:14:23.959Z,87.799072
2022-09-09T11:15:34.606Z,87.194824
2022-09-09T11:16:43.337Z,86.785889
2022-09-09T11:17:51.984Z,86.987305
2022-09-09T11:19:01.667Z,86.785889
2022-09-09T11:20:11.335Z,86.987305
2022-09-09T11:21:20.995Z,86.987305
2022-09-09T11:22:29.685Z,86.584473
2022-09-09T11:23:41.774Z,86.987305
2022-09-09T11:24:48.125Z,86.987305
2022-09-09T11:25:56.792Z,86.584473
2022-09-09T11:27:05.503Z,86.346436
2022-09-09T11:28:14.130Z,85.479736
2022-09-09T11:29:22.855Z,85.577393
2022-09-09T11:30:54.007Z,85.882568
2022-09-09T11:31:43.162Z,86.083984
2022-09-09T11:32:51.782Z,85.882568
2022-09-09T11:34:01.452Z,85.577393
2022-09-09T11:35:10.139Z,85.235596
2022-09-09T11:36:18.774Z,85.742188
2022-09-09T11:37:27.452Z,85.339355
2022-09-09T11:38:36.187Z,84.796143
2022-09-09T11:39:45.861Z,85.095215
2022-09-09T11:40:53.503Z,84.289551
2022-09-09T11:42:03.154Z,84.649658
2022-09-09T11:43:12.819Z,83.746338
2022-09-09T11:44:22.480Z,83.746338
2022-09-09T11:45:31.161Z,83.947754
2022-09-09T11:46:40.016Z,83.746338
2022-09-09T11:47:48.623Z,83.605957
2022-09-09T11:48:58.285Z,82.501221
2022-09-09T11:50:06.961Z,82.299805
2022-09-09T11:51:17.211Z,82.055664
2022-09-09T11:52:26.256Z,81.091309
2022-09-09T11:53:35.546Z,81.494141
2022-09-09T11:54:43.588Z,81.896973
2022-09-09T11:55:52.254Z,81.652832
2022-09-09T11:57:01.935Z,81.292725
2022-09-09T11:58:11.621Z,82.196045
2022-09-09T11:59:20.276Z,82.196045
2022-09-09T12:00:28.950Z,82.055664
2022-09-09T12:01:38.639Z,81.35376
2022-09-09T12:02:47.339Z,81.256104
2022-09-09T12:03:57.142Z,81.292725
2022-09-09T12:05:05.713Z,81.994629
2022-09-09T12:06:14.314Z,82.800293
2022-09-09T12:07:24.008Z,81.494141
2022-09-09T12:08:33.730Z,82.299805
2022-09-09T12:09:42.365Z,81.152344
2022-09-09T12:10:52.078Z,79.47998
2022-09-09T12:12:00.724Z,81.091309
2022-09-09T12:13:09.388Z,80.487061
2022-09-09T12:14:18.048Z,80.786133
2022-09-09T12:15:26.721Z,80.688477
2022-09-09T12:16:36.463Z,80.725098
2022-09-09T12:17:45.086Z,80.224609
2022-09-09T12:18:53.774Z,81.12793
2022-09-09T12:20:03.421Z,80.688477
2022-09-09T12:21:12.128Z,81.091309
2022-09-09T12:22:21.797Z,80.853271
2022-09-09T12:23:31.494Z,80.548096
2022-09-09T12:24:40.125Z,79.742432
2022-09-09T12:25:49.779Z,79.040527
2022-09-09T12:26:58.613Z,79.846191
2022-09-09T12:28:06.282Z,79.742432
2022-09-09T12:29:15.978Z,79.241943
2022-09-09T12:30:24.658Z,78.637695
2022-09-09T12:31:34.329Z,79.205322
2022-09-09T12:32:45.011Z,78.900146
2022-09-09T12:33:53.672Z,78.704834
2022-09-09T12:35:03.333Z,78.704834
2022-09-09T12:36:12.003Z,78.662109
2022-09-09T12:37:20.324Z,77.960205
2022-09-09T12:38:29.393Z,77.459717
2022-09-09T12:39:38.133Z,76.818848
2022-09-09T12:40:46.709Z,77.020264
2022-09-09T12:41:55.381Z,76.416016
2022-09-09T12:43:05.041Z,76.452637
2022-09-09T12:44:13.725Z,76.855469
2022-09-09T12:45:21.427Z,77.160645
2022-09-09T12:46:30.121Z,77.520752
2022-09-09T12:47:39.758Z,76.983643
2022-09-09T12:48:49.412Z,76.782227
2022-09-09T12:49:59.300Z,76.043701
2022-09-09T12:51:07.922Z,76.782227
2022-09-09T12:52:17.581Z,76.483154
2022-09-09T12:53:27.241Z,76.68457
2022-09-09T12:54:34.923Z,75.970459
2022-09-09T12:55:42.625Z,74.536133
2022-09-09T12:56:52.261Z,73.834229
2022-09-09T12:58:00.988Z,74.468994
2022-09-09T12:59:10.656Z,74.542236
2022-09-09T13:00:19.319Z,76.080322
2022-09-09T13:01:28.067Z,76.281738
2022-09-09T13:02:37.697Z,76.446533
2022-09-09T13:03:46.363Z,75.244141
2022-09-09T13:04:56.036Z,75.244141
2022-09-09T13:06:05.705Z,74.938965
2022-09-09T13:07:14.383Z,74.639893
2022-09-09T13:08:24.052Z,75.244141
2022-09-09T13:09:33.723Z,75.445557
2022-09-09T13:10:53.105Z,75.341797
2022-09-09T13:11:54.081Z,75.842285
2022-09-09T13:13:03.748Z,75.445557
2022-09-09T13:14:12.439Z,75.842285