createdAt,value
2018-09-11T00:01:26.294Z,23.30
2018-09-11T00:03:54.937Z,23.30
2018-09-11T00:06:23.263Z,23.20
2018-09-11T00:08:52.452Z,23.10
2018-09-11T00:11:20.916Z,23.10
2018-09-11T00:13:49.685Z,23.00
2018-09-11T00:16:18.611Z,23.00
2018-09-11T00:18:48.523Z,23.00
2018-09-11T00:21:18.237Z,23.00
2018-09-11T00:23:47.505Z,23.00
2018-09-11T00:26:16.538Z,23.00
2018-09-11T00:28:45.097Z,22.90
2018-09-11T00:31:13.855Z,22.90
2018-09-11T00:33:43.059Z,22.90
2018-09-11T00:36:12.773Z,22.90
2018-09-11T00:38:41.891Z,22.80
2018-09-11T00:41:13.056Z,22.70
2018-09-11T00:43:42.005Z,22.60
2018-09-11T00:46:12.329Z,22.50
2018-09-11T00:48:41.091Z,22.50
2018-09-11T00:51:11.709Z,22.50
2018-09-11T00:53:41.225Z,22.40
2018-09-11T00:56:10.335Z,22.40
2018-09-11T00:58:39.401Z,22.30
2018-09-11T01:01:08.012Z,22.40
2018-09-11T01:03:36.483Z,22.30
2018-09-11T01:06:04.811Z,22.40
2018-09-11T01:08:33.225Z,22.30
2018-09-11T01:11:01.555Z,22.30
2018-09-11T01:13:29.861Z,22.10
2018-09-11T01:15:58.151Z,22.00
2018-09-11T01:18:26.468Z,22.00
2018-09-11T01:20:54.836Z,22.00
2018-09-11T01:23:23.273Z,21.90
2018-09-11T01:25:51.685Z,21.80
2018-09-11T01:28:20.052Z,21.80
2018-09-11T01:30:48.358Z,21.80
2018-09-11T01:33:16.664Z,21.80
2018-09-11T01:35:44.964Z,21.90
2018-09-11T01:38:13.264Z,21.90
2018-09-11T01:40:41.571Z,21.90
2018-09-11T01:43:09.956Z,21.90
2018-09-11T01:45:38.314Z,21.90
2018-09-11T01:48:06.718Z,21.80
2018-09-11T01:50:35.028Z,21.90
2018-09-11T01:53:03.309Z,21.80
2018-09-11T01:55:31.620Z,21.80
2018-09-11T01:57:59.943Z,21.80
2018-09-11T02:00:28.324Z,21.70
2018-09-11T02:02:56.656Z,21.60
2018-09-11T02:05:24.965Z,21.60
2018-09-11T02:07:53.301Z,21.50
2018-09-11T02:10:21.602Z,21.40
2018-09-11T02:12:49.892Z,21.30
2018-09-11T02:15:18.223Z,21.20
2018-09-11T02:17:46.605Z,21.20
2018-09-11T02:20:14.933Z,21.20
2018-09-11T02:22:43.274Z,21.20
2018-09-11T02:25:11.624Z,21.20
2018-09-11T02:27:39.932Z,21.20
2018-09-11T02:30:08.258Z,21.20
2018-09-11T02:32:37.691Z,21.20
2018-09-11T02:35:06.346Z,21.10
2018-09-11T02:37:34.836Z,21.20
2018-09-11T02:40:03.177Z,21.20
2018-09-11T02:42:31.472Z,21.20
2018-09-11T02:44:59.782Z,21.30
2018-09-11T02:47:28.095Z,21.30
2018-09-11T02:49:56.417Z,21.40
2018-09-11T02:52:24.714Z,21.40
2018-09-11T02:54:53.072Z,21.40
2018-09-11T02:57:21.410Z,21.30
2018-09-11T02:59:49.732Z,21.30
2018-09-11T03:02:18.021Z,21.30
2018-09-11T03:04:46.490Z,21.30
2018-09-11T03:07:14.794Z,21.20
2018-09-11T03:09:43.142Z,21.20
2018-09-11T03:12:11.524Z,21.10
2018-09-11T03:14:39.840Z,21.10
2018-09-11T03:17:08.560Z,21.10
2018-09-11T03:19:36.887Z,21.00
2018-09-11T03:22:05.467Z,21.00
2018-09-11T03:24:33.788Z,21.00
2018-09-11T03:27:02.078Z,21.00
2018-09-11T03:29:30.375Z,21.10
2018-09-11T03:31:58.678Z,21.10
2018-09-11T03:34:26.978Z,21.10
2018-09-11T03:36:55.295Z,21.10
2018-09-11T03:39:23.570Z,21.00
2018-09-11T03:41:51.908Z,21.00
2018-09-11T03:44:20.262Z,21.00
2018-09-11T03:46:48.713Z,21.00
2018-09-11T03:49:17.005Z,20.90
2018-09-11T03:51:45.341Z,21.00
2018-09-11T03:54:13.692Z,20.90
2018-09-11T03:56:42.056Z,20.90
2018-09-11T03:59:10.422Z,20.90
2018-09-11T04:01:38.878Z,20.90
2018-09-11T04:04:07.205Z,20.90
2018-09-11T04:06:35.534Z,20.90
2018-09-11T04:09:06.086Z,20.90
2018-09-11T04:11:34.553Z,20.90
2018-09-11T04:14:02.833Z,20.90
2018-09-11T04:16:31.104Z,20.90
2018-09-11T04:18:59.424Z,20.90
2018-09-11T04:21:27.782Z,20.90
2018-09-11T04:23:56.147Z,20.80
2018-09-11T04:26:24.488Z,20.80
2018-09-11T04:28:52.810Z,20.80
2018-09-11T04:31:21.374Z,20.70
2018-09-11T04:33:49.670Z,20.60
2018-09-11T04:36:18.015Z,20.50
2018-09-11T04:38:46.300Z,20.50
2018-09-11T04:41:14.593Z,20.50
2018-09-11T04:43:43.006Z,20.30
2018-09-11T04:46:12.116Z,20.20
2018-09-11T04:48:41.616Z,20.20
2018-09-11T04:51:10.229Z,20.10
2018-09-11T04:53:38.521Z,20.10
2018-09-11T04:56:07.089Z,20.10
2018-09-11T04:58:35.592Z,20.10
2018-09-11T05:01:04.637Z,20.10
2018-09-11T05:03:33.119Z,20.10
2018-09-11T05:06:01.484Z,20.20
2018-09-11T05:08:29.968Z,20.10
2018-09-11T05:10:58.315Z,20.00
2018-09-11T05:13:26.728Z,20.00
2018-09-11T05:15:55.069Z,20.10
2018-09-11T05:18:23.426Z,20.20
2018-09-11T05:20:51.735Z,20.30
2018-09-11T05:23:20.126Z,20.30
2018-09-11T05:25:48.403Z,20.30
2018-09-11T05:28:16.742Z,20.40
2018-09-11T05:30:45.008Z,20.40
2018-09-11T05:33:13.372Z,20.50
2018-09-11T05:35:41.876Z,20.50
2018-09-11T05:38:10.273Z,20.50
2018-09-11T05:40:38.628Z,20.50
2018-09-11T05:43:06.964Z,20.50
2018-09-11T05:45:35.223Z,20.50
2018-09-11T05:48:03.566Z,20.40
2018-09-11T05:50:31.971Z,20.50
2018-09-11T05:53:00.287Z,20.50
2018-09-11T05:55:28.545Z,20.40
2018-09-11T05:57:56.868Z,20.40
2018-09-11T06:00:25.140Z,20.50
2018-09-11T06:02:53.477Z,20.50
2018-09-11T06:05:21.813Z,20.60
2018-09-11T06:07:50.135Z,20.60
2018-09-11T06:10:18.448Z,20.70
2018-09-11T06:12:46.731Z,20.80
2018-09-11T06:15:15.045Z,20.90
2018-09-11T06:17:43.369Z,21.00
2018-09-11T06:20:11.684Z,21.10
2018-09-11T06:22:40.264Z,21.30
2018-09-11T06:25:08.616Z,21.30
2018-09-11T06:27:36.995Z,21.40
2018-09-11T06:30:05.397Z,21.50
2018-09-11T06:32:33.699Z,21.70
2018-09-11T06:35:01.985Z,21.80
2018-09-11T06:37:30.454Z,21.90
2018-09-11T06:39:58.784Z,22.00
2018-09-11T06:42:27.121Z,22.10
2018-09-11T06:44:55.406Z,22.10
2018-09-11T06:47:23.759Z,22.10
2018-09-11T06:49:52.075Z,22.20
2018-09-11T06:52:20.945Z,22.20
2018-09-11T06:54:49.386Z,22.30
2018-09-11T06:57:17.636Z,22.30
2018-09-11T06:59:45.928Z,22.50
2018-09-11T07:02:14.280Z,22.60
2018-09-11T07:04:42.564Z,22.80
2018-09-11T07:07:10.876Z,22.90
2018-09-11T07:09:39.176Z,23.00
2018-09-11T07:12:07.591Z,23.00
2018-09-11T07:14:35.942Z,23.10
2018-09-11T07:17:04.385Z,23.20
2018-09-11T07:19:32.726Z,23.30
2018-09-11T07:22:01.043Z,23.40
2018-09-11T07:24:29.377Z,23.50
2018-09-11T07:26:57.845Z,23.50
2018-09-11T07:29:26.132Z,23.40
2018-09-11T07:31:54.398Z,23.50
2018-09-11T07:34:22.675Z,23.50
2018-09-11T07:36:51.180Z,23.50
2018-09-11T07:39:19.676Z,23.60
2018-09-11T07:41:47.942Z,23.70
2018-09-11T07:44:16.242Z,23.90
2018-09-11T07:46:44.549Z,24.10
2018-09-11T07:49:12.822Z,24.30
2018-09-11T07:51:41.100Z,24.50
2018-09-11T07:54:09.420Z,24.80
2018-09-11T07:56:37.798Z,25.10
2018-09-11T07:59:06.188Z,25.50
2018-09-11T08:01:34.565Z,26.00
2018-09-11T08:04:03.547Z,26.40
2018-09-11T08:06:32.506Z,26.80
2018-09-11T08:09:01.076Z,27.30
2018-09-11T08:11:29.427Z,27.70
2018-09-11T08:13:57.836Z,28.10
2018-09-11T08:16:26.319Z,28.50
2018-09-11T08:18:54.648Z,28.80
2018-09-11T08:21:22.923Z,29.10
2018-09-11T08:23:51.252Z,29.50
2018-09-11T08:26:19.584Z,29.80
2018-09-11T08:28:47.877Z,30.20
2018-09-11T08:31:16.164Z,30.60
2018-09-11T08:33:44.593Z,30.90
2018-09-11T08:36:12.978Z,31.00
2018-09-11T08:38:41.332Z,31.20
2018-09-11T08:41:09.717Z,31.30
2018-09-11T08:43:38.458Z,31.30
2018-09-11T08:46:07.745Z,31.30
2018-09-11T08:48:36.191Z,31.30
2018-09-11T08:51:04.776Z,31.40
2018-09-11T08:53:33.069Z,31.50
2018-09-11T08:56:01.373Z,31.50
2018-09-11T08:58:29.672Z,31.60
2018-09-11T09:00:58.055Z,31.60
2018-09-11T09:03:26.431Z,31.50
2018-09-11T09:05:54.822Z,31.50
2018-09-11T09:08:23.135Z,31.40
2018-09-11T09:10:51.620Z,31.30
2018-09-11T09:13:20.340Z,31.20
2018-09-11T09:15:48.676Z,31.10
2018-09-11T09:18:17.044Z,31.20
2018-09-11T09:20:45.712Z,31.30
2018-09-11T09:23:14.032Z,31.40
2018-09-11T09:25:42.576Z,31.40
2018-09-11T09:28:11.008Z,31.50
2018-09-11T09:30:39.414Z,31.50
2018-09-11T09:33:07.784Z,31.60
2018-09-11T09:35:36.096Z,31.70
2018-09-11T09:38:04.755Z,31.70
2018-09-11T09:40:33.092Z,31.50
2018-09-11T09:43:01.537Z,31.60
2018-09-11T09:45:29.887Z,31.70
2018-09-11T09:47:58.516Z,31.80
2018-09-11T09:50:26.816Z,32.10
2018-09-11T09:52:55.196Z,32.10
2018-09-11T09:55:23.593Z,32.40
2018-09-11T09:57:51.882Z,32.50
2018-09-11T10:00:25.660Z,32.60
2018-09-11T10:02:54.004Z,32.50
2018-09-11T10:05:22.328Z,32.60
2018-09-11T10:07:50.651Z,33.10
2018-09-11T10:10:18.968Z,33.50
2018-09-11T10:12:47.368Z,33.80
2018-09-11T10:15:15.731Z,34.10
2018-09-11T10:17:44.091Z,34.20
2018-09-11T10:20:12.332Z,34.20
2018-09-11T10:22:40.677Z,34.40
2018-09-11T10:25:09.291Z,34.90
2018-09-11T10:27:37.689Z,35.20
2018-09-11T10:30:06.073Z,35.40
2018-09-11T10:32:34.767Z,35.40
2018-09-11T10:35:03.121Z,35.70
2018-09-11T10:37:31.467Z,36.10
2018-09-11T10:39:59.938Z,36.30
2018-09-11T10:42:28.282Z,36.30
2018-09-11T10:44:56.681Z,36.20
2018-09-11T10:47:24.948Z,36.20
2018-09-11T10:49:53.288Z,36.40
2018-09-11T10:52:21.643Z,36.60
2018-09-11T10:54:49.972Z,36.90
2018-09-11T10:57:18.304Z,37.20
2018-09-11T10:59:47.077Z,37.30
2018-09-11T11:02:15.914Z,37.30
2018-09-11T11:04:44.503Z,37.40
2018-09-11T11:07:13.132Z,37.80
2018-09-11T11:09:41.570Z,38.30
2018-09-11T11:12:10.117Z,38.90
2018-09-11T11:14:38.831Z,39.60
2018-09-11T11:17:07.549Z,40.20
2018-09-11T11:19:36.099Z,40.80
2018-09-11T11:22:04.486Z,41.40
2018-09-11T11:24:32.823Z,42.00
2018-09-11T11:27:01.169Z,42.50
2018-09-11T11:29:29.464Z,43.00
2018-09-11T11:31:57.796Z,43.30
2018-09-11T11:34:26.100Z,43.80
2018-09-11T11:36:54.546Z,44.40
2018-09-11T11:39:22.843Z,44.70
2018-09-11T11:41:51.714Z,45.20
2018-09-11T11:44:20.014Z,45.30
2018-09-11T11:46:48.321Z,45.80
2018-09-11T11:49:16.660Z,46.20
2018-09-11T11:51:45.009Z,46.30
2018-09-11T11:54:13.677Z,46.30
2018-09-11T11:56:42.143Z,46.30
2018-09-11T11:59:11.262Z,46.30
2018-09-11T12:01:39.712Z,45.90
2018-09-11T12:04:08.906Z,46.10
2018-09-11T12:06:37.197Z,46.20
2018-09-11T12:09:08.021Z,46.00
2018-09-11T12:11:36.364Z,46.20
2018-09-11T12:14:04.865Z,46.40
2018-09-11T12:16:33.337Z,46.70
2018-09-11T12:19:01.688Z,47.00
2018-09-11T12:21:29.976Z,47.20
2018-09-11T12:23:58.349Z,47.50
2018-09-11T12:26:27.019Z,47.50
2018-09-11T12:28:55.448Z,47.40
2018-09-11T12:31:23.723Z,47.40
2018-09-11T12:33:52.001Z,47.50
2018-09-11T12:36:20.764Z,47.40
2018-09-11T12:38:49.072Z,47.10
2018-09-11T12:41:17.383Z,47.10
2018-09-11T12:43:45.830Z,47.00
2018-09-11T12:46:14.657Z,46.70
2018-09-11T12:48:42.982Z,46.30
2018-09-11T12:51:11.121Z,46.30
2018-09-11T12:53:39.444Z,46.40
2018-09-11T12:56:07.752Z,46.70
2018-09-11T12:58:37.133Z,46.70
2018-09-11T13:01:05.457Z,46.60
2018-09-11T13:03:33.756Z,46.50
2018-09-11T13:06:02.465Z,46.60
2018-09-11T13:08:30.872Z,46.00
2018-09-11T13:10:59.351Z,45.40
2018-09-11T13:13:27.908Z,45.00
2018-09-11T13:15:56.403Z,45.20
2018-09-11T13:18:24.677Z,45.40
2018-09-11T13:20:53.085Z,45.30
2018-09-11T13:23:21.432Z,45.00
2018-09-11T13:25:49.780Z,44.50
2018-09-11T13:28:18.076Z,44.30
2018-09-11T13:30:46.396Z,44.20
2018-09-11T13:33:14.789Z,44.60
2018-09-11T13:35:43.105Z,44.70
2018-09-11T13:38:11.455Z,44.90
2018-09-11T13:40:39.869Z,45.00
2018-09-11T13:43:08.177Z,44.70
2018-09-11T13:45:36.529Z,44.70
2018-09-11T13:48:05.058Z,44.70
2018-09-11T13:50:33.485Z,44.80
2018-09-11T13:53:01.909Z,45.20
2018-09-11T13:55:30.208Z,45.30
2018-09-11T13:57:58.587Z,45.60
2018-09-11T14:00:26.913Z,45.90
2018-09-11T14:02:55.364Z,46.10
2018-09-11T14:05:23.768Z,46.00
2018-09-11T14:07:52.116Z,45.80
2018-09-11T14:10:20.463Z,45.60
2018-09-11T14:12:48.743Z,45.60
2018-09-11T14:15:17.382Z,45.60
2018-09-11T14:17:45.767Z,45.90
2018-09-11T14:20:14.505Z,45.70
2018-09-11T14:22:42.923Z,45.50
2018-09-11T14:25:11.322Z,45.30
2018-09-11T14:27:39.844Z,45.00
2018-09-11T14:30:08.330Z,44.80
2018-09-11T14:32:36.667Z,44.60
2018-09-11T14:35:05.052Z,44.60
2018-09-11T14:37:33.392Z,44.70
2018-09-11T14:40:01.880Z,44.90
2018-09-11T14:42:30.183Z,45.00
2018-09-11T14:44:58.497Z,44.80
2018-09-11T14:47:31.056Z,44.70
2018-09-11T14:49:59.372Z,44.90
2018-09-11T14:52:27.707Z,45.00
2018-09-11T14:54:56.058Z,45.00
2018-09-11T14:57:24.487Z,44.50
2018-09-11T14:59:52.860Z,44.20
2018-09-11T15:02:21.212Z,44.00
2018-09-11T15:04:49.536Z,43.30
2018-09-11T15:07:17.959Z,42.70
2018-09-11T15:09:46.368Z,42.20
2018-09-11T15:12:14.687Z,41.90
2018-09-11T15:14:43.040Z,41.10
2018-09-11T15:17:11.539Z,40.60
2018-09-11T15:19:39.937Z,39.90
2018-09-11T15:22:08.399Z,39.20
2018-09-11T15:24:36.804Z,38.70
2018-09-11T15:27:05.311Z,38.10
2018-09-11T15:29:33.710Z,37.50
2018-09-11T15:32:02.141Z,36.90
2018-09-11T15:34:30.436Z,36.40
2018-09-11T15:36:58.804Z,35.90
2018-09-11T15:39:27.881Z,35.50
2018-09-11T15:41:56.220Z,35.10
2018-09-11T15:44:24.495Z,34.70
2018-09-11T15:46:52.981Z,34.40
2018-09-11T15:49:21.241Z,34.10
2018-09-11T15:51:49.596Z,33.90
2018-09-11T15:54:17.920Z,33.70
2018-09-11T15:56:46.279Z,33.50
2018-09-11T15:59:14.699Z,33.30
2018-09-11T16:01:43.076Z,33.10
2018-09-11T16:04:11.424Z,33.00
2018-09-11T16:06:39.975Z,32.70
2018-09-11T16:09:12.408Z,32.60
2018-09-11T16:11:41.686Z,32.40
2018-09-11T16:14:10.870Z,32.30
2018-09-11T16:16:39.455Z,32.20
2018-09-11T16:19:07.892Z,32.10
2018-09-11T16:21:36.341Z,31.90
2018-09-11T16:24:04.703Z,31.90
2018-09-11T16:26:33.532Z,31.80
2018-09-11T16:29:01.881Z,31.60
2018-09-11T16:31:30.607Z,31.50
2018-09-11T16:33:59.073Z,31.40
2018-09-11T16:36:27.445Z,31.20
2018-09-11T16:38:55.738Z,31.10
2018-09-11T16:41:24.061Z,31.00
2018-09-11T16:43:52.406Z,30.90
2018-09-11T16:46:20.869Z,30.80
2018-09-11T16:48:49.186Z,30.70
2018-09-11T16:51:17.508Z,30.60
2018-09-11T16:53:45.938Z,30.50
2018-09-11T16:56:14.459Z,30.30
2018-09-11T16:58:43.091Z,30.10
2018-09-11T17:01:11.627Z,29.90
2018-09-11T17:03:39.943Z,29.60
2018-09-11T17:06:08.301Z,29.50
2018-09-11T17:08:36.673Z,29.40
2018-09-11T17:11:05.110Z,29.20
2018-09-11T17:13:33.512Z,29.20
2018-09-11T17:16:01.848Z,29.10
2018-09-11T17:18:30.181Z,29.10
2018-09-11T17:20:58.640Z,29.10
2018-09-11T17:23:26.932Z,29.00
2018-09-11T17:25:55.257Z,28.90
2018-09-11T17:28:23.592Z,28.90
2018-09-11T17:30:52.094Z,28.90
2018-09-11T17:33:20.403Z,28.90
2018-09-11T17:35:48.814Z,28.90
2018-09-11T17:38:17.067Z,28.80
2018-09-11T17:40:45.368Z,28.70
2018-09-11T17:43:13.657Z,28.70
2018-09-11T17:45:42.160Z,28.80
2018-09-11T17:48:10.468Z,28.80
2018-09-11T17:50:38.901Z,28.80
2018-09-11T17:53:07.377Z,28.80
2018-09-11T17:55:35.677Z,28.80
2018-09-11T17:58:04.809Z,28.70
2018-09-11T18:00:33.208Z,28.70
2018-09-11T18:03:01.575Z,28.70
2018-09-11T18:05:29.864Z,28.70
2018-09-11T18:07:58.203Z,28.70
2018-09-11T18:10:26.565Z,28.70
2018-09-11T18:12:54.861Z,28.60
2018-09-11T18:15:23.220Z,28.60
2018-09-11T18:17:51.556Z,28.60
2018-09-11T18:20:19.976Z,28.60
2018-09-11T18:22:48.339Z,28.60
2018-09-11T18:25:16.680Z,28.50
2018-09-11T18:27:45.022Z,28.50
2018-09-11T18:30:13.369Z,28.50
2018-09-11T18:32:41.900Z,28.50
2018-09-11T18:35:10.304Z,28.50
2018-09-11T18:37:38.955Z,28.50
2018-09-11T18:40:07.482Z,28.50
2018-09-11T18:42:36.136Z,28.40
2018-09-11T18:45:04.678Z,28.40
2018-09-11T18:47:32.943Z,28.40
2018-09-11T18:50:01.312Z,28.40
2018-09-11T18:52:29.869Z,28.40
2018-09-11T18:54:58.320Z,28.40
2018-09-11T18:57:26.707Z,28.40
2018-09-11T18:59:55.089Z,28.30
2018-09-11T19:02:23.416Z,28.30
2018-09-11T19:04:51.692Z,28.20
2018-09-11T19:07:20.029Z,28.20
2018-09-11T19:09:48.449Z,28.20
2018-09-11T19:12:16.865Z,28.20
2018-09-11T19:14:45.172Z,28.10
2018-09-11T19:17:13.552Z,28.10
2018-09-11T19:19:41.974Z,28.00
2018-09-11T19:22:10.631Z,28.00
2018-09-11T19:24:38.956Z,28.00
2018-09-11T19:27:07.348Z,27.90
2018-09-11T19:29:35.692Z,27.90
2018-09-11T19:32:04.004Z,27.80
2018-09-11T19:34:32.418Z,27.80
2018-09-11T19:37:00.725Z,27.80
2018-09-11T19:39:29.115Z,27.70
2018-09-11T19:41:58.608Z,27.70
2018-09-11T19:44:26.924Z,27.60
2018-09-11T19:46:55.574Z,27.50
2018-09-11T19:49:24.001Z,27.50
2018-09-11T19:51:52.584Z,27.50
2018-09-11T19:54:20.881Z,27.40
2018-09-11T19:56:49.204Z,27.40
2018-09-11T19:59:17.578Z,27.30
2018-09-11T20:01:47.248Z,27.30
2018-09-11T20:04:15.717Z,27.30
2018-09-11T20:06:44.115Z,27.30
2018-09-11T20:09:12.545Z,27.20
2018-09-11T20:11:40.917Z,27.30
2018-09-11T20:14:09.372Z,27.20
2018-09-11T20:16:44.278Z,27.20
2018-09-11T20:19:12.723Z,27.20
2018-09-11T20:21:41.337Z,27.10
2018-09-11T20:24:09.702Z,27.10
2018-09-11T20:26:38.248Z,27.20
2018-09-11T20:29:06.738Z,27.10
2018-09-11T20:31:35.154Z,27.10
2018-09-11T20:34:03.473Z,27.00
2018-09-11T20:36:31.852Z,27.00
2018-09-11T20:39:00.210Z,26.90
2018-09-11T20:41:28.499Z,26.90
2018-09-11T20:43:56.851Z,26.90
2018-09-11T20:46:25.396Z,26.80
2018-09-11T20:48:53.906Z,26.80
2018-09-11T20:51:22.312Z,26.70
2018-09-11T20:53:50.665Z,26.70
2018-09-11T20:56:19.020Z,26.70
2018-09-11T20:58:47.429Z,26.70
2018-09-11T21:01:15.814Z,26.70
2018-09-11T21:03:45.571Z,26.70
2018-09-11T21:06:13.968Z,26.70
2018-09-11T21:08:42.354Z,26.70
2018-09-11T21:11:10.980Z,26.70
2018-09-11T21:13:40.513Z,26.70
2018-09-11T21:16:08.985Z,26.60
2018-09-11T21:18:37.989Z,26.60
2018-09-11T21:21:06.666Z,26.50
2018-09-11T21:23:35.108Z,26.50
2018-09-11T21:26:03.455Z,26.40
2018-09-11T21:28:31.807Z,26.40
2018-09-11T21:31:00.143Z,26.30
2018-09-11T21:33:28.480Z,26.30
2018-09-11T21:35:56.840Z,26.20
2018-09-11T21:38:25.175Z,26.20
2018-09-11T21:40:53.525Z,26.10
2018-09-11T21:43:22.105Z,26.10
2018-09-11T21:45:50.512Z,26.10
2018-09-11T21:48:18.860Z,26.00
2018-09-11T21:50:47.241Z,25.90
2018-09-11T21:53:15.644Z,25.90
2018-09-11T21:55:43.952Z,25.90
2018-09-11T21:58:12.441Z,25.80
2018-09-11T22:00:46.367Z,25.80
2018-09-11T22:03:16.396Z,25.80
2018-09-11T22:05:45.668Z,25.70
2018-09-11T22:08:13.988Z,25.70
2018-09-11T22:10:43.602Z,25.60
2018-09-11T22:13:12.043Z,25.50
2018-09-11T22:15:40.524Z,25.50
2018-09-11T22:18:09.066Z,25.50
2018-09-11T22:20:38.536Z,25.40
2018-09-11T22:23:06.995Z,25.40
2018-09-11T22:25:35.409Z,25.40
2018-09-11T22:28:03.837Z,25.40
2018-09-11T22:30:32.261Z,25.30
2018-09-11T22:33:00.590Z,25.20
2018-09-11T22:35:28.909Z,25.20
2018-09-11T22:37:57.218Z,25.10
2018-09-11T22:40:25.553Z,25.10
2018-09-11T22:42:53.948Z,25.00
2018-09-11T22:45:22.264Z,25.00
2018-09-11T22:47:50.953Z,25.00
2018-09-11T22:50:19.388Z,25.00
2018-09-11T22:52:48.435Z,25.10
2018-09-11T22:55:17.974Z,25.20
2018-09-11T22:57:46.405Z,25.20
2018-09-11T23:00:14.756Z,25.20
2018-09-11T23:02:43.100Z,25.20
2018-09-11T23:05:11.480Z,25.20
2018-09-11T23:07:39.933Z,25.20
2018-09-11T23:10:08.343Z,25.20
2018-09-11T23:12:37.017Z,25.20
2018-09-11T23:15:06.006Z,25.30
2018-09-11T23:17:34.383Z,25.30
2018-09-11T23:20:02.932Z,25.30
2018-09-11T23:22:31.480Z,25.30
2018-09-11T23:24:59.792Z,25.40
2018-09-11T23:27:28.414Z,25.40
2018-09-11T23:29:56.739Z,25.40
2018-09-11T23:32:25.470Z,25.40
2018-09-11T23:34:54.055Z,25.40
2018-09-11T23:37:22.354Z,25.40
2018-09-11T23:39:50.848Z,25.30
2018-09-11T23:42:19.138Z,25.20
2018-09-11T23:44:47.481Z,25.20
2018-09-11T23:47:15.816Z,25.20
2018-09-11T23:49:44.207Z,25.10
2018-09-11T23:52:12.597Z,25.00
2018-09-11T23:54:40.916Z,25.00
2018-09-11T23:57:09.332Z,24.90
2018-09-11T23:59:37.800Z,24.90
