createdAt,value
2022-09-28T00:02:40.703Z,94646.91
2022-09-28T00:05:42.404Z,94642.44
2022-09-28T00:08:44.684Z,94639.38
2022-09-28T00:11:46.887Z,94629.72
2022-09-28T00:14:48.481Z,94616.88
2022-09-28T00:17:50.490Z,94604.56
2022-09-28T00:21:09.526Z,94611.38
2022-09-28T00:24:17.142Z,94615.69
2022-09-28T00:27:18.862Z,94610.16
2022-09-28T00:30:20.561Z,94605.66
2022-09-28T00:33:22.369Z,94604.44
2022-09-28T00:36:27.012Z,94597.09
2022-09-28T00:39:31.590Z,94582.56
2022-09-28T00:42:33.262Z,94579.91
2022-09-28T00:45:35.030Z,94581.38
2022-09-28T00:48:40.349Z,94582.19
2022-09-28T00:51:44.504Z,94577.25
2022-09-28T00:54:47.881Z,94567.81
2022-09-28T00:57:55.241Z,94563.75
2022-09-28T01:00:59.692Z,94548.59
2022-09-28T01:04:02.733Z,94547.56
2022-09-28T01:07:04.499Z,94543.91
2022-09-28T01:10:08.185Z,94535.91
2022-09-28T01:13:12.578Z,94536.34
2022-09-28T01:16:46.134Z,94526.69
2022-09-28T01:20:22.333Z,94518.28
2022-09-28T01:23:55.256Z,94519.28
2022-09-28T01:27:20.486Z,94509.63
2022-09-28T01:30:22.745Z,94498.81
2022-09-28T01:33:31.596Z,94483.66
2022-09-28T01:36:38.066Z,94478.69
2022-09-28T01:39:43.549Z,94467.22
2022-09-28T01:42:49.999Z,94473.19
2022-09-28T01:45:56.278Z,94458.22
2022-09-28T01:49:02.319Z,94447.75
2022-09-28T01:52:24.442Z,94439.56
2022-09-28T01:55:32.320Z,94439.56
2022-09-28T01:58:50.133Z,94427.25
2022-09-28T02:01:57.524Z,94427.25
2022-09-28T02:05:21.259Z,94420.91
2022-09-28T02:08:39.957Z,94426.66
2022-09-28T02:11:48.427Z,94415.34
2022-09-28T02:14:55.222Z,94408.56
2022-09-28T02:17:57.538Z,94388.50
2022-09-28T02:21:06.857Z,94388.69
2022-09-28T02:24:39.582Z,94391.13
2022-09-28T02:27:58.456Z,94384.50
2022-09-28T02:31:00.773Z,94385.75
2022-09-28T02:34:02.602Z,94386.94
2022-09-28T02:37:04.394Z,94381.81
2022-09-28T02:40:21.985Z,94367.84
2022-09-28T02:43:38.097Z,94378.72
2022-09-28T02:46:51.938Z,94360.47
2022-09-28T02:50:23.965Z,94368.06
2022-09-28T02:53:44.272Z,94371.09
2022-09-28T02:56:56.100Z,94352.66
2022-09-28T03:00:10.647Z,94354.47
2022-09-28T03:03:39.059Z,94355.31
2022-09-28T03:06:46.277Z,94353.03
2022-09-28T03:10:13.063Z,94356.53
2022-09-28T03:13:16.756Z,94353.84
2022-09-28T03:16:20.317Z,94336.44
2022-09-28T03:19:30.144Z,94323.13
2022-09-28T03:22:31.777Z,94322.72
2022-09-28T03:25:33.620Z,94323.38
2022-09-28T03:28:36.277Z,94325.19
2022-09-28T03:31:38.627Z,94315.41
2022-09-28T03:34:42.324Z,94317.69
2022-09-28T03:37:44.324Z,94312.16
2022-09-28T03:40:57.759Z,94310.94
2022-09-28T03:43:59.884Z,94310.75
2022-09-28T03:47:03.347Z,94300.94
2022-09-28T03:50:07.989Z,94299.91
2022-09-28T03:53:09.596Z,94298.06
2022-09-28T03:56:13.689Z,94287.00
2022-09-28T03:59:16.302Z,94276.19
2022-09-28T04:02:19.317Z,94277.19
2022-09-28T04:05:20.976Z,94265.34
2022-09-28T04:08:22.953Z,94276.19
2022-09-28T04:11:24.888Z,94274.34
2022-09-28T04:14:26.501Z,94267.38
2022-09-28T04:17:28.239Z,94266.53
2022-09-28T04:20:30.997Z,94261.22
2022-09-28T04:23:39.201Z,94255.28
2022-09-28T04:26:40.880Z,94248.31
2022-09-28T04:29:44.141Z,94243.19
2022-09-28T04:32:47.859Z,94239.88
2022-09-28T04:35:49.541Z,94240.91
2022-09-28T04:38:54.326Z,94239.88
2022-09-28T04:41:59.962Z,94238.88
2022-09-28T04:45:04.760Z,94239.69
2022-09-28T04:48:09.020Z,94229.03
2022-09-28T04:51:34.412Z,94224.34
2022-09-28T04:54:36.363Z,94226.19
2022-09-28T04:57:37.963Z,94231.31
2022-09-28T05:00:40.206Z,94230.09
2022-09-28T05:03:52.893Z,94225.41
2022-09-28T05:07:13.188Z,94221.53
2022-09-28T05:10:15.084Z,94218.66
2022-09-28T05:13:18.720Z,94220.09
2022-09-28T05:16:20.800Z,94211.91
2022-09-28T05:19:45.028Z,94221.16
2022-09-28T05:22:46.560Z,94220.94
2022-09-28T05:25:48.407Z,94219.94
2022-09-28T05:28:53.076Z,94212.97
2022-09-28T05:32:13.490Z,94207.44
2022-09-28T05:35:55.959Z,94214.63
2022-09-28T05:38:59.757Z,94208.28
2022-09-28T05:42:01.556Z,94207.06
2022-09-28T05:45:04.505Z,94199.28
2022-09-28T05:48:06.219Z,94213.84
2022-09-28T05:51:07.887Z,94208.69
2022-09-28T05:54:09.764Z,94213.19
2022-09-28T05:57:15.720Z,94216.50
2022-09-28T06:00:18.237Z,94207.47
2022-09-28T06:03:27.493Z,94210.16
2022-09-28T06:06:29.245Z,94199.31
2022-09-28T06:09:31.663Z,94201.13
2022-09-28T06:12:55.349Z,94192.72
2022-09-28T06:15:57.021Z,94197.66
2022-09-28T06:19:01.689Z,94192.16
2022-09-28T06:22:30.633Z,94201.56
2022-09-28T06:25:39.048Z,94200.16
2022-09-28T06:28:40.739Z,94190.72
2022-09-28T06:31:42.436Z,94200.34
2022-09-28T06:34:44.466Z,94201.56
2022-09-28T06:37:46.408Z,94203.03
2022-09-28T06:40:48.283Z,94205.69
2022-09-28T06:43:49.999Z,94205.06
2022-09-28T06:47:01.243Z,94214.31
2022-09-28T06:50:37.664Z,94218.41
2022-09-28T06:53:57.775Z,94211.88
2022-09-28T06:57:15.091Z,94216.19
2022-09-28T07:00:16.947Z,94222.13
2022-09-28T07:03:22.765Z,94232.78
2022-09-28T07:06:50.775Z,94219.03
2022-09-28T07:10:11.957Z,94222.53
2022-09-28T07:13:50.814Z,94218.84
2022-09-28T07:17:12.252Z,94224.63
2022-09-28T07:20:19.359Z,94232.19
2022-09-28T07:23:23.388Z,94227.69
2022-09-28T07:26:45.446Z,94229.34
2022-09-28T07:30:20.427Z,94235.88
2022-09-28T07:33:51.078Z,94235.88
2022-09-28T07:37:13.423Z,94245.97
2022-09-28T07:40:34.683Z,94253.13
2022-09-28T07:43:41.572Z,94254.56
2022-09-28T07:46:43.401Z,94289.84
2022-09-28T07:49:55.074Z,94316.09
2022-09-28T07:53:15.017Z,94315.44
2022-09-28T07:56:31.735Z,94321.72
2022-09-28T07:59:39.145Z,94325.97
2022-09-28T08:03:00.475Z,94347.66
2022-09-28T08:06:07.084Z,94352.31
2022-09-28T08:09:09.083Z,94362.72
2022-09-28T08:12:30.691Z,94361.03
2022-09-28T08:15:54.137Z,94367.56
2022-09-28T08:19:06.659Z,94378.03
2022-09-28T08:22:08.759Z,94375.31
2022-09-28T08:25:10.417Z,94386.81
2022-09-28T08:28:12.088Z,94386.34
2022-09-28T08:31:19.860Z,94390.66
2022-09-28T08:34:47.795Z,94397.00
2022-09-28T08:38:05.021Z,94406.63
2022-09-28T08:41:55.735Z,94407.47
2022-09-28T08:45:23.279Z,94407.47
2022-09-28T08:49:24.863Z,94398.00
2022-09-28T08:52:40.992Z,94408.88
2022-09-28T08:56:10.005Z,94405.00
2022-09-28T08:59:19.296Z,94409.13
2022-09-28T09:02:35.345Z,94406.69
2022-09-28T09:05:51.929Z,94406.72
2022-09-28T09:09:19.510Z,94412.50
2022-09-28T09:12:44.020Z,94407.41
2022-09-28T09:16:11.600Z,94403.97
2022-09-28T09:20:11.037Z,94392.53
2022-09-28T09:23:39.314Z,94408.16
2022-09-28T09:26:43.276Z,94400.19
2022-09-28T09:30:06.810Z,94400.44
2022-09-28T09:33:28.295Z,94403.97
2022-09-28T09:37:18.026Z,94412.63
2022-09-28T09:41:03.896Z,94419.44
2022-09-28T09:45:10.647Z,94421.31
2022-09-28T09:48:38.686Z,94408.63
2022-09-28T09:51:46.814Z,94422.81
2022-09-28T09:55:00.408Z,94426.50
2022-09-28T09:58:28.473Z,94416.00
2022-09-28T10:01:40.003Z,94443.16
2022-09-28T10:05:07.490Z,94438.03
2022-09-28T10:08:17.552Z,94434.75
2022-09-28T10:11:30.615Z,94442.19
2022-09-28T10:14:32.274Z,94449.19
2022-09-28T10:17:38.090Z,94443.88
2022-09-28T10:21:06.184Z,94445.72
2022-09-28T10:24:30.349Z,94436.06
2022-09-28T10:27:34.908Z,94447.38
2022-09-28T10:30:44.364Z,94449.63
2022-09-28T10:33:46.291Z,94451.91
2022-09-28T10:36:53.011Z,94456.88
2022-09-28T10:39:56.110Z,94444.34
2022-09-28T10:43:01.605Z,94456.25
2022-09-28T10:46:10.193Z,94448.06
2022-09-28T10:49:16.723Z,94449.69
2022-09-28T10:52:43.096Z,94458.31
2022-09-28T10:56:05.103Z,94458.72
2022-09-28T10:59:23.507Z,94456.06
2022-09-28T11:02:35.419Z,94459.56
2022-09-28T11:06:07.206Z,94455.22
2022-09-28T11:09:30.773Z,94461.59
2022-09-28T11:12:42.679Z,94460.13
2022-09-28T11:15:44.529Z,94458.91
2022-09-28T11:18:53.245Z,94458.91
2022-09-28T11:21:55.637Z,94466.72
2022-09-28T11:25:32.178Z,94457.91
2022-09-28T11:28:39.632Z,94460.78
2022-09-28T11:31:47.762Z,94464.28
2022-09-28T11:35:00.092Z,94460.38
2022-09-28T11:38:11.538Z,94469.22
2022-09-28T11:42:16.365Z,94475.78
2022-09-28T11:45:38.471Z,94480.91
2022-09-28T11:48:58.302Z,94478.88
2022-09-28T11:52:06.269Z,94475.38
2022-09-28T11:55:54.590Z,94472.94
2022-09-28T11:59:03.984Z,94469.44
2022-09-28T12:02:36.428Z,94478.91
2022-09-28T12:05:52.159Z,94478.50
2022-09-28T12:09:00.760Z,94483.66
2022-09-28T12:12:25.268Z,94484.47
2022-09-28T12:16:17.155Z,94491.28
2022-09-28T12:19:20.320Z,94491.03
2022-09-28T12:22:48.249Z,94493.13
2022-09-28T12:25:57.795Z,94493.94
2022-09-28T12:29:06.551Z,94496.63
2022-09-28T12:32:08.188Z,94497.41
2022-09-28T12:35:16.248Z,94480.16
2022-09-28T12:38:42.581Z,94495.78
2022-09-28T12:41:59.342Z,94491.66
2022-09-28T12:45:17.493Z,94505.84
2022-09-28T12:48:36.375Z,94504.19
2022-09-28T12:51:50.222Z,94509.13
2022-09-28T12:54:53.309Z,94508.09
2022-09-28T12:58:23.053Z,94514.25
2022-09-28T13:01:40.094Z,94505.66
2022-09-28T13:05:09.855Z,94506.25
2022-09-28T13:08:39.778Z,94493.72
2022-09-28T13:11:44.276Z,94493.31
2022-09-28T13:15:29.399Z,94498.25
2022-09-28T13:18:34.792Z,94502.38
2022-09-28T13:21:46.420Z,94504.22
2022-09-28T13:24:50.542Z,94500.72
2022-09-28T13:28:04.134Z,94503.19
2022-09-28T13:31:07.169Z,94499.31
2022-09-28T13:34:19.402Z,94508.53
2022-09-28T13:37:24.809Z,94507.31
2022-09-28T13:41:04.337Z,94507.13
2022-09-28T13:44:12.773Z,94501.97
2022-09-28T13:47:38.506Z,94500.31
2022-09-28T13:51:12.385Z,94500.31
2022-09-28T13:54:41.668Z,94503.19
2022-09-28T13:57:52.573Z,94491.69
2022-09-28T14:01:14.366Z,94497.03
2022-09-28T14:04:19.063Z,94490.03
2022-09-28T14:07:25.381Z,94491.88
2022-09-28T14:10:50.772Z,94488.63
2022-09-28T14:14:04.846Z,94500.50
2022-09-28T14:17:29.276Z,94499.06
2022-09-28T14:20:31.527Z,94500.31
2022-09-28T14:24:02.903Z,94504.63
2022-09-28T14:27:52.559Z,94500.50
2022-09-28T14:30:56.797Z,94502.50
2022-09-28T14:34:01.596Z,94508.47
2022-09-28T14:37:36.233Z,94508.03
2022-09-28T14:41:13.790Z,94511.72
2022-09-28T14:44:18.786Z,94500.81
2022-09-28T14:47:37.109Z,94505.97
2022-09-28T14:50:39.373Z,94511.69
2022-09-28T14:53:44.279Z,94497.94
2022-09-28T14:56:57.109Z,94505.13
2022-09-28T14:59:59.801Z,94509.19
2022-09-28T15:03:07.763Z,94507.97
2022-09-28T15:06:16.237Z,94515.34
2022-09-28T15:09:31.973Z,94517.59
2022-09-28T15:12:33.618Z,94521.66
2022-09-28T15:15:38.695Z,94521.25
2022-09-28T15:18:50.334Z,94522.47
2022-09-28T15:21:52.076Z,94514.22
2022-09-28T15:25:01.340Z,94515.84
2022-09-28T15:28:18.125Z,94515.22
2022-09-28T15:31:22.796Z,94513.97
2022-09-28T15:34:51.510Z,94513.34
2022-09-28T15:37:55.122Z,94527.66
2022-09-28T15:40:57.486Z,94523.50
2022-09-28T15:44:39.628Z,94542.56
2022-09-28T15:47:44.900Z,94538.44
2022-09-28T15:51:22.355Z,94552.56
2022-09-28T15:54:29.956Z,94551.50
2022-09-28T15:57:38.359Z,94555.19
2022-09-28T16:00:40.454Z,94546.31
2022-09-28T16:03:42.207Z,94545.88
2022-09-28T16:07:04.954Z,94548.09
2022-09-28T16:10:15.798Z,94540.28
2022-09-28T16:13:20.550Z,94518.34
2022-09-28T16:16:37.089Z,94525.50
2022-09-28T16:19:39.723Z,94530.41
2022-09-28T16:22:43.120Z,94536.31
2022-09-28T16:26:06.217Z,94539.19
2022-09-28T16:29:27.770Z,94545.72
2022-09-28T16:32:35.669Z,94525.00
2022-09-28T16:35:40.043Z,94530.50
2022-09-28T16:38:45.526Z,94530.88
2022-09-28T16:41:55.031Z,94525.13
2022-09-28T16:44:56.700Z,94514.00
2022-09-28T16:47:58.613Z,94525.50
2022-09-28T16:51:00.553Z,94525.69
2022-09-28T16:54:33.663Z,94521.13
2022-09-28T16:57:35.435Z,94539.75
2022-09-28T17:00:37.162Z,94543.63
2022-09-28T17:03:42.335Z,94544.66
2022-09-28T17:06:44.141Z,94545.69
2022-09-28T17:09:46.045Z,94549.34
2022-09-28T17:12:47.937Z,94545.63
2022-09-28T17:15:50.431Z,94555.25
2022-09-28T17:18:54.523Z,94539.41
2022-09-28T17:21:56.169Z,94552.13
2022-09-28T17:24:57.834Z,94551.50
2022-09-28T17:27:59.691Z,94549.22
2022-09-28T17:31:02.656Z,94535.63
2022-09-28T17:34:04.459Z,94552.06
2022-09-28T17:37:06.366Z,94556.75
2022-09-28T17:40:18.468Z,94555.09
2022-09-28T17:43:22.228Z,94559.81
2022-09-28T17:46:40.829Z,94568.16
2022-09-28T17:49:44.330Z,94571.66
2022-09-28T17:52:52.112Z,94571.84
2022-09-28T17:55:53.777Z,94568.34
2022-09-28T17:58:58.759Z,94571.19
2022-09-28T18:02:09.072Z,94575.72
2022-09-28T18:05:13.184Z,94582.22
2022-09-28T18:08:19.478Z,94583.88
2022-09-28T18:11:21.401Z,94580.22
2022-09-28T18:14:23.167Z,94575.06
2022-09-28T18:17:24.853Z,94583.06
2022-09-28T18:20:26.655Z,94593.72
2022-09-28T18:23:28.347Z,94596.56
2022-09-28T18:26:30.022Z,94600.03
2022-09-28T18:29:33.547Z,94608.34
2022-09-28T18:32:36.924Z,94610.00
2022-09-28T18:35:38.829Z,94611.84
2022-09-28T18:38:40.703Z,94621.53
2022-09-28T18:41:42.346Z,94624.19
2022-09-28T18:44:43.950Z,94631.31
2022-09-28T18:47:46.119Z,94628.81
2022-09-28T18:50:47.812Z,94626.56
2022-09-28T18:53:50.131Z,94630.22
2022-09-28T18:56:56.290Z,94638.22
2022-09-28T18:59:57.942Z,94627.13
2022-09-28T19:03:02.128Z,94639.03
2022-09-28T19:06:09.087Z,94644.53
2022-09-28T19:09:11.075Z,94644.72
2022-09-28T19:12:13.968Z,94645.38
2022-09-28T19:15:15.813Z,94650.03
2022-09-28T19:18:17.423Z,94647.38
2022-09-28T19:21:19.569Z,94655.00
2022-09-28T19:24:21.491Z,94653.53
2022-09-28T19:27:23.185Z,94657.03
2022-09-28T19:30:24.806Z,94657.03
2022-09-28T19:33:27.227Z,94670.16
2022-09-28T19:36:29.405Z,94664.56
2022-09-28T19:39:31.180Z,94667.22
2022-09-28T19:42:35.303Z,94679.16
2022-09-28T19:45:37.125Z,94681.81
2022-09-28T19:48:39.586Z,94686.13
2022-09-28T19:52:01.671Z,94692.28
2022-09-28T19:55:04.249Z,94688.97
2022-09-28T19:58:05.895Z,94697.78
2022-09-28T20:01:07.703Z,94702.44
2022-09-28T20:04:09.485Z,94702.28
2022-09-28T20:07:11.113Z,94713.75
2022-09-28T20:10:12.776Z,94706.78
2022-09-28T20:13:14.393Z,94702.09
2022-09-28T20:16:18.594Z,94700.44
2022-09-28T20:19:21.870Z,94701.44
2022-09-28T20:22:23.585Z,94692.84
2022-09-28T20:25:25.530Z,94699.00
2022-09-28T20:28:27.156Z,94707.97
2022-09-28T20:31:29.368Z,94699.53
2022-09-28T20:34:31.433Z,94710.16
2022-09-28T20:37:33.532Z,94715.88
2022-09-28T20:40:36.616Z,94711.75
2022-09-28T20:43:40.328Z,94714.22
2022-09-28T20:46:44.093Z,94724.88
2022-09-28T20:49:46.448Z,94715.59
2022-09-28T20:52:48.023Z,94721.72
2022-09-28T20:56:00.787Z,94717.25
2022-09-28T20:59:02.408Z,94725.41
2022-09-28T21:02:04.064Z,94719.44
2022-09-28T21:05:06.854Z,94713.31
2022-09-28T21:08:08.521Z,94711.66
2022-09-28T21:11:14.855Z,94720.63
2022-09-28T21:14:16.700Z,94724.31
2022-09-28T21:17:18.264Z,94721.19
2022-09-28T21:20:19.879Z,94730.19
2022-09-28T21:23:24.673Z,94728.53
2022-09-28T21:26:29.100Z,94729.53
2022-09-28T21:29:30.696Z,94721.09
2022-09-28T21:32:35.231Z,94717.78
2022-09-28T21:35:39.337Z,94715.13
2022-09-28T21:38:41.105Z,94720.81
2022-09-28T21:41:42.727Z,94702.56
2022-09-28T21:44:44.325Z,94703.56
2022-09-28T21:47:52.976Z,94705.75
2022-09-28T21:51:06.435Z,94704.91
2022-09-28T21:54:08.561Z,94704.09
2022-09-28T21:57:10.573Z,94701.81
2022-09-28T22:00:14.782Z,94708.13
2022-09-28T22:03:17.182Z,94705.66
2022-09-28T22:06:20.776Z,94707.66
2022-09-28T22:09:22.537Z,94716.84
2022-09-28T22:12:24.238Z,94725.00
2022-09-28T22:15:25.842Z,94730.66
2022-09-28T22:18:29.213Z,94727.56
2022-09-28T22:21:33.369Z,94729.72
2022-09-28T22:24:34.959Z,94729.09
2022-09-28T22:27:36.640Z,94732.75
2022-09-28T22:30:40.492Z,94742.41
2022-09-28T22:33:42.368Z,94737.25
2022-09-28T22:36:44.073Z,94741.75
2022-09-28T22:39:45.719Z,94739.75
2022-09-28T22:42:47.368Z,94738.75
2022-09-28T22:45:49.990Z,94733.59
2022-09-28T22:48:56.663Z,94724.97
2022-09-28T22:51:58.455Z,94732.75
2022-09-28T22:55:00.116Z,94726.44
2022-09-28T22:58:01.999Z,94714.81
2022-09-28T23:01:17.621Z,94716.44
2022-09-28T23:04:19.344Z,94717.25
2022-09-28T23:07:21.563Z,94714.44
2022-09-28T23:10:24.310Z,94713.59
2022-09-28T23:13:26.116Z,94721.41
2022-09-28T23:16:27.910Z,94732.88
2022-09-28T23:19:31.824Z,94728.56
2022-09-28T23:22:33.550Z,94730.38
2022-09-28T23:25:35.182Z,94731.38
2022-09-28T23:28:36.831Z,94729.72
2022-09-28T23:31:39.198Z,94724.63
2022-09-28T23:34:40.997Z,94726.63
2022-09-28T23:37:42.618Z,94718.81
2022-09-28T23:40:47.855Z,94718.81
2022-09-28T23:43:49.688Z,94713.66
2022-09-28T23:46:51.734Z,94717.34
2022-09-28T23:49:53.387Z,94713.22
2022-09-28T23:52:55.128Z,94704.59
2022-09-28T23:55:56.794Z,94709.25
2022-09-28T23:58:58.510Z,94714.94
