createdAt,value
2018-07-17T00:00:31.653Z,17.60
2018-07-17T00:01:34.101Z,14.45
2018-07-17T00:02:36.406Z,17.10
2018-07-17T00:03:38.778Z,15.18
2018-07-17T00:04:41.104Z,17.65
2018-07-17T00:05:43.332Z,22.10
2018-07-17T00:06:46.006Z,20.30
2018-07-17T00:07:48.512Z,16.20
2018-07-17T00:08:50.752Z,22.32
2018-07-17T00:09:53.198Z,19.70
2018-07-17T00:10:55.390Z,17.27
2018-07-17T00:11:57.590Z,23.77
2018-07-17T00:12:59.819Z,17.95
2018-07-17T00:14:02.027Z,17.37
2018-07-17T00:15:04.313Z,22.07
2018-07-17T00:16:06.540Z,17.77
2018-07-17T00:17:08.725Z,23.10
2018-07-17T00:18:10.942Z,20.68
2018-07-17T00:19:13.138Z,19.17
2018-07-17T00:20:15.323Z,20.08
2018-07-17T00:21:17.552Z,19.12
2018-07-17T00:22:19.729Z,16.65
2018-07-17T00:23:21.974Z,19.42
2018-07-17T00:24:24.195Z,18.48
2018-07-17T00:25:26.477Z,22.42
2018-07-17T00:26:28.650Z,17.15
2018-07-17T00:27:30.866Z,19.15
2018-07-17T00:28:33.058Z,17.30
2018-07-17T00:29:35.250Z,17.07
2018-07-17T00:30:37.479Z,18.82
2018-07-17T00:31:39.678Z,16.23
2018-07-17T00:32:41.876Z,16.07
2018-07-17T00:33:44.110Z,17.50
2018-07-17T00:34:46.325Z,16.95
2018-07-17T00:35:48.589Z,18.32
2018-07-17T00:36:50.805Z,19.17
2018-07-17T00:37:52.998Z,20.05
2018-07-17T00:38:55.197Z,14.30
2018-07-17T00:39:57.381Z,18.65
2018-07-17T00:40:59.547Z,18.82
2018-07-17T00:42:01.818Z,18.70
2018-07-17T00:43:04.070Z,19.32
2018-07-17T00:44:06.325Z,22.50
2018-07-17T00:45:08.615Z,26.82
2018-07-17T00:46:10.793Z,21.97
2018-07-17T00:47:13.003Z,19.07
2018-07-17T00:48:15.218Z,20.25
2018-07-17T00:49:17.433Z,17.30
2018-07-17T00:50:19.598Z,19.25
2018-07-17T00:51:21.794Z,20.80
2018-07-17T00:52:23.971Z,22.98
2018-07-17T00:53:26.162Z,19.50
2018-07-17T00:54:28.366Z,20.77
2018-07-17T00:55:30.559Z,23.47
2018-07-17T00:56:32.750Z,13.62
2018-07-17T00:57:34.939Z,19.32
2018-07-17T00:58:37.218Z,17.73
2018-07-17T00:59:39.419Z,18.98
2018-07-17T01:00:44.231Z,19.27
2018-07-17T01:01:52.314Z,19.65
2018-07-17T01:03:00.170Z,19.62
2018-07-17T01:04:08.152Z,15.45
2018-07-17T01:05:16.082Z,15.55
2018-07-17T01:06:24.070Z,18.15
2018-07-17T01:07:32.006Z,19.23
2018-07-17T01:08:39.863Z,18.48
2018-07-17T01:09:47.825Z,16.97
2018-07-17T01:10:55.747Z,17.27
2018-07-17T01:12:03.665Z,21.55
2018-07-17T01:13:05.418Z,20.75
2018-07-17T01:14:11.508Z,20.32
2018-07-17T01:15:19.348Z,22.00
2018-07-17T01:16:21.534Z,19.35
2018-07-17T01:17:24.226Z,15.60
2018-07-17T01:18:26.402Z,21.00
2018-07-17T01:19:28.577Z,20.35
2018-07-17T01:20:30.991Z,16.62
2018-07-17T01:21:33.177Z,18.40
2018-07-17T01:22:35.390Z,16.30
2018-07-17T01:23:37.572Z,18.10
2018-07-17T01:24:39.782Z,20.70
2018-07-17T01:25:42.006Z,16.00
2018-07-17T01:26:44.190Z,17.60
2018-07-17T01:27:46.414Z,18.40
2018-07-17T01:28:48.605Z,16.57
2018-07-17T01:29:50.845Z,20.00
2018-07-17T01:30:53.066Z,20.20
2018-07-17T01:31:55.247Z,21.42
2018-07-17T01:32:57.463Z,19.73
2018-07-17T01:33:59.639Z,20.55
2018-07-17T01:35:01.818Z,21.73
2018-07-17T01:36:04.966Z,18.17
2018-07-17T01:37:07.246Z,18.65
2018-07-17T01:38:09.450Z,20.48
2018-07-17T01:39:11.657Z,23.38
2018-07-17T01:40:13.868Z,18.45
2018-07-17T01:41:16.050Z,19.10
2018-07-17T01:42:18.275Z,24.10
2018-07-17T01:43:20.478Z,19.92
2018-07-17T01:44:22.675Z,16.60
2018-07-17T01:45:24.883Z,19.23
2018-07-17T01:46:27.076Z,16.12
2018-07-17T01:47:29.273Z,18.02
2018-07-17T01:48:31.476Z,19.50
2018-07-17T01:49:33.654Z,19.70
2018-07-17T01:50:35.849Z,16.65
2018-07-17T01:51:38.063Z,18.77
2018-07-17T01:52:40.229Z,20.80
2018-07-17T01:53:42.473Z,18.32
2018-07-17T01:54:44.685Z,22.77
2018-07-17T01:55:46.886Z,20.75
2018-07-17T01:56:49.065Z,13.95
2018-07-17T01:57:51.470Z,22.85
2018-07-17T01:58:53.688Z,19.10
2018-07-17T01:59:55.906Z,15.40
2018-07-17T02:00:58.119Z,19.75
2018-07-17T02:02:00.310Z,17.60
2018-07-17T02:03:02.510Z,16.20
2018-07-17T02:04:04.815Z,18.35
2018-07-17T02:05:07.030Z,18.87
2018-07-17T02:06:09.214Z,18.37
2018-07-17T02:07:11.410Z,18.82
2018-07-17T02:08:13.630Z,17.62
2018-07-17T02:09:15.824Z,13.78
2018-07-17T02:10:17.986Z,18.30
2018-07-17T02:11:20.198Z,17.32
2018-07-17T02:12:22.404Z,16.55
2018-07-17T02:13:24.570Z,17.25
2018-07-17T02:14:26.745Z,17.20
2018-07-17T02:15:28.971Z,20.27
2018-07-17T02:16:31.185Z,22.02
2018-07-17T02:17:33.390Z,19.45
2018-07-17T02:18:35.584Z,16.00
2018-07-17T02:19:37.779Z,18.92
2018-07-17T02:20:39.975Z,18.62
2018-07-17T02:21:42.151Z,17.90
2018-07-17T02:22:44.323Z,17.07
2018-07-17T02:23:46.574Z,19.30
2018-07-17T02:24:48.743Z,19.50
2018-07-17T02:25:50.944Z,18.07
2018-07-17T02:26:53.136Z,17.30
2018-07-17T02:27:55.375Z,20.92
2018-07-17T02:28:57.553Z,17.07
2018-07-17T02:29:59.752Z,17.42
2018-07-17T02:31:01.959Z,19.27
2018-07-17T02:32:04.163Z,15.50
2018-07-17T02:33:06.423Z,22.22
2018-07-17T02:34:08.653Z,19.30
2018-07-17T02:35:10.823Z,20.25
2018-07-17T02:36:13.007Z,23.62
2018-07-17T02:37:15.219Z,18.50
2018-07-17T02:38:17.413Z,20.45
2018-07-17T02:39:19.723Z,21.25
2018-07-17T02:40:21.926Z,18.48
2018-07-17T02:41:24.098Z,21.23
2018-07-17T02:42:26.417Z,16.50
2018-07-17T02:43:28.471Z,20.80
2018-07-17T02:44:30.670Z,23.50
2018-07-17T02:45:32.926Z,19.98
2018-07-17T02:46:35.121Z,18.70
2018-07-17T02:47:37.294Z,27.77
2018-07-17T02:48:39.518Z,21.12
2018-07-17T02:49:41.697Z,21.65
2018-07-17T02:50:43.923Z,22.20
2018-07-17T02:51:46.123Z,19.50
2018-07-17T02:52:48.322Z,25.17
2018-07-17T02:53:50.535Z,21.62
2018-07-17T02:54:52.758Z,34.23
2018-07-17T02:55:54.954Z,18.42
2018-07-17T02:56:57.177Z,22.77
2018-07-17T02:57:59.362Z,18.27
2018-07-17T02:59:01.572Z,17.02
2018-07-17T03:00:03.796Z,23.12
2018-07-17T03:01:05.981Z,24.90
2018-07-17T03:02:08.198Z,15.40
2018-07-17T03:03:10.439Z,19.25
2018-07-17T03:04:12.636Z,20.95
2018-07-17T03:05:14.826Z,18.65
2018-07-17T03:06:17.029Z,20.27
2018-07-17T03:07:19.426Z,26.15
2018-07-17T03:08:21.645Z,24.92
2018-07-17T03:09:23.897Z,21.27
2018-07-17T03:10:26.101Z,23.38
2018-07-17T03:11:28.300Z,20.60
2018-07-17T03:12:30.504Z,32.15
2018-07-17T03:13:32.675Z,25.17
2018-07-17T03:14:34.902Z,22.13
2018-07-17T03:15:37.202Z,25.75
2018-07-17T03:16:39.396Z,23.95
2018-07-17T03:17:41.601Z,22.67
2018-07-17T03:18:43.773Z,20.35
2018-07-17T03:19:45.989Z,21.15
2018-07-17T03:20:48.170Z,19.12
2018-07-17T03:21:50.378Z,23.30
2018-07-17T03:22:52.578Z,22.62
2018-07-17T03:23:54.803Z,19.25
2018-07-17T03:24:57.038Z,22.48
2018-07-17T03:25:59.237Z,19.73
2018-07-17T03:27:01.444Z,20.90
2018-07-17T03:28:03.646Z,18.42
2018-07-17T03:29:05.855Z,18.52
2018-07-17T03:30:08.101Z,18.45
2018-07-17T03:31:10.271Z,15.93
2018-07-17T03:32:12.457Z,21.95
2018-07-17T03:33:14.677Z,20.32
2018-07-17T03:34:16.861Z,18.57
2018-07-17T03:35:19.078Z,20.45
2018-07-17T03:36:21.295Z,20.92
2018-07-17T03:37:23.506Z,18.23
2018-07-17T03:38:25.686Z,18.65
2018-07-17T03:39:27.890Z,18.15
2018-07-17T03:40:30.079Z,18.37
2018-07-17T03:41:32.306Z,17.15
2018-07-17T03:42:34.510Z,20.95
2018-07-17T03:43:36.718Z,16.35
2018-07-17T03:44:38.919Z,18.02
2018-07-17T03:45:41.142Z,18.48
2018-07-17T03:46:43.332Z,16.75
2018-07-17T03:47:45.551Z,18.80
2018-07-17T03:48:47.848Z,21.33
2018-07-17T03:49:50.064Z,16.97
2018-07-17T03:50:52.275Z,18.07
2018-07-17T03:51:54.449Z,22.55
2018-07-17T03:52:56.661Z,16.80
2018-07-17T03:53:58.888Z,19.95
2018-07-17T03:55:01.102Z,20.60
2018-07-17T03:56:03.333Z,17.55
2018-07-17T03:57:05.617Z,18.40
2018-07-17T03:58:07.793Z,17.87
2018-07-17T03:59:09.994Z,17.30
2018-07-17T04:00:12.185Z,20.77
2018-07-17T04:01:14.444Z,20.52
2018-07-17T04:02:16.610Z,18.12
2018-07-17T04:03:18.854Z,18.90
2018-07-17T04:04:21.072Z,20.08
2018-07-17T04:05:23.234Z,18.65
2018-07-17T04:06:25.438Z,15.53
2018-07-17T04:07:27.639Z,20.72
2018-07-17T04:08:29.812Z,19.75
2018-07-17T04:09:31.990Z,26.25
2018-07-17T04:10:34.196Z,22.93
2018-07-17T04:11:36.426Z,24.60
2018-07-17T04:12:38.606Z,19.00
2018-07-17T04:13:40.785Z,20.65
2018-07-17T04:14:42.969Z,20.40
2018-07-17T04:15:45.173Z,18.07
2018-07-17T04:16:52.066Z,18.35
2018-07-17T04:17:54.291Z,18.32
2018-07-17T04:18:56.479Z,18.20
2018-07-17T04:19:58.659Z,21.77
2018-07-17T04:21:00.875Z,18.57
2018-07-17T04:22:03.102Z,15.08
2018-07-17T04:23:05.437Z,17.05
2018-07-17T04:24:07.682Z,22.13
2018-07-17T04:25:09.950Z,17.17
2018-07-17T04:26:12.130Z,19.00
2018-07-17T04:27:14.335Z,19.42
2018-07-17T04:28:16.553Z,17.15
2018-07-17T04:29:18.795Z,20.15
2018-07-17T04:30:21.043Z,20.25
2018-07-17T04:31:23.250Z,20.65
2018-07-17T04:32:25.453Z,21.25
2018-07-17T04:33:27.689Z,21.00
2018-07-17T04:34:29.865Z,19.05
2018-07-17T04:35:32.101Z,17.55
2018-07-17T04:36:34.306Z,19.15
2018-07-17T04:37:36.491Z,19.15
2018-07-17T04:38:38.665Z,18.40
2018-07-17T04:39:40.826Z,20.00
2018-07-17T04:40:43.073Z,17.15
2018-07-17T04:41:45.285Z,21.33
2018-07-17T04:42:47.488Z,19.73
2018-07-17T04:43:49.692Z,25.50
2018-07-17T04:44:51.886Z,20.12
2018-07-17T04:45:54.145Z,19.65
2018-07-17T04:46:56.344Z,18.95
2018-07-17T04:47:58.521Z,16.82
2018-07-17T04:49:00.760Z,19.10
2018-07-17T04:50:02.990Z,18.50
2018-07-17T04:51:05.207Z,18.57
2018-07-17T04:52:07.412Z,17.40
2018-07-17T04:53:09.609Z,17.50
2018-07-17T04:54:11.786Z,18.80
2018-07-17T04:55:13.997Z,23.42
2018-07-17T04:56:16.247Z,20.37
2018-07-17T04:57:18.447Z,19.40
2018-07-17T04:58:20.652Z,20.62
2018-07-17T04:59:22.839Z,19.55
2018-07-17T05:00:25.074Z,18.25
2018-07-17T05:01:27.349Z,19.65
2018-07-17T05:02:29.533Z,19.15
2018-07-17T05:03:31.758Z,17.82
2018-07-17T05:04:33.973Z,18.50
2018-07-17T05:05:36.165Z,19.57
2018-07-17T05:06:38.417Z,17.67
2018-07-17T05:07:40.629Z,18.70
2018-07-17T05:08:42.822Z,20.23
2018-07-17T05:09:45.015Z,20.27
2018-07-17T05:10:47.203Z,18.15
2018-07-17T05:11:49.416Z,23.60
2018-07-17T05:12:51.634Z,15.18
2018-07-17T05:13:53.811Z,17.02
2018-07-17T05:14:56.027Z,18.98
2018-07-17T05:15:58.203Z,15.72
2018-07-17T05:17:00.427Z,19.07
2018-07-17T05:18:02.625Z,19.50
2018-07-17T05:19:04.874Z,17.62
2018-07-17T05:20:07.088Z,18.75
2018-07-17T05:21:09.282Z,20.65
2018-07-17T05:22:11.544Z,20.17
2018-07-17T05:23:13.746Z,17.50
2018-07-17T05:24:15.921Z,20.90
2018-07-17T05:25:18.170Z,19.20
2018-07-17T05:26:20.365Z,15.70
2018-07-17T05:27:22.589Z,20.97
2018-07-17T05:28:24.778Z,20.40
2018-07-17T05:29:26.986Z,19.10
2018-07-17T05:30:29.194Z,20.40
2018-07-17T05:31:31.393Z,19.75
2018-07-17T05:32:33.607Z,17.75
2018-07-17T05:33:35.833Z,18.40
2018-07-17T05:34:38.599Z,22.07
2018-07-17T05:35:40.787Z,19.52
2018-07-17T05:36:43.023Z,20.30
2018-07-17T05:37:45.278Z,16.00
2018-07-17T05:38:47.467Z,20.82
2018-07-17T05:39:49.837Z,18.90
2018-07-17T05:40:52.034Z,16.00
2018-07-17T05:41:54.260Z,20.17
2018-07-17T05:42:56.482Z,18.25
2018-07-17T05:43:58.672Z,15.30
2018-07-17T05:45:00.867Z,18.67
2018-07-17T05:46:03.125Z,18.12
2018-07-17T05:47:05.376Z,14.90
2018-07-17T05:48:07.637Z,23.20
2018-07-17T05:49:09.830Z,18.20
2018-07-17T05:50:12.242Z,14.47
2018-07-17T05:51:14.466Z,20.40
2018-07-17T05:52:16.672Z,16.35
2018-07-17T05:53:18.870Z,18.40
2018-07-17T05:54:21.119Z,18.25
2018-07-17T05:55:23.322Z,17.00
2018-07-17T05:56:25.511Z,16.23
2018-07-17T05:57:27.720Z,17.25
2018-07-17T05:58:29.939Z,19.15
2018-07-17T05:59:32.166Z,19.50
2018-07-17T06:00:34.347Z,17.65
2018-07-17T06:01:36.546Z,19.35
2018-07-17T06:02:38.886Z,16.42
2018-07-17T06:03:47.815Z,21.55
2018-07-17T06:04:50.019Z,17.00
2018-07-17T06:05:52.222Z,19.62
2018-07-17T06:06:54.427Z,19.95
2018-07-17T06:07:56.645Z,18.17
2018-07-17T06:08:58.879Z,20.20
2018-07-17T06:10:01.225Z,14.65
2018-07-17T06:11:03.479Z,22.77
2018-07-17T06:12:05.714Z,16.57
2018-07-17T06:13:07.930Z,17.20
2018-07-17T06:14:10.187Z,23.02
2018-07-17T06:15:12.407Z,18.70
2018-07-17T06:16:14.613Z,16.45
2018-07-17T06:17:16.858Z,19.45
2018-07-17T06:18:19.103Z,20.52
2018-07-17T06:19:21.884Z,18.48
2018-07-17T06:20:27.099Z,15.85
2018-07-17T06:21:29.362Z,15.55
2018-07-17T06:22:31.603Z,22.15
2018-07-17T06:23:33.792Z,16.05
2018-07-17T06:24:36.010Z,17.20
2018-07-17T06:25:38.285Z,18.10
2018-07-17T06:26:40.465Z,18.25
2018-07-17T06:27:42.668Z,13.25
2018-07-17T06:28:44.890Z,18.05
2018-07-17T06:29:47.071Z,15.40
2018-07-17T06:30:49.274Z,15.20
2018-07-17T06:31:51.507Z,17.50
2018-07-17T06:32:53.725Z,18.27
2018-07-17T06:33:55.920Z,19.37
2018-07-17T06:34:58.141Z,17.73
2018-07-17T06:36:00.334Z,19.20
2018-07-17T06:37:02.561Z,16.23
2018-07-17T06:38:05.007Z,16.62
2018-07-17T06:39:07.734Z,17.20
2018-07-17T06:40:09.955Z,17.20
2018-07-17T06:41:12.176Z,25.35
2018-07-17T06:42:14.358Z,16.10
2018-07-17T06:43:16.793Z,18.60
2018-07-17T06:44:19.086Z,14.87
2018-07-17T06:45:21.329Z,17.80
2018-07-17T06:46:23.592Z,20.35
2018-07-17T06:47:25.798Z,16.25
2018-07-17T06:48:28.004Z,17.27
2018-07-17T06:49:30.202Z,19.32
2018-07-17T06:50:32.513Z,15.98
2018-07-17T06:51:34.647Z,14.87
2018-07-17T06:52:36.889Z,15.83
2018-07-17T06:53:39.089Z,18.60
2018-07-17T06:54:41.306Z,16.20
2018-07-17T06:55:43.563Z,16.57
2018-07-17T06:56:45.883Z,15.95
2018-07-17T06:57:48.090Z,17.20
2018-07-17T06:58:50.294Z,18.77
2018-07-17T06:59:52.530Z,22.07
2018-07-17T07:00:54.775Z,17.32
2018-07-17T07:01:57.014Z,17.57
2018-07-17T07:02:59.249Z,20.10
2018-07-17T07:04:01.473Z,17.98
2018-07-17T07:05:03.717Z,19.65
2018-07-17T07:06:05.963Z,17.80
2018-07-17T07:07:08.166Z,21.42
2018-07-17T07:08:10.364Z,24.27
2018-07-17T07:09:12.591Z,17.23
2018-07-17T07:10:14.802Z,18.90
2018-07-17T07:11:17.050Z,18.40
2018-07-17T07:12:19.194Z,12.05
2018-07-17T07:13:21.395Z,16.25
2018-07-17T07:14:23.639Z,19.82
2018-07-17T07:15:25.868Z,18.55
2018-07-17T07:16:28.090Z,17.70
2018-07-17T07:17:30.290Z,19.92
2018-07-17T07:18:32.572Z,15.30
2018-07-17T07:19:34.801Z,16.42
2018-07-17T07:20:37.011Z,15.83
2018-07-17T07:21:39.226Z,17.32
2018-07-17T07:22:41.859Z,18.05
2018-07-17T07:23:44.067Z,19.07
2018-07-17T07:24:46.255Z,15.20
2018-07-17T07:25:48.438Z,17.27
2018-07-17T07:26:50.636Z,16.50
2018-07-17T07:27:53.446Z,14.30
2018-07-17T07:28:55.676Z,13.78
2018-07-17T07:29:57.878Z,12.37
2018-07-17T07:31:00.897Z,14.50
2018-07-17T07:32:03.111Z,14.85
2018-07-17T07:33:05.522Z,17.37
2018-07-17T07:34:07.719Z,14.15
2018-07-17T07:35:09.921Z,17.85
2018-07-17T07:36:12.153Z,16.87
2018-07-17T07:37:14.403Z,18.27
2018-07-17T07:38:16.528Z,17.45
2018-07-17T07:39:18.742Z,15.95
2018-07-17T07:40:21.190Z,13.88
2018-07-17T07:41:23.414Z,15.50
2018-07-17T07:42:25.591Z,16.40
2018-07-17T07:43:27.770Z,16.12
2018-07-17T07:44:29.958Z,16.65
2018-07-17T07:45:32.196Z,19.42
2018-07-17T07:46:34.443Z,16.75
2018-07-17T07:47:36.628Z,19.12
2018-07-17T07:48:38.884Z,21.68
2018-07-17T07:49:41.046Z,17.57
2018-07-17T07:50:43.269Z,20.30
2018-07-17T07:51:45.509Z,18.80
2018-07-17T07:52:47.738Z,17.25
2018-07-17T07:53:50.288Z,18.27
2018-07-17T07:54:52.504Z,13.53
2018-07-17T07:55:54.722Z,10.40
2018-07-17T07:56:56.965Z,15.43
2018-07-17T07:57:59.206Z,15.48
2018-07-17T07:59:01.455Z,15.08
2018-07-17T08:00:03.742Z,17.07
2018-07-17T08:01:06.010Z,12.93
2018-07-17T08:02:08.237Z,15.90
2018-07-17T08:03:10.473Z,17.27
2018-07-17T08:04:12.822Z,13.30
2018-07-17T08:05:15.039Z,15.95
2018-07-17T08:06:17.253Z,25.35
2018-07-17T08:07:19.419Z,13.35
2018-07-17T08:08:21.646Z,24.27
2018-07-17T08:09:23.870Z,18.10
2018-07-17T08:10:26.079Z,13.40
2018-07-17T08:11:28.289Z,16.23
2018-07-17T08:12:30.553Z,16.25
2018-07-17T08:13:32.745Z,14.07
2018-07-17T08:14:35.012Z,15.63
2018-07-17T08:15:37.183Z,18.05
2018-07-17T08:16:39.369Z,14.20
2018-07-17T08:17:41.954Z,16.97
2018-07-17T08:18:44.168Z,15.70
2018-07-17T08:19:46.366Z,11.68
2018-07-17T08:20:48.552Z,14.95
2018-07-17T08:21:50.773Z,14.95
2018-07-17T08:22:52.997Z,11.88
2018-07-17T08:23:55.198Z,13.50
2018-07-17T08:24:57.555Z,18.23
2018-07-17T08:25:59.826Z,14.63
2018-07-17T08:27:02.034Z,15.48
2018-07-17T08:28:04.290Z,12.95
2018-07-17T08:29:06.498Z,13.62
2018-07-17T08:30:08.699Z,16.60
2018-07-17T08:31:10.910Z,16.30
2018-07-17T08:32:13.130Z,14.05
2018-07-17T08:33:15.337Z,14.58
2018-07-17T08:34:17.548Z,15.03
2018-07-17T08:35:19.746Z,12.43
2018-07-17T08:36:21.946Z,16.73
2018-07-17T08:37:24.243Z,15.55
2018-07-17T08:38:26.462Z,12.63
2018-07-17T08:39:28.677Z,15.32
2018-07-17T08:40:30.907Z,14.07
2018-07-17T08:41:33.106Z,14.93
2018-07-17T08:42:35.354Z,15.80
2018-07-17T08:43:37.567Z,16.20
2018-07-17T08:44:39.758Z,15.40
2018-07-17T08:45:42.337Z,18.35
2018-07-17T08:46:44.541Z,12.55
2018-07-17T08:47:46.765Z,14.68
2018-07-17T08:48:49.011Z,17.55
2018-07-17T08:49:51.336Z,11.65
2018-07-17T08:50:53.537Z,14.70
2018-07-17T08:51:55.715Z,15.75
2018-07-17T08:52:57.922Z,12.90
2018-07-17T08:54:00.160Z,15.32
2018-07-17T08:55:02.410Z,14.30
2018-07-17T08:56:04.634Z,13.58
2018-07-17T08:57:06.881Z,13.70
2018-07-17T08:58:09.106Z,17.35
2018-07-17T08:59:11.311Z,14.15
2018-07-17T09:00:13.526Z,14.43
2018-07-17T09:01:15.770Z,14.43
2018-07-17T09:02:17.991Z,12.75
2018-07-17T09:03:20.240Z,15.53
2018-07-17T09:04:22.541Z,15.85
2018-07-17T09:05:24.871Z,14.63
2018-07-17T09:06:27.128Z,15.00
2018-07-17T09:07:29.335Z,13.05
2018-07-17T09:08:31.554Z,14.95
2018-07-17T09:09:33.734Z,15.08
2018-07-17T09:10:35.982Z,15.13
2018-07-17T09:11:38.164Z,12.73
2018-07-17T09:12:40.366Z,14.55
2018-07-17T09:13:42.573Z,15.08
2018-07-17T09:14:44.792Z,11.85
2018-07-17T09:15:46.994Z,17.70
2018-07-17T09:16:49.169Z,14.45
2018-07-17T09:17:51.378Z,13.50
2018-07-17T09:18:53.587Z,14.73
2018-07-17T09:19:55.774Z,14.33
2018-07-17T09:20:57.985Z,10.55
2018-07-17T09:22:00.165Z,14.63
2018-07-17T09:23:02.403Z,14.70
2018-07-17T09:24:04.630Z,15.70
2018-07-17T09:25:13.644Z,13.00
2018-07-17T09:26:15.842Z,13.30
2018-07-17T09:27:18.077Z,16.52
2018-07-17T09:28:20.329Z,15.53
2018-07-17T09:29:22.551Z,13.45
2018-07-17T09:30:28.866Z,14.95
2018-07-17T09:31:31.072Z,14.28
2018-07-17T09:32:33.278Z,13.28
2018-07-17T09:33:35.512Z,13.90
2018-07-17T09:34:37.662Z,12.85
2018-07-17T09:35:39.842Z,11.60
2018-07-17T09:36:42.042Z,15.13
2018-07-17T09:37:44.243Z,14.03
2018-07-17T09:38:46.412Z,14.55
2018-07-17T09:39:48.590Z,13.70
2018-07-17T09:40:50.803Z,15.32
2018-07-17T09:41:53.026Z,14.25
2018-07-17T09:42:55.242Z,13.45
2018-07-17T09:43:57.446Z,14.15
2018-07-17T09:44:59.651Z,14.87
2018-07-17T09:46:01.900Z,12.80
2018-07-17T09:47:04.267Z,13.50
2018-07-17T09:48:06.450Z,14.00
2018-07-17T09:49:08.658Z,11.48
2018-07-17T09:50:10.883Z,12.47
2018-07-17T09:51:13.077Z,15.10
2018-07-17T09:52:15.266Z,12.15
2018-07-17T09:53:17.608Z,15.45
2018-07-17T09:54:19.904Z,16.07
2018-07-17T09:55:22.052Z,11.38
2018-07-17T09:56:24.296Z,14.85
2018-07-17T09:57:26.549Z,14.43
2018-07-17T09:58:28.758Z,12.45
2018-07-17T09:59:30.957Z,14.58
2018-07-17T10:00:33.152Z,12.80
2018-07-17T10:01:40.995Z,13.40
2018-07-17T10:02:43.183Z,15.72
2018-07-17T10:03:45.401Z,16.30
2018-07-17T10:04:47.809Z,12.63
2018-07-17T10:05:50.003Z,13.98
2018-07-17T10:06:52.206Z,11.85
2018-07-17T10:07:54.396Z,10.93
2018-07-17T10:08:56.644Z,11.53
2018-07-17T10:09:58.868Z,12.35
2018-07-17T10:11:01.114Z,11.95
2018-07-17T10:12:03.445Z,12.13
2018-07-17T10:13:05.734Z,14.15
2018-07-17T10:14:07.998Z,13.58
2018-07-17T10:15:10.282Z,13.35
2018-07-17T10:16:12.478Z,11.57
2018-07-17T10:17:14.737Z,14.53
2018-07-17T10:18:17.053Z,18.37
2018-07-17T10:19:19.271Z,14.60
2018-07-17T10:20:21.547Z,13.35
2018-07-17T10:21:23.737Z,12.88
2018-07-17T10:22:25.969Z,13.38
2018-07-17T10:23:28.183Z,10.82
2018-07-17T10:24:30.399Z,13.60
2018-07-17T10:25:32.609Z,15.20
2018-07-17T10:26:34.809Z,13.30
2018-07-17T10:27:37.533Z,12.05
2018-07-17T10:28:39.779Z,13.60
2018-07-17T10:29:41.982Z,13.22
2018-07-17T10:30:44.180Z,15.10
2018-07-17T10:31:46.405Z,10.70
2018-07-17T10:32:48.583Z,14.80
2018-07-17T10:33:50.787Z,15.25
2018-07-17T10:34:53.007Z,15.25
2018-07-17T10:35:55.228Z,12.15
2018-07-17T10:36:57.421Z,15.10
2018-07-17T10:37:59.621Z,12.40
2018-07-17T10:39:01.876Z,11.65
2018-07-17T10:40:04.623Z,13.78
2018-07-17T10:41:06.826Z,12.78
2018-07-17T10:42:09.054Z,15.28
2018-07-17T10:43:11.282Z,12.23
2018-07-17T10:44:13.473Z,12.78
2018-07-17T10:45:15.696Z,14.35
2018-07-17T10:46:17.919Z,15.13
2018-07-17T10:47:20.106Z,21.93
2018-07-17T10:48:22.322Z,13.90
2018-07-17T10:49:24.513Z,12.40
2018-07-17T10:50:26.693Z,12.20
2018-07-17T10:51:28.882Z,12.55
2018-07-17T10:52:31.082Z,12.00
2018-07-17T10:53:33.262Z,9.75
2018-07-17T10:54:35.438Z,14.28
2018-07-17T10:55:37.741Z,14.58
2018-07-17T10:56:39.999Z,12.35
2018-07-17T10:57:42.174Z,15.08
2018-07-17T10:58:44.414Z,14.90
2018-07-17T10:59:46.630Z,11.83
2018-07-17T11:00:48.879Z,13.08
2018-07-17T11:01:51.046Z,12.20
2018-07-17T11:02:53.333Z,10.93
2018-07-17T11:03:55.617Z,14.53
2018-07-17T11:04:57.851Z,13.03
2018-07-17T11:06:00.102Z,12.07
2018-07-17T11:07:02.393Z,11.75
2018-07-17T11:08:04.641Z,11.93
2018-07-17T11:09:06.912Z,12.13
2018-07-17T11:10:09.074Z,14.63
2018-07-17T11:11:11.321Z,13.28
2018-07-17T11:12:13.539Z,11.22
2018-07-17T11:13:15.738Z,13.62
2018-07-17T11:14:17.948Z,13.30
2018-07-17T11:15:20.170Z,11.80
2018-07-17T11:16:22.338Z,13.18
2018-07-17T11:17:24.559Z,11.35
2018-07-17T11:18:26.738Z,11.40
2018-07-17T11:19:28.913Z,15.28
2018-07-17T11:20:31.110Z,12.58
2018-07-17T11:21:33.363Z,11.28
2018-07-17T11:22:35.814Z,13.13
2018-07-17T11:23:38.091Z,13.93
2018-07-17T11:24:40.390Z,13.55
2018-07-17T11:25:42.613Z,14.15
2018-07-17T11:26:44.975Z,13.08
2018-07-17T11:27:47.171Z,13.50
2018-07-17T11:28:49.381Z,15.00
2018-07-17T11:29:51.577Z,12.25
2018-07-17T11:30:53.797Z,13.38
2018-07-17T11:31:56.040Z,12.85
2018-07-17T11:32:58.269Z,9.73
2018-07-17T11:34:00.451Z,10.70
2018-07-17T11:35:02.721Z,12.23
2018-07-17T11:36:05.009Z,11.20
2018-07-17T11:37:07.214Z,11.55
2018-07-17T11:38:09.411Z,12.60
2018-07-17T11:39:11.582Z,11.35
2018-07-17T11:40:13.775Z,11.18
2018-07-17T11:41:16.026Z,12.15
2018-07-17T11:42:18.226Z,12.23
2018-07-17T11:43:20.482Z,11.78
2018-07-17T11:44:22.710Z,12.25
2018-07-17T11:45:24.943Z,12.15
2018-07-17T11:46:27.117Z,11.45
2018-07-17T11:47:29.357Z,11.65
2018-07-17T11:48:31.613Z,11.10
2018-07-17T11:49:33.797Z,12.20
2018-07-17T11:50:36.032Z,12.58
2018-07-17T11:51:38.230Z,11.18
2018-07-17T11:52:40.425Z,10.38
2018-07-17T11:53:42.605Z,11.78
2018-07-17T11:54:44.825Z,11.35
2018-07-17T11:55:47.011Z,10.48
2018-07-17T11:56:49.193Z,12.70
2018-07-17T11:57:51.654Z,12.20
2018-07-17T11:58:53.963Z,11.60
2018-07-17T11:59:56.129Z,12.63
2018-07-17T12:00:58.317Z,10.50
2018-07-17T12:02:00.559Z,11.97
2018-07-17T12:03:02.782Z,12.30
2018-07-17T12:04:05.261Z,11.45
2018-07-17T12:05:07.467Z,12.43
2018-07-17T12:06:09.690Z,14.03
2018-07-17T12:07:11.943Z,12.00
2018-07-17T12:08:14.157Z,13.68
2018-07-17T12:09:16.337Z,12.33
2018-07-17T12:10:18.669Z,11.88
2018-07-17T12:11:20.845Z,12.73
2018-07-17T12:12:23.050Z,15.85
2018-07-17T12:13:25.274Z,10.23
2018-07-17T12:14:27.490Z,12.95
2018-07-17T12:15:29.698Z,13.08
2018-07-17T12:16:31.904Z,12.85
2018-07-17T12:17:34.127Z,14.15
2018-07-17T12:18:36.337Z,15.95
2018-07-17T12:19:38.535Z,10.78
2018-07-17T12:20:40.790Z,14.68
2018-07-17T12:21:43.022Z,17.92
2018-07-17T12:22:45.265Z,16.35
2018-07-17T12:23:47.499Z,17.65
2018-07-17T12:24:49.723Z,16.95
2018-07-17T12:25:51.913Z,13.35
2018-07-17T12:26:54.102Z,16.35
2018-07-17T12:27:56.316Z,14.40
2018-07-17T12:28:58.566Z,12.15
2018-07-17T12:30:00.747Z,21.45
2018-07-17T12:31:02.983Z,15.75
2018-07-17T12:32:05.190Z,14.43
2018-07-17T12:33:07.394Z,14.95
2018-07-17T12:34:09.666Z,11.97
2018-07-17T12:35:11.878Z,11.65
2018-07-17T12:36:14.086Z,11.55
2018-07-17T12:37:16.257Z,12.45
2018-07-17T12:38:18.454Z,11.38
2018-07-17T12:39:20.661Z,11.70
2018-07-17T12:40:22.861Z,13.35
2018-07-17T12:41:25.105Z,11.63
2018-07-17T12:42:27.374Z,10.10
2018-07-17T12:43:29.519Z,11.65
2018-07-17T12:44:31.742Z,11.78
2018-07-17T12:45:33.975Z,11.30
2018-07-17T12:46:36.190Z,14.43
2018-07-17T12:47:38.385Z,16.20
2018-07-17T12:48:40.628Z,13.50
2018-07-17T12:49:42.814Z,13.22
2018-07-17T12:50:45.138Z,13.55
2018-07-17T12:51:47.419Z,10.63
2018-07-17T12:52:49.609Z,10.98
2018-07-17T12:53:51.823Z,10.95
2018-07-17T12:54:54.058Z,10.75
2018-07-17T12:55:56.271Z,12.93
2018-07-17T12:56:58.484Z,11.45
2018-07-17T12:58:00.673Z,12.78
2018-07-17T12:59:02.922Z,12.80
2018-07-17T13:00:05.205Z,12.30
2018-07-17T13:01:07.469Z,15.20
2018-07-17T13:02:09.730Z,17.10
2018-07-17T13:03:11.967Z,10.30
2018-07-17T13:04:14.186Z,10.60
2018-07-17T13:05:16.418Z,15.32
2018-07-17T13:06:18.635Z,11.03
2018-07-17T13:07:20.857Z,10.18
2018-07-17T13:08:23.089Z,13.83
2018-07-17T13:09:25.350Z,11.10
2018-07-17T13:10:27.715Z,12.35
2018-07-17T13:11:29.938Z,12.98
2018-07-17T13:12:32.140Z,10.15
2018-07-17T13:13:34.351Z,12.10
2018-07-17T13:14:36.568Z,13.72
2018-07-17T13:15:38.800Z,9.30
2018-07-17T13:16:41.010Z,10.72
2018-07-17T13:17:43.224Z,13.53
2018-07-17T13:18:45.407Z,11.28
2018-07-17T13:19:47.599Z,11.80
2018-07-17T13:20:49.814Z,18.75
2018-07-17T13:21:52.039Z,11.73
2018-07-17T13:22:54.242Z,9.93