createdAt,value
2022-12-04T15:21:34.901Z,98.18
2022-12-04T15:24:01.245Z,97.47
2022-12-04T15:26:27.606Z,97.49
2022-12-04T15:28:53.975Z,97.14
2022-12-04T15:31:20.353Z,97.04
2022-12-04T15:33:46.654Z,96.63
2022-12-04T15:36:13.076Z,96.23
2022-12-04T15:38:39.459Z,96.00
2022-12-04T15:41:05.772Z,96.03
2022-12-04T15:43:32.195Z,96.12
2022-12-04T15:45:58.632Z,95.89
2022-12-04T15:48:24.973Z,95.87
2022-12-04T15:50:51.333Z,96.19
2022-12-04T15:53:17.743Z,96.34
2022-12-04T15:55:44.027Z,96.52
2022-12-04T15:58:10.396Z,96.59
2022-12-04T16:00:36.711Z,96.61
2022-12-04T16:03:03.054Z,97.15
2022-12-04T16:05:29.417Z,97.20
2022-12-04T16:07:55.835Z,97.29
2022-12-04T16:10:22.126Z,97.40
2022-12-04T16:12:48.503Z,97.47
2022-12-04T16:15:14.860Z,97.58
2022-12-04T16:17:41.224Z,97.28
2022-12-04T16:20:07.545Z,97.54
2022-12-04T16:22:33.931Z,97.36
2022-12-04T16:25:00.505Z,97.47
2022-12-04T16:27:26.611Z,97.68
2022-12-04T16:29:52.967Z,97.94
2022-12-04T16:32:19.315Z,97.86
2022-12-04T16:34:45.662Z,97.84
2022-12-04T16:37:12.045Z,97.70
2022-12-04T16:39:41.453Z,97.72
2022-12-04T16:42:04.803Z,97.85
2022-12-04T16:44:31.163Z,97.82
2022-12-04T16:46:57.589Z,97.95
2022-12-04T16:49:23.978Z,98.49
2022-12-04T16:51:50.319Z,98.76
2022-12-04T16:54:16.683Z,98.77
2022-12-04T16:56:43.048Z,98.96
2022-12-04T16:59:12.118Z,98.84
2022-12-04T17:01:35.808Z,98.88
2022-12-04T17:04:02.134Z,98.71
2022-12-04T17:06:28.481Z,98.42
2022-12-04T17:08:54.821Z,98.16
2022-12-04T17:11:21.162Z,97.92
2022-12-04T17:13:47.517Z,97.86
2022-12-04T17:16:15.209Z,97.89
2022-12-04T17:18:40.239Z,97.58
2022-12-04T17:21:06.622Z,97.71
2022-12-04T17:23:33.076Z,98.10
2022-12-04T17:25:59.489Z,98.22
2022-12-04T17:28:25.865Z,98.08
2022-12-04T17:30:52.239Z,98.18
2022-12-04T17:33:18.592Z,98.26
2022-12-04T17:35:44.936Z,98.41
2022-12-04T17:38:11.306Z,98.36
2022-12-04T17:40:37.645Z,98.39
2022-12-04T17:43:03.961Z,98.44
2022-12-04T17:45:30.312Z,98.49
2022-12-04T17:47:56.686Z,98.33
2022-12-04T17:50:23.059Z,98.09
2022-12-04T17:52:49.405Z,97.91
2022-12-04T17:55:15.798Z,97.79
2022-12-04T17:57:42.140Z,97.74
2022-12-04T18:00:08.493Z,97.80
2022-12-04T18:02:34.904Z,97.76
2022-12-04T18:05:01.155Z,97.79
2022-12-04T18:07:27.670Z,97.64
2022-12-04T18:09:54.028Z,97.57
2022-12-04T18:12:20.279Z,97.50
2022-12-04T18:14:46.664Z,97.52
2022-12-04T18:17:12.987Z,97.44
2022-12-04T18:19:39.386Z,97.75
2022-12-04T18:22:06.515Z,98.03
2022-12-04T18:24:32.707Z,98.13
2022-12-04T18:26:59.028Z,98.21
2022-12-04T18:29:25.375Z,98.53
2022-12-04T18:31:51.843Z,98.38
2022-12-04T18:34:18.076Z,98.32
2022-12-04T18:36:44.443Z,98.17
2022-12-04T18:39:10.912Z,98.08
2022-12-04T18:41:37.179Z,97.95
2022-12-04T18:44:03.568Z,97.83
2022-12-04T18:46:29.988Z,97.96
2022-12-04T18:48:56.303Z,97.89
2022-12-04T18:51:22.662Z,97.96
2022-12-04T18:53:49.044Z,97.75
2022-12-04T18:56:15.429Z,97.81
2022-12-04T18:58:41.803Z,97.79
2022-12-04T19:01:08.181Z,98.03
2022-12-04T19:03:34.543Z,97.85
2022-12-04T19:06:00.879Z,97.72
2022-12-04T19:08:32.705Z,97.31
2022-12-04T19:10:53.611Z,97.23
2022-12-04T19:13:19.995Z,97.13
2022-12-04T19:15:46.336Z,97.18
2022-12-04T19:18:12.695Z,97.28
2022-12-04T19:20:39.025Z,97.25
2022-12-04T19:23:05.418Z,97.25
2022-12-04T19:25:31.762Z,97.32
2022-12-04T19:27:58.357Z,97.31
2022-12-04T19:30:24.490Z,97.32
2022-12-04T19:32:50.879Z,97.34
2022-12-04T19:35:17.191Z,97.50
2022-12-04T19:37:48.146Z,97.63
2022-12-04T19:40:09.942Z,97.61
2022-12-04T19:42:36.272Z,97.75
2022-12-04T19:45:02.612Z,97.72
2022-12-04T19:47:28.949Z,97.44
2022-12-04T19:49:55.481Z,97.38
2022-12-04T19:52:21.626Z,97.57
2022-12-04T19:54:47.942Z,97.51
2022-12-04T19:57:14.319Z,97.45
2022-12-04T19:59:45.722Z,97.44
2022-12-04T20:02:07.066Z,97.40
2022-12-04T20:04:33.381Z,97.40
2022-12-04T20:06:59.783Z,97.46
2022-12-04T20:09:26.148Z,97.44
2022-12-04T20:11:52.522Z,97.44
2022-12-04T20:14:18.936Z,97.26
2022-12-04T20:16:45.444Z,97.27
2022-12-04T20:19:11.709Z,97.28
2022-12-04T20:21:38.072Z,97.29
2022-12-04T20:24:04.411Z,97.17
2022-12-04T20:26:30.850Z,97.18
2022-12-04T20:28:57.205Z,97.49
2022-12-04T20:31:23.632Z,97.43
2022-12-04T20:33:49.900Z,97.37
2022-12-04T20:36:16.244Z,97.22
2022-12-04T20:38:42.607Z,97.22
2022-12-04T20:41:08.985Z,97.21
2022-12-04T20:43:35.306Z,97.49
2022-12-04T20:46:01.702Z,97.50
2022-12-04T20:48:28.025Z,97.56
2022-12-04T20:50:54.423Z,97.82
2022-12-04T20:53:20.826Z,97.93
2022-12-04T20:55:47.156Z,98.04
2022-12-04T20:58:13.518Z,98.21
2022-12-04T21:00:39.858Z,98.77
2022-12-04T21:03:06.258Z,99.42
2022-12-04T21:05:32.555Z,99.67
2022-12-04T21:07:58.948Z,100.00
2022-12-04T21:10:25.245Z,100.00
2022-12-04T21:12:51.604Z,100.00
2022-12-04T21:15:17.952Z,100.00
2022-12-04T21:17:44.311Z,100.00
2022-12-04T21:20:10.989Z,100.00
2022-12-04T21:22:36.977Z,100.00
2022-12-04T21:25:03.359Z,100.00
2022-12-04T21:27:29.681Z,100.00
2022-12-04T21:29:56.391Z,100.00
2022-12-04T21:32:22.460Z,100.00
2022-12-04T21:34:48.843Z,100.00
2022-12-04T21:37:15.158Z,100.00
2022-12-04T21:39:41.537Z,100.00
2022-12-04T21:42:07.854Z,100.00
2022-12-04T21:44:34.196Z,100.00
2022-12-04T21:47:00.645Z,100.00
2022-12-04T21:49:26.953Z,100.00
2022-12-04T21:51:58.063Z,100.00
2022-12-04T21:54:19.662Z,99.76
2022-12-04T21:56:46.073Z,99.85
2022-12-04T21:59:12.441Z,99.84
2022-12-04T22:01:38.866Z,99.66
2022-12-04T22:04:05.104Z,99.52
2022-12-04T22:06:31.462Z,99.71
2022-12-04T22:08:57.811Z,99.82
2022-12-04T22:11:24.167Z,99.68
2022-12-04T22:13:50.548Z,99.75
2022-12-04T22:16:17.005Z,99.61
2022-12-04T22:18:43.317Z,99.59
2022-12-04T22:21:09.588Z,99.71
2022-12-04T22:23:35.959Z,99.60
2022-12-04T22:26:02.374Z,99.62
2022-12-04T22:28:28.723Z,99.62
2022-12-04T22:30:55.105Z,99.75
2022-12-04T22:33:21.435Z,99.68
2022-12-04T22:35:47.796Z,99.64
2022-12-04T22:38:14.285Z,99.55
2022-12-04T22:40:40.594Z,99.77
2022-12-04T22:43:06.929Z,99.79
2022-12-04T22:45:33.284Z,99.60
2022-12-04T22:47:59.672Z,99.65
2022-12-04T22:50:26.037Z,99.61
2022-12-04T22:52:52.408Z,99.67
2022-12-04T22:55:18.716Z,99.86
2022-12-04T22:57:45.058Z,99.55
2022-12-04T23:00:11.422Z,99.42
2022-12-04T23:02:37.909Z,99.39
2022-12-04T23:05:04.235Z,99.56
2022-12-04T23:07:30.577Z,99.52
2022-12-04T23:09:57.195Z,99.42
2022-12-04T23:12:23.233Z,99.44
2022-12-04T23:14:49.591Z,99.49
2022-12-04T23:17:15.965Z,99.43
2022-12-04T23:19:42.284Z,99.23
2022-12-04T23:22:08.627Z,99.19
2022-12-04T23:24:34.984Z,99.23
2022-12-04T23:27:01.377Z,99.52
2022-12-04T23:31:54.178Z,99.82
2022-12-04T23:34:20.631Z,99.84
2022-12-04T23:36:46.955Z,100.00
2022-12-04T23:39:13.291Z,100.00
2022-12-04T23:41:39.675Z,100.00
2022-12-04T23:44:05.985Z,100.00
2022-12-04T23:46:32.426Z,100.00
2022-12-04T23:48:58.731Z,100.00
2022-12-04T23:51:25.148Z,100.00
2022-12-04T23:53:51.498Z,100.00
2022-12-04T23:56:17.846Z,100.00
2022-12-04T23:58:44.198Z,100.00
