createdAt,value
2023-04-15T00:00:27.700Z,92.72
2023-04-15T00:01:27.643Z,92.72
2023-04-15T00:02:28.771Z,92.63
2023-04-15T00:03:27.793Z,92.63
2023-04-15T00:04:27.635Z,93.29
2023-04-15T00:05:27.574Z,92.93
2023-04-15T00:06:27.602Z,93.35
2023-04-15T00:07:27.561Z,92.87
2023-04-15T00:08:27.549Z,92.83
2023-04-15T00:09:27.540Z,93.14
2023-04-15T00:10:27.519Z,92.83
2023-04-15T00:11:27.536Z,93.14
2023-04-15T00:12:27.490Z,92.87
2023-04-15T00:13:27.488Z,93.76
2023-04-15T00:14:27.460Z,93.35
2023-04-15T00:15:27.448Z,93.70
2023-04-15T00:16:27.489Z,94.01
2023-04-15T00:17:27.452Z,93.60
2023-04-15T00:18:27.408Z,93.55
2023-04-15T00:19:27.420Z,93.66
2023-04-15T00:20:27.388Z,93.35
2023-04-15T00:21:27.436Z,93.20
2023-04-15T00:22:27.388Z,92.99
2023-04-15T00:23:27.360Z,92.48
2023-04-15T00:24:27.346Z,92.07
2023-04-15T00:25:27.335Z,91.96
2023-04-15T00:26:27.414Z,92.07
2023-04-15T00:27:27.348Z,92.17
2023-04-15T00:28:27.325Z,92.38
2023-04-15T00:29:27.301Z,92.11
2023-04-15T00:30:27.309Z,92.21
2023-04-15T00:31:27.342Z,92.27
2023-04-15T00:32:27.327Z,92.07
2023-04-15T00:33:27.249Z,91.96
2023-04-15T00:34:28.003Z,91.69
2023-04-15T00:35:27.240Z,92.07
2023-04-15T00:36:27.239Z,92.21
2023-04-15T00:37:27.340Z,92.77
2023-04-15T00:38:27.232Z,92.87
2023-04-15T00:39:27.197Z,93.76
2023-04-15T00:40:27.209Z,94.18
2023-04-15T00:41:27.159Z,94.07
2023-04-15T00:42:27.189Z,93.76
2023-04-15T00:43:27.171Z,94.12
2023-04-15T00:44:27.123Z,93.49
2023-04-15T00:45:27.106Z,93.80
2023-04-15T00:46:27.118Z,93.66
2023-04-15T00:47:27.120Z,93.35
2023-04-15T00:48:27.113Z,94.12
2023-04-15T00:49:27.093Z,93.29
2023-04-15T00:50:27.070Z,93.49
2023-04-15T00:51:27.078Z,93.76
2023-04-15T00:52:27.051Z,93.29
2023-04-15T00:53:27.156Z,93.35
2023-04-15T00:54:27.028Z,93.45
2023-04-15T00:55:27.025Z,94.38
2023-04-15T00:56:27.037Z,93.76
2023-04-15T00:57:27.035Z,93.55
2023-04-15T00:58:27.061Z,93.76
2023-04-15T00:59:26.990Z,93.14
2023-04-15T01:00:27.058Z,93.87
2023-04-15T01:01:27.019Z,93.14
2023-04-15T01:02:27.029Z,93.76
2023-04-15T01:03:27.092Z,93.35
2023-04-15T01:04:26.997Z,94.07
2023-04-15T01:05:26.924Z,94.07
2023-04-15T01:06:26.887Z,93.55
2023-04-15T01:07:26.886Z,93.66
2023-04-15T01:08:26.928Z,93.97
2023-04-15T01:09:26.917Z,94.07
2023-04-15T01:10:26.874Z,94.03
2023-04-15T01:11:26.814Z,93.66
2023-04-15T01:12:26.827Z,93.72
2023-04-15T01:13:26.843Z,94.28
2023-04-15T01:14:26.853Z,94.48
2023-04-15T01:15:26.841Z,94.13
2023-04-15T01:16:26.784Z,94.07
2023-04-15T01:17:26.789Z,94.18
2023-04-15T01:18:26.777Z,94.07
2023-04-15T01:19:26.731Z,93.66
2023-04-15T01:20:26.743Z,94.28
2023-04-15T01:21:26.724Z,94.38
2023-04-15T01:22:26.813Z,94.23
2023-04-15T01:23:26.720Z,93.62
2023-04-15T01:24:26.685Z,94.07
2023-04-15T01:25:26.719Z,93.72
2023-04-15T01:26:26.683Z,93.62
2023-04-15T01:27:26.684Z,93.20
2023-04-15T01:28:26.631Z,93.04
2023-04-15T01:29:26.640Z,94.18
2023-04-15T01:30:26.634Z,93.66
2023-04-15T01:31:26.642Z,94.22
2023-04-15T01:32:26.622Z,93.97
2023-04-15T01:33:26.596Z,94.32
2023-04-15T01:34:26.569Z,94.63
2023-04-15T01:35:26.629Z,94.63
2023-04-15T01:36:26.569Z,94.43
2023-04-15T01:37:26.537Z,94.22
2023-04-15T01:38:26.559Z,94.47
2023-04-15T01:39:26.534Z,94.89
2023-04-15T01:40:26.520Z,95.29
2023-04-15T01:41:26.525Z,95.40
2023-04-15T01:42:26.498Z,95.09
2023-04-15T01:43:26.469Z,95.50
2023-04-15T01:44:26.507Z,95.61
2023-04-15T01:45:26.478Z,95.71
2023-04-15T01:46:26.492Z,94.89
2023-04-15T01:47:26.475Z,95.86
2023-04-15T01:48:26.409Z,95.92
2023-04-15T01:49:26.406Z,95.92
2023-04-15T01:50:26.450Z,95.92
2023-04-15T01:51:26.446Z,95.50
2023-04-15T01:52:26.407Z,95.65
2023-04-15T01:53:26.396Z,96.27
2023-04-15T01:54:26.366Z,95.86
2023-04-15T01:55:26.344Z,95.96
2023-04-15T01:56:26.348Z,96.44
2023-04-15T01:57:26.332Z,95.29
2023-04-15T01:58:26.330Z,95.29
2023-04-15T01:59:26.293Z,94.89
2023-04-15T02:00:26.283Z,95.86
2023-04-15T02:01:26.394Z,95.50
2023-04-15T02:02:26.331Z,95.75
2023-04-15T02:03:26.325Z,96.06
2023-04-15T02:04:26.242Z,95.61
2023-04-15T02:05:26.234Z,95.34
2023-04-15T02:06:26.210Z,95.29
2023-04-15T02:07:27.252Z,94.89
2023-04-15T02:08:26.231Z,95.61
2023-04-15T02:09:26.186Z,94.89
2023-04-15T02:10:26.192Z,95.09
2023-04-15T02:11:26.203Z,94.37
2023-04-15T02:12:26.145Z,95.40
2023-04-15T02:13:26.169Z,94.57
2023-04-15T02:14:26.155Z,94.89
2023-04-15T02:15:26.157Z,95.09
2023-04-15T02:16:26.132Z,95.40
2023-04-15T02:17:26.143Z,94.98
2023-04-15T02:18:26.138Z,95.19
2023-04-15T02:19:26.083Z,94.98
2023-04-15T02:20:26.062Z,95.40
2023-04-15T02:21:26.050Z,95.50
2023-04-15T02:22:26.050Z,94.78
2023-04-15T02:23:26.063Z,94.89
2023-04-15T02:24:26.316Z,95.19
2023-04-15T02:25:26.004Z,95.25
2023-04-15T02:26:26.000Z,95.56
2023-04-15T02:27:25.993Z,94.94
2023-04-15T02:28:25.988Z,95.25
2023-04-15T02:29:25.970Z,94.94
2023-04-15T02:30:25.966Z,94.84
2023-04-15T02:31:25.966Z,94.63
2023-04-15T02:32:25.968Z,95.15
2023-04-15T02:33:26.168Z,94.32
2023-04-15T02:34:25.937Z,95.77
2023-04-15T02:35:25.924Z,94.63
2023-04-15T02:36:25.891Z,95.36
2023-04-15T02:37:25.883Z,94.43
2023-04-15T02:38:25.870Z,95.46
2023-04-15T02:39:25.906Z,94.48
2023-04-15T02:40:25.881Z,95.21
2023-04-15T02:41:25.833Z,94.28
2023-04-15T02:42:25.808Z,94.28
2023-04-15T02:43:25.826Z,94.73
2023-04-15T02:44:25.790Z,94.18
2023-04-15T02:45:25.807Z,94.59
2023-04-15T02:46:25.822Z,94.18
2023-04-15T02:47:25.800Z,94.48
2023-04-15T02:48:25.764Z,94.69
2023-04-15T02:49:25.751Z,93.97
2023-04-15T02:50:25.766Z,94.38
2023-04-15T02:51:25.713Z,93.97
2023-04-15T02:52:25.698Z,93.72
2023-04-15T02:53:25.685Z,94.23
2023-04-15T02:54:25.708Z,93.62
2023-04-15T02:55:25.687Z,93.62
2023-04-15T02:56:25.699Z,93.93
2023-04-15T02:57:25.640Z,93.72
2023-04-15T02:58:25.632Z,92.79
2023-04-15T02:59:25.644Z,92.99
2023-04-15T03:00:25.617Z,93.30
2023-04-15T03:01:25.686Z,93.20
2023-04-15T03:02:25.734Z,93.20
2023-04-15T03:03:25.640Z,93.05
2023-04-15T03:04:25.562Z,92.54
2023-04-15T03:05:25.556Z,92.44
2023-04-15T03:06:25.594Z,91.82
2023-04-15T03:07:25.556Z,92.38
2023-04-15T03:08:25.520Z,92.48
2023-04-15T03:09:25.521Z,92.23
2023-04-15T03:10:25.521Z,92.17
2023-04-15T03:11:25.497Z,92.23
2023-04-15T03:12:25.497Z,92.38
2023-04-15T03:13:25.453Z,92.17
2023-04-15T03:14:25.448Z,92.58
2023-04-15T03:15:25.443Z,92.89
2023-04-15T03:16:25.434Z,92.48
2023-04-15T03:17:25.488Z,92.68
2023-04-15T03:18:25.437Z,92.93
2023-04-15T03:19:26.038Z,93.82
2023-04-15T03:20:25.436Z,93.24
2023-04-15T03:21:25.386Z,94.13
2023-04-15T03:22:25.407Z,94.03
2023-04-15T03:23:25.373Z,94.03
2023-04-15T03:24:25.359Z,94.28
2023-04-15T03:25:25.329Z,94.34
2023-04-15T03:26:25.402Z,94.13
2023-04-15T03:27:25.326Z,94.03
2023-04-15T03:28:25.891Z,94.38
2023-04-15T03:29:25.323Z,94.44
2023-04-15T03:30:25.288Z,94.34
2023-04-15T03:31:25.268Z,94.54
2023-04-15T03:32:25.262Z,95.22
2023-04-15T03:33:25.309Z,94.85
2023-04-15T03:34:25.221Z,94.54
2023-04-15T03:35:25.236Z,95.48
2023-04-15T03:36:25.225Z,95.57
2023-04-15T03:37:25.228Z,95.83
2023-04-15T03:38:25.216Z,95.99
2023-04-15T03:39:25.189Z,95.73
2023-04-15T03:40:25.167Z,96.03
2023-04-15T03:41:25.159Z,96.45
2023-04-15T03:42:25.166Z,95.94
2023-04-15T03:43:25.125Z,96.24
2023-04-15T03:44:25.157Z,96.14
2023-04-15T03:45:25.150Z,96.55
2023-04-15T03:46:25.102Z,96.45
2023-04-15T03:47:25.118Z,96.49
2023-04-15T03:48:25.097Z,96.45
2023-04-15T03:49:25.141Z,96.55
2023-04-15T03:50:25.052Z,97.01
2023-04-15T03:51:26.037Z,97.01
2023-04-15T03:52:25.049Z,97.38
2023-04-15T03:53:24.999Z,97.84
2023-04-15T03:54:25.023Z,97.89
2023-04-15T03:55:25.055Z,98.10
2023-04-15T03:56:25.004Z,97.79
2023-04-15T03:57:24.980Z,98.25
2023-04-15T03:58:24.989Z,98.25
2023-04-15T03:59:24.929Z,98.15
2023-04-15T04:00:24.970Z,98.97
2023-04-15T04:01:24.929Z,98.66
2023-04-15T04:03:45.681Z,98.77
2023-04-15T04:04:45.588Z,98.46
2023-04-15T04:05:45.347Z,98.87
2023-04-15T04:06:45.349Z,98.66
2023-04-15T04:07:45.293Z,98.66
2023-04-15T04:08:45.288Z,99.18
2023-04-15T04:09:47.029Z,99.08
2023-04-15T04:10:45.271Z,98.87
2023-04-15T04:11:45.276Z,98.46
2023-04-15T04:12:45.236Z,98.93
2023-04-15T04:13:45.239Z,98.46
2023-04-15T04:14:45.228Z,98.35
2023-04-15T04:15:45.220Z,98.56
2023-04-15T04:16:45.263Z,97.84
2023-04-15T04:17:45.248Z,97.89
2023-04-15T04:18:45.164Z,97.94
2023-04-15T04:19:45.157Z,98.00
2023-04-15T04:20:45.137Z,97.74
2023-04-15T04:21:45.158Z,97.59
2023-04-15T04:22:45.140Z,97.49
2023-04-15T04:23:45.124Z,97.79
2023-04-15T04:24:45.090Z,97.79
2023-04-15T04:25:45.089Z,97.79
2023-04-15T04:26:45.075Z,97.53
2023-04-15T04:27:45.082Z,97.63
2023-04-15T04:28:45.069Z,97.89
2023-04-15T04:29:45.043Z,97.49
2023-04-15T04:30:45.023Z,97.69
2023-04-15T04:31:45.036Z,97.49
2023-04-15T04:32:45.057Z,97.59
2023-04-15T04:33:45.030Z,97.74
2023-04-15T04:34:45.021Z,97.69
2023-04-15T04:35:44.958Z,97.74
2023-04-15T04:36:44.964Z,97.42
2023-04-15T04:37:44.968Z,97.94
2023-04-15T04:38:44.929Z,97.69
2023-04-15T04:39:44.971Z,97.59
2023-04-15T04:40:44.925Z,98.10
2023-04-15T04:41:44.909Z,98.21
2023-04-15T04:42:44.880Z,98.00
2023-04-15T04:43:44.858Z,98.21
2023-04-15T04:44:44.850Z,98.00
2023-04-15T04:45:44.890Z,97.89
2023-04-15T04:46:44.833Z,97.63
2023-04-15T04:47:44.910Z,98.00
2023-04-15T04:48:46.630Z,97.89
2023-04-15T04:49:44.853Z,97.69
2023-04-15T04:50:44.839Z,97.69
2023-04-15T04:51:44.767Z,97.79
2023-04-15T04:52:44.754Z,97.69
2023-04-15T04:53:44.737Z,97.74
2023-04-15T04:54:44.732Z,97.59
2023-04-15T04:55:44.771Z,97.79
2023-04-15T04:56:44.702Z,97.59
2023-04-15T04:57:44.686Z,96.45
2023-04-15T04:58:44.681Z,96.51
2023-04-15T04:59:44.670Z,96.09
2023-04-15T05:00:44.657Z,96.09
2023-04-15T05:01:44.740Z,96.14
2023-04-15T05:02:44.717Z,97.54
2023-04-15T05:03:44.700Z,96.14
2023-04-15T05:04:44.628Z,95.83
2023-04-15T05:05:44.590Z,96.82
2023-04-15T05:06:44.591Z,96.61
2023-04-15T05:07:44.589Z,96.30
2023-04-15T05:08:44.563Z,95.68
2023-04-15T05:09:44.631Z,95.57
2023-04-15T05:10:44.532Z,96.41
2023-04-15T05:11:44.587Z,95.48
2023-04-15T05:12:44.548Z,95.17
2023-04-15T05:13:44.500Z,95.27
2023-04-15T05:14:44.489Z,95.17
2023-04-15T05:15:44.556Z,94.96
2023-04-15T05:16:44.469Z,94.54
2023-04-15T05:17:44.568Z,94.85
2023-04-15T05:18:44.442Z,95.17
2023-04-15T05:19:44.429Z,95.37
2023-04-15T05:20:44.465Z,94.65
2023-04-15T05:21:44.400Z,95.48
2023-04-15T05:22:44.406Z,95.48
2023-04-15T05:23:44.462Z,95.27
2023-04-15T05:24:44.372Z,94.96
2023-04-15T05:25:44.371Z,95.06
2023-04-15T05:26:44.358Z,95.06
2023-04-15T05:27:44.498Z,95.06
2023-04-15T05:28:44.351Z,95.57
2023-04-15T05:29:44.325Z,94.75
2023-04-15T05:30:44.471Z,95.06
2023-04-15T05:31:44.276Z,95.37
2023-04-15T05:32:44.339Z,95.17
2023-04-15T05:33:44.281Z,96.03
2023-04-15T05:34:44.295Z,95.68
2023-04-15T05:35:44.256Z,95.06
2023-04-15T05:36:44.232Z,95.22
2023-04-15T05:37:44.208Z,95.43
2023-04-15T05:38:44.209Z,95.32
2023-04-15T05:39:44.216Z,94.92
2023-04-15T05:40:44.210Z,95.27
2023-04-15T05:41:44.181Z,95.17
2023-04-15T05:42:44.193Z,94.54
2023-04-15T05:43:44.130Z,95.37
2023-04-15T05:44:44.123Z,94.85
2023-04-15T05:45:44.146Z,95.32
2023-04-15T05:46:44.190Z,94.60
2023-04-15T05:47:44.114Z,95.02
2023-04-15T05:48:44.072Z,94.50
2023-04-15T05:49:44.055Z,94.81
2023-04-15T05:50:45.196Z,94.92
2023-04-15T05:51:45.197Z,94.09
2023-04-15T05:52:45.162Z,93.88
2023-04-15T05:53:45.226Z,94.50
2023-04-15T05:54:45.136Z,94.44
2023-04-15T05:55:45.598Z,94.13
2023-04-15T05:56:45.215Z,95.02
2023-04-15T05:57:45.097Z,94.50
2023-04-15T05:58:45.106Z,93.98
2023-04-15T05:59:45.092Z,94.29
2023-04-15T06:00:45.048Z,94.60
2023-04-15T06:01:45.271Z,93.98
2023-04-15T06:02:45.213Z,94.50
2023-04-15T06:03:45.272Z,94.09
2023-04-15T06:04:45.488Z,94.19
2023-04-15T06:05:45.036Z,94.60
2023-04-15T06:06:45.005Z,94.40
2023-04-15T06:07:47.348Z,94.04
2023-04-15T06:08:44.982Z,94.25
2023-04-15T06:09:45.006Z,93.68
2023-04-15T06:10:44.952Z,93.37
2023-04-15T06:11:44.969Z,94.40
2023-04-15T06:12:44.964Z,94.29
2023-04-15T06:13:44.935Z,94.19
2023-04-15T06:14:44.976Z,94.29
2023-04-15T06:15:44.932Z,94.50
2023-04-15T06:16:44.958Z,94.09
2023-04-15T06:17:44.961Z,94.60
2023-04-15T06:18:44.910Z,95.22
2023-04-15T06:19:44.875Z,95.02
2023-04-15T06:20:44.844Z,94.40
2023-04-15T06:21:44.860Z,95.43
2023-04-15T06:22:44.822Z,94.29
2023-04-15T06:23:44.867Z,94.29
2023-04-15T06:24:44.801Z,94.71
2023-04-15T06:25:44.783Z,94.50
2023-04-15T06:26:44.797Z,94.03
2023-04-15T06:27:44.849Z,94.96
2023-04-15T06:28:44.784Z,94.50
2023-04-15T06:29:44.744Z,95.22
2023-04-15T06:31:44.735Z,95.17
2023-04-15T06:32:44.745Z,95.32
2023-04-15T06:33:44.840Z,95.12
2023-04-15T06:34:44.696Z,95.32
2023-04-15T06:35:44.668Z,95.02
2023-04-15T06:36:44.671Z,95.32
2023-04-15T06:37:44.650Z,94.96
2023-04-15T06:45:34.923Z,96.41
2023-04-15T06:46:34.905Z,96.26
2023-04-15T06:47:34.862Z,96.41
2023-04-15T06:48:34.955Z,96.30
2023-04-15T06:49:34.748Z,97.59
2023-04-15T06:50:34.767Z,96.61
2023-04-15T06:51:34.712Z,96.92
2023-04-15T06:52:34.707Z,96.88
2023-04-15T06:53:34.686Z,96.92
2023-04-15T06:54:34.695Z,96.56
2023-04-15T06:55:34.678Z,96.51
2023-04-15T06:56:34.701Z,96.51
2023-04-15T06:57:35.143Z,96.72
2023-04-15T06:58:34.632Z,97.85
2023-04-15T06:59:34.608Z,97.54
2023-04-15T07:00:34.628Z,97.54
2023-04-15T07:01:34.654Z,97.85
2023-04-15T07:02:34.666Z,98.00
2023-04-15T07:03:34.564Z,97.89
2023-04-15T07:04:34.661Z,98.52
2023-04-15T07:05:34.557Z,98.37
2023-04-15T07:06:34.538Z,98.27
2023-04-15T07:07:34.538Z,98.06
2023-04-15T07:08:34.539Z,98.57
2023-04-15T07:09:34.497Z,98.57
2023-04-15T07:10:34.483Z,98.47
2023-04-15T07:11:34.493Z,98.16
2023-04-15T07:12:34.510Z,98.16
2023-04-15T07:13:34.441Z,99.24
2023-04-15T07:14:34.444Z,99.86
2023-04-15T07:15:34.509Z,99.55
2023-04-15T07:16:34.434Z,99.09
2023-04-15T07:17:34.442Z,99.19
