createdAt,value
2019-03-11T00:10:26.871Z,42.50
2019-03-11T00:25:29.620Z,42.72
2019-03-11T00:40:33.384Z,42.96
2019-03-11T00:55:35.939Z,43.77
2019-03-11T01:10:38.650Z,45.16
2019-03-11T01:25:41.469Z,46.02
2019-03-11T01:40:44.144Z,46.58
2019-03-11T01:55:47.679Z,47.27
2019-03-11T02:10:50.289Z,49.19
2019-03-11T02:25:53.397Z,50.00
2019-03-11T02:40:56.777Z,51.58
2019-03-11T02:55:59.341Z,52.15
2019-03-11T03:11:05.272Z,53.19
2019-03-11T03:26:07.846Z,53.54
2019-03-11T03:41:10.480Z,55.08
2019-03-11T03:56:13.224Z,58.62
2019-03-11T04:11:16.530Z,61.63
2019-03-11T04:26:19.188Z,64.59
2019-03-11T04:41:21.810Z,66.97
2019-03-11T04:56:26.262Z,68.90
2019-03-11T05:11:29.765Z,67.46
2019-03-11T05:26:33.998Z,67.08
2019-03-11T05:41:37.642Z,62.92
2019-03-11T05:56:40.473Z,58.79
2019-03-11T06:11:43.027Z,54.86
2019-03-11T06:26:46.192Z,49.63
2019-03-11T06:41:49.500Z,49.01
2019-03-11T06:56:52.082Z,47.50
2019-03-11T07:11:54.638Z,42.48
2019-03-11T07:26:57.204Z,33.96
2019-03-11T07:41:59.753Z,32.62
2019-03-11T07:57:02.301Z,38.02
2019-03-11T08:12:05.699Z,42.31
2019-03-11T08:27:09.804Z,39.07
2019-03-11T08:42:12.364Z,34.63
2019-03-11T08:57:14.926Z,31.69
2019-03-11T09:12:24.290Z,29.62
2019-03-11T09:27:26.845Z,29.06
2019-03-11T09:42:29.420Z,27.50
2019-03-11T09:57:31.964Z,36.51
2019-03-11T10:12:35.186Z,38.29
2019-03-11T10:27:38.041Z,39.69
2019-03-11T10:42:40.594Z,41.50
2019-03-11T10:57:44.312Z,46.34
2019-03-11T11:12:47.682Z,46.47
2019-03-11T11:27:50.571Z,47.18
2019-03-11T11:42:53.246Z,43.68
2019-03-11T11:57:55.793Z,41.94
2019-03-11T12:13:00.692Z,38.74
2019-03-11T12:28:04.036Z,37.57
2019-03-11T12:43:07.059Z,37.29
2019-03-11T12:58:10.005Z,37.54
2019-03-11T13:13:14.422Z,41.17
2019-03-11T13:28:16.985Z,42.65
2019-03-11T13:43:19.551Z,44.87
2019-03-11T13:58:22.178Z,46.97
2019-03-11T14:13:25.400Z,51.22
2019-03-11T14:28:27.968Z,54.24
2019-03-11T14:43:30.550Z,56.52
2019-03-11T14:58:34.088Z,58.05
2019-03-11T15:13:37.464Z,61.01
2019-03-11T15:28:40.898Z,63.92
2019-03-11T15:43:43.509Z,67.35
2019-03-11T15:58:46.185Z,71.27
2019-03-11T16:13:50.859Z,74.04
2019-03-11T16:28:53.426Z,79.14
2019-03-11T16:43:56.108Z,86.33
2019-03-11T16:59:00.680Z,87.32
2019-03-11T17:14:03.265Z,91.13
2019-03-11T17:29:07.064Z,94.32
2019-03-11T17:44:11.273Z,98.92
2019-03-11T17:59:13.863Z,100.00
2019-03-11T18:14:17.299Z,100.00
2019-03-11T18:29:20.172Z,100.00
2019-03-11T18:44:22.750Z,100.00
2019-03-11T18:59:28.390Z,99.43
2019-03-11T19:14:30.994Z,99.62
2019-03-11T19:29:33.665Z,100.00
2019-03-11T19:44:37.762Z,99.32
2019-03-11T19:59:41.231Z,99.19
2019-03-11T20:14:44.340Z,100.00
2019-03-11T20:29:47.644Z,99.00
2019-03-11T20:44:51.153Z,99.91
2019-03-11T20:59:53.823Z,99.15
2019-03-11T21:14:56.483Z,100.00
2019-03-11T21:30:01.324Z,100.00
2019-03-11T21:45:05.275Z,100.00
2019-03-11T22:00:12.360Z,100.00
2019-03-11T22:15:24.092Z,100.00
2019-03-11T22:30:27.509Z,100.00
2019-03-11T22:45:31.549Z,100.00
2019-03-11T23:00:50.165Z,100.00
2019-03-11T23:15:52.718Z,100.00
2019-03-11T23:30:55.758Z,100.00
2019-03-11T23:45:58.323Z,100.00
