createdAt,value
2018-04-04T00:02:00.939Z,99662.06
2018-04-04T00:04:26.600Z,99653.27
2018-04-04T00:06:52.496Z,99652.09
2018-04-04T00:09:18.180Z,99651.11
2018-04-04T00:11:43.865Z,99647.56
2018-04-04T00:14:09.568Z,99647.08
2018-04-04T00:16:35.480Z,99653.73
2018-04-04T00:19:01.135Z,99647.16
2018-04-04T00:21:26.806Z,99651.67
2018-04-04T00:23:52.503Z,99641.97
2018-04-04T00:26:18.223Z,99645.46
2018-04-04T00:28:44.224Z,99646.83
2018-04-04T00:31:09.972Z,99645.94
2018-04-04T00:33:35.641Z,99647.09
2018-04-04T00:36:01.499Z,99653.48
2018-04-04T00:38:27.163Z,99643.45
2018-04-04T00:40:52.840Z,99634.02
2018-04-04T00:43:18.508Z,99634.84
2018-04-04T00:45:44.180Z,99638.78
2018-04-04T00:48:09.904Z,99623.48
2018-04-04T00:50:35.648Z,99629.91
2018-04-04T00:53:02.228Z,99628.97
2018-04-04T00:55:27.900Z,99635.80
2018-04-04T00:57:53.584Z,99629.98
2018-04-04T01:00:19.936Z,99594.73
2018-04-04T01:02:45.612Z,99626.17
2018-04-04T01:05:11.264Z,99629.70
2018-04-04T01:07:36.933Z,99634.23
2018-04-04T01:10:02.769Z,99620.16
2018-04-04T01:12:28.440Z,99609.91
2018-04-04T01:14:54.118Z,99610.67
2018-04-04T01:17:19.837Z,99615.16
2018-04-04T01:19:45.496Z,99613.44
2018-04-04T01:22:11.180Z,99616.81
2018-04-04T01:24:36.860Z,99619.19
2018-04-04T01:27:02.687Z,99620.70
2018-04-04T01:29:28.444Z,99623.47
2018-04-04T01:31:54.192Z,99610.12
2018-04-04T01:34:19.860Z,99606.09
2018-04-04T01:36:45.533Z,99607.88
2018-04-04T01:39:11.220Z,99613.77
2018-04-04T01:41:36.903Z,99596.31
2018-04-04T01:44:02.906Z,99622.90
2018-04-04T01:46:28.653Z,99619.11
2018-04-04T01:48:54.368Z,99625.47
2018-04-04T01:51:20.085Z,99637.40
2018-04-04T01:53:46.237Z,99621.38
2018-04-04T01:56:12.028Z,99632.33
2018-04-04T01:58:37.708Z,99625.33
2018-04-04T02:01:03.410Z,99631.58
2018-04-04T02:03:29.065Z,99634.13
2018-04-04T02:05:54.783Z,99643.30
2018-04-04T02:08:20.448Z,99641.70
2018-04-04T02:10:46.132Z,99640.80
2018-04-04T02:13:12.112Z,99641.56
2018-04-04T02:15:37.809Z,99642.64
2018-04-04T02:18:03.488Z,99645.23
2018-04-04T02:20:29.165Z,99651.39
2018-04-04T02:22:54.841Z,99646.33
2018-04-04T02:25:20.507Z,99650.84
2018-04-04T02:27:46.197Z,99638.44
2018-04-04T02:30:11.869Z,99646.33
2018-04-04T02:32:37.598Z,99644.05
2018-04-04T02:35:03.264Z,99644.64
2018-04-04T02:37:28.945Z,99641.83
2018-04-04T02:39:54.640Z,99645.34
2018-04-04T02:42:20.313Z,99646.88
2018-04-04T02:44:46.008Z,99639.39
2018-04-04T02:47:11.674Z,99647.62
2018-04-04T02:49:37.340Z,99650.83
2018-04-04T02:52:03.267Z,99653.81
2018-04-04T02:54:29.237Z,99658.52
2018-04-04T02:56:55.052Z,99648.78
2018-04-04T02:59:20.726Z,99657.03
2018-04-04T03:01:46.384Z,99656.89
2018-04-04T03:04:12.104Z,99660.58
2018-04-04T03:06:37.721Z,99669.27
2018-04-04T03:09:03.428Z,99673.78
2018-04-04T03:11:29.317Z,99683.59
2018-04-04T03:13:54.967Z,99687.61
2018-04-04T03:16:20.648Z,99689.84
2018-04-04T03:18:46.300Z,99693.86
2018-04-04T03:21:11.949Z,99692.81
2018-04-04T03:23:37.665Z,99690.78
2018-04-04T03:26:03.335Z,99691.77
2018-04-04T03:28:29.733Z,99698.38
2018-04-04T03:30:55.437Z,99695.60
2018-04-04T03:33:21.104Z,99698.58
2018-04-04T03:35:46.996Z,99702.38
2018-04-04T03:38:12.654Z,99696.89
2018-04-04T03:40:38.321Z,99708.16
2018-04-04T03:43:03.987Z,99710.91
2018-04-04T03:45:29.676Z,99716.24
2018-04-04T03:47:55.333Z,99723.00
2018-04-04T03:50:21.290Z,99725.79
2018-04-04T03:52:47.088Z,99731.65
2018-04-04T03:55:13.034Z,99733.53
2018-04-04T03:57:38.697Z,99741.64
2018-04-04T04:00:04.385Z,99740.41
2018-04-04T04:02:30.055Z,99754.27
2018-04-04T04:04:55.750Z,99751.53
2018-04-04T04:07:21.457Z,99761.75
2018-04-04T04:09:47.163Z,99776.25
2018-04-04T04:12:12.836Z,99784.09
2018-04-04T04:14:38.533Z,99786.41
2018-04-04T04:17:04.564Z,99796.19
2018-04-04T04:19:30.267Z,99802.14
2018-04-04T04:21:55.981Z,99822.94
2018-04-04T04:24:21.666Z,99825.25
2018-04-04T04:26:47.390Z,99825.59
2018-04-04T04:29:13.410Z,99835.59
2018-04-04T04:31:39.098Z,99833.80
2018-04-04T04:34:04.789Z,99835.27
2018-04-04T04:36:30.455Z,99833.36
2018-04-04T04:38:56.116Z,99832.69
2018-04-04T04:41:21.790Z,99838.20
2018-04-04T04:43:47.473Z,99839.60
2018-04-04T04:46:13.136Z,99842.72
2018-04-04T04:48:38.852Z,99855.86
2018-04-04T04:51:04.498Z,99858.00
2018-04-04T04:53:30.202Z,99862.87
2018-04-04T04:55:55.865Z,99867.06
2018-04-04T04:58:21.577Z,99885.95
2018-04-04T05:00:47.264Z,99887.52
2018-04-04T05:03:13.007Z,99894.36
2018-04-04T05:05:38.680Z,99893.95
2018-04-04T05:08:04.332Z,99899.85
2018-04-04T05:10:30.017Z,99888.59
2018-04-04T05:12:55.697Z,99904.94
2018-04-04T05:15:21.362Z,99903.22
2018-04-04T05:17:47.029Z,99903.79
2018-04-04T05:20:12.714Z,99911.57
2018-04-04T05:22:38.600Z,99922.91
2018-04-04T05:25:04.272Z,99922.83
2018-04-04T05:27:29.988Z,99918.28
2018-04-04T05:29:55.680Z,99928.02
2018-04-04T05:32:21.357Z,99930.34
2018-04-04T05:34:47.022Z,99930.91
2018-04-04T05:37:12.724Z,99930.65
2018-04-04T05:39:38.389Z,99932.70
2018-04-04T05:42:04.047Z,99940.03
2018-04-04T05:44:29.719Z,99942.56
2018-04-04T05:46:55.431Z,99945.43
2018-04-04T05:49:21.794Z,99945.98
2018-04-04T05:51:47.458Z,99958.14
2018-04-04T05:54:13.180Z,99957.32
2018-04-04T05:56:39.047Z,99954.09
2018-04-04T05:59:04.740Z,99956.89
2018-04-04T06:01:30.409Z,99951.48
2018-04-04T06:03:56.404Z,99956.00
2018-04-04T06:06:22.107Z,99950.49
2018-04-04T06:08:47.787Z,99956.83
2018-04-04T06:11:13.446Z,99953.23
2018-04-04T06:13:39.110Z,99952.18
2018-04-04T06:16:04.768Z,99953.64
2018-04-04T06:18:30.420Z,99956.95
2018-04-04T06:20:56.148Z,99959.58
2018-04-04T06:23:21.829Z,99963.77
2018-04-04T06:25:47.498Z,99962.47
2018-04-04T06:28:13.457Z,99960.22
2018-04-04T06:30:39.159Z,99954.58
2018-04-04T06:33:04.871Z,99959.06
2018-04-04T06:35:30.523Z,99964.16
2018-04-04T06:37:56.202Z,99955.39
2018-04-04T06:40:21.915Z,99953.81
2018-04-04T06:42:47.600Z,99953.16
2018-04-04T06:45:13.306Z,99952.25
2018-04-04T06:47:39.004Z,99956.25
2018-04-04T06:50:04.694Z,99958.55
2018-04-04T06:52:30.452Z,99959.30
2018-04-04T06:54:56.124Z,99962.91
2018-04-04T06:57:21.788Z,99971.61
2018-04-04T06:59:47.476Z,99964.36
2018-04-04T07:02:13.149Z,99963.07
2018-04-04T07:04:38.916Z,99968.25
2018-04-04T07:07:04.605Z,99968.50
2018-04-04T07:09:30.329Z,99973.34
2018-04-04T07:11:56.008Z,99970.72
2018-04-04T07:14:21.713Z,99968.10
2018-04-04T07:16:47.384Z,99973.34
2018-04-04T07:19:13.080Z,99973.61
2018-04-04T07:21:38.762Z,99975.88
2018-04-04T07:24:04.423Z,99981.23
2018-04-04T07:26:30.243Z,99986.23
2018-04-04T07:28:56.251Z,99985.17
2018-04-04T07:31:22.145Z,99994.87
2018-04-04T07:33:47.819Z,99987.39
2018-04-04T07:36:13.497Z,99989.46
2018-04-04T07:38:39.240Z,99991.84
2018-04-04T07:41:04.907Z,99993.39
2018-04-04T07:43:30.584Z,99994.61
2018-04-04T07:45:56.239Z,100000.35
2018-04-04T07:48:21.964Z,100007.59
2018-04-04T07:50:47.621Z,100003.70
2018-04-04T07:53:13.388Z,100016.92
2018-04-04T07:55:39.050Z,100019.94
2018-04-04T07:58:04.768Z,100009.16
2018-04-04T08:00:30.425Z,100011.95
2018-04-04T08:02:56.100Z,100017.71
2018-04-04T08:05:21.827Z,100012.11
2018-04-04T08:07:47.526Z,100018.00
2018-04-04T08:10:13.199Z,100019.48
2018-04-04T08:12:38.871Z,100028.17
2018-04-04T08:15:04.572Z,100031.38
2018-04-04T08:17:30.245Z,100037.55
2018-04-04T08:19:56.351Z,100038.77
2018-04-04T08:22:22.006Z,100024.92
2018-04-04T08:24:47.752Z,100023.57
2018-04-04T08:27:13.443Z,100011.61
2018-04-04T08:29:39.180Z,100012.55
2018-04-04T08:32:04.860Z,100013.31
2018-04-04T08:34:30.590Z,100008.30
2018-04-04T08:36:56.206Z,100009.72
2018-04-04T08:39:21.909Z,100011.74
2018-04-04T08:41:47.761Z,100011.92
2018-04-04T08:44:13.456Z,100010.28
2018-04-04T08:46:39.158Z,100001.77
2018-04-04T08:49:04.828Z,99991.55
2018-04-04T08:51:30.500Z,99984.53
2018-04-04T08:53:56.312Z,99982.95
2018-04-04T08:56:21.967Z,99993.18
2018-04-04T08:58:47.680Z,99992.20
2018-04-04T09:01:13.420Z,99982.62
2018-04-04T09:03:39.112Z,99984.74
2018-04-04T09:06:04.776Z,99977.67
2018-04-04T09:08:30.550Z,99981.06
2018-04-04T09:10:56.204Z,99981.61
2018-04-04T09:13:21.884Z,99980.65
2018-04-04T09:15:47.545Z,99978.13
2018-04-04T09:18:13.212Z,99978.66
2018-04-04T09:20:38.886Z,99970.64
2018-04-04T09:23:04.566Z,99974.17
2018-04-04T09:25:30.237Z,99983.20
2018-04-04T09:27:55.933Z,99979.78
2018-04-04T09:30:21.729Z,99974.33
2018-04-04T09:32:47.408Z,99975.84
2018-04-04T09:35:13.085Z,99971.88
2018-04-04T09:37:38.748Z,99984.70
2018-04-04T09:40:04.421Z,99983.64
2018-04-04T09:42:30.074Z,99977.94
2018-04-04T09:44:55.766Z,99977.28
2018-04-04T09:47:21.421Z,99975.63
2018-04-04T09:49:47.324Z,99970.45
2018-04-04T09:52:12.989Z,99973.34
2018-04-04T09:54:38.700Z,99969.89
2018-04-04T09:57:04.363Z,99966.85
2018-04-04T09:59:30.212Z,99963.59
2018-04-04T10:01:55.904Z,99971.48
2018-04-04T10:04:21.677Z,99960.48
2018-04-04T10:06:47.345Z,99942.83
2018-04-04T10:09:13.032Z,99939.27
2018-04-04T10:11:38.692Z,99933.08
2018-04-04T10:14:04.398Z,99928.93
2018-04-04T10:16:30.072Z,99921.72
2018-04-04T10:18:55.760Z,99912.94
2018-04-04T10:21:21.442Z,99913.11
2018-04-04T10:23:47.128Z,99912.36
2018-04-04T10:26:12.774Z,99917.10
2018-04-04T10:28:38.671Z,99913.39
2018-04-04T10:31:04.328Z,99913.89
2018-04-04T10:33:30.015Z,99916.42
2018-04-04T10:35:55.681Z,99924.30
2018-04-04T10:38:21.324Z,99924.70
2018-04-04T10:40:46.992Z,99921.01
2018-04-04T10:43:12.683Z,99925.72
2018-04-04T10:45:38.344Z,99928.11
2018-04-04T10:48:04.000Z,99921.23
2018-04-04T10:50:29.743Z,99919.09
2018-04-04T10:52:55.353Z,99907.81
2018-04-04T10:55:21.032Z,99910.00
2018-04-04T10:57:46.684Z,99901.70
2018-04-04T11:00:12.361Z,99890.48
2018-04-04T11:02:38.024Z,99890.21
2018-04-04T11:05:03.731Z,99884.39
2018-04-04T11:07:29.399Z,99878.02
2018-04-04T11:09:55.122Z,99869.81
2018-04-04T11:12:20.853Z,99872.70
2018-04-04T11:14:46.594Z,99870.36
2018-04-04T11:17:12.254Z,99876.55
2018-04-04T11:19:37.938Z,99873.42
2018-04-04T11:22:03.678Z,99869.09
2018-04-04T11:24:29.337Z,99867.62
2018-04-04T11:26:55.000Z,99863.76
2018-04-04T11:29:21.140Z,99862.08
2018-04-04T11:31:46.882Z,99858.28
2018-04-04T11:34:12.573Z,99852.77
2018-04-04T11:36:38.235Z,99848.64
2018-04-04T11:39:05.213Z,99845.35
2018-04-04T11:41:30.878Z,99839.60
2018-04-04T11:43:56.557Z,99829.45
2018-04-04T11:46:22.453Z,99826.64
2018-04-04T11:48:48.133Z,99820.58
2018-04-04T11:51:13.800Z,99815.52
2018-04-04T11:53:39.453Z,99806.55
2018-04-04T11:56:05.180Z,99813.16
2018-04-04T11:58:30.852Z,99809.41
2018-04-04T12:00:56.558Z,99799.52
2018-04-04T12:03:22.229Z,99805.08
2018-04-04T12:05:47.916Z,99807.57
2018-04-04T12:08:13.577Z,99808.61
2018-04-04T12:10:39.261Z,99813.53
2018-04-04T12:13:04.951Z,99803.34
2018-04-04T12:15:30.627Z,99799.69
2018-04-04T12:17:56.284Z,99797.22
2018-04-04T12:20:21.996Z,99801.71
2018-04-04T12:22:47.688Z,99802.09
2018-04-04T12:25:13.675Z,99809.16
2018-04-04T12:27:39.340Z,99799.02
2018-04-04T12:30:05.028Z,99795.30
2018-04-04T12:32:30.740Z,99794.70
2018-04-04T12:34:56.370Z,99789.81
2018-04-04T12:37:22.053Z,99791.70
2018-04-04T12:39:47.901Z,99792.09
2018-04-04T12:42:13.567Z,99785.48
2018-04-04T12:44:39.925Z,99774.14
2018-04-04T12:47:05.597Z,99789.59
2018-04-04T12:49:31.296Z,99787.31
2018-04-04T12:51:56.977Z,99779.39
2018-04-04T12:54:22.661Z,99779.02
2018-04-04T12:56:48.339Z,99785.34
2018-04-04T12:59:13.996Z,99779.06
2018-04-04T13:01:39.685Z,99765.09
2018-04-04T13:04:05.328Z,99777.55
2018-04-04T13:06:31.002Z,99772.02
2018-04-04T13:08:56.664Z,99773.47
2018-04-04T13:11:22.344Z,99765.31
2018-04-04T13:13:47.992Z,99774.22
2018-04-04T13:16:19.972Z,99779.53
2018-04-04T13:18:45.661Z,99780.06
2018-04-04T13:21:11.367Z,99783.20
2018-04-04T13:23:37.063Z,99785.70
2018-04-04T13:26:02.780Z,99782.63
2018-04-04T13:28:28.457Z,99791.09
2018-04-04T13:30:54.176Z,99787.52
2018-04-04T13:33:19.854Z,99791.28
2018-04-04T13:35:45.524Z,99786.61
2018-04-04T13:38:11.192Z,99790.38
2018-04-04T13:40:36.889Z,99796.00
2018-04-04T13:43:02.554Z,99798.83
2018-04-04T13:45:28.252Z,99804.97
2018-04-04T13:47:54.186Z,99797.31
2018-04-04T13:50:19.849Z,99793.95
2018-04-04T13:52:45.520Z,99797.42
2018-04-04T13:55:11.186Z,99794.16
2018-04-04T13:57:36.871Z,99792.72
2018-04-04T14:00:02.597Z,99790.68
2018-04-04T14:02:28.269Z,99792.98
2018-04-04T14:04:54.189Z,99788.81
2018-04-04T14:07:19.894Z,99785.65
2018-04-04T14:09:45.600Z,99786.78
2018-04-04T14:12:11.228Z,99779.44
2018-04-04T14:14:36.896Z,99774.03
2018-04-04T14:17:02.564Z,99776.34
2018-04-04T14:19:28.246Z,99776.95
2018-04-04T14:21:53.928Z,99766.77
2018-04-04T14:24:19.600Z,99757.10
2018-04-04T14:26:45.297Z,99762.89
2018-04-04T14:29:11.036Z,99753.12
2018-04-04T14:31:36.704Z,99751.88
2018-04-04T14:34:02.440Z,99754.02
2018-04-04T14:36:28.112Z,99739.85
2018-04-04T14:38:53.787Z,99739.26
2018-04-04T14:41:19.505Z,99739.95
2018-04-04T14:43:45.181Z,99733.22
2018-04-04T14:46:10.838Z,99730.69
2018-04-04T14:48:36.541Z,99728.34
2018-04-04T14:51:02.279Z,99721.60
2018-04-04T14:53:28.076Z,99719.89
2018-04-04T14:55:53.748Z,99712.02
2018-04-04T14:58:19.467Z,99705.30
2018-04-04T15:00:45.133Z,99702.57
2018-04-04T15:03:10.817Z,99697.07
2018-04-04T15:05:36.521Z,99697.06
2018-04-04T15:08:02.183Z,99690.97
2018-04-04T15:10:27.864Z,99693.52
2018-04-04T15:12:53.560Z,99698.17
2018-04-04T15:15:20.284Z,99697.48
2018-04-04T15:17:45.962Z,99692.48
2018-04-04T15:20:11.689Z,99687.89
2018-04-04T15:22:37.379Z,99697.56
2018-04-04T15:25:03.016Z,99695.75
2018-04-04T15:27:28.707Z,99691.06
2018-04-04T15:29:54.526Z,99662.92
2018-04-04T15:32:20.217Z,99682.61
2018-04-04T15:34:45.876Z,99679.12
2018-04-04T15:37:11.653Z,99675.88
2018-04-04T15:39:37.289Z,99679.13
2018-04-04T15:42:02.979Z,99675.14
2018-04-04T15:44:28.652Z,99678.20
2018-04-04T15:46:54.320Z,99672.50
2018-04-04T15:49:19.984Z,99669.62
2018-04-04T15:51:45.698Z,99664.97
2018-04-04T15:54:11.817Z,99665.47
2018-04-04T15:56:37.507Z,99662.70
2018-04-04T15:59:03.176Z,99651.62
2018-04-04T16:01:28.859Z,99659.36
2018-04-04T16:03:54.517Z,99643.98
2018-04-04T16:06:20.195Z,99643.67
2018-04-04T16:08:45.868Z,99636.85
2018-04-04T16:11:11.636Z,99636.85
2018-04-04T16:13:37.297Z,99633.38
2018-04-04T16:16:03.000Z,99631.44
2018-04-04T16:18:28.675Z,99627.56
2018-04-04T16:20:54.388Z,99621.25
2018-04-04T16:23:20.062Z,99621.36
2018-04-04T16:25:46.511Z,99618.89
2018-04-04T16:28:12.179Z,99619.52
2018-04-04T16:30:37.873Z,99623.20
2018-04-04T16:33:03.575Z,99616.34
2018-04-04T16:35:29.229Z,99619.60
2018-04-04T16:37:54.984Z,99619.41
2018-04-04T16:40:20.650Z,99623.45
2018-04-04T16:42:46.320Z,99616.05
2018-04-04T16:45:11.986Z,99612.86
2018-04-04T16:47:37.684Z,99617.55
2018-04-04T16:50:03.348Z,99616.12
2018-04-04T16:52:29.033Z,99619.25
2018-04-04T16:54:55.168Z,99615.67
2018-04-04T16:57:20.836Z,99622.08
2018-04-04T16:59:46.560Z,99629.80
2018-04-04T17:02:12.417Z,99628.58
2018-04-04T17:04:38.111Z,99622.55
2018-04-04T17:07:03.791Z,99623.74
2018-04-04T17:09:29.528Z,99624.73
2018-04-04T17:11:55.197Z,99626.66
2018-04-04T17:14:20.877Z,99630.42
2018-04-04T17:16:46.602Z,99631.93
2018-04-04T17:19:12.294Z,99632.52
2018-04-04T17:21:37.972Z,99629.47
2018-04-04T17:24:03.654Z,99632.06
2018-04-04T17:26:29.357Z,99636.22
2018-04-04T17:28:55.207Z,99639.56
2018-04-04T17:31:20.908Z,99643.83
2018-04-04T17:33:46.607Z,99639.92
2018-04-04T17:36:12.317Z,99647.73
2018-04-04T17:38:37.980Z,99643.37
2018-04-04T17:41:03.672Z,99636.53
2018-04-04T17:43:29.393Z,99634.77
2018-04-04T17:45:55.097Z,99635.56
2018-04-04T17:48:20.782Z,99640.11
2018-04-04T17:50:46.475Z,99634.41
2018-04-04T17:53:12.353Z,99621.09
2018-04-04T17:55:38.104Z,99621.64
2018-04-04T17:58:03.786Z,99625.98
2018-04-04T18:00:29.637Z,99630.16
2018-04-04T18:02:55.332Z,99631.48
2018-04-04T18:05:21.146Z,99616.83
2018-04-04T18:07:46.833Z,99623.81
2018-04-04T18:10:12.512Z,99616.38
2018-04-04T18:12:38.208Z,99609.05
2018-04-04T18:15:04.557Z,99610.33
2018-04-04T18:17:30.230Z,99617.90
2018-04-04T18:19:55.876Z,99611.27
2018-04-04T18:22:21.544Z,99617.42
2018-04-04T18:24:47.209Z,99614.86
2018-04-04T18:27:13.116Z,99617.34
2018-04-04T18:29:38.851Z,99621.67
2018-04-04T18:32:04.544Z,99621.88
2018-04-04T18:34:30.222Z,99634.72
2018-04-04T18:36:55.938Z,99641.43
2018-04-04T18:39:21.616Z,99651.13
2018-04-04T18:41:47.276Z,99659.78
2018-04-04T18:44:12.936Z,99659.29
2018-04-04T18:46:38.644Z,99659.03
2018-04-04T18:49:04.298Z,99660.31
2018-04-04T18:51:30.072Z,99656.19
2018-04-04T18:53:56.162Z,99661.84
2018-04-04T18:56:22.332Z,99650.36
2018-04-04T18:58:47.989Z,99652.05
2018-04-04T19:01:13.651Z,99648.66
2018-04-04T19:03:39.349Z,99652.49
2018-04-04T19:06:05.062Z,99653.27
2018-04-04T19:08:30.762Z,99661.55
2018-04-04T19:10:56.432Z,99661.09
2018-04-04T19:13:22.104Z,99669.05
2018-04-04T19:15:47.771Z,99664.55
2018-04-04T19:18:13.428Z,99665.57
2018-04-04T19:20:39.111Z,99658.23
2018-04-04T19:23:04.772Z,99656.30
2018-04-04T19:25:30.453Z,99653.61
2018-04-04T19:27:56.112Z,99650.84
2018-04-04T19:30:21.998Z,99657.14
2018-04-04T19:32:47.664Z,99653.22
2018-04-04T19:35:13.324Z,99651.14
2018-04-04T19:37:39.017Z,99651.70
2018-04-04T19:40:04.688Z,99650.03
2018-04-04T19:42:30.367Z,99653.86
2018-04-04T19:44:56.042Z,99654.39
2018-04-04T19:47:21.716Z,99655.27
2018-04-04T19:49:47.383Z,99660.58
2018-04-04T19:52:13.092Z,99661.12
2018-04-04T19:54:38.785Z,99657.16
2018-04-04T19:57:04.715Z,99648.09
2018-04-04T19:59:30.460Z,99653.15
2018-04-04T20:01:56.125Z,99656.22
2018-04-04T20:04:21.789Z,99653.38
2018-04-04T20:06:47.447Z,99649.15
2018-04-04T20:09:13.125Z,99651.16
2018-04-04T20:11:38.800Z,99649.09
2018-04-04T20:14:04.453Z,99646.44
2018-04-04T20:16:30.157Z,99640.70
2018-04-04T20:18:55.849Z,99634.31
2018-04-04T20:21:21.570Z,99641.55
2018-04-04T20:23:47.303Z,99639.16
2018-04-04T20:26:13.164Z,99643.13
2018-04-04T20:28:38.852Z,99643.48
2018-04-04T20:31:04.575Z,99641.05
2018-04-04T20:33:30.303Z,99639.59
2018-04-04T20:35:55.990Z,99631.08
2018-04-04T20:38:21.674Z,99641.96
2018-04-04T20:40:47.342Z,99646.18
2018-04-04T20:43:13.057Z,99640.92
2018-04-04T20:45:38.761Z,99647.30
2018-04-04T20:48:04.477Z,99646.07
2018-04-04T20:50:30.138Z,99642.78
2018-04-04T20:52:56.229Z,99644.41
2018-04-04T20:55:21.888Z,99646.05
2018-04-04T20:57:47.569Z,99642.24
2018-04-04T21:00:13.244Z,99645.98
2018-04-04T21:02:39.248Z,99646.31
2018-04-04T21:05:04.881Z,99640.47
2018-04-04T21:07:30.688Z,99643.13
2018-04-04T21:09:56.369Z,99643.69
2018-04-04T21:12:22.043Z,99647.22
2018-04-04T21:14:47.703Z,99647.55
2018-04-04T21:17:13.360Z,99648.27
2018-04-04T21:19:39.024Z,99636.83
2018-04-04T21:22:04.704Z,99638.48
2018-04-04T21:24:30.369Z,99642.42
2018-04-04T21:26:56.108Z,99642.23
2018-04-04T21:29:22.338Z,99640.58
2018-04-04T21:31:48.036Z,99646.33
2018-04-04T21:34:13.725Z,99650.64
2018-04-04T21:36:39.427Z,99653.59
2018-04-04T21:39:05.089Z,99654.47
2018-04-04T21:41:30.755Z,99652.11
2018-04-04T21:43:56.435Z,99644.63
2018-04-04T21:46:22.089Z,99649.89
2018-04-04T21:48:47.820Z,99663.05
2018-04-04T21:51:13.554Z,99669.28
2018-04-04T21:53:39.252Z,99663.83
2018-04-04T21:56:04.963Z,99673.05
2018-04-04T21:58:30.640Z,99679.05
2018-04-04T22:00:56.297Z,99680.45
2018-04-04T22:03:21.982Z,99671.50
2018-04-04T22:05:47.641Z,99674.30
2018-04-04T22:08:13.392Z,99670.87
2018-04-04T22:10:39.058Z,99664.78
2018-04-04T22:13:04.777Z,99663.89
2018-04-04T22:15:30.463Z,99662.84
2018-04-04T22:17:56.148Z,99655.89
2018-04-04T22:20:21.820Z,99667.52
2018-04-04T22:22:47.536Z,99668.40
2018-04-04T22:25:13.196Z,99666.22
2018-04-04T22:27:38.904Z,99669.54
2018-04-04T22:30:05.081Z,99657.48
2018-04-04T22:32:30.764Z,99658.01
2018-04-04T22:34:56.485Z,99669.85
2018-04-04T22:37:22.156Z,99678.49
2018-04-04T22:39:47.882Z,99670.67
2018-04-04T22:42:13.575Z,99667.90
2018-04-04T22:44:39.236Z,99664.41
2018-04-04T22:47:04.909Z,99670.19
2018-04-04T22:49:30.590Z,99670.78
2018-04-04T22:51:56.249Z,99668.23
2018-04-04T22:54:21.921Z,99665.78
2018-04-04T22:56:47.588Z,99663.65
2018-04-04T22:59:13.281Z,99665.45
2018-04-04T23:01:39.018Z,99675.33
2018-04-04T23:04:04.734Z,99672.20
2018-04-04T23:06:30.416Z,99666.95
2018-04-04T23:08:56.241Z,99674.23
2018-04-04T23:11:21.901Z,99672.92
2018-04-04T23:13:47.590Z,99676.30
2018-04-04T23:16:13.254Z,99673.63
2018-04-04T23:18:38.941Z,99665.07
2018-04-04T23:21:04.616Z,99667.88
2018-04-04T23:23:31.152Z,99652.45
2018-04-04T23:25:56.825Z,99655.91
2018-04-04T23:28:22.514Z,99657.86
2018-04-04T23:30:48.436Z,99656.09
2018-04-04T23:33:14.156Z,99648.56
2018-04-04T23:35:39.820Z,99669.63
2018-04-04T23:38:05.517Z,99674.02
2018-04-04T23:40:31.190Z,99670.64
2018-04-04T23:42:56.874Z,99673.03
2018-04-04T23:45:22.533Z,99681.92
2018-04-04T23:47:48.220Z,99681.77
2018-04-04T23:50:13.895Z,99681.35
2018-04-04T23:52:39.576Z,99672.95
2018-04-04T23:55:05.282Z,99669.95
2018-04-04T23:57:30.951Z,99665.64
2018-04-04T23:59:56.641Z,99666.88
