createdAt,value
2019-02-17T00:00:00.713Z,17.73
2019-02-17T00:02:29.085Z,17.77
2019-02-17T00:04:57.553Z,17.50
2019-02-17T00:07:25.833Z,15.47
2019-02-17T00:09:54.140Z,16.37
2019-02-17T00:12:22.491Z,17.33
2019-02-17T00:14:51.024Z,17.47
2019-02-17T00:17:19.859Z,17.67
2019-02-17T00:19:49.098Z,17.77
2019-02-17T00:22:17.220Z,17.57
2019-02-17T00:24:45.203Z,15.57
2019-02-17T00:27:14.872Z,16.17
2019-02-17T00:29:43.001Z,17.53
2019-02-17T00:32:12.213Z,16.23
2019-02-17T00:34:40.983Z,18.30
2019-02-17T00:37:08.965Z,16.43
2019-02-17T00:39:37.455Z,15.10
2019-02-17T00:42:05.636Z,16.33
2019-02-17T00:44:34.092Z,17.20
2019-02-17T00:47:02.558Z,17.03
2019-02-17T00:49:31.463Z,16.40
2019-02-17T00:52:00.179Z,15.93
2019-02-17T00:54:28.768Z,15.90
2019-02-17T00:56:57.418Z,18.10
2019-02-17T00:59:25.816Z,17.00
2019-02-17T01:01:54.283Z,16.70
2019-02-17T01:04:22.767Z,16.60
2019-02-17T01:06:50.727Z,17.77
2019-02-17T01:09:19.426Z,17.33
2019-02-17T01:11:48.079Z,17.07
2019-02-17T01:14:16.803Z,15.30
2019-02-17T01:16:44.387Z,16.10
2019-02-17T01:19:13.158Z,16.13
2019-02-17T01:21:41.567Z,17.10
2019-02-17T01:24:09.907Z,16.00
2019-02-17T01:26:37.878Z,17.43
2019-02-17T01:29:05.963Z,17.53
2019-02-17T01:31:33.603Z,15.97
2019-02-17T01:34:09.585Z,16.33
2019-02-17T01:36:37.946Z,15.83
2019-02-17T01:39:06.740Z,15.80
2019-02-17T01:41:33.919Z,14.60
2019-02-17T01:44:02.002Z,16.27
2019-02-17T01:46:29.378Z,15.17
2019-02-17T01:48:57.373Z,15.87
2019-02-17T01:51:25.070Z,16.63
2019-02-17T01:53:53.839Z,16.60
2019-02-17T01:56:22.774Z,15.33
2019-02-17T01:58:50.835Z,15.30
2019-02-17T02:01:19.271Z,15.43
2019-02-17T02:03:48.307Z,16.10
2019-02-17T02:06:15.948Z,15.60
2019-02-17T02:08:44.230Z,17.70
2019-02-17T02:11:12.697Z,16.27
2019-02-17T02:13:40.712Z,17.93
2019-02-17T02:16:09.066Z,15.83
2019-02-17T02:18:36.715Z,14.60
2019-02-17T02:21:05.008Z,15.63
2019-02-17T02:23:33.715Z,15.50
2019-02-17T02:26:02.017Z,16.60
2019-02-17T02:28:29.742Z,16.90
2019-02-17T02:30:58.616Z,17.27
2019-02-17T02:33:26.824Z,16.07
2019-02-17T02:35:55.771Z,16.30
2019-02-17T02:38:24.474Z,16.23
2019-02-17T02:40:52.732Z,15.80
2019-02-17T02:43:21.116Z,16.53
2019-02-17T02:45:49.216Z,14.80
2019-02-17T02:48:17.289Z,15.77
2019-02-17T02:50:45.259Z,17.23
2019-02-17T02:53:13.211Z,17.07
2019-02-17T02:55:41.349Z,15.50
2019-02-17T02:58:09.041Z,15.77
2019-02-17T03:00:38.146Z,16.33
2019-02-17T03:03:06.240Z,17.13
2019-02-17T03:05:35.690Z,15.43
2019-02-17T03:08:05.023Z,17.03
2019-02-17T03:10:33.766Z,16.27
2019-02-17T03:13:02.388Z,17.40
2019-02-17T03:15:30.367Z,16.43
2019-02-17T03:17:59.269Z,16.87
2019-02-17T03:20:27.515Z,17.03
2019-02-17T03:22:56.453Z,17.50
2019-02-17T03:25:25.735Z,17.97
2019-02-17T03:27:53.781Z,16.50
2019-02-17T03:30:22.292Z,17.43
2019-02-17T03:32:50.592Z,15.40
2019-02-17T03:35:18.171Z,15.23
2019-02-17T03:37:46.189Z,16.23
2019-02-17T03:40:14.140Z,15.77
2019-02-17T03:42:42.440Z,15.00
2019-02-17T03:45:10.188Z,14.37
2019-02-17T03:47:38.448Z,15.50
2019-02-17T03:50:07.455Z,16.43
2019-02-17T03:52:36.337Z,13.90
2019-02-17T03:55:04.492Z,17.20
2019-02-17T03:57:32.966Z,15.93
2019-02-17T04:00:00.406Z,14.77
2019-02-17T04:02:28.377Z,15.53
2019-02-17T04:04:56.403Z,16.20
2019-02-17T04:07:24.573Z,16.97
2019-02-17T04:09:52.960Z,15.43
2019-02-17T04:12:20.932Z,15.70
2019-02-17T04:14:48.320Z,15.87
2019-02-17T04:17:16.786Z,15.03
2019-02-17T04:19:44.930Z,15.30
2019-02-17T04:22:13.824Z,17.03
2019-02-17T04:24:41.909Z,14.57
2019-02-17T04:27:10.608Z,14.67
2019-02-17T04:29:38.266Z,15.57
2019-02-17T04:32:06.964Z,15.40
2019-02-17T04:34:35.467Z,16.20
2019-02-17T04:37:03.797Z,15.50
2019-02-17T04:39:31.704Z,17.33
2019-02-17T04:42:00.050Z,15.30
2019-02-17T04:44:27.646Z,15.77
2019-02-17T04:46:55.259Z,15.37
2019-02-17T04:49:23.564Z,14.43
2019-02-17T04:51:52.460Z,16.97
2019-02-17T04:54:20.723Z,15.53
2019-02-17T04:56:48.592Z,16.00
2019-02-17T04:59:16.594Z,15.50
2019-02-17T05:01:44.686Z,15.50
2019-02-17T05:04:13.558Z,16.70
2019-02-17T05:06:41.142Z,16.10
2019-02-17T05:09:09.169Z,16.13
2019-02-17T05:11:37.227Z,15.10
2019-02-17T05:14:05.190Z,16.17
2019-02-17T05:16:33.256Z,16.37
2019-02-17T05:19:02.539Z,15.30
2019-02-17T05:21:30.646Z,16.60
2019-02-17T05:23:59.396Z,15.20
2019-02-17T05:26:27.509Z,16.73
2019-02-17T05:28:56.563Z,14.20
2019-02-17T05:31:25.475Z,16.50
2019-02-17T05:33:53.778Z,14.80
2019-02-17T05:36:21.757Z,13.53
2019-02-17T05:38:49.691Z,15.83
2019-02-17T05:41:18.556Z,15.87
2019-02-17T05:43:46.167Z,14.87
2019-02-17T05:46:14.965Z,16.93
2019-02-17T05:48:42.909Z,15.63
2019-02-17T05:51:11.178Z,17.27
2019-02-17T05:53:39.933Z,17.60
2019-02-17T05:56:07.591Z,15.40
2019-02-17T05:58:37.972Z,16.50
2019-02-17T06:01:07.415Z,15.60
2019-02-17T06:03:35.758Z,16.67
2019-02-17T06:06:03.843Z,15.90
2019-02-17T06:08:31.406Z,15.20
2019-02-17T06:10:59.767Z,17.17
2019-02-17T06:13:28.156Z,17.20
2019-02-17T06:15:56.116Z,17.70
2019-02-17T06:18:24.802Z,16.17
2019-02-17T06:20:52.499Z,16.00
2019-02-17T06:23:20.853Z,17.60
2019-02-17T06:25:49.504Z,17.40
2019-02-17T06:28:18.015Z,16.43
2019-02-17T06:30:45.570Z,15.70
2019-02-17T06:33:14.056Z,17.30
2019-02-17T06:35:42.900Z,18.37
2019-02-17T06:38:11.640Z,17.87
2019-02-17T06:40:39.647Z,18.80
2019-02-17T06:43:07.571Z,17.77
2019-02-17T06:45:35.623Z,17.77
2019-02-17T06:48:03.523Z,18.43
2019-02-17T06:50:32.861Z,16.80
2019-02-17T06:53:01.770Z,17.80
2019-02-17T06:56:00.796Z,16.37
2019-02-17T06:58:28.476Z,20.50
2019-02-17T07:00:58.795Z,18.00
2019-02-17T07:03:27.476Z,18.37
2019-02-17T07:06:21.719Z,18.60
2019-02-17T07:08:50.155Z,19.57
2019-02-17T07:11:18.556Z,19.20
2019-02-17T07:13:47.006Z,19.60
2019-02-17T07:16:16.388Z,20.47
2019-02-17T07:18:46.909Z,18.67
2019-02-17T07:21:16.280Z,20.17
2019-02-17T07:23:44.335Z,19.93
2019-02-17T07:26:12.022Z,19.53
2019-02-17T07:28:40.363Z,20.03
2019-02-17T07:31:08.862Z,18.70
2019-02-17T07:33:37.497Z,20.70
2019-02-17T07:36:05.497Z,18.50
2019-02-17T07:38:33.796Z,19.10
2019-02-17T07:41:01.775Z,20.40
2019-02-17T07:43:29.019Z,21.10
2019-02-17T07:45:57.091Z,19.73
2019-02-17T07:48:26.130Z,20.93
2019-02-17T07:50:56.727Z,20.20
2019-02-17T07:53:24.553Z,20.87
2019-02-17T07:55:52.544Z,20.70
2019-02-17T07:58:20.959Z,20.10
2019-02-17T08:00:49.047Z,19.80
2019-02-17T08:03:17.519Z,21.80
2019-02-17T08:05:49.237Z,22.50
2019-02-17T08:08:19.108Z,18.10
2019-02-17T08:11:03.990Z,21.90
2019-02-17T08:13:30.599Z,20.40
2019-02-17T08:15:58.517Z,20.97
2019-02-17T08:18:26.287Z,20.60
2019-02-17T08:20:56.729Z,20.17
2019-02-17T08:23:24.769Z,22.57
2019-02-17T08:25:54.063Z,21.37
2019-02-17T08:28:24.598Z,19.50
2019-02-17T08:30:53.103Z,22.77
2019-02-17T08:33:21.183Z,21.50
2019-02-17T08:35:55.622Z,23.63
2019-02-17T08:38:24.175Z,22.57
2019-02-17T08:40:52.240Z,26.57
2019-02-17T08:43:21.387Z,32.00
2019-02-17T08:45:49.898Z,31.10
2019-02-17T08:48:27.823Z,28.57
2019-02-17T08:50:56.124Z,27.77
2019-02-17T08:53:24.310Z,27.73
2019-02-17T08:55:52.899Z,24.63
2019-02-17T08:58:22.588Z,25.77
2019-02-17T09:00:51.187Z,24.40
2019-02-17T09:03:19.947Z,23.97
2019-02-17T09:05:48.937Z,26.47
2019-02-17T09:08:17.682Z,24.07
2019-02-17T09:10:45.432Z,23.13
2019-02-17T09:13:13.832Z,22.30
2019-02-17T09:15:42.250Z,23.90
2019-02-17T09:18:10.824Z,22.03
2019-02-17T09:20:39.017Z,23.03
2019-02-17T09:23:07.680Z,24.50
2019-02-17T09:25:36.885Z,23.83
2019-02-17T09:28:05.868Z,23.73
2019-02-17T09:30:35.394Z,21.47
2019-02-17T09:33:03.580Z,23.47
2019-02-17T09:35:31.944Z,22.37
2019-02-17T09:38:00.083Z,23.17
2019-02-17T09:40:28.565Z,23.87
2019-02-17T09:42:56.971Z,22.77
2019-02-17T09:45:25.391Z,25.13
2019-02-17T09:47:53.823Z,23.80
2019-02-17T09:50:22.374Z,24.03
2019-02-17T09:52:50.608Z,24.30
2019-02-17T09:55:18.374Z,24.17
2019-02-17T09:57:46.807Z,24.60
2019-02-17T10:00:15.215Z,22.67
2019-02-17T10:02:43.434Z,23.97
2019-02-17T10:05:11.756Z,23.37
2019-02-17T10:07:40.281Z,23.60
2019-02-17T10:10:10.450Z,23.20
2019-02-17T10:12:38.508Z,23.93
2019-02-17T10:15:10.397Z,22.80
2019-02-17T10:17:38.506Z,23.33
2019-02-17T10:20:07.154Z,23.37
2019-02-17T10:22:35.517Z,24.60
2019-02-17T10:25:04.491Z,23.50
2019-02-17T10:27:32.585Z,21.60
2019-02-17T10:30:02.211Z,23.70
2019-02-17T10:32:38.365Z,23.57
2019-02-17T10:35:00.089Z,23.90
2019-02-17T10:37:29.460Z,22.83
2019-02-17T10:39:57.598Z,22.67
2019-02-17T10:42:26.009Z,24.33
2019-02-17T10:44:54.059Z,22.53
2019-02-17T10:47:22.864Z,23.80
2019-02-17T10:49:51.958Z,23.07
2019-02-17T10:52:20.275Z,22.80
2019-02-17T10:54:50.341Z,21.87
2019-02-17T10:57:19.888Z,23.60
2019-02-17T10:59:47.741Z,22.90
2019-02-17T11:02:18.125Z,21.73
2019-02-17T11:04:46.838Z,21.90
2019-02-17T11:07:17.756Z,22.50
2019-02-17T11:09:47.450Z,21.93
2019-02-17T11:12:15.550Z,21.63
2019-02-17T11:14:43.893Z,22.70
2019-02-17T11:17:15.206Z,22.30
2019-02-17T11:19:43.955Z,23.03
2019-02-17T11:22:22.746Z,22.43
2019-02-17T11:24:46.395Z,23.67
2019-02-17T11:27:15.168Z,22.17
2019-02-17T11:29:44.160Z,22.97
2019-02-17T11:32:12.221Z,22.63
2019-02-17T11:34:40.700Z,23.70
2019-02-17T11:37:10.539Z,22.10
2019-02-17T11:39:40.851Z,22.70
2019-02-17T11:42:09.334Z,22.50
2019-02-17T11:44:39.187Z,22.40
2019-02-17T11:47:08.837Z,21.57
2019-02-17T11:49:37.900Z,22.47
2019-02-17T11:52:06.527Z,22.87
2019-02-17T11:54:35.079Z,23.67
2019-02-17T11:57:04.178Z,23.50
2019-02-17T11:59:32.462Z,24.60
2019-02-17T12:02:01.365Z,24.00
2019-02-17T12:04:29.066Z,23.90
2019-02-17T12:06:57.668Z,23.20
2019-02-17T12:09:28.289Z,24.20
2019-02-17T12:11:56.318Z,24.20
2019-02-17T12:14:32.477Z,24.20
2019-02-17T12:17:01.443Z,24.20
2019-02-17T12:19:29.557Z,24.87
2019-02-17T12:22:12.379Z,26.70
2019-02-17T12:25:01.628Z,23.63
2019-02-17T12:27:34.739Z,27.20
2019-02-17T12:30:08.317Z,28.00
2019-02-17T12:32:37.120Z,25.97
2019-02-17T12:35:05.749Z,25.67
2019-02-17T12:37:56.348Z,26.93
2019-02-17T12:40:24.765Z,24.37
2019-02-17T12:42:53.603Z,25.57
2019-02-17T12:45:21.751Z,24.97
2019-02-17T12:47:57.885Z,26.27
2019-02-17T12:50:22.127Z,25.33
2019-02-17T12:52:50.768Z,26.93
2019-02-17T12:55:19.467Z,24.70
2019-02-17T12:57:47.942Z,24.80
2019-02-17T13:00:16.714Z,26.10
2019-02-17T13:02:44.829Z,25.83
2019-02-17T13:05:12.254Z,25.80
2019-02-17T13:07:42.722Z,25.90
2019-02-17T13:10:11.217Z,24.87
2019-02-17T13:12:39.964Z,23.13
2019-02-17T13:15:08.787Z,24.73
2019-02-17T13:17:38.693Z,25.33
2019-02-17T13:20:08.471Z,25.70
2019-02-17T13:22:36.640Z,23.90
2019-02-17T13:25:05.073Z,23.90
2019-02-17T13:27:33.856Z,23.73
2019-02-17T13:30:01.894Z,24.80
2019-02-17T13:32:30.068Z,25.20
2019-02-17T13:34:58.025Z,27.07
2019-02-17T13:37:27.407Z,26.03
2019-02-17T13:39:55.462Z,25.30
2019-02-17T13:42:24.145Z,25.67
2019-02-17T13:44:52.735Z,25.50
2019-02-17T13:47:20.415Z,24.03
2019-02-17T13:49:48.494Z,24.70
2019-02-17T13:52:31.990Z,26.47
2019-02-17T13:55:00.487Z,25.00
2019-02-17T13:57:28.500Z,22.87
2019-02-17T13:59:56.912Z,23.23
2019-02-17T14:02:25.526Z,22.87
2019-02-17T14:05:02.350Z,24.77
2019-02-17T14:07:30.733Z,25.37
2019-02-17T14:09:59.521Z,23.80
2019-02-17T14:12:29.758Z,24.93
2019-02-17T14:14:57.108Z,24.30
2019-02-17T14:17:27.135Z,25.03
2019-02-17T14:19:56.025Z,25.77
2019-02-17T14:22:25.622Z,24.10
2019-02-17T14:24:54.536Z,22.67
2019-02-17T14:27:36.401Z,21.77
2019-02-17T14:30:05.364Z,24.60
2019-02-17T14:32:34.175Z,21.67
2019-02-17T14:35:02.994Z,21.23
2019-02-17T14:37:30.663Z,20.83
2019-02-17T14:39:59.234Z,19.87
2019-02-17T14:42:27.285Z,21.30
2019-02-17T14:44:55.716Z,20.07
2019-02-17T14:47:24.057Z,22.37
2019-02-17T14:49:51.719Z,20.83
2019-02-17T14:52:20.719Z,21.70
2019-02-17T14:54:49.600Z,21.30
2019-02-17T14:57:18.184Z,20.20
2019-02-17T14:59:46.092Z,19.40
2019-02-17T15:02:14.900Z,19.80
2019-02-17T15:04:43.341Z,20.57
2019-02-17T15:07:11.813Z,20.40
2019-02-17T15:09:39.463Z,19.23
2019-02-17T15:12:09.884Z,20.40
2019-02-17T15:14:38.612Z,21.50
2019-02-17T15:17:06.652Z,21.90
2019-02-17T15:19:34.754Z,22.90
2019-02-17T15:22:03.822Z,21.70
2019-02-17T15:24:31.912Z,22.60
2019-02-17T15:27:02.663Z,22.63
2019-02-17T15:29:32.852Z,21.17
2019-02-17T15:32:01.303Z,22.33
2019-02-17T15:34:30.044Z,22.33
2019-02-17T15:37:24.440Z,22.07
2019-02-17T15:39:49.251Z,22.80
2019-02-17T15:42:17.383Z,24.80
2019-02-17T15:44:46.165Z,23.63
2019-02-17T15:47:14.653Z,24.20
2019-02-17T15:49:43.181Z,23.13
2019-02-17T15:52:11.611Z,25.97
2019-02-17T15:54:41.812Z,24.27
2019-02-17T15:57:11.144Z,23.20
2019-02-17T15:59:39.644Z,23.23
2019-02-17T16:02:07.817Z,23.40
2019-02-17T16:04:37.575Z,24.67
2019-02-17T16:07:06.258Z,64.03
2019-02-17T16:09:35.246Z,74.30
2019-02-17T16:12:05.745Z,24.93
2019-02-17T16:14:33.727Z,26.10
2019-02-17T16:17:02.280Z,26.07
2019-02-17T16:19:30.370Z,25.47
2019-02-17T16:21:58.586Z,23.60
2019-02-17T16:24:26.806Z,23.73
2019-02-17T16:26:55.304Z,26.63
2019-02-17T16:29:23.696Z,25.20
2019-02-17T16:31:53.048Z,24.60
2019-02-17T16:34:21.741Z,27.63
2019-02-17T16:36:50.299Z,23.90
2019-02-17T16:39:19.119Z,23.63
2019-02-17T16:41:48.054Z,26.13
2019-02-17T16:44:15.788Z,26.10
2019-02-17T16:46:44.474Z,24.77
2019-02-17T16:49:12.968Z,23.77
2019-02-17T16:51:41.229Z,24.30
2019-02-17T16:54:09.040Z,24.57
2019-02-17T16:56:38.154Z,24.27
2019-02-17T16:59:07.809Z,23.77
2019-02-17T17:01:36.581Z,23.33
2019-02-17T17:04:05.798Z,25.43
2019-02-17T17:06:34.188Z,23.27
2019-02-17T17:09:02.343Z,21.60
2019-02-17T17:11:30.999Z,23.13
2019-02-17T17:13:58.600Z,21.47
2019-02-17T17:16:27.611Z,21.93
2019-02-17T17:18:55.960Z,20.53
2019-02-17T17:21:24.443Z,20.87
2019-02-17T17:23:53.143Z,20.20
2019-02-17T17:26:22.020Z,20.00
2019-02-17T17:28:49.811Z,20.07
2019-02-17T17:31:17.614Z,20.67
2019-02-17T17:33:45.229Z,20.10
2019-02-17T17:36:12.968Z,20.50
2019-02-17T17:38:41.359Z,20.03
2019-02-17T17:41:10.434Z,19.30
2019-02-17T17:43:39.939Z,18.83
2019-02-17T17:46:09.492Z,18.30
2019-02-17T17:48:39.806Z,20.37
2019-02-17T17:51:08.056Z,17.77
2019-02-17T17:53:36.319Z,18.20
2019-02-17T17:56:04.635Z,17.83
2019-02-17T17:58:32.402Z,18.00
2019-02-17T18:01:00.943Z,17.97
2019-02-17T18:03:29.412Z,15.73
2019-02-17T18:05:57.418Z,16.60
2019-02-17T18:08:25.337Z,17.50
2019-02-17T18:10:54.323Z,15.43
2019-02-17T18:13:23.435Z,16.80
2019-02-17T18:15:51.705Z,16.80
2019-02-17T18:18:19.284Z,15.50
2019-02-17T18:20:49.012Z,16.30
2019-02-17T18:23:17.288Z,16.67
2019-02-17T18:25:45.173Z,16.50
2019-02-17T18:28:13.660Z,17.20
2019-02-17T18:30:41.717Z,18.50
2019-02-17T18:33:10.140Z,16.63
2019-02-17T18:35:39.062Z,15.90
2019-02-17T18:38:07.193Z,17.13
2019-02-17T18:40:44.439Z,15.83
2019-02-17T18:43:04.760Z,17.30
2019-02-17T18:45:32.245Z,16.83
2019-02-17T18:48:00.390Z,16.80
2019-02-17T18:50:28.394Z,17.23
2019-02-17T18:52:56.962Z,19.90
2019-02-17T18:55:25.663Z,17.80
2019-02-17T18:57:55.246Z,17.60
2019-02-17T19:00:23.810Z,17.13
2019-02-17T19:02:53.023Z,17.73
2019-02-17T19:05:31.123Z,17.20
2019-02-17T19:07:51.135Z,16.97
2019-02-17T19:10:18.937Z,17.73
2019-02-17T19:12:47.778Z,17.83
2019-02-17T19:15:18.349Z,16.97
2019-02-17T19:17:46.343Z,17.97
2019-02-17T19:20:16.106Z,17.40
2019-02-17T19:22:44.973Z,15.20
2019-02-17T19:25:13.465Z,15.17
2019-02-17T19:27:42.232Z,13.80
2019-02-17T19:30:11.902Z,15.40
2019-02-17T19:32:39.620Z,15.77
2019-02-17T19:35:08.512Z,15.63
2019-02-17T19:37:36.499Z,16.27
2019-02-17T19:40:07.104Z,14.97
2019-02-17T19:42:36.171Z,14.83
2019-02-17T19:45:04.281Z,15.77
2019-02-17T19:47:32.416Z,15.80
2019-02-17T19:50:01.071Z,14.97
2019-02-17T19:52:29.340Z,14.93
2019-02-17T19:54:57.098Z,15.67
2019-02-17T19:57:25.257Z,15.63
2019-02-17T19:59:57.962Z,13.67
2019-02-17T20:02:43.823Z,14.90
2019-02-17T20:05:27.461Z,14.47
2019-02-17T20:08:19.459Z,14.43
2019-02-17T20:10:48.728Z,15.40
2019-02-17T20:13:16.777Z,16.93
2019-02-17T20:15:46.063Z,13.60
2019-02-17T20:18:14.342Z,14.70
2019-02-17T20:20:43.010Z,14.80
2019-02-17T20:23:13.500Z,15.07
2019-02-17T20:25:41.213Z,14.70
2019-02-17T20:28:10.621Z,14.30
2019-02-17T20:30:39.705Z,14.83
2019-02-17T20:33:09.043Z,15.93
2019-02-17T20:35:38.851Z,14.70
2019-02-17T20:38:07.787Z,14.07
2019-02-17T20:40:35.891Z,13.10
2019-02-17T20:43:03.820Z,13.60
2019-02-17T20:45:32.505Z,15.00
2019-02-17T20:48:01.279Z,15.03
2019-02-17T20:50:29.448Z,14.13
2019-02-17T20:52:58.491Z,14.80
2019-02-17T20:55:27.009Z,13.50
2019-02-17T20:57:55.745Z,14.70
2019-02-17T21:00:26.848Z,14.13
2019-02-17T21:02:54.147Z,14.30
2019-02-17T21:05:24.610Z,12.10
2019-02-17T21:07:53.008Z,13.23
2019-02-17T21:10:22.330Z,14.33
2019-02-17T21:12:50.553Z,13.47
2019-02-17T21:15:20.012Z,14.77
2019-02-17T21:17:49.058Z,13.73
2019-02-17T21:20:18.479Z,14.40
2019-02-17T21:22:47.761Z,13.83
2019-02-17T21:25:15.842Z,13.47
2019-02-17T21:27:44.421Z,14.20
2019-02-17T21:30:14.156Z,13.93
2019-02-17T21:32:44.404Z,13.50
2019-02-17T21:35:19.826Z,14.20
2019-02-17T21:37:48.933Z,14.40
2019-02-17T21:40:17.119Z,13.70
2019-02-17T21:42:45.476Z,15.43
2019-02-17T21:45:13.856Z,12.90
2019-02-17T21:47:41.756Z,13.47
2019-02-17T21:50:10.291Z,15.00
2019-02-17T21:52:38.400Z,14.90
2019-02-17T21:55:06.688Z,14.87
2019-02-17T21:57:35.109Z,14.63
2019-02-17T22:00:03.204Z,14.20
2019-02-17T22:02:31.706Z,13.43
2019-02-17T22:04:59.975Z,13.50
2019-02-17T22:07:28.873Z,14.20
2019-02-17T22:09:56.524Z,15.03
2019-02-17T22:12:24.303Z,13.57
2019-02-17T22:14:52.885Z,13.80
2019-02-17T22:17:20.519Z,13.07
2019-02-17T22:19:48.187Z,12.50
2019-02-17T22:22:16.658Z,13.40
2019-02-17T22:24:45.119Z,13.00
2019-02-17T22:27:32.800Z,12.70
2019-02-17T22:30:01.403Z,13.10
2019-02-17T22:32:30.036Z,15.13
2019-02-17T22:34:59.245Z,12.63
2019-02-17T22:37:27.375Z,14.60
2019-02-17T22:39:55.389Z,13.30
2019-02-17T22:42:24.786Z,13.00
2019-02-17T22:44:53.776Z,13.00
2019-02-17T22:47:22.255Z,12.60
2019-02-17T22:49:50.947Z,13.87
2019-02-17T22:52:19.811Z,12.27
2019-02-17T22:54:49.253Z,13.67
2019-02-17T22:57:18.075Z,11.93
2019-02-17T22:59:46.748Z,12.90
2019-02-17T23:02:15.127Z,13.30
2019-02-17T23:04:43.719Z,13.10
2019-02-17T23:07:11.431Z,13.17
2019-02-17T23:09:40.189Z,12.20
2019-02-17T23:12:07.943Z,11.67
2019-02-17T23:14:36.076Z,13.70
2019-02-17T23:17:04.832Z,14.07
2019-02-17T23:19:34.047Z,12.33
2019-02-17T23:22:02.435Z,12.90
2019-02-17T23:24:31.471Z,13.07
2019-02-17T23:26:58.658Z,14.70
2019-02-17T23:29:27.618Z,13.27
2019-02-17T23:31:56.255Z,13.50
2019-02-17T23:34:25.039Z,12.60
2019-02-17T23:36:53.454Z,11.50
2019-02-17T23:39:21.769Z,12.87
2019-02-17T23:41:49.978Z,12.30
2019-02-17T23:44:18.785Z,13.77
2019-02-17T23:46:46.393Z,13.07
2019-02-17T23:49:15.118Z,12.63
2019-02-17T23:51:44.111Z,11.50
2019-02-17T23:54:12.584Z,11.20
2019-02-17T23:56:40.989Z,12.23
2019-02-17T23:59:09.351Z,12.50
