createdAt,value
2018-11-10T00:00:51.459Z,8.60
2018-11-10T00:03:20.990Z,8.60
2018-11-10T00:05:50.501Z,8.50
2018-11-10T00:08:20.565Z,8.60
2018-11-10T00:10:50.489Z,8.50
2018-11-10T00:13:19.731Z,8.50
2018-11-10T00:15:49.231Z,8.60
2018-11-10T00:18:18.902Z,8.50
2018-11-10T00:20:48.237Z,8.50
2018-11-10T00:23:17.439Z,8.50
2018-11-10T00:25:46.860Z,8.50
2018-11-10T00:28:15.984Z,8.50
2018-11-10T00:30:45.232Z,8.40
2018-11-10T00:33:14.466Z,8.40
2018-11-10T00:35:43.689Z,8.40
2018-11-10T00:38:12.955Z,8.40
2018-11-10T00:40:43.168Z,8.40
2018-11-10T00:43:12.325Z,8.40
2018-11-10T00:45:41.513Z,8.40
2018-11-10T00:48:10.711Z,8.40
2018-11-10T00:50:40.979Z,8.40
2018-11-10T00:53:10.277Z,8.40
2018-11-10T00:55:39.655Z,8.40
2018-11-10T00:58:08.795Z,8.50
2018-11-10T01:00:38.808Z,8.50
2018-11-10T01:03:07.989Z,8.50
2018-11-10T01:05:38.364Z,8.50
2018-11-10T01:08:07.571Z,8.50
2018-11-10T01:10:36.731Z,8.60
2018-11-10T01:13:06.670Z,8.60
2018-11-10T01:15:35.852Z,8.60
2018-11-10T01:18:05.281Z,8.60
2018-11-10T01:20:34.480Z,8.60
2018-11-10T01:23:03.683Z,8.60
2018-11-10T01:25:32.850Z,8.60
2018-11-10T01:28:02.082Z,8.60
2018-11-10T01:30:31.240Z,8.60
2018-11-10T01:33:00.500Z,8.60
2018-11-10T01:35:29.752Z,8.60
2018-11-10T01:37:58.937Z,8.60
2018-11-10T01:40:28.142Z,8.60
2018-11-10T01:42:58.035Z,8.60
2018-11-10T01:45:27.661Z,8.60
2018-11-10T01:47:57.492Z,8.60
2018-11-10T01:50:26.700Z,8.50
2018-11-10T01:52:56.866Z,8.50
2018-11-10T01:55:26.061Z,8.60
2018-11-10T01:57:55.321Z,8.50
2018-11-10T02:00:24.585Z,8.50
2018-11-10T02:02:53.907Z,8.50
2018-11-10T02:05:23.815Z,8.50
2018-11-10T02:07:53.589Z,8.50
2018-11-10T02:10:23.496Z,8.50
2018-11-10T02:12:52.655Z,8.50
2018-11-10T02:15:21.931Z,8.50
2018-11-10T02:17:51.847Z,8.50
2018-11-10T02:20:21.449Z,8.50
2018-11-10T02:22:50.746Z,8.40
2018-11-10T02:25:20.230Z,8.50
2018-11-10T02:27:50.010Z,8.50
2018-11-10T02:30:19.270Z,8.50
2018-11-10T02:32:48.968Z,8.50
2018-11-10T02:35:18.312Z,8.50
2018-11-10T02:37:47.444Z,8.50
2018-11-10T02:40:16.692Z,8.50
2018-11-10T02:42:46.081Z,8.50
2018-11-10T02:45:16.007Z,8.50
2018-11-10T02:47:45.645Z,8.50
2018-11-10T02:50:14.851Z,8.50
2018-11-10T02:52:44.924Z,8.50
2018-11-10T02:55:14.080Z,8.50
2018-11-10T02:57:43.415Z,8.50
2018-11-10T03:00:13.872Z,8.50
2018-11-10T03:02:43.006Z,8.50
2018-11-10T03:05:12.717Z,8.50
2018-11-10T03:07:41.855Z,8.50
2018-11-10T03:10:12.234Z,8.50
2018-11-10T03:12:42.156Z,8.50
2018-11-10T03:15:12.764Z,8.50
2018-11-10T03:17:42.078Z,8.50
2018-11-10T03:20:14.244Z,8.50
2018-11-10T03:22:44.447Z,8.50
2018-11-10T03:25:13.627Z,8.60
2018-11-10T03:27:42.925Z,8.50
2018-11-10T03:30:12.243Z,8.50
2018-11-10T03:32:41.946Z,8.50
2018-11-10T03:35:11.707Z,8.50
2018-11-10T03:37:41.575Z,8.50
2018-11-10T03:40:11.894Z,8.50
2018-11-10T03:42:41.381Z,8.50
2018-11-10T03:45:11.753Z,8.50
2018-11-10T03:47:41.079Z,8.50
2018-11-10T03:50:11.105Z,8.50
2018-11-10T03:52:40.813Z,8.50
2018-11-10T03:55:10.453Z,8.50
2018-11-10T03:57:40.117Z,8.50
2018-11-10T04:00:11.735Z,8.50
2018-11-10T04:02:43.125Z,8.50
2018-11-10T04:05:13.281Z,8.50
2018-11-10T04:07:43.858Z,8.50
2018-11-10T04:10:13.792Z,8.50
2018-11-10T04:12:44.433Z,8.50
2018-11-10T04:15:13.643Z,8.50
2018-11-10T04:17:42.852Z,8.50
2018-11-10T04:20:11.981Z,8.40
2018-11-10T04:22:41.231Z,8.40
2018-11-10T04:25:11.142Z,8.50
2018-11-10T04:27:41.140Z,8.50
2018-11-10T04:30:10.666Z,8.40
2018-11-10T04:32:40.129Z,8.40
2018-11-10T04:35:09.493Z,8.40
2018-11-10T04:37:39.368Z,8.40
2018-11-10T04:40:09.531Z,8.40
2018-11-10T04:42:40.026Z,8.50
2018-11-10T04:45:10.708Z,8.40
2018-11-10T04:47:40.439Z,8.40
2018-11-10T04:50:11.602Z,8.50
2018-11-10T04:52:41.368Z,8.50
2018-11-10T04:55:11.329Z,8.50
2018-11-10T04:57:41.428Z,8.50
2018-11-10T05:00:13.258Z,8.50
2018-11-10T05:02:43.004Z,8.50
2018-11-10T05:05:12.277Z,8.50
2018-11-10T05:07:41.564Z,8.50
2018-11-10T05:10:12.035Z,8.50
2018-11-10T05:14:21.221Z,8.50
2018-11-10T05:16:50.816Z,8.50
2018-11-10T05:19:20.880Z,8.50
2018-11-10T05:21:50.695Z,8.50
2018-11-10T05:24:20.130Z,8.50
2018-11-10T05:26:49.808Z,8.50
2018-11-10T05:29:19.218Z,8.50
2018-11-10T05:31:48.661Z,8.50
2018-11-10T05:34:18.844Z,8.50
2018-11-10T05:36:48.692Z,8.50
2018-11-10T05:39:18.320Z,8.50
2018-11-10T05:41:48.032Z,8.50
2018-11-10T05:44:18.990Z,8.50
2018-11-10T05:46:48.859Z,8.50
2018-11-10T05:49:18.059Z,8.50
2018-11-10T05:51:47.365Z,8.50
2018-11-10T05:54:18.103Z,8.50
2018-11-10T05:56:47.245Z,8.50
2018-11-10T05:59:16.532Z,8.40
2018-11-10T06:01:45.871Z,8.50
2018-11-10T06:04:16.630Z,8.50
2018-11-10T06:06:46.693Z,8.40
2018-11-10T06:09:16.059Z,8.40
2018-11-10T06:11:45.149Z,8.40
2018-11-10T06:16:16.282Z,8.40
2018-11-10T06:18:45.508Z,8.40
2018-11-10T06:21:14.901Z,8.40
2018-11-10T06:23:44.562Z,8.40
2018-11-10T06:26:13.828Z,8.30
2018-11-10T06:28:45.717Z,8.30
2018-11-10T06:31:16.891Z,8.30
2018-11-10T06:33:49.412Z,8.30
2018-11-10T06:36:18.953Z,8.30
2018-11-10T06:38:48.260Z,8.40
2018-11-10T06:41:17.603Z,8.30
2018-11-10T06:43:46.691Z,8.30
2018-11-10T06:46:15.781Z,8.40
2018-11-10T06:48:44.986Z,8.40
2018-11-10T06:51:14.152Z,8.40
2018-11-10T06:53:43.263Z,8.40
2018-11-10T06:56:12.501Z,8.40
2018-11-10T06:58:41.803Z,8.40
2018-11-10T07:01:10.970Z,8.30
2018-11-10T07:03:49.457Z,8.30
2018-11-10T07:06:18.744Z,8.40
2018-11-10T07:08:48.021Z,8.40
2018-11-10T07:11:17.143Z,8.40
2018-11-10T07:13:46.276Z,8.30
2018-11-10T07:16:15.440Z,8.40
2018-11-10T07:18:44.605Z,8.40
2018-11-10T07:21:13.787Z,8.40
2018-11-10T07:23:42.954Z,8.40
2018-11-10T07:26:12.252Z,8.30
2018-11-10T07:28:41.421Z,8.40
2018-11-10T07:31:11.046Z,8.40
2018-11-10T07:33:41.221Z,8.30
2018-11-10T07:36:10.362Z,8.40
2018-11-10T07:38:40.063Z,8.40
2018-11-10T07:41:09.220Z,8.40
2018-11-10T07:43:38.600Z,8.40
2018-11-10T07:46:08.100Z,8.40
2018-11-10T07:48:37.172Z,8.40
2018-11-10T07:51:06.845Z,8.40
2018-11-10T07:53:36.131Z,8.50
2018-11-10T07:56:06.111Z,8.50
2018-11-10T07:58:35.454Z,8.50
2018-11-10T08:01:04.677Z,8.50
2018-11-10T08:03:33.821Z,8.50
2018-11-10T08:06:02.967Z,8.50
2018-11-10T08:08:32.185Z,8.50
2018-11-10T08:11:01.526Z,8.50
2018-11-10T08:13:30.976Z,8.60
2018-11-10T08:16:00.095Z,8.60
2018-11-10T08:18:29.322Z,8.60
2018-11-10T08:20:58.462Z,8.60
2018-11-10T08:23:27.634Z,8.60
2018-11-10T08:25:56.741Z,8.70
2018-11-10T08:28:25.875Z,8.70
2018-11-10T08:30:55.571Z,8.70
2018-11-10T08:33:24.750Z,8.80
2018-11-10T08:35:53.845Z,8.80
2018-11-10T08:38:23.024Z,8.90
2018-11-10T08:40:52.657Z,8.80
2018-11-10T08:43:21.952Z,8.90
2018-11-10T08:45:51.606Z,8.90
2018-11-10T08:48:21.146Z,9.00
2018-11-10T08:50:50.569Z,9.00
2018-11-10T08:53:19.725Z,9.10
2018-11-10T08:56:03.218Z,9.10
2018-11-10T08:58:32.404Z,9.20
2018-11-10T09:01:01.561Z,9.30
2018-11-10T09:03:30.795Z,9.30
2018-11-10T09:05:59.928Z,9.40
2018-11-10T09:08:29.009Z,9.50
2018-11-10T09:10:58.976Z,9.60
2018-11-10T09:13:28.391Z,9.60
2018-11-10T09:15:57.930Z,9.60
2018-11-10T09:18:27.088Z,9.70
2018-11-10T09:20:56.250Z,9.80
2018-11-10T09:23:25.475Z,9.80
2018-11-10T09:25:54.984Z,9.80
2018-11-10T09:28:24.164Z,9.80
2018-11-10T09:30:53.353Z,9.90
2018-11-10T09:33:22.453Z,9.90
2018-11-10T09:35:52.018Z,10.00
2018-11-10T09:38:21.651Z,10.00
2018-11-10T09:40:51.097Z,10.10
2018-11-10T09:43:20.223Z,10.10
2018-11-10T09:45:49.564Z,10.10
2018-11-10T09:48:19.389Z,10.10
2018-11-10T09:50:48.586Z,10.10
2018-11-10T09:53:17.768Z,10.20
2018-11-10T09:55:47.504Z,10.20
2018-11-10T09:58:17.235Z,10.20
2018-11-10T10:00:46.455Z,10.20
2018-11-10T10:03:15.595Z,10.30
2018-11-10T10:05:44.752Z,10.30
2018-11-10T10:08:13.824Z,10.40
2018-11-10T10:10:42.950Z,10.40
2018-11-10T10:13:12.832Z,10.40
2018-11-10T10:15:42.353Z,10.40
2018-11-10T10:18:11.474Z,10.40
2018-11-10T10:20:40.975Z,10.40
2018-11-10T10:23:10.091Z,10.40
2018-11-10T10:25:39.294Z,10.40
2018-11-10T10:28:08.578Z,10.50
2018-11-10T10:30:37.785Z,10.50
2018-11-10T10:33:07.016Z,10.60
2018-11-10T10:35:36.874Z,10.60
2018-11-10T10:38:06.283Z,10.70
2018-11-10T10:40:35.715Z,10.80
2018-11-10T10:43:05.005Z,10.90
2018-11-10T10:45:34.838Z,10.90
2018-11-10T10:48:03.990Z,11.00
2018-11-10T10:50:33.216Z,11.10
2018-11-10T10:53:02.660Z,11.20
2018-11-10T10:55:34.351Z,11.20
2018-11-10T10:58:03.883Z,11.30
2018-11-10T11:00:38.817Z,11.30
2018-11-10T11:03:13.504Z,11.40
2018-11-10T11:07:36.848Z,11.60
2018-11-10T11:10:07.271Z,11.70
2018-11-10T11:12:36.439Z,11.80
2018-11-10T11:15:06.827Z,11.80
2018-11-10T11:17:36.054Z,11.80
2018-11-10T11:20:06.481Z,11.90
2018-11-10T11:22:35.698Z,11.90
2018-11-10T11:25:05.976Z,11.90
2018-11-10T11:27:35.286Z,11.90
2018-11-10T11:30:05.055Z,11.90
2018-11-10T11:32:34.276Z,11.90
2018-11-10T11:35:03.483Z,12.00
2018-11-10T11:37:32.647Z,12.00
2018-11-10T11:40:01.761Z,11.90
2018-11-10T11:42:31.517Z,12.00
2018-11-10T11:45:00.672Z,12.00
2018-11-10T11:47:29.897Z,12.00
2018-11-10T11:49:59.224Z,12.00
2018-11-10T11:52:28.242Z,12.00
2018-11-10T11:54:57.361Z,12.00
2018-11-10T11:57:27.042Z,11.90
2018-11-10T11:59:56.162Z,12.00
2018-11-10T12:02:25.388Z,12.00
2018-11-10T12:04:56.118Z,12.00
2018-11-10T12:07:25.369Z,12.10
2018-11-10T12:09:54.480Z,12.20
2018-11-10T12:12:23.626Z,12.20
2018-11-10T12:14:53.436Z,12.20
2018-11-10T12:17:22.706Z,12.10
2018-11-10T12:19:52.432Z,12.10
2018-11-10T12:22:21.866Z,12.10
2018-11-10T12:24:51.085Z,12.00
2018-11-10T12:27:20.708Z,12.10
2018-11-10T12:29:51.041Z,12.10
2018-11-10T12:32:20.281Z,12.10
2018-11-10T12:34:49.711Z,12.10
2018-11-10T12:37:19.112Z,12.10
2018-11-10T12:39:48.941Z,12.20
2018-11-10T12:42:18.154Z,12.30
2018-11-10T12:44:47.837Z,12.40
2018-11-10T12:47:17.562Z,12.50
2018-11-10T12:49:48.030Z,12.60
2018-11-10T12:52:17.841Z,12.60
2018-11-10T12:54:47.121Z,12.60
2018-11-10T12:57:16.232Z,12.60
2018-11-10T12:59:45.446Z,12.60
2018-11-10T13:02:14.612Z,12.60
2018-11-10T13:04:43.734Z,12.60
2018-11-10T13:07:13.039Z,12.60
2018-11-10T13:09:42.067Z,12.60
2018-11-10T13:12:11.225Z,12.50
2018-11-10T13:14:40.477Z,12.50
2018-11-10T13:17:09.738Z,12.40
2018-11-10T13:19:39.192Z,12.40
2018-11-10T13:22:08.375Z,12.40
2018-11-10T13:24:37.697Z,12.40
2018-11-10T13:27:08.060Z,12.40
2018-11-10T13:29:37.170Z,12.40
2018-11-10T13:32:06.551Z,12.40
2018-11-10T13:34:35.632Z,12.40
2018-11-10T13:37:04.735Z,12.40
2018-11-10T13:39:33.918Z,12.40
2018-11-10T13:42:03.180Z,12.40
2018-11-10T13:44:32.400Z,12.40
2018-11-10T13:47:01.485Z,12.40
2018-11-10T13:49:30.599Z,12.40
2018-11-10T13:51:59.907Z,12.40
2018-11-10T13:54:28.832Z,12.40
2018-11-10T13:56:57.972Z,12.40
2018-11-10T13:59:27.158Z,12.40
2018-11-10T14:01:56.589Z,12.40
2018-11-10T14:04:25.762Z,12.40
2018-11-10T14:06:54.827Z,12.40
2018-11-10T14:09:23.952Z,12.40
2018-11-10T14:11:53.036Z,12.40
2018-11-10T14:14:22.124Z,12.30
2018-11-10T14:16:51.307Z,12.30
2018-11-10T14:19:20.490Z,12.30
2018-11-10T14:21:50.090Z,12.30
2018-11-10T14:24:19.275Z,12.30
2018-11-10T14:26:48.474Z,12.30
2018-11-10T14:29:17.647Z,12.30
2018-11-10T14:31:46.713Z,12.30
2018-11-10T14:34:16.039Z,12.30
2018-11-10T14:36:46.191Z,12.30
2018-11-10T14:39:15.370Z,12.30
2018-11-10T14:41:44.497Z,12.30
2018-11-10T14:44:13.712Z,12.30
2018-11-10T14:46:42.811Z,12.20
2018-11-10T14:49:11.936Z,12.20
2018-11-10T14:51:41.037Z,12.20
2018-11-10T14:54:10.146Z,12.20
2018-11-10T14:56:39.538Z,12.10
2018-11-10T14:59:08.666Z,12.10
2018-11-10T15:01:38.337Z,12.20
2018-11-10T15:04:08.143Z,12.20
2018-11-10T15:06:37.344Z,12.20
2018-11-10T15:09:07.942Z,12.10
2018-11-10T15:11:38.280Z,12.10
2018-11-10T15:14:07.458Z,12.10
2018-11-10T15:16:36.895Z,12.10
2018-11-10T15:19:06.315Z,12.10
2018-11-10T15:21:35.492Z,12.00
2018-11-10T15:24:04.935Z,12.00
2018-11-10T15:26:34.029Z,12.10
2018-11-10T15:29:04.591Z,12.10
2018-11-10T15:31:33.678Z,12.00
2018-11-10T15:34:03.096Z,12.00
2018-11-10T15:36:32.420Z,12.00
2018-11-10T15:39:01.977Z,12.00
2018-11-10T15:41:31.092Z,12.00
2018-11-10T15:44:00.179Z,12.00
2018-11-10T15:46:29.333Z,12.00
2018-11-10T15:48:58.520Z,11.90
2018-11-10T15:51:27.647Z,11.90
2018-11-10T15:53:56.943Z,11.90
2018-11-10T15:56:26.082Z,11.80
2018-11-10T15:58:55.197Z,11.80
2018-11-10T16:01:24.255Z,11.80
2018-11-10T16:03:53.403Z,11.80
2018-11-10T16:06:23.567Z,11.80
2018-11-10T16:08:53.810Z,11.80
2018-11-10T16:11:23.005Z,11.80
2018-11-10T16:13:52.309Z,11.80
2018-11-10T16:16:21.502Z,11.70
2018-11-10T16:18:50.890Z,11.70
2018-11-10T16:21:20.642Z,11.80
2018-11-10T16:23:49.815Z,11.80
2018-11-10T16:26:19.780Z,11.70
2018-11-10T16:28:50.959Z,11.70
2018-11-10T16:31:25.606Z,11.70
2018-11-10T16:33:58.378Z,11.70
2018-11-10T16:36:30.443Z,11.70
2018-11-10T16:39:05.305Z,11.70
2018-11-10T16:41:38.865Z,11.70
2018-11-10T16:44:11.734Z,11.70
2018-11-10T16:46:43.035Z,11.70
2018-11-10T16:49:13.550Z,11.70
2018-11-10T16:51:44.993Z,11.70
2018-11-10T16:54:14.755Z,11.70
2018-11-10T16:56:43.955Z,11.70
2018-11-10T16:59:14.404Z,11.70
2018-11-10T17:01:43.975Z,11.60
2018-11-10T17:04:15.821Z,11.60
2018-11-10T17:06:47.758Z,11.60
2018-11-10T17:09:19.696Z,11.60
2018-11-10T17:11:52.113Z,11.60
2018-11-10T17:14:21.469Z,11.60
2018-11-10T17:16:50.973Z,11.60
2018-11-10T17:19:20.420Z,11.60
2018-11-10T17:21:50.081Z,11.60
2018-11-10T17:24:19.357Z,11.50
2018-11-10T17:26:49.447Z,11.50
2018-11-10T17:31:51.594Z,11.50
2018-11-10T17:34:23.263Z,11.50
2018-11-10T17:36:52.729Z,11.50
2018-11-10T17:39:22.356Z,11.50
2018-11-10T17:41:51.700Z,11.50
2018-11-10T17:44:21.651Z,11.60
2018-11-10T17:46:52.104Z,11.50
2018-11-10T17:49:21.363Z,11.50
2018-11-10T17:51:51.941Z,11.50
2018-11-10T17:54:22.526Z,11.60
2018-11-10T17:56:51.908Z,11.60
2018-11-10T17:59:21.691Z,11.60
2018-11-10T18:01:51.026Z,11.60
2018-11-10T18:04:20.622Z,11.60
2018-11-10T18:06:50.870Z,11.60
2018-11-10T18:09:20.203Z,11.60
2018-11-10T18:11:49.363Z,11.60
2018-11-10T18:14:18.698Z,11.50
2018-11-10T18:16:47.875Z,11.60
2018-11-10T18:19:17.838Z,11.50
2018-11-10T18:21:47.259Z,11.60
2018-11-10T18:24:17.652Z,11.60
2018-11-10T18:26:47.505Z,11.60
2018-11-10T18:29:16.834Z,11.60
2018-11-10T18:31:45.992Z,11.60
2018-11-10T18:34:15.948Z,11.60
2018-11-10T18:36:45.383Z,11.60
2018-11-10T18:39:14.802Z,11.60
2018-11-10T18:41:43.979Z,11.70
2018-11-10T18:44:13.278Z,11.70
2018-11-10T18:46:45.669Z,11.70
2018-11-10T18:49:17.049Z,11.70
2018-11-10T18:51:46.504Z,11.70
2018-11-10T18:54:15.783Z,11.70
2018-11-10T18:56:45.055Z,11.70
2018-11-10T18:59:14.272Z,11.70
2018-11-10T19:01:43.593Z,11.70
2018-11-10T19:04:12.706Z,11.70
2018-11-10T19:06:41.881Z,11.70
2018-11-10T19:09:12.582Z,11.70
2018-11-10T19:11:41.753Z,11.80
2018-11-10T19:14:10.982Z,11.80
2018-11-10T19:16:40.731Z,11.80
2018-11-10T19:19:09.930Z,11.80
2018-11-10T19:21:40.210Z,11.90
2018-11-10T19:24:09.400Z,11.90
2018-11-10T19:26:39.234Z,11.90
2018-11-10T19:29:08.646Z,11.90
2018-11-10T19:31:38.249Z,11.90
2018-11-10T19:34:07.406Z,11.90
2018-11-10T19:36:36.510Z,11.90
2018-11-10T19:39:08.201Z,11.90
2018-11-10T19:41:38.152Z,11.90
2018-11-10T19:44:07.591Z,11.90
2018-11-10T19:46:36.814Z,11.90
2018-11-10T19:49:06.998Z,11.80
2018-11-10T19:51:38.057Z,11.80
2018-11-10T19:54:07.358Z,11.80
2018-11-10T19:56:36.517Z,11.70
2018-11-10T19:59:06.258Z,11.70
2018-11-10T20:01:35.364Z,11.70
2018-11-10T20:04:04.770Z,11.70
2018-11-10T20:06:33.984Z,11.70
2018-11-10T20:09:03.264Z,11.70
2018-11-10T20:11:32.828Z,11.70
2018-11-10T20:14:02.202Z,11.70
2018-11-10T20:16:31.302Z,11.70
2018-11-10T20:19:00.480Z,11.70
2018-11-10T20:21:30.145Z,11.70
2018-11-10T20:23:59.319Z,11.60
2018-11-10T20:26:28.557Z,11.60
2018-11-10T20:29:06.410Z,11.60
2018-11-10T20:31:36.951Z,11.60
2018-11-10T20:34:06.607Z,11.60
2018-11-10T20:36:35.730Z,11.60
2018-11-10T20:39:06.933Z,11.70
2018-11-10T20:41:36.139Z,11.60
2018-11-10T20:44:05.969Z,11.60
2018-11-10T20:46:35.078Z,11.60
2018-11-10T20:49:04.280Z,11.60
2018-11-10T20:51:33.462Z,11.60
2018-11-10T20:54:02.689Z,11.60
2018-11-10T20:56:31.859Z,11.60
2018-11-10T20:59:01.010Z,11.60
2018-11-10T21:01:30.155Z,11.70
2018-11-10T21:03:59.310Z,11.60
2018-11-10T21:06:28.917Z,11.60
2018-11-10T21:08:58.298Z,11.60
2018-11-10T21:11:27.423Z,11.60
2018-11-10T21:13:56.536Z,11.60
2018-11-10T21:16:25.859Z,11.70
2018-11-10T21:18:55.080Z,11.70
2018-11-10T21:21:24.709Z,11.70
2018-11-10T21:23:54.019Z,11.70
2018-11-10T21:26:23.798Z,11.70
2018-11-10T21:28:53.048Z,11.70
2018-11-10T21:31:23.429Z,11.70
2018-11-10T21:33:53.456Z,11.70
2018-11-10T21:36:22.972Z,11.70
2018-11-10T21:38:52.236Z,11.70
2018-11-10T21:41:21.851Z,11.70
2018-11-10T21:43:51.139Z,11.70
2018-11-10T21:46:20.943Z,11.70
2018-11-10T21:48:50.598Z,11.70
2018-11-10T21:51:20.271Z,11.70
2018-11-10T21:53:55.803Z,11.70
2018-11-10T21:56:25.342Z,11.90
2018-11-10T21:58:54.624Z,11.70
2018-11-10T22:01:24.002Z,11.70
2018-11-10T22:03:53.400Z,11.70
2018-11-10T22:06:23.654Z,11.70
2018-11-10T22:08:53.726Z,11.70
2018-11-10T22:11:23.088Z,11.70
2018-11-10T22:13:52.458Z,11.70
2018-11-10T22:16:21.936Z,11.70
2018-11-10T22:18:51.153Z,11.80
2018-11-10T22:21:20.449Z,11.70
2018-11-10T22:23:50.516Z,11.70
2018-11-10T22:26:19.795Z,11.70
2018-11-10T22:28:49.190Z,11.70
2018-11-10T22:31:18.394Z,11.70
2018-11-10T22:33:47.711Z,11.70
2018-11-10T22:36:16.918Z,11.70
2018-11-10T22:38:48.024Z,11.60
2018-11-10T22:43:52.479Z,11.70
2018-11-10T22:46:21.673Z,11.70
2018-11-10T22:48:51.153Z,11.70
2018-11-10T22:51:21.458Z,11.70
2018-11-10T22:53:51.345Z,11.70
2018-11-10T22:56:21.042Z,11.70
2018-11-10T22:58:50.589Z,11.70
2018-11-10T23:01:20.435Z,11.70
2018-11-10T23:03:50.889Z,11.70
2018-11-10T23:06:20.089Z,11.80
2018-11-10T23:08:49.281Z,11.70
2018-11-10T23:11:18.477Z,11.80
2018-11-10T23:13:47.597Z,11.80
2018-11-10T23:16:18.110Z,11.70
2018-11-10T23:18:47.243Z,11.80
2018-11-10T23:21:16.351Z,11.80
2018-11-10T23:23:45.748Z,11.80
2018-11-10T23:26:15.124Z,11.80
2018-11-10T23:28:46.134Z,11.80
2018-11-10T23:31:16.638Z,11.80
2018-11-10T23:33:47.003Z,11.80
2018-11-10T23:36:16.542Z,11.80
2018-11-10T23:38:46.945Z,11.80
2018-11-10T23:41:18.618Z,11.80
2018-11-10T23:43:47.896Z,11.90
2018-11-10T23:46:17.851Z,11.90
2018-11-10T23:48:48.618Z,11.80
2018-11-10T23:51:18.779Z,11.80
2018-11-10T23:53:48.140Z,11.80
2018-11-10T23:56:17.346Z,11.80
2018-11-10T23:58:46.692Z,11.70
