createdAt,value
2019-04-28T00:00:57.361Z,99.90
2019-04-28T00:03:25.916Z,99.90
2019-04-28T00:05:54.558Z,99.90
2019-04-28T00:08:23.016Z,99.90
2019-04-28T00:10:53.276Z,99.90
2019-04-28T00:13:21.960Z,99.90
2019-04-28T00:15:51.640Z,99.90
2019-04-28T00:18:21.999Z,99.90
2019-04-28T00:21:03.780Z,99.90
2019-04-28T00:23:34.387Z,99.90
2019-04-28T00:28:42.185Z,99.90
2019-04-28T00:31:11.378Z,99.90
2019-04-28T00:33:41.019Z,99.90
2019-04-28T00:36:11.551Z,99.90
2019-04-28T00:38:41.525Z,99.90
2019-04-28T00:41:10.998Z,99.90
2019-04-28T00:43:41.673Z,99.90
2019-04-28T00:46:11.018Z,99.90
2019-04-28T00:48:40.941Z,99.90
2019-04-28T00:51:11.491Z,99.90
2019-04-28T00:53:40.880Z,99.90
2019-04-28T00:56:09.525Z,99.90
2019-04-28T00:58:37.976Z,99.90
2019-04-28T01:01:08.367Z,99.90
2019-04-28T01:03:36.962Z,99.90
2019-04-28T01:06:05.556Z,99.90
2019-04-28T01:08:34.042Z,99.90
2019-04-28T01:11:02.567Z,99.90
2019-04-28T01:13:31.952Z,99.90
2019-04-28T01:16:17.207Z,99.90
2019-04-28T01:18:50.306Z,99.90
2019-04-28T01:21:20.335Z,99.90
2019-04-28T01:23:50.125Z,99.90
2019-04-28T01:26:20.031Z,99.90
2019-04-28T01:28:49.693Z,99.90
2019-04-28T01:31:22.811Z,99.90
2019-04-28T01:34:00.101Z,99.90
2019-04-28T01:36:30.151Z,99.90
2019-04-28T01:38:59.969Z,99.90
2019-04-28T01:41:29.677Z,99.90
2019-04-28T01:44:00.088Z,99.90
2019-04-28T01:46:29.819Z,99.90
2019-04-28T01:48:59.869Z,99.90
2019-04-28T01:51:30.141Z,99.90
2019-04-28T01:54:00.192Z,99.90
2019-04-28T01:56:30.350Z,99.90
2019-04-28T01:59:00.275Z,99.90
2019-04-28T02:01:30.196Z,99.90
2019-04-28T02:04:00.229Z,99.90
2019-04-28T02:06:29.992Z,99.90
2019-04-28T02:09:00.699Z,99.90
2019-04-28T02:11:29.554Z,99.90
2019-04-28T02:13:59.733Z,99.90
2019-04-28T02:16:29.623Z,99.90
2019-04-28T02:18:59.727Z,99.90
2019-04-28T02:21:46.604Z,99.90
2019-04-28T02:24:34.754Z,99.90
2019-04-28T02:27:03.367Z,99.90
2019-04-28T02:29:32.057Z,99.90
2019-04-28T02:32:02.085Z,99.90
2019-04-28T02:34:31.358Z,99.90
2019-04-28T02:37:01.520Z,99.90
2019-04-28T02:39:31.461Z,99.90
2019-04-28T02:42:01.377Z,99.90
2019-04-28T02:44:34.124Z,99.90
2019-04-28T02:47:01.204Z,99.90
2019-04-28T02:49:34.335Z,99.90
2019-04-28T02:52:20.952Z,99.90
2019-04-28T02:54:50.745Z,99.90
2019-04-28T02:57:20.830Z,99.90
2019-04-28T02:59:50.938Z,99.90
2019-04-28T03:02:20.859Z,99.90
2019-04-28T03:04:50.616Z,99.90
2019-04-28T03:07:21.675Z,99.90
2019-04-28T03:09:51.985Z,99.90
2019-04-28T03:12:21.518Z,99.90
2019-04-28T03:14:50.719Z,99.90
2019-04-28T03:17:20.778Z,99.90
2019-04-28T03:19:51.629Z,99.90
2019-04-28T03:22:20.545Z,99.90
2019-04-28T03:24:51.153Z,99.90
2019-04-28T03:27:36.276Z,99.90
2019-04-28T03:30:24.012Z,99.90
2019-04-28T03:32:59.675Z,99.90
2019-04-28T03:35:25.133Z,99.90
2019-04-28T03:37:53.640Z,99.90
2019-04-28T03:40:22.192Z,99.90
2019-04-28T03:42:51.341Z,99.90
2019-04-28T03:45:21.640Z,99.90
2019-04-28T03:47:50.907Z,99.90
2019-04-28T03:50:20.236Z,99.90
2019-04-28T03:52:51.191Z,99.90
2019-04-28T03:55:21.296Z,99.90
2019-04-28T03:57:51.007Z,99.90
2019-04-28T04:00:21.984Z,99.90
2019-04-28T04:02:50.766Z,99.90
2019-04-28T04:05:20.827Z,99.90
2019-04-28T04:07:50.663Z,99.90
2019-04-28T04:10:25.743Z,99.90
2019-04-28T04:13:00.848Z,99.90
2019-04-28T04:15:31.003Z,99.90
2019-04-28T04:18:11.090Z,99.90
2019-04-28T04:20:40.910Z,99.90
2019-04-28T04:23:11.275Z,99.90
2019-04-28T04:25:41.651Z,99.90
2019-04-28T04:28:10.725Z,99.90
2019-04-28T04:30:40.866Z,99.90
2019-04-28T04:33:11.031Z,99.90
2019-04-28T04:35:41.130Z,99.90
2019-04-28T04:38:10.528Z,99.90
2019-04-28T04:40:41.260Z,99.90
2019-04-28T04:43:11.201Z,99.90
2019-04-28T04:45:40.627Z,99.90
2019-04-28T04:48:11.386Z,99.90
2019-04-28T04:50:41.109Z,99.90
2019-04-28T04:53:11.046Z,99.90
2019-04-28T04:55:40.869Z,99.90
2019-04-28T04:58:10.742Z,99.90
2019-04-28T05:00:54.007Z,99.90
2019-04-28T05:03:24.142Z,99.90
2019-04-28T05:05:52.663Z,99.90
2019-04-28T05:08:21.143Z,99.90
2019-04-28T05:10:50.356Z,99.90
2019-04-28T05:13:20.108Z,99.90
2019-04-28T05:15:48.717Z,99.90
2019-04-28T05:18:17.199Z,99.90
2019-04-28T05:20:45.738Z,99.90
2019-04-28T05:23:15.826Z,99.90
2019-04-28T05:25:44.570Z,99.90
2019-04-28T05:28:13.140Z,99.90
2019-04-28T05:30:43.052Z,99.90
2019-04-28T05:33:13.532Z,99.90
2019-04-28T05:35:42.144Z,99.90
2019-04-28T05:38:10.671Z,99.90
2019-04-28T05:40:39.876Z,99.90
2019-04-28T05:43:10.556Z,99.90
2019-04-28T05:45:39.750Z,99.90
2019-04-28T05:48:10.769Z,99.90
2019-04-28T05:50:45.965Z,99.90
2019-04-28T05:53:16.314Z,99.90
2019-04-28T05:55:59.935Z,99.90
2019-04-28T05:58:30.255Z,99.90
2019-04-28T06:01:12.388Z,99.90
2019-04-28T06:03:41.617Z,99.90
2019-04-28T06:06:10.301Z,99.90
2019-04-28T06:08:43.387Z,99.90
2019-04-28T06:11:30.620Z,99.90
2019-04-28T06:14:00.091Z,99.90
2019-04-28T06:16:30.458Z,99.90
2019-04-28T06:19:00.008Z,99.90
2019-04-28T06:21:28.891Z,99.90
2019-04-28T06:23:57.487Z,99.90
2019-04-28T06:26:25.975Z,99.90
2019-04-28T06:28:54.567Z,99.90
2019-04-28T06:31:23.791Z,99.90
2019-04-28T06:33:52.495Z,99.90
2019-04-28T06:36:21.012Z,99.90
2019-04-28T06:38:49.493Z,99.90
2019-04-28T06:41:18.024Z,99.90
2019-04-28T06:43:46.613Z,99.90
2019-04-28T06:46:15.105Z,99.90
2019-04-28T06:48:43.554Z,99.90
2019-04-28T06:51:12.100Z,99.90
2019-04-28T06:53:40.663Z,99.90
2019-04-28T06:56:09.272Z,99.90
2019-04-28T06:58:37.866Z,99.90
2019-04-28T07:01:06.446Z,99.90
2019-04-28T07:03:35.105Z,99.90
2019-04-28T07:06:03.787Z,99.90
2019-04-28T07:08:32.413Z,99.90
2019-04-28T07:11:01.125Z,99.90
2019-04-28T07:13:29.736Z,99.90
2019-04-28T07:15:58.344Z,99.90
2019-04-28T07:18:26.962Z,99.90
2019-04-28T07:20:58.224Z,99.90
2019-04-28T07:23:26.891Z,99.90
2019-04-28T07:25:55.435Z,99.90
2019-04-28T07:28:24.101Z,99.90
2019-04-28T07:30:52.687Z,99.90
2019-04-28T07:33:21.210Z,99.90
2019-04-28T07:35:49.764Z,99.90
2019-04-28T07:38:18.367Z,99.90
2019-04-28T07:40:46.936Z,99.90
2019-04-28T07:43:15.400Z,99.90
2019-04-28T07:45:43.863Z,99.90
2019-04-28T07:48:12.512Z,99.90
2019-04-28T07:50:40.966Z,99.90
2019-04-28T07:53:11.084Z,99.90
2019-04-28T07:55:39.683Z,99.90
2019-04-28T07:58:08.159Z,99.90
2019-04-28T08:00:37.020Z,99.90
2019-04-28T08:03:05.645Z,99.90
2019-04-28T08:05:34.257Z,99.90
2019-04-28T08:08:02.921Z,99.90
2019-04-28T08:10:31.411Z,99.90
2019-04-28T08:13:00.076Z,99.90
2019-04-28T08:15:28.640Z,99.90
2019-04-28T08:17:57.102Z,99.90
2019-04-28T08:20:25.781Z,99.90
2019-04-28T08:22:54.330Z,99.90
2019-04-28T08:25:22.855Z,99.90
2019-04-28T08:27:51.490Z,99.90
2019-04-28T08:30:20.092Z,99.90
2019-04-28T08:32:55.955Z,99.90
2019-04-28T08:35:24.584Z,99.90
2019-04-28T08:37:53.051Z,99.90
2019-04-28T08:40:21.747Z,99.90
2019-04-28T08:42:50.212Z,99.90
2019-04-28T08:45:18.897Z,99.90
2019-04-28T08:47:47.457Z,99.90
2019-04-28T08:50:16.235Z,99.90
2019-04-28T08:52:44.721Z,99.90
2019-04-28T08:55:13.387Z,99.90
2019-04-28T08:57:42.005Z,99.90
2019-04-28T09:00:11.959Z,99.90
2019-04-28T09:02:40.439Z,99.90
2019-04-28T09:05:09.227Z,99.90
2019-04-28T09:07:37.684Z,99.90
2019-04-28T09:10:07.377Z,99.90
2019-04-28T09:12:36.116Z,99.90
2019-04-28T09:15:06.766Z,99.90
2019-04-28T09:17:35.252Z,99.90
2019-04-28T09:20:05.456Z,99.90
2019-04-28T09:22:33.999Z,99.90
2019-04-28T09:25:02.481Z,99.90
2019-04-28T09:27:31.024Z,99.90
2019-04-28T09:29:59.502Z,99.20
2019-04-28T09:32:27.964Z,99.90
2019-04-28T09:34:56.423Z,99.40
2019-04-28T09:37:24.900Z,98.70
2019-04-28T09:39:55.075Z,99.90
2019-04-28T09:42:30.955Z,96.50
2019-04-28T09:45:01.884Z,95.40
2019-04-28T09:47:30.420Z,95.20
2019-04-28T09:49:58.981Z,97.20
2019-04-28T09:52:27.436Z,99.10
2019-04-28T09:54:55.931Z,99.90
2019-04-28T09:57:24.462Z,99.90
2019-04-28T09:59:53.095Z,99.90
2019-04-28T10:02:21.616Z,99.90
2019-04-28T10:04:50.105Z,99.90
2019-04-28T10:07:18.627Z,99.90
2019-04-28T10:09:47.185Z,99.90
2019-04-28T10:12:26.545Z,99.90
2019-04-28T10:14:45.932Z,99.90
2019-04-28T10:17:14.644Z,99.90
2019-04-28T10:19:43.128Z,99.90
2019-04-28T10:22:11.694Z,99.90
2019-04-28T10:24:40.243Z,99.90
2019-04-28T10:27:09.028Z,99.90
2019-04-28T10:29:37.550Z,99.90
2019-04-28T10:32:06.091Z,99.90
2019-04-28T10:34:34.563Z,99.90
2019-04-28T10:37:03.015Z,99.90
2019-04-28T10:39:33.140Z,99.90
2019-04-28T10:42:01.594Z,99.90
2019-04-28T10:44:31.523Z,99.90
2019-04-28T10:47:00.142Z,99.90
2019-04-28T10:49:28.990Z,99.90
2019-04-28T10:51:59.476Z,97.80
2019-04-28T10:54:27.803Z,99.10
2019-04-28T10:56:56.337Z,97.80
2019-04-28T10:59:24.935Z,96.80
2019-04-28T11:01:53.419Z,96.90
2019-04-28T11:04:39.547Z,96.70
2019-04-28T11:07:10.314Z,97.40
2019-04-28T11:09:46.284Z,99.30
2019-04-28T11:12:16.779Z,99.90
2019-04-28T11:14:45.474Z,99.90
2019-04-28T11:17:14.643Z,99.90
2019-04-28T11:19:43.094Z,99.90
2019-04-28T11:22:11.720Z,99.90
2019-04-28T11:24:40.336Z,99.90
2019-04-28T11:27:09.305Z,99.90
2019-04-28T11:29:37.968Z,99.90
2019-04-28T11:32:06.531Z,99.90
2019-04-28T11:34:36.701Z,99.90
2019-04-28T11:37:05.386Z,99.90
2019-04-28T11:39:35.493Z,99.90
2019-04-28T11:42:04.167Z,99.90
2019-04-28T11:44:32.795Z,99.90
2019-04-28T11:47:01.459Z,99.90
2019-04-28T11:49:29.978Z,99.90
2019-04-28T11:51:58.523Z,99.90
2019-04-28T11:54:27.196Z,99.90
2019-04-28T11:56:55.796Z,99.90
2019-04-28T11:59:24.292Z,99.90
2019-04-28T12:01:53.000Z,99.90
2019-04-28T12:04:21.651Z,99.90
2019-04-28T12:06:50.217Z,99.90
2019-04-28T12:09:35.627Z,99.90
2019-04-28T12:12:08.547Z,99.90
2019-04-28T12:14:37.824Z,99.90
2019-04-28T12:17:10.558Z,99.90
2019-04-28T12:19:43.573Z,99.90
2019-04-28T12:22:12.097Z,99.90
2019-04-28T12:24:40.654Z,99.90
2019-04-28T12:27:09.222Z,99.90
2019-04-28T12:29:37.826Z,99.90
2019-04-28T12:32:06.389Z,99.90
2019-04-28T12:34:35.007Z,99.90
2019-04-28T12:37:03.540Z,99.90
2019-04-28T12:39:32.012Z,99.90
2019-04-28T12:42:00.687Z,99.90
2019-04-28T12:44:29.252Z,99.90
2019-04-28T12:46:57.723Z,99.20
2019-04-28T12:49:34.027Z,98.10
2019-04-28T12:52:03.283Z,95.70
2019-04-28T12:54:33.437Z,92.30
2019-04-28T12:57:01.940Z,83.90
2019-04-28T12:59:32.099Z,78.80
2019-04-28T13:02:02.259Z,82.10
2019-04-28T13:04:32.399Z,69.90
2019-04-28T13:07:05.247Z,67.70
2019-04-28T13:09:33.722Z,64.80
2019-04-28T13:12:02.347Z,61.90
2019-04-28T13:14:31.050Z,61.30
2019-04-28T13:16:59.824Z,61.00
2019-04-28T13:19:28.559Z,60.20
2019-04-28T13:21:57.190Z,60.90
2019-04-28T13:24:25.668Z,64.80
2019-04-28T13:26:54.286Z,65.90
2019-04-28T13:29:22.947Z,67.00
2019-04-28T13:31:51.530Z,68.20
2019-04-28T13:34:21.807Z,69.40
2019-04-28T13:36:50.295Z,68.90
2019-04-28T13:39:20.633Z,69.30
2019-04-28T13:41:49.301Z,72.30
2019-04-28T13:44:19.413Z,75.30
2019-04-28T13:46:48.265Z,76.10
2019-04-28T13:49:21.446Z,77.70
2019-04-28T13:51:50.243Z,80.30
2019-04-28T13:54:20.389Z,82.40
2019-04-28T13:56:48.948Z,85.90
2019-04-28T13:59:19.095Z,85.00
2019-04-28T14:01:54.762Z,81.10
2019-04-28T14:04:24.932Z,78.00
2019-04-28T14:06:54.239Z,72.80
2019-04-28T14:09:22.799Z,70.20
2019-04-28T14:11:51.424Z,58.30
2019-04-28T14:14:19.917Z,54.20
2019-04-28T14:16:48.509Z,49.60
2019-04-28T14:19:17.276Z,46.60
2019-04-28T14:21:45.834Z,43.50
2019-04-28T14:24:14.332Z,41.90
2019-04-28T14:26:42.932Z,42.70
2019-04-28T14:29:11.675Z,39.30
2019-04-28T14:31:40.393Z,39.80
2019-04-28T14:34:09.094Z,37.80
2019-04-28T14:36:42.125Z,35.00
2019-04-28T14:39:08.627Z,35.20
2019-04-28T14:41:37.336Z,36.20
2019-04-28T14:44:06.305Z,35.00
2019-04-28T14:46:35.177Z,34.40
2019-04-28T14:49:04.157Z,33.00
2019-04-28T14:51:33.059Z,34.60
2019-04-28T14:54:01.805Z,33.00
2019-04-28T14:56:30.968Z,32.50
2019-04-28T14:58:59.680Z,32.30
2019-04-28T15:01:45.893Z,30.20
2019-04-28T15:04:16.437Z,30.40
2019-04-28T15:06:55.819Z,29.10
2019-04-28T15:09:21.565Z,28.80
2019-04-28T15:11:53.554Z,29.20
2019-04-28T15:14:22.455Z,30.60
2019-04-28T15:16:51.401Z,32.60
2019-04-28T15:19:20.530Z,35.00
2019-04-28T15:21:49.151Z,36.90
2019-04-28T15:24:17.640Z,38.30
2019-04-28T15:26:46.109Z,40.20
2019-04-28T15:29:14.651Z,42.60
2019-04-28T15:31:43.203Z,44.80
2019-04-28T15:34:11.812Z,46.20
2019-04-28T15:36:40.368Z,47.10
2019-04-28T15:39:10.960Z,49.00
2019-04-28T15:41:39.415Z,50.40
2019-04-28T15:44:08.275Z,50.00
2019-04-28T15:46:36.827Z,50.10
2019-04-28T15:49:05.429Z,51.40
2019-04-28T15:51:34.263Z,51.60
2019-04-28T15:54:02.873Z,50.70
2019-04-28T15:56:36.007Z,51.10
2019-04-28T15:59:05.172Z,52.00
2019-04-28T16:01:33.904Z,53.40
2019-04-28T16:04:02.435Z,51.80
2019-04-28T16:06:31.356Z,52.30
2019-04-28T16:08:59.839Z,51.00
2019-04-28T16:11:29.101Z,50.00
2019-04-28T16:13:57.775Z,51.90
2019-04-28T16:16:26.274Z,51.70
2019-04-28T16:18:54.807Z,52.60
2019-04-28T16:21:23.341Z,52.00
2019-04-28T16:23:51.895Z,51.10
2019-04-28T16:26:22.910Z,52.20
2019-04-28T16:28:50.686Z,53.00
2019-04-28T16:31:20.178Z,51.80
2019-04-28T16:33:48.719Z,51.40
2019-04-28T16:36:17.266Z,50.70
2019-04-28T16:38:45.823Z,51.60
2019-04-28T16:41:14.814Z,51.80
2019-04-28T16:43:43.792Z,52.00
2019-04-28T16:46:12.490Z,52.20
2019-04-28T16:48:40.956Z,52.00
2019-04-28T16:51:09.411Z,51.60
2019-04-28T16:53:37.898Z,51.50
2019-04-28T16:56:16.983Z,51.10
2019-04-28T16:59:03.117Z,49.70
2019-04-28T17:01:33.334Z,50.60
2019-04-28T17:04:01.883Z,50.00
2019-04-28T17:06:30.379Z,51.30
2019-04-28T17:08:59.110Z,52.70
2019-04-28T17:11:27.634Z,53.80
2019-04-28T17:13:56.128Z,53.20
2019-04-28T17:16:24.587Z,53.70
2019-04-28T17:18:53.044Z,54.70
2019-04-28T17:21:21.671Z,55.40
2019-04-28T17:23:50.147Z,56.10
2019-04-28T17:26:18.743Z,56.90
2019-04-28T17:28:47.296Z,57.30
2019-04-28T17:31:15.750Z,58.00
2019-04-28T17:33:44.274Z,58.40
2019-04-28T17:36:12.903Z,59.60
2019-04-28T17:38:41.380Z,60.60
2019-04-28T17:41:10.253Z,62.50
2019-04-28T17:43:38.798Z,64.40
2019-04-28T17:46:07.697Z,66.30
2019-04-28T17:48:44.063Z,68.00
2019-04-28T17:51:12.598Z,68.50
2019-04-28T17:53:41.213Z,71.40
2019-04-28T17:56:09.771Z,72.20
2019-04-28T17:58:38.232Z,72.10
2019-04-28T18:01:08.462Z,74.10
2019-04-28T18:03:41.287Z,74.90
2019-04-28T18:06:18.359Z,76.10
2019-04-28T18:08:47.129Z,76.50
2019-04-28T18:11:15.772Z,78.10
2019-04-28T18:13:44.293Z,78.70
2019-04-28T18:16:20.001Z,80.00
2019-04-28T18:18:50.096Z,80.70
2019-04-28T18:21:18.628Z,80.20
2019-04-28T18:23:47.175Z,81.60
2019-04-28T18:26:16.291Z,83.20
2019-04-28T18:28:44.779Z,85.50
2019-04-28T18:31:14.965Z,86.60
2019-04-28T18:34:01.592Z,88.80
2019-04-28T18:36:34.776Z,90.90
2019-04-28T18:39:23.106Z,92.10
2019-04-28T18:42:11.211Z,93.50
2019-04-28T18:44:39.717Z,95.20
2019-04-28T18:47:08.247Z,96.60
2019-04-28T18:49:36.725Z,97.80
2019-04-28T18:52:05.367Z,98.60
2019-04-28T18:54:33.892Z,99.90
2019-04-28T18:57:02.437Z,99.90
2019-04-28T18:59:30.912Z,99.90
2019-04-28T19:02:06.963Z,99.90
2019-04-28T19:04:35.616Z,99.90
2019-04-28T19:07:05.609Z,99.90
2019-04-28T19:09:38.332Z,99.90
2019-04-28T19:12:08.447Z,99.90
2019-04-28T19:14:38.619Z,99.90
2019-04-28T19:17:08.827Z,99.90
2019-04-28T19:19:38.991Z,99.90
2019-04-28T19:22:07.588Z,99.90
2019-04-28T19:24:36.216Z,99.90
2019-04-28T19:27:04.808Z,99.90
2019-04-28T19:29:33.373Z,99.90
2019-04-28T19:32:04.410Z,99.90
2019-04-28T19:34:33.030Z,99.90
2019-04-28T19:37:01.660Z,99.90
2019-04-28T19:39:30.191Z,99.90
2019-04-28T19:41:58.646Z,99.90
2019-04-28T19:44:27.623Z,99.90
2019-04-28T19:46:56.147Z,99.90
2019-04-28T19:49:24.619Z,99.90
2019-04-28T19:51:53.162Z,99.90
2019-04-28T19:54:23.400Z,99.90
2019-04-28T19:57:05.403Z,99.90
2019-04-28T19:59:35.721Z,99.90
2019-04-28T20:02:04.180Z,99.90
2019-04-28T20:04:32.730Z,99.90
2019-04-28T20:07:01.205Z,99.90
2019-04-28T20:09:29.741Z,99.90
2019-04-28T20:11:58.299Z,99.90
2019-04-28T20:14:26.760Z,99.90
2019-04-28T20:16:55.367Z,99.90
2019-04-28T20:19:23.851Z,99.90
2019-04-28T20:21:52.317Z,99.90
2019-04-28T20:24:20.873Z,99.90
2019-04-28T20:26:49.331Z,99.90
2019-04-28T20:29:17.873Z,99.90
2019-04-28T20:31:46.442Z,99.90
2019-04-28T20:34:14.967Z,99.90
2019-04-28T20:36:59.720Z,99.90
2019-04-28T20:39:32.431Z,99.90
2019-04-28T20:42:18.783Z,99.90
2019-04-28T20:44:47.311Z,99.90
2019-04-28T20:47:15.922Z,99.90
2019-04-28T20:49:44.652Z,99.90
2019-04-28T20:52:13.177Z,99.90
2019-04-28T20:54:41.649Z,99.90
2019-04-28T20:57:10.135Z,99.90
2019-04-28T20:59:38.750Z,99.90
2019-04-28T21:02:07.321Z,99.90
2019-04-28T21:04:35.845Z,99.90
2019-04-28T21:07:04.483Z,99.90
2019-04-28T21:09:32.971Z,99.90
2019-04-28T21:12:01.507Z,99.90
2019-04-28T21:14:29.979Z,99.90
2019-04-28T21:16:58.544Z,99.90
2019-04-28T21:19:27.063Z,99.90
2019-04-28T21:21:55.548Z,99.90
2019-04-28T21:24:24.103Z,99.90
2019-04-28T21:26:52.564Z,99.90
2019-04-28T21:29:21.127Z,99.90
2019-04-28T21:31:49.589Z,99.90
2019-04-28T21:34:18.289Z,99.90
2019-04-28T21:36:46.844Z,99.90
2019-04-28T21:39:15.325Z,99.90
2019-04-28T21:41:43.884Z,99.90
2019-04-28T21:44:14.052Z,99.90
2019-04-28T21:46:44.160Z,99.90
2019-04-28T21:49:29.149Z,99.90
2019-04-28T21:51:57.671Z,99.90
2019-04-28T21:54:26.215Z,99.90
2019-04-28T21:56:54.772Z,99.90
2019-04-28T21:59:23.558Z,99.90
2019-04-28T22:01:52.800Z,99.90
2019-04-28T22:04:21.285Z,99.90
2019-04-28T22:06:49.894Z,99.90
2019-04-28T22:09:18.555Z,99.90
2019-04-28T22:11:47.123Z,99.90
2019-04-28T22:14:15.583Z,99.90
2019-04-28T22:16:44.443Z,99.90
2019-04-28T22:19:12.995Z,99.90
2019-04-28T22:21:41.461Z,99.90
2019-04-28T22:24:20.279Z,99.90
2019-04-28T22:26:50.574Z,99.90
2019-04-28T22:29:19.065Z,99.90
2019-04-28T22:31:47.669Z,99.90
2019-04-28T22:34:16.267Z,99.90
2019-04-28T22:36:45.764Z,99.90
2019-04-28T22:39:14.843Z,99.90
2019-04-28T22:41:43.502Z,99.90
2019-04-28T22:44:11.986Z,99.90
2019-04-28T22:46:40.579Z,99.90
2019-04-28T22:49:09.131Z,99.90
2019-04-28T22:51:37.733Z,99.90
2019-04-28T22:54:10.754Z,99.90
2019-04-28T22:56:43.603Z,99.90
2019-04-28T22:59:16.484Z,99.90
2019-04-28T23:01:46.783Z,99.90
2019-04-28T23:04:33.132Z,99.90
2019-04-28T23:07:01.800Z,99.90
2019-04-28T23:09:30.431Z,99.90
2019-04-28T23:11:59.287Z,99.90
2019-04-28T23:14:27.816Z,99.90
2019-04-28T23:16:56.807Z,99.90
2019-04-28T23:19:27.072Z,99.90
2019-04-28T23:21:57.500Z,99.90
2019-04-28T23:24:26.065Z,99.90
2019-04-28T23:26:54.729Z,99.90
2019-04-28T23:29:23.334Z,99.90
2019-04-28T23:31:51.879Z,99.90
2019-04-28T23:34:20.356Z,99.90
2019-04-28T23:36:48.807Z,99.90
2019-04-28T23:39:17.392Z,99.90
2019-04-28T23:41:50.463Z,99.90
2019-04-28T23:44:27.780Z,99.90
2019-04-28T23:47:00.699Z,99.90
2019-04-28T23:49:30.259Z,99.90
2019-04-28T23:52:09.028Z,99.90
2019-04-28T23:54:39.194Z,99.90
2019-04-28T23:57:07.789Z,99.90
2019-04-28T23:59:36.352Z,99.90
